Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denise Posada,Comm Svcs Spec Iv,8625.00,0.00,0.00,0.00,8625.00,0.00,8625.00,2018,,Davis,PT
Annalisa Yoakum,Office Assistant Ii,6224.97,0.00,0.00,668.65,6224.97,1586.79,8480.41,2018,,Davis,PT
Graham Everett,Comm Svcs Spec Iv,8447.60,0.00,0.00,0.00,8447.60,0.00,8447.60,2018,,Davis,PT
John Schuster,Comm Svcs Spec Ii,8196.00,0.00,0.00,0.00,8196.00,0.00,8196.00,2018,,Davis,PT
Abigail Furlow,Comm Svcs Spec Iv,7865.20,0.00,0.00,0.00,7865.20,0.00,7865.20,2018,,Davis,PT
Jesse Jauregui,Comm Svcs Spec Iv,7747.60,0.00,0.00,28.00,7747.60,76.98,7852.58,2018,,Davis,PT
Gregory Mitchell,Building Inspector I,7782.51,0.00,0.00,0.00,7782.51,0.00,7782.51,2018,,Davis,PT
Noemi Cruz-Cruz,Comm Svcs Spec Iii,7583.20,0.00,0.00,0.00,7583.20,0.00,7583.20,2018,,Davis,PT
Richa Dahal,Comm Svcs Spec Ii,7583.00,0.00,0.00,0.00,7583.00,0.00,7583.00,2018,,Davis,PT
Bradley Carpenter,Comm Svcs Spec Iv,7297.40,0.00,0.00,0.00,7297.40,0.00,7297.40,2018,,Davis,PT
Stephen Knopf,Senior Engineering Assistant,7284.61,0.00,0.00,0.00,7284.61,0.00,7284.61,2018,,Davis,PT
Isaiah Rominger-Matthew,Comm Svcs Spec Ii,7253.50,0.00,0.00,0.00,7253.50,0.00,7253.50,2018,,Davis,PT
Margaret Wisehart,Comm Svcs Spec Ii,7231.28,0.00,0.00,0.00,7231.28,0.00,7231.28,2018,,Davis,PT
Michael Havins,Comm Svcs Spec Iv,7108.00,0.00,0.00,0.00,7108.00,0.00,7108.00,2018,,Davis,PT
Alaina King,Comm Svcs Spec Iii,7107.00,0.00,0.00,0.00,7107.00,0.00,7107.00,2018,,Davis,PT
Riley Swift,Comm Svcs Spec Iii,7016.50,0.00,0.00,0.00,7016.50,0.00,7016.50,2018,,Davis,PT
Adam Manzer,Comm Svcs Spec Iii,6957.60,0.00,0.00,0.00,6957.60,0.00,6957.60,2018,,Davis,PT
Langston Gains,Comm Svcs Spec I,6954.30,0.00,0.00,0.00,6954.30,0.00,6954.30,2018,,Davis,PT
Kimberly Le,Office Assistant I,5135.91,0.00,0.00,476.00,5135.91,1308.65,6920.56,2018,,Davis,PT
Keon Alexander,Comm Svcs Spec I,6822.00,0.00,0.00,0.00,6822.00,0.00,6822.00,2018,,Davis,PT
Kelly Hinkle,Comm Svcs Spec I,6794.30,0.00,0.00,0.00,6794.30,0.00,6794.30,2018,,Davis,PT
Amber Medina,Comm Svcs Spec Iv,6652.50,0.00,0.00,0.00,6652.50,0.00,6652.50,2018,,Davis,PT
Christina Maguire,Comm Svcs Spec Iv,6536.80,0.00,0.00,0.00,6536.80,0.00,6536.80,2018,,Davis,PT
Christopher Sortor,Comm Svcs Spec I,6487.30,0.00,0.00,0.00,6487.30,0.00,6487.30,2018,,Davis,PT
Catherine Mccollum,Comm Svcs Spec Iv,6360.60,60.90,0.00,0.00,6421.50,0.00,6421.50,2018,,Davis,PT
Anthony Brewer,Comm Svcs Spec Ii,6387.50,0.00,0.00,0.00,6387.50,0.00,6387.50,2018,,Davis,PT
Thania Barragan,Comm Svcs Spec Iii,6367.20,0.00,0.00,0.00,6367.20,0.00,6367.20,2018,,Davis,PT
Ethan Hall,Comm Svcs Spec Iv,6354.00,0.00,0.00,0.00,6354.00,0.00,6354.00,2018,,Davis,PT
Celeste Torres,Comm Services Prgm Coord,474.49,0.00,3024.60,2212.80,3499.09,616.28,6328.17,2018,,Davis,PT
Anna Leck,Comm Svcs Spec Iii,6264.60,0.00,0.00,0.00,6264.60,0.00,6264.60,2018,,Davis,PT
Cynthia Valencia,Comm Svcs Spec V,6204.26,0.00,0.00,0.00,6204.26,0.00,6204.26,2018,,Davis,PT
Elodia Alvarez,Comm Svcs Spec Ii,6052.50,0.00,0.00,0.00,6052.50,0.00,6052.50,2018,,Davis,PT
Nicolaus Smith,Comm Svcs Spec Iv,6045.00,0.00,0.00,0.00,6045.00,0.00,6045.00,2018,,Davis,PT
Laurilyn Kersten,Comm Svcs Spec Ii,4483.20,0.00,0.00,416.00,4483.20,1143.69,6042.89,2018,,Davis,PT
Rebekah Harrington,Comm Svcs Spec Iii,5953.20,0.00,0.00,0.00,5953.20,0.00,5953.20,2018,,Davis,PT
Oscar Smith,Comm Svcs Spec Iv,4418.30,0.00,0.00,399.00,4418.30,1096.96,5914.26,2018,,Davis,PT
Tammy Beck,Office Assistant I,2601.06,0.00,167.21,2435.17,2768.27,626.94,5830.38,2018,,Davis,PT
Jessica Boyers,Comm Svcs Spec Ii,5814.60,0.00,0.00,0.00,5814.60,0.00,5814.60,2018,,Davis,PT
Jessica Ling,Comm Svcs Spec Iv,5765.20,0.00,0.00,0.00,5765.20,0.00,5765.20,2018,,Davis,PT
Peter Tilden,Comm Svcs Spec Vi,5523.46,190.75,0.00,0.00,5714.21,0.00,5714.21,2018,,Davis,PT
Thomas Mctygue,Comm Svcs Spec Iv,5696.80,0.00,0.00,0.00,5696.80,0.00,5696.80,2018,,Davis,PT
Emily March,Comm Svcs Spec Ii,5628.00,0.00,0.00,0.00,5628.00,0.00,5628.00,2018,,Davis,PT
Elisabeth Calandra,Comm Svcs Spec Ii,5599.10,0.00,0.00,0.00,5599.10,0.00,5599.10,2018,,Davis,PT
Sydney Maguire,Comm Svcs Spec Ii,5587.20,0.00,0.00,0.00,5587.20,0.00,5587.20,2018,,Davis,PT
Candisse Griffin,Comm Svcs Spec Iv,5571.00,0.00,0.00,0.00,5571.00,0.00,5571.00,2018,,Davis,PT
Jane Kinner,Comm Svcs Spec I,5570.00,0.00,0.00,0.00,5570.00,0.00,5570.00,2018,,Davis,PT
Clare Byrne,Comm Svcs Spec Iv,5483.70,0.00,0.00,0.00,5483.70,0.00,5483.70,2018,,Davis,PT
Abigail Sutcliffe,Comm Svcs Spec Ii,5381.10,99.00,0.00,0.00,5480.10,0.00,5480.10,2018,,Davis,PT
Dean Kitadani,Comm Svcs Spec I,5442.00,0.00,0.00,0.00,5442.00,0.00,5442.00,2018,,Davis,PT
Amanda Bowler,Comm Svcs Spec Iv,5348.00,0.00,0.00,0.00,5348.00,0.00,5348.00,2018,,Davis,PT
Manuel Maravilla,Public Works Maint Wkr I,5326.21,0.00,0.00,0.00,5326.21,0.00,5326.21,2018,,Davis,PT
Benjamin Hedman,Comm Svcs Spec Iv,5231.60,0.00,0.00,0.00,5231.60,0.00,5231.60,2018,,Davis,PT
Anna Grotjahn,Comm Svcs Spec Ii,5220.60,0.00,0.00,0.00,5220.60,0.00,5220.60,2018,,Davis,PT
Natalie Mccain,Police Service Specialist,3071.36,0.00,756.54,627.16,3827.90,756.49,5211.55,2018,,Davis,PT
Janet Flores,Comm Svcs Spec Iii,5210.40,0.00,0.00,0.00,5210.40,0.00,5210.40,2018,,Davis,PT
Asha Pluton,Comm Svcs Spec I,5063.40,0.00,0.00,0.00,5063.40,0.00,5063.40,2018,,Davis,PT
Nicole Martinez,Community Services Officer,5017.00,0.00,32.00,0.00,5049.00,0.00,5049.00,2018,,Davis,PT
Brooke Marigo,Comm Svcs Spec Ii,4966.80,0.00,0.00,0.00,4966.80,0.00,4966.80,2018,,Davis,PT
Meseret Carver,Comm Svcs Spec Ii,4962.80,0.00,0.00,0.00,4962.80,0.00,4962.80,2018,,Davis,PT
Yulin Tsai,Comm Svcs Spec I,4952.20,0.00,0.00,0.00,4952.20,0.00,4952.20,2018,,Davis,PT
Justin Bier,Comm Svcs Spec Iv,4950.00,0.00,0.00,0.00,4950.00,0.00,4950.00,2018,,Davis,PT
Deanne Endobron,Special Interest Instructor,4867.63,0.00,0.00,0.00,4867.63,0.00,4867.63,2018,,Davis,PT
Nathan Yelle,Comm Svcs Spec Ii,4866.40,0.00,0.00,0.00,4866.40,0.00,4866.40,2018,,Davis,PT
Christina Jow,Comm Svcs Spec Iv,4862.60,0.00,0.00,0.00,4862.60,0.00,4862.60,2018,,Davis,PT
Justin Mcgrew,Comm Svcs Spec Ii,4846.40,0.00,0.00,0.00,4846.40,0.00,4846.40,2018,,Davis,PT
Andrew Pendery,Public Works Inspector Ii,2107.68,292.63,687.29,1224.92,3087.60,520.85,4833.37,2018,,Davis,PT
Jessica Diaz-Vigil,Comm Svcs Spec Ii,4789.90,0.00,0.00,0.00,4789.90,0.00,4789.90,2018,,Davis,PT
Sierra Marie,Comm Svcs Spec Iii,4782.60,0.00,0.00,0.00,4782.60,0.00,4782.60,2018,,Davis,PT
Gabrielle Tad-Y,Comm Svcs Spec I,4728.90,0.00,0.00,0.00,4728.90,0.00,4728.90,2018,,Davis,PT
Elly Schwab,Comm Svcs Spec Ii,4653.80,0.00,0.00,0.00,4653.80,0.00,4653.80,2018,,Davis,PT
Lori Conrad,Comm Services Prgm Coord,2337.90,0.00,995.93,684.58,3333.83,598.90,4617.31,2018,,Davis,PT
Theodore Mendiblez,Comm Svcs Spec Iv,3437.00,0.00,0.00,301.00,3437.00,827.53,4565.53,2018,,Davis,PT
Scott Stevens,Comm Svcs Spec Ii,4528.80,0.00,0.00,0.00,4528.80,0.00,4528.80,2018,,Davis,PT
Amelia Otto Cutting,Comm Svcs Spec Ii,4449.00,0.00,0.00,0.00,4449.00,0.00,4449.00,2018,,Davis,PT
Kimberly Siu,Comm Svcs Spec Ii,4436.90,0.00,0.00,0.00,4436.90,0.00,4436.90,2018,,Davis,PT
Angel Fong,Intern,4422.93,0.00,0.00,0.00,4422.93,0.00,4422.93,2018,,Davis,PT
Johanna Lomas,Comm Svcs Spec Ii,4356.50,0.00,0.00,0.00,4356.50,0.00,4356.50,2018,,Davis,PT
Sophia Sears,Comm Svcs Spec Ii,4353.10,0.00,0.00,0.00,4353.10,0.00,4353.10,2018,,Davis,PT
Ellen Fishman,Comm Svcs Spec Vi,4306.50,0.00,0.00,0.00,4306.50,0.00,4306.50,2018,,Davis,PT
Joshua Arias,Comm Svcs Spec Iv,4292.80,0.00,0.00,0.00,4292.80,0.00,4292.80,2018,,Davis,PT
James Brunette,Comm Svcs Spec Ii,4282.80,0.00,0.00,0.00,4282.80,0.00,4282.80,2018,,Davis,PT
Joseph Balderama,Comm Svcs Spec Ii,4281.30,0.00,0.00,0.00,4281.30,0.00,4281.30,2018,,Davis,PT
Lisa Mcdermott,Police Records Specialist Ii,2658.71,0.00,488.94,467.53,3147.65,640.83,4256.01,2018,,Davis,PT
Christopher D'Angelo,Comm Svcs Spec Ii,4240.80,0.00,0.00,0.00,4240.80,0.00,4240.80,2018,,Davis,PT
Stephen Donecker,Comm Svcs Spec I,4230.60,0.00,0.00,0.00,4230.60,0.00,4230.60,2018,,Davis,PT
Jorge Segura,Comm Svcs Spec Ii,4179.10,9.00,0.00,0.00,4188.10,0.00,4188.10,2018,,Davis,PT
Rachel Hedman,Comm Svcs Spec Ii,4176.10,0.00,0.00,0.00,4176.10,0.00,4176.10,2018,,Davis,PT
Denis Kurata,Special Interest Instructor,4125.00,0.00,0.00,0.00,4125.00,0.00,4125.00,2018,,Davis,PT
Gurveen Kahlon,Comm Svcs Spec Ii,4060.90,0.00,0.00,0.00,4060.90,0.00,4060.90,2018,,Davis,PT
William Johnson,Comm Svcs Spec Ii,4033.70,0.00,0.00,0.00,4033.70,0.00,4033.70,2018,,Davis,PT
Emily Nickell,Comm Svcs Spec I,4015.05,0.00,0.00,0.00,4015.05,0.00,4015.05,2018,,Davis,PT
Connor Mccarty,Comm Svcs Spec I,3976.50,0.00,0.00,0.00,3976.50,0.00,3976.50,2018,,Davis,PT
Parker Johnson,Comm Svcs Spec I,3960.00,0.00,0.00,0.00,3960.00,0.00,3960.00,2018,,Davis,PT
Igor Prokopyev,Comm Svcs Spec Ii,3949.20,0.00,0.00,0.00,3949.20,0.00,3949.20,2018,,Davis,PT
Annabelle Zhou,Comm Svcs Spec Ii,3925.10,0.00,0.00,0.00,3925.10,0.00,3925.10,2018,,Davis,PT
Nicholas Palaca,Comm Svcs Spec V,3915.00,0.00,0.00,0.00,3915.00,0.00,3915.00,2018,,Davis,PT
Sarah Ferrell,Comm Svcs Spec Ii,3900.70,0.00,0.00,0.00,3900.70,0.00,3900.70,2018,,Davis,PT
Peter Fukushima,Wpcp Operator In Training,3864.24,0.00,0.00,0.00,3864.24,0.00,3864.24,2018,,Davis,PT
Dyana Leon,Comm Svcs Spec Ii,3857.00,0.00,0.00,0.00,3857.00,0.00,3857.00,2018,,Davis,PT
Selamawit Carver,Comm Svcs Spec I,3840.10,0.00,0.00,0.00,3840.10,0.00,3840.10,2018,,Davis,PT
Tyler Babcock,Comm Svcs Spec Ii,3839.70,0.00,0.00,0.00,3839.70,0.00,3839.70,2018,,Davis,PT
Keith Dougherty,Community Services Officer,3839.00,0.00,0.00,0.00,3839.00,0.00,3839.00,2018,,Davis,PT
Thomas Venner,Comm Svcs Spec Ii,3834.40,0.00,0.00,0.00,3834.40,0.00,3834.40,2018,,Davis,PT
Samantha Deosuna,Comm Svcs Spec Ii,3824.60,0.00,0.00,0.00,3824.60,0.00,3824.60,2018,,Davis,PT
Aaron Wood,Comm Svcs Spec Iv,3795.00,0.00,0.00,0.00,3795.00,0.00,3795.00,2018,,Davis,PT
Isabel Barandas,Comm Svcs Spec Ii,3736.80,0.00,0.00,0.00,3736.80,0.00,3736.80,2018,,Davis,PT
Joshua Meyers,Comm Svcs Spec I,3730.10,0.00,0.00,0.00,3730.10,0.00,3730.10,2018,,Davis,PT
Thomas Thornton,Comm Svcs Spec Ii,3717.40,0.00,0.00,0.00,3717.40,0.00,3717.40,2018,,Davis,PT
Irlanda Diaz,Comm Svcs Spec Iv,3690.20,0.00,0.00,0.00,3690.20,0.00,3690.20,2018,,Davis,PT
Jose Cuevas,Comm Svcs Spec Iv,3640.00,0.00,0.00,0.00,3640.00,0.00,3640.00,2018,,Davis,PT
Shawn Crowell,Comm Svcs Spec Ii,3622.80,0.00,0.00,0.00,3622.80,0.00,3622.80,2018,,Davis,PT
Neil Welch,Comm Svcs Spec I,3613.50,0.00,0.00,0.00,3613.50,0.00,3613.50,2018,,Davis,PT
Jeremy Rodriguez,Public Works Maint Wkr I,3556.86,28.91,0.00,0.00,3585.77,0.00,3585.77,2018,,Davis,PT
Aleksei Kaufman,Comm Svcs Spec Ii,3572.40,0.00,0.00,0.00,3572.40,0.00,3572.40,2018,,Davis,PT
Chloe Mcclain,Comm Svcs Spec Ii,3546.90,0.00,0.00,0.00,3546.90,0.00,3546.90,2018,,Davis,PT
Cristian Cobian,Public Works Maint Wkr I,3517.38,0.00,0.00,0.00,3517.38,0.00,3517.38,2018,,Davis,PT
Jerry Chen,Comm Svcs Spec Ii,3514.50,0.00,0.00,0.00,3514.50,0.00,3514.50,2018,,Davis,PT
Kip Taser,Comm Svcs Spec Ii,3508.50,0.00,0.00,0.00,3508.50,0.00,3508.50,2018,,Davis,PT
Victoria Piche-Cotterell,Comm Svcs Spec I,3507.60,0.00,0.00,0.00,3507.60,0.00,3507.60,2018,,Davis,PT
Matthew Kelley,Comm Svcs Spec Ii,3504.70,0.00,0.00,0.00,3504.70,0.00,3504.70,2018,,Davis,PT
Thomas Ryan,Comm Svcs Spec I,3491.40,0.00,0.00,0.00,3491.40,0.00,3491.40,2018,,Davis,PT
Tessa Malone,Comm Svcs Spec I,3468.60,0.00,0.00,0.00,3468.60,0.00,3468.60,2018,,Davis,PT
Mary Mccaffery,Comm Svcs Spec Vi,3442.51,0.00,0.00,0.00,3442.51,0.00,3442.51,2018,,Davis,PT
Jeannette Hogan,Special Interest Instructor,3423.36,0.00,0.00,0.00,3423.36,0.00,3423.36,2018,,Davis,PT
Christian Garcia,Comm Svcs Spec Ii,3396.20,0.00,0.00,0.00,3396.20,0.00,3396.20,2018,,Davis,PT
Chathuri Gunasekera,Comm Svcs Spec I,3360.50,0.00,0.00,0.00,3360.50,0.00,3360.50,2018,,Davis,PT
Maria Jones-Zamora,Comm Svcs Spec I,3345.10,0.00,0.00,0.00,3345.10,0.00,3345.10,2018,,Davis,PT
Alina Nelson,Comm Svcs Spec Ii,3343.90,0.00,0.00,0.00,3343.90,0.00,3343.90,2018,,Davis,PT
Chantal Peng,Engineering Technician I,3327.12,0.00,0.00,0.00,3327.12,0.00,3327.12,2018,,Davis,PT
Cooper Thompson,Comm Svcs Spec I,3316.50,0.00,0.00,0.00,3316.50,0.00,3316.50,2018,,Davis,PT
Lucas Brown,Comm Svcs Spec Ii,3286.40,0.00,0.00,0.00,3286.40,0.00,3286.40,2018,,Davis,PT
Claire Richey,Comm Svcs Spec Ii,3271.40,0.00,0.00,0.00,3271.40,0.00,3271.40,2018,,Davis,PT
Ethan Meyers,Comm Svcs Spec I,3256.00,0.00,0.00,0.00,3256.00,0.00,3256.00,2018,,Davis,PT
Connor Chase,Comm Svcs Spec Ii,3252.70,0.00,0.00,0.00,3252.70,0.00,3252.70,2018,,Davis,PT
Casey Adan,Comm Svcs Spec Iv,2424.40,0.00,0.00,220.00,2424.40,604.84,3249.24,2018,,Davis,PT
Margaret Alvarez,Comm Svcs Spec Ii,3246.30,0.00,0.00,0.00,3246.30,0.00,3246.30,2018,,Davis,PT
Timothy Tweltridge,Comm Svcs Spec Ii,3234.00,0.00,0.00,0.00,3234.00,0.00,3234.00,2018,,Davis,PT
Eric Sagara,Comm Svcs Spec Iv,3206.00,0.00,0.00,0.00,3206.00,0.00,3206.00,2018,,Davis,PT
Charles Easton,Comm Svcs Spec Ii,3205.60,0.00,0.00,0.00,3205.60,0.00,3205.60,2018,,Davis,PT
Steven Partida,Comm Svcs Spec Ii,3190.00,0.00,0.00,0.00,3190.00,0.00,3190.00,2018,,Davis,PT
Kyra Zablotsky,Comm Svcs Spec Ii,3126.80,0.00,0.00,0.00,3126.80,0.00,3126.80,2018,,Davis,PT
Jeremy Vang,Comm Svcs Spec I,3118.50,0.00,0.00,0.00,3118.50,0.00,3118.50,2018,,Davis,PT
Rachael Bernauer,Comm Svcs Spec Ii,3099.60,0.00,0.00,0.00,3099.60,0.00,3099.60,2018,,Davis,PT
Alec Van Eenennaam,Comm Svcs Spec I,3069.00,0.00,0.00,0.00,3069.00,0.00,3069.00,2018,,Davis,PT
Emily Perry,Comm Svcs Spec Ii,3055.20,0.00,0.00,0.00,3055.20,0.00,3055.20,2018,,Davis,PT
Esmia Miller,Comm Svcs Spec Ii,3039.60,0.00,0.00,0.00,3039.60,0.00,3039.60,2018,,Davis,PT
Emi Sorensen,Comm Svcs Spec I,3026.10,0.00,0.00,0.00,3026.10,0.00,3026.10,2018,,Davis,PT
Zachary Brown,Comm Svcs Spec Ii,3025.00,0.00,0.00,0.00,3025.00,0.00,3025.00,2018,,Davis,PT
Reed Hoshovsky,Comm Svcs Spec Ii,3022.80,0.00,0.00,0.00,3022.80,0.00,3022.80,2018,,Davis,PT
Aaron Mayr,Comm Svcs Spec I,3014.00,0.00,0.00,0.00,3014.00,0.00,3014.00,2018,,Davis,PT
Madison Johnson,Comm Svcs Spec I,3000.80,0.00,0.00,0.00,3000.80,0.00,3000.80,2018,,Davis,PT
Ireland Mcguire,Comm Svcs Spec I,2995.30,0.00,0.00,0.00,2995.30,0.00,2995.30,2018,,Davis,PT
Evan Belk,Comm Svcs Spec Ii,2976.60,0.00,0.00,0.00,2976.60,0.00,2976.60,2018,,Davis,PT
Jacob Debrito,Comm Svcs Spec I,2961.20,0.00,0.00,0.00,2961.20,0.00,2961.20,2018,,Davis,PT
Tyler Venner,Comm Svcs Spec Ii,2953.20,0.00,0.00,0.00,2953.20,0.00,2953.20,2018,,Davis,PT
Madeline Hughes,Comm Svcs Spec I,2937.00,0.00,0.00,0.00,2937.00,0.00,2937.00,2018,,Davis,PT
Benjamin Easton,Comm Svcs Spec Ii,2922.40,0.00,0.00,0.00,2922.40,0.00,2922.40,2018,,Davis,PT
Allison Ayers,Comm Svcs Spec I,2899.60,0.00,0.00,0.00,2899.60,0.00,2899.60,2018,,Davis,PT
Vance Dokes,Comm Svcs Spec Vi,2899.50,0.00,0.00,0.00,2899.50,0.00,2899.50,2018,,Davis,PT
Rosanna Chapman,Comm Svcs Spec I,2832.50,0.00,0.00,0.00,2832.50,0.00,2832.50,2018,,Davis,PT
Kevin Lee,Comm Svcs Spec I,2828.00,0.00,0.00,0.00,2828.00,0.00,2828.00,2018,,Davis,PT
William Easton,Comm Svcs Spec Ii,2805.40,0.00,0.00,0.00,2805.40,0.00,2805.40,2018,,Davis,PT
Julia Nam,Comm Svcs Spec Ii,2798.30,0.00,0.00,0.00,2798.30,0.00,2798.30,2018,,Davis,PT
Maxwell Keo,Comm Svcs Spec Ii,2792.40,0.00,0.00,0.00,2792.40,0.00,2792.40,2018,,Davis,PT
Shayleigh Thompson,Comm Svcs Spec I,2777.50,0.00,0.00,0.00,2777.50,0.00,2777.50,2018,,Davis,PT
Marciena Maxey,Comm Svcs Spec I,2773.15,0.00,0.00,0.00,2773.15,0.00,2773.15,2018,,Davis,PT
Noor-Eldeen Aljabiry,Comm Svcs Spec I,2758.80,0.00,0.00,0.00,2758.80,0.00,2758.80,2018,,Davis,PT
Anthony Best,Comm Svcs Spec V,2715.00,0.00,0.00,0.00,2715.00,0.00,2715.00,2018,,Davis,PT
Silvia Garcia,Comm Svcs Spec Iv,2704.00,0.00,0.00,0.00,2704.00,0.00,2704.00,2018,,Davis,PT
Ayden Powers,Comm Svcs Spec Iv,2667.80,0.00,0.00,0.00,2667.80,0.00,2667.80,2018,,Davis,PT
Dominic Hebert,Comm Svcs Spec Iv,1723.40,907.50,0.00,0.00,2630.90,0.00,2630.90,2018,,Davis,PT
Kendall Warnock,Comm Svcs Spec I,2466.20,156.20,0.00,0.00,2622.40,0.00,2622.40,2018,,Davis,PT
Claire Inouye,Comm Svcs Spec Ii,2615.00,0.00,0.00,0.00,2615.00,0.00,2615.00,2018,,Davis,PT
Cathy Young,Special Interest Instructor,2608.77,0.00,0.00,0.00,2608.77,0.00,2608.77,2018,,Davis,PT
Danielle Van Winkle,Comm Svcs Spec Ii,2605.90,0.00,0.00,0.00,2605.90,0.00,2605.90,2018,,Davis,PT
Ethan Tran,Comm Svcs Spec Ii,2604.70,0.00,0.00,0.00,2604.70,0.00,2604.70,2018,,Davis,PT
Eric Balderama,Comm Svcs Spec I,2601.50,0.00,0.00,0.00,2601.50,0.00,2601.50,2018,,Davis,PT
Daniela Hawkes,Comm Svcs Spec Ii,2595.60,0.00,0.00,0.00,2595.60,0.00,2595.60,2018,,Davis,PT
Lori Shirran,Special Interest Instructor,2588.92,0.00,0.00,0.00,2588.92,0.00,2588.92,2018,,Davis,PT
Emily Bodine,Comm Svcs Spec Ii,2577.60,0.00,0.00,0.00,2577.60,0.00,2577.60,2018,,Davis,PT
Caitlyn Schelp,Comm Svcs Spec I,2576.20,0.00,0.00,0.00,2576.20,0.00,2576.20,2018,,Davis,PT
Charles Whitcomb,Comm Svcs Spec Ii,2568.40,0.00,0.00,0.00,2568.40,0.00,2568.40,2018,,Davis,PT
Antonio Mondala,Comm Svcs Spec Ii,2544.00,0.00,0.00,0.00,2544.00,0.00,2544.00,2018,,Davis,PT
Anne Garcia,Comm Svcs Spec I,2540.80,0.00,0.00,0.00,2540.80,0.00,2540.80,2018,,Davis,PT
Emily Rexroth,Comm Svcs Spec I,2537.70,0.00,0.00,0.00,2537.70,0.00,2537.70,2018,,Davis,PT
Camila Pedrosa,Comm Svcs Spec I,2508.00,0.00,0.00,0.00,2508.00,0.00,2508.00,2018,,Davis,PT
Jessica Siu,Comm Svcs Spec I,2502.50,0.00,0.00,0.00,2502.50,0.00,2502.50,2018,,Davis,PT
Lauren Haverlock,Comm Svcs Spec I,2498.10,0.00,0.00,0.00,2498.10,0.00,2498.10,2018,,Davis,PT
Amanda Huebner,Comm Svcs Spec Ii,2496.00,0.00,0.00,0.00,2496.00,0.00,2496.00,2018,,Davis,PT
Tonya Keck,Comm Svcs Spec Ii,2494.81,0.00,0.00,0.00,2494.81,0.00,2494.81,2018,,Davis,PT
Tristan Sturm,Comm Svcs Spec Ii,2493.40,0.00,0.00,0.00,2493.40,0.00,2493.40,2018,,Davis,PT
Abel Cardenas,Community Services Officer,2475.00,0.00,0.00,0.00,2475.00,0.00,2475.00,2018,,Davis,PT
Maya Lawton,Comm Svcs Spec Ii,2474.70,0.00,0.00,0.00,2474.70,0.00,2474.70,2018,,Davis,PT
Liam Reeve,Comm Svcs Spec I,2458.50,0.00,0.00,0.00,2458.50,0.00,2458.50,2018,,Davis,PT
Daphne Nandino,Comm Svcs Spec I,2450.80,0.00,0.00,0.00,2450.80,0.00,2450.80,2018,,Davis,PT
Bijan Soltani,Comm Svcs Spec Ii,2450.40,0.00,0.00,0.00,2450.40,0.00,2450.40,2018,,Davis,PT
Piper Hechtl,Comm Svcs Spec Ii,2440.80,0.00,0.00,0.00,2440.80,0.00,2440.80,2018,,Davis,PT
Christopher Johnson,Comm Svcs Spec Ii,2425.70,0.00,0.00,0.00,2425.70,0.00,2425.70,2018,,Davis,PT
Mia Panelli,Comm Svcs Spec I,2402.40,0.00,0.00,0.00,2402.40,0.00,2402.40,2018,,Davis,PT
Zakkary Ontiveros,Tree Grounds Person,1781.00,0.00,0.00,165.00,1781.00,453.63,2399.63,2018,,Davis,PT
Antonio Guevara,Comm Svcs Spec Iv,1807.00,0.00,0.00,158.00,1807.00,434.38,2399.38,2018,,Davis,PT
Christopher Hogan,Comm Svcs Spec I,2391.45,0.00,0.00,0.00,2391.45,0.00,2391.45,2018,,Davis,PT
Khalida Pergher,Comm Svcs Spec I,2381.50,0.00,0.00,0.00,2381.50,0.00,2381.50,2018,,Davis,PT
Emily Sutcliffe,Comm Svcs Spec I,2376.00,0.00,0.00,0.00,2376.00,0.00,2376.00,2018,,Davis,PT
Jenna Farboud,Comm Svcs Spec Ii,2365.20,0.00,0.00,0.00,2365.20,0.00,2365.20,2018,,Davis,PT
Maren Mcguire,Comm Svcs Spec Ii,2360.40,0.00,0.00,0.00,2360.40,0.00,2360.40,2018,,Davis,PT
Abigail Smith,Comm Svcs Spec Ii,2359.20,0.00,0.00,0.00,2359.20,0.00,2359.20,2018,,Davis,PT
Janette Butler,Comm Svcs Spec Ii,2330.90,0.00,0.00,0.00,2330.90,0.00,2330.90,2018,,Davis,PT
Ysabella Orendain,Comm Svcs Spec I,2324.30,0.00,0.00,0.00,2324.30,0.00,2324.30,2018,,Davis,PT
Elena Blewett,Comm Svcs Spec Ii,2311.20,0.00,0.00,0.00,2311.20,0.00,2311.20,2018,,Davis,PT
Oscar Barandas,Comm Svcs Spec Ii,2290.80,0.00,0.00,0.00,2290.80,0.00,2290.80,2018,,Davis,PT
Jackson Maurantonio,Comm Svcs Spec Ii,2251.20,0.00,0.00,0.00,2251.20,0.00,2251.20,2018,,Davis,PT
Sophie Agocs,Comm Svcs Spec I,2231.90,0.00,0.00,0.00,2231.90,0.00,2231.90,2018,,Davis,PT
Emily Merten,Comm Svcs Spec Ii,2230.80,0.00,0.00,0.00,2230.80,0.00,2230.80,2018,,Davis,PT
Hayden Macarthur,Comm Svcs Spec Ii,2227.20,0.00,0.00,0.00,2227.20,0.00,2227.20,2018,,Davis,PT
Brynn Casey,Comm Svcs Spec I,2218.70,0.00,0.00,0.00,2218.70,0.00,2218.70,2018,,Davis,PT
Kaden Andolina,Comm Svcs Spec Ii,2188.80,0.00,0.00,0.00,2188.80,0.00,2188.80,2018,,Davis,PT
