Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alexander Scott Gilbert,District Student Financial Aid,10481.00,0.00,0.00,0.00,10481.00,,10481.00,2014,,Sierra College,""
Geraldine A. Meyers-Brown,PT Faculty Lec Animal Science,9952.00,0.00,96.00,402.00,10048.00,,10450.00,2014,,Sierra College,""
Kristen Noell McCarroll,Temp Admin Stdnt Svcs Tech NCC,10395.00,0.00,0.00,0.00,10395.00,,10395.00,2014,,Sierra College,""
Najia Nafiz,PT Faculty Lec Psychology,8711.00,0.00,935.00,746.00,9646.00,,10392.00,2014,,Sierra College,""
Chane Wright,District Student Admin and Rec,10379.00,0.00,0.00,0.00,10379.00,,10379.00,2014,,Sierra College,""
Silvia Otto,PT Faculty Lec Fashion Apparel,9463.00,0.00,434.00,382.00,9897.00,,10279.00,2014,,Sierra College,""
Michelle Foster,PT Faculty Lec Accounting,9011.00,0.00,886.00,378.00,9897.00,,10275.00,2014,,Sierra College,""
Adam Richman Johnson,District Student Comp Lab NCC,10229.00,16.00,0.00,0.00,10245.00,,10245.00,2014,,Sierra College,""
Christian Avella-Fabretti,District Student Financial Aid,10193.00,0.00,0.00,0.00,10193.00,,10193.00,2014,,Sierra College,""
Robert D. Salas,PT Faculty Lec Dramatic Arts,8762.00,0.00,651.00,772.00,9413.00,,10185.00,2014,,Sierra College,""
Linda Hoang,PT Faculty Lec Mathematics,8974.00,0.00,349.00,789.00,9323.00,,10112.00,2014,,Sierra College,""
Jennifer A Demartino,PT Faculty Lec Geography,9457.00,0.00,270.00,378.00,9727.00,,10105.00,2014,,Sierra College,""
Aaron Faust,PT Faculty Lec Recreation Mgmt,9062.00,0.00,270.00,773.00,9332.00,,10105.00,2014,,Sierra College,""
Matthew W Sparling,PT Faculty Lec ESL,9035.00,0.00,291.00,770.00,9326.00,,10096.00,2014,,Sierra College,""
Dennis M Mathisen,PT Faculty Lec Fire Tech,9337.00,0.00,364.00,373.00,9701.00,,10074.00,2014,,Sierra College,""
Joseph Rangel,PT Faculty Lec Admin Justice,8876.00,0.00,414.00,766.00,9290.00,,10056.00,2014,,Sierra College,""
John F Deaderick,PT Faculty Lec Dramatic Arts,8953.00,0.00,333.00,761.00,9286.00,,10047.00,2014,,Sierra College,""
Sally J. Guess,Business Services Analyst,8435.00,0.00,0.00,1609.00,8435.00,,10044.00,2014,,Sierra College,""
Jessica L. Mougeotte,PT Faculty Lec Spch Debate FSc,8784.00,0.00,503.00,753.00,9287.00,,10040.00,2014,,Sierra College,""
Mary Selseleh,PT Faculty Lec ESL,8788.00,0.00,407.00,777.00,9195.00,,9972.00,2014,,Sierra College,""
Claudio E Bravo,PT Faculty Lec Electrns Tec TT,9241.00,0.00,337.00,370.00,9578.00,,9948.00,2014,,Sierra College,""
Andrew E Armstrong,PT Faculty Lec Graphic Arts,9124.00,0.00,438.00,368.00,9562.00,,9930.00,2014,,Sierra College,""
Raymond F Ashton,PT Faculty Lec Music,9151.00,0.00,403.00,370.00,9554.00,,9924.00,2014,,Sierra College,""
Julie Joy Holy,District Student Sci Math Div,9893.00,0.00,0.00,0.00,9893.00,,9893.00,2014,,Sierra College,""
Rachel Ann Holm,PT Faculty Lab Physical Ed,6274.00,0.00,2876.00,736.00,9150.00,,9886.00,2014,,Sierra College,""
Karoline Atamanyuk,District Student Financial Aid,9875.00,0.00,0.00,0.00,9875.00,,9875.00,2014,,Sierra College,""
Karen L Ciola,PT Faculty Lec Graphic Arts,9157.00,0.00,351.00,366.00,9508.00,,9874.00,2014,,Sierra College,""
Shabnam Dezfouli,PT Faculty Lec Physical Ed,8469.00,0.00,649.00,740.00,9118.00,,9858.00,2014,,Sierra College,""
Brandon Lloyd Cole,PT Faculty Lab Physical Ed,4233.00,0.00,4893.00,730.00,9126.00,,9856.00,2014,,Sierra College,""
Iven B Lourie,PT Faculty Lec English,8883.00,0.00,578.00,362.00,9461.00,,9823.00,2014,,Sierra College,""
Elaine M White,PT Faculty Lec Nurse Practnr,9098.00,0.00,355.00,364.00,9453.00,,9817.00,2014,,Sierra College,""
Lauren Gaede,PT Faculty Lab Cnsl T2 Gen,9126.00,0.00,314.00,365.00,9440.00,,9805.00,2014,,Sierra College,""
Melvin Gary Donnell,PT Faculty Lec Physical Ed,9163.00,0.00,542.00,0.00,9705.00,,9705.00,2014,,Sierra College,""
Michael Diaz,PT Faculty Lec History,8624.00,0.00,330.00,733.00,8954.00,,9687.00,2014,,Sierra College,""
Robert F Purvis,PT Faculty Lec Manf Indstr Tec,8477.00,0.00,432.00,742.00,8909.00,,9651.00,2014,,Sierra College,""
Muriel O. Bergman,PT Faculty Lec Nutrition,8755.00,0.00,91.00,786.00,8846.00,,9632.00,2014,,Sierra College,""
Erica Alyssa Blake,DSH The HUB,9580.00,0.00,0.00,0.00,9580.00,,9580.00,2014,,Sierra College,""
Richard Wayne Ward,PT Faculty Lec Admn Just NCC,8631.00,0.00,551.00,349.00,9182.00,,9531.00,2014,,Sierra College,""
Robert Nicholas Lapkass,PT Faculty Lec Comptr Program,8657.00,0.00,517.00,354.00,9174.00,,9528.00,2014,,Sierra College,""
Elijah Timothy Bolas,District Student Financial Aid,9499.00,0.00,0.00,0.00,9499.00,,9499.00,2014,,Sierra College,""
Lisa Zdybel,PT Faculty Lec Fine Arts,8837.00,0.00,239.00,353.00,9076.00,,9429.00,2014,,Sierra College,""
Cynthia C. Cundiff-Wray,PT Faculty Lec Child Dev EC,8473.00,0.00,205.00,740.00,8678.00,,9418.00,2014,,Sierra College,""
Catherine Goins,PT Faculty Lec Child Dev EC,8303.00,0.00,396.00,706.00,8699.00,,9405.00,2014,,Sierra College,""
Annie White,PT Faculty Lec Child Dv EC NCC,5862.00,0.00,2821.00,706.00,8683.00,,9389.00,2014,,Sierra College,""
David W. Waite,Research Analyst,7001.00,0.00,0.00,2304.00,7001.00,,9305.00,2014,,Sierra College,""
Kara L Kehoe,PT Faculty Lec Spch Debate FSc,8616.00,0.00,337.00,348.00,8953.00,,9301.00,2014,,Sierra College,""
Brian J Midtlyng,PT Faculty Lec Fire Tech,8226.00,0.00,321.00,710.00,8547.00,,9257.00,2014,,Sierra College,""
David Baldwin,PT Faculty Lec Fire Tech,8496.00,0.00,297.00,340.00,8793.00,,9133.00,2014,,Sierra College,""
Megan R McGuire,PT Faculty Lec History,6033.00,0.00,2728.00,344.00,8761.00,,9105.00,2014,,Sierra College,""
David C Arnold,PT Faculty Lec Graphic Art NCC,7912.00,0.00,493.00,689.00,8405.00,,9094.00,2014,,Sierra College,""
Kevin D Cooper,PT Faculty Lec Nutrition,8144.00,0.00,199.00,711.00,8343.00,,9054.00,2014,,Sierra College,""
Delphin B. Kyubwa,PT Faculty Lec Comptr Program,8078.00,0.00,260.00,698.00,8338.00,,9036.00,2014,,Sierra College,""
Sterling Bailey,PT Faculty Lec Physics General,8130.00,0.00,488.00,333.00,8618.00,,8951.00,2014,,Sierra College,""
ClaireMarie Bernadette D'Antonio,District Student DSPS,8822.00,0.00,0.00,0.00,8822.00,,8822.00,2014,,Sierra College,""
Clarence C. Lanning,Temp Bus Driver,3963.00,4839.00,0.00,0.00,8802.00,,8802.00,2014,,Sierra College,""
Brie Ana Mendoza,Temp SST EOPS NCC,8763.00,0.00,0.00,0.00,8763.00,,8763.00,2014,,Sierra College,""
David L Farschman,PT Faculty Lec Mathematics,7795.00,0.00,299.00,664.00,8094.00,,8758.00,2014,,Sierra College,""
Morgan Ellen Best,PT Faculty Lec Child Dv EC NCC,7762.00,0.00,321.00,673.00,8083.00,,8756.00,2014,,Sierra College,""
Allyn M Carman,PT Faculty Lec Graphic Art NCC,8098.00,0.00,298.00,324.00,8396.00,,8720.00,2014,,Sierra College,""
Breana Rose Harrison Ingles,District Student Bus Tech Div,8705.00,0.00,0.00,0.00,8705.00,,8705.00,2014,,Sierra College,""
Carey L Kopay,PT Faculty Lec Bacteriology,7883.00,0.00,121.00,680.00,8004.00,,8684.00,2014,,Sierra College,""
Laurel Phillips Seban,PT Faculty Lec Fine Arts,7793.00,0.00,212.00,657.00,8005.00,,8662.00,2014,,Sierra College,""
Karen Noel Jarvis,District Student Financial Aid,8659.00,0.00,0.00,0.00,8659.00,,8659.00,2014,,Sierra College,""
Marius Adrian Campean,District Student DSPS,8596.00,57.00,0.00,0.00,8653.00,,8653.00,2014,,Sierra College,""
Kevin R Dulyea,PT Faculty Lab Cnsl T2 LD DSPS,7702.00,0.00,267.00,677.00,7969.00,,8646.00,2014,,Sierra College,""
David J Ferrari,Board of Trustees,2758.00,0.00,0.00,5886.00,2758.00,,8644.00,2014,,Sierra College,""
Michael Binford,PT Faculty Lec Drafting,7994.00,0.00,304.00,320.00,8298.00,,8618.00,2014,,Sierra College,""
Anthony Craig Barrios,District Student Comp Lab NCC,8618.00,0.00,0.00,0.00,8618.00,,8618.00,2014,,Sierra College,""
Minh Quyet Nguyen,District Student ILP Math,8555.00,47.00,0.00,0.00,8602.00,,8602.00,2014,,Sierra College,""
Kelly L Jacobsen,PT Faculty Lec Reading,8008.00,0.00,264.00,320.00,8272.00,,8592.00,2014,,Sierra College,""
Frances Winters,PT Faculty Lec Mass Commnction,7662.00,0.00,596.00,307.00,8258.00,,8565.00,2014,,Sierra College,""
Lana Anishchenko,PT Faculty Lec Mathematics,7740.00,0.00,160.00,661.00,7900.00,,8561.00,2014,,Sierra College,""
Veronica P Esparza,District Student Financial Aid,8529.00,0.00,0.00,0.00,8529.00,,8529.00,2014,,Sierra College,""
Elizabeth Payette,PT Faculty Lec Business Mgmt,7894.00,0.00,308.00,316.00,8202.00,,8518.00,2014,,Sierra College,""
Harry E Kellogg,PT Faculty Lec Mathematics,7872.00,0.00,301.00,315.00,8173.00,,8488.00,2014,,Sierra College,""
Trevor Roberti,PT Faculty Lec Chemistry Gnrl,8111.00,0.00,0.00,324.00,8111.00,,8435.00,2014,,Sierra College,""
Matthew Lyle-Randolph Solomon,PT Faculty Lec Manf Indstr Tec,7878.00,0.00,197.00,318.00,8075.00,,8393.00,2014,,Sierra College,""
Debra Joan Lambert,PT Faculty Lab Nursing RN,7346.00,0.00,393.00,644.00,7739.00,,8383.00,2014,,Sierra College,""
Marwa Cherraf,DSH Security Office,8361.00,20.00,0.00,0.00,8381.00,,8381.00,2014,,Sierra College,""
Lovie Bucknell,PT Faculty Lec Physical Ed NCC,7815.00,0.00,236.00,313.00,8051.00,,8364.00,2014,,Sierra College,""
Pavel G Solin,Federal WrkStdy Tutor Center,8349.00,6.00,0.00,0.00,8355.00,,8355.00,2014,,Sierra College,""
Samantha Elizabeth Green,District Student Admin NCC,8344.00,0.00,0.00,0.00,8344.00,,8344.00,2014,,Sierra College,""
Sherice A. Dean,PT Faculty Lec Nutrition,7741.00,0.00,268.00,313.00,8009.00,,8322.00,2014,,Sierra College,""
Hee Jah Chang,District Student Tutor Ctr NCC,8305.00,0.00,0.00,0.00,8305.00,,8305.00,2014,,Sierra College,""
Jason L. Schilling,PT Faculty Lec English,7599.00,0.00,0.00,675.00,7599.00,,8274.00,2014,,Sierra College,""
Marshall Lee Dankbar,District Student Intl Office,8236.00,24.00,0.00,0.00,8260.00,,8260.00,2014,,Sierra College,""
John I Hofman,PT Faculty Lec Fire Tech,7347.00,0.00,284.00,626.00,7631.00,,8257.00,2014,,Sierra College,""
Scott M Ergas,DSH LRC Ofc Asst,8242.00,0.00,0.00,0.00,8242.00,,8242.00,2014,,Sierra College,""
Jason R Cabrol,PT Faculty Lec Manf Indstr Tec,7174.00,0.00,406.00,627.00,7580.00,,8207.00,2014,,Sierra College,""
Navpreet Kaur,District Student Admin and Rec,8174.00,0.00,0.00,0.00,8174.00,,8174.00,2014,,Sierra College,""
Lidiya Aleksandrovna Maystryuk,Federal WrkStdy Financial Aid,8158.00,0.00,0.00,0.00,8158.00,,8158.00,2014,,Sierra College,""
Deborah L Spohr,PT Faculty Lec English Gen TT,7469.00,0.00,390.00,299.00,7859.00,,8158.00,2014,,Sierra College,""
Michael S Danforth,PT Faculty Lec Mathematics,7627.00,0.00,520.00,0.00,8147.00,,8147.00,2014,,Sierra College,""
Daniel J. Glenn,PT Faculty Lec ESL,7255.00,0.00,225.00,664.00,7480.00,,8144.00,2014,,Sierra College,""
Mary Higgins-O'Connor,PT Faculty Lec Art,6733.00,0.00,791.00,602.00,7524.00,,8126.00,2014,,Sierra College,""
Oussama Karkach,District Student DSPS,8100.00,0.00,0.00,0.00,8100.00,,8100.00,2014,,Sierra College,""
Douglas A. Zike,PT Faculty Lec Spanish,7529.00,0.00,261.00,301.00,7790.00,,8091.00,2014,,Sierra College,""
Susan Wheeler,PT Faculty Lec Marketing,7398.00,0.00,367.00,296.00,7765.00,,8061.00,2014,,Sierra College,""
Matthew Michael Ehlert,District Student Maintenance,8030.00,0.00,0.00,0.00,8030.00,,8030.00,2014,,Sierra College,""
Corey James Morgan,PT Faculty Lec Admin Justice,7003.00,0.00,310.00,714.00,7313.00,,8027.00,2014,,Sierra College,""
Richard W Mcginnis,PT Faculty Lec Business Admin,7126.00,0.00,273.00,607.00,7399.00,,8006.00,2014,,Sierra College,""
Stacia A Levy,PT Faculty Lec ESL,7112.00,0.00,240.00,653.00,7352.00,,8005.00,2014,,Sierra College,""
Emerald May Barkley,Temp AST Security,7989.00,0.00,0.00,0.00,7989.00,,7989.00,2014,,Sierra College,""
Richard E Brown,PT Faculty Lec Photography NCC,7486.00,0.00,484.00,0.00,7970.00,,7970.00,2014,,Sierra College,""
John Raymond Gildea,PT Faculty Lec ESS 30 32 RG,7206.00,0.00,469.00,288.00,7675.00,,7963.00,2014,,Sierra College,""
Kristina Marie Gonzales,Temp SST EOPS,7884.00,0.00,0.00,0.00,7884.00,,7884.00,2014,,Sierra College,""
Sienna Linda Anaya,District Student Financial Aid,7842.00,0.00,0.00,0.00,7842.00,,7842.00,2014,,Sierra College,""
Alexandr Ishchuk,PT Faculty Lec Chemistry Gnrl,6741.00,0.00,538.00,556.00,7279.00,,7835.00,2014,,Sierra College,""
Scott D Pauley,Custodian,6295.00,0.00,204.00,1332.00,6499.00,,7831.00,2014,,Sierra College,""
Taylor Ann Farley,Temp Financial Aid Tech,7814.00,0.00,0.00,0.00,7814.00,,7814.00,2014,,Sierra College,""
Alicia M. Floyd,PT Faculty Lec English,7430.00,0.00,77.00,300.00,7507.00,,7807.00,2014,,Sierra College,""
Carrie A. Bennett,PT Faculty Lab Nursing RN,7057.00,0.00,12.00,625.00,7069.00,,7694.00,2014,,Sierra College,""
Hannah Hudnall,District Student Counseling,7683.00,0.00,0.00,0.00,7683.00,,7683.00,2014,,Sierra College,""
Kimberly A Cusimano,PT Faculty Lec Psychology,6833.00,0.00,262.00,582.00,7095.00,,7677.00,2014,,Sierra College,""
Adam C McGill,PT Faculty Lec Admin Justce TT,6841.00,0.00,254.00,582.00,7095.00,,7677.00,2014,,Sierra College,""
Marta Beach Mueller,PT Faculty Lec ESL,6672.00,0.00,441.00,550.00,7113.00,,7663.00,2014,,Sierra College,""
Jon Wroten,PT Faculty Lec Business,7095.00,0.00,269.00,284.00,7364.00,,7648.00,2014,,Sierra College,""
Monica Mary Nitz,PT Faculty Lec Sign Lang NCC,7276.00,0.00,75.00,294.00,7351.00,,7645.00,2014,,Sierra College,""
Cassandra L. Donnelly,PT Faculty Lec Spch Debate FSc,6927.00,0.00,76.00,615.00,7003.00,,7618.00,2014,,Sierra College,""
Marnice K Emerson,PT Faculty Lec Guidance,7051.00,0.00,278.00,282.00,7329.00,,7611.00,2014,,Sierra College,""
Suzanne Gazzaniga,PT Faculty Lec Admin Justice,6968.00,0.00,359.00,283.00,7327.00,,7610.00,2014,,Sierra College,""
Aspen Blaire Sell,District Student Assessment,7601.00,0.00,0.00,0.00,7601.00,,7601.00,2014,,Sierra College,""
Sandra Mendez,District Student Admin and Rec,7599.00,0.00,0.00,0.00,7599.00,,7599.00,2014,,Sierra College,""
Sarah Deanne Hughes,Temp SST Counseling,6786.00,0.00,0.00,799.00,6786.00,,7585.00,2014,,Sierra College,""
Victoria Lynn Travis,District Student Help,7583.00,0.00,0.00,0.00,7583.00,,7583.00,2014,,Sierra College,""
Vira Filippova,District Student Art,7579.00,0.00,0.00,0.00,7579.00,,7579.00,2014,,Sierra College,""
Marjorie S. Samples,PT Faculty Lec Chemistry Gnrl,6881.00,0.00,81.00,598.00,6962.00,,7560.00,2014,,Sierra College,""
Oksana Faith Ryan,Federal WrkStdy CalWORKS Ofc,7514.00,0.00,0.00,0.00,7514.00,,7514.00,2014,,Sierra College,""
Cara M Sandholdt,PT Faculty Lec Anatomy Physio,6803.00,0.00,87.00,612.00,6890.00,,7502.00,2014,,Sierra College,""
Alexandru Baicev,Federal WrkStdy Applied Art,7480.00,0.00,0.00,0.00,7480.00,,7480.00,2014,,Sierra College,""
Andrew J Currie,PT Faculty Lec Economics NCC,6565.00,0.00,348.00,565.00,6913.00,,7478.00,2014,,Sierra College,""
Romeo Popentiu,District Student Financial Aid,7382.00,0.00,0.00,0.00,7382.00,,7382.00,2014,,Sierra College,""
James L Kuhn,PT Faculty Lec Child Dev EC,6656.00,0.00,437.00,273.00,7093.00,,7366.00,2014,,Sierra College,""
Brenda McTighe,PT Faculty Lec ESL,6592.00,0.00,150.00,599.00,6742.00,,7341.00,2014,,Sierra College,""
Christopher Jay Putnam,Supervisor SSSP,5417.00,0.00,261.00,1662.00,5678.00,,7340.00,2014,,Sierra College,""
Nathan R Menth,PT Faculty Lec Fire Tech,6704.00,0.00,314.00,268.00,7018.00,,7286.00,2014,,Sierra College,""
Shannon Matthew Jacobson,Temp Custodian NCC,7271.00,0.00,0.00,0.00,7271.00,,7271.00,2014,,Sierra College,""
Michael Nottoli,PT Faculty Lab Physical Ed NCC,6473.00,0.00,248.00,546.00,6721.00,,7267.00,2014,,Sierra College,""
Khanh Tuoc Le,PT Faculty Lec Anat Physio NCC,6561.00,0.00,424.00,262.00,6985.00,,7247.00,2014,,Sierra College,""
Sean C. Benson,PT Faculty Lec Sign Language,6655.00,0.00,0.00,591.00,6655.00,,7246.00,2014,,Sierra College,""
Rhiannon Marie Mykitin,District Student Business Svcs,7219.00,0.00,0.00,0.00,7219.00,,7219.00,2014,,Sierra College,""
Jonathan E. Taylor,PT Faculty Lec CS Tech,6799.00,0.00,143.00,272.00,6942.00,,7214.00,2014,,Sierra College,""
Janis R. Hurter,PT Faculty Lab Physical Ed,3891.00,0.00,2756.00,564.00,6647.00,,7211.00,2014,,Sierra College,""
Sarah Jo Purvis,Temp AST Security,7205.00,0.00,0.00,0.00,7205.00,,7205.00,2014,,Sierra College,""
William T Bohmer,Temp EMT Aide,7140.00,0.00,0.00,0.00,7140.00,,7140.00,2014,,Sierra College,""
Gayle K Hall,PT Faculty Lec EMT NCC,6899.00,0.00,193.00,0.00,7092.00,,7092.00,2014,,Sierra College,""
Ryan Andrew Castellanos,District Student Admin and Rec,7090.00,0.00,0.00,0.00,7090.00,,7090.00,2014,,Sierra College,""
Dan R Knepp,PT Faculty Lec App Photography,6563.00,0.00,251.00,263.00,6814.00,,7077.00,2014,,Sierra College,""
Jeffry P. Remington,PT Faculty Lab Physical Ed,3714.00,0.00,2793.00,549.00,6507.00,,7056.00,2014,,Sierra College,""
Gabrielle Overton,Federal WrkStdy Financial Aid,7054.00,0.00,0.00,0.00,7054.00,,7054.00,2014,,Sierra College,""
Christopher Bradly Hall,PT Faculty Lab Nursing RN,6538.00,0.00,250.00,262.00,6788.00,,7050.00,2014,,Sierra College,""
Matthew A. Jones,PT Faculty Lab Physical Ed,2966.00,0.00,3775.00,219.00,6741.00,,6960.00,2014,,Sierra College,""
Orion M Clemens,PT Faculty Lec Fire Tech,6503.00,0.00,193.00,260.00,6696.00,,6956.00,2014,,Sierra College,""
Harold E Rowe,PT Faculty Lec Admin Justice,6547.00,0.00,142.00,262.00,6689.00,,6951.00,2014,,Sierra College,""
Deborah Lynn Dahl,Federal WrkStdy Tutor Center,6930.00,0.00,0.00,0.00,6930.00,,6930.00,2014,,Sierra College,""
William H Whitaker,PT Faculty Lec Business Admin,6389.00,0.00,245.00,256.00,6634.00,,6890.00,2014,,Sierra College,""
Mindee Louise Purscell,District Student Financial Aid,6878.00,0.00,0.00,0.00,6878.00,,6878.00,2014,,Sierra College,""
Eve M Quesnel,PT Faculty Lec English Gen TT,6122.00,0.00,234.00,520.00,6356.00,,6876.00,2014,,Sierra College,""
Codi Rose Burns,SI Leader Basic Skills,6861.00,0.00,0.00,0.00,6861.00,,6861.00,2014,,Sierra College,""
Anna Lyn Burton,Temp IA Math,6799.00,0.00,0.00,0.00,6799.00,,6799.00,2014,,Sierra College,""
Marni B Webb,PT Faculty Lec Reading,5988.00,0.00,291.00,510.00,6279.00,,6789.00,2014,,Sierra College,""
Sheryl Ballard,PT Faculty Lec Child Dev EC,5962.00,0.00,301.00,525.00,6263.00,,6788.00,2014,,Sierra College,""
Anthony Austin Serrecchia,District Student Help,6780.00,0.00,0.00,0.00,6780.00,,6780.00,2014,,Sierra College,""
Richard M Moser,PT Faculty Lec English,6220.00,0.00,0.00,537.00,6220.00,,6757.00,2014,,Sierra College,""
Alexander Eiramjian,DSH LRC Ofc Asst,6746.00,0.00,0.00,0.00,6746.00,,6746.00,2014,,Sierra College,""
Mark Alan Woods,FWS The Hub,6741.00,0.00,0.00,0.00,6741.00,,6741.00,2014,,Sierra College,""
Kevin Fine,PT Faculty Lec History,6100.00,0.00,390.00,250.00,6490.00,,6740.00,2014,,Sierra College,""
Catharine Bening,PT Faculty Lec Recreation Mgmt,5901.00,0.00,305.00,502.00,6206.00,,6708.00,2014,,Sierra College,""
Charles A. Albright,PT Faculty Lec Math Skills,6149.00,0.00,0.00,546.00,6149.00,,6695.00,2014,,Sierra College,""
Jill Christine Mitchell,PT Faculty Lab Vocation ESL TT,6179.00,0.00,232.00,247.00,6411.00,,6658.00,2014,,Sierra College,""
Vanessa N. Leon,Administrative Assistant,4658.00,0.00,0.00,1998.00,4658.00,,6656.00,2014,,Sierra College,""
Daniel J. Diaz-Romero,PT Faculty Lab Physical Ed,3401.00,0.00,2725.00,521.00,6126.00,,6647.00,2014,,Sierra College,""
Martin Holm,PT Faculty Lec Fire Tech,6156.00,0.00,236.00,246.00,6392.00,,6638.00,2014,,Sierra College,""
Gilbert Van Attenhoven,PT Faculty Lec Adm of Just RG,6156.00,0.00,236.00,246.00,6392.00,,6638.00,2014,,Sierra College,""
Amy J. Wagner,PT Faculty Lec Earth Science,5841.00,0.00,295.00,482.00,6136.00,,6618.00,2014,,Sierra College,""
Michael J Fox,PT Faculty Lec Admin Justce TT,5888.00,0.00,226.00,502.00,6114.00,,6616.00,2014,,Sierra College,""
Zakia Ben Youss,District Student DSPS,6594.00,0.00,0.00,0.00,6594.00,,6594.00,2014,,Sierra College,""
Brooke K. Allison,PT Faculty Lec Adm of Just RG,6319.00,0.00,249.00,0.00,6568.00,,6568.00,2014,,Sierra College,""
Grace M Freeman,PT Faculty Lec ESL,6005.00,0.00,312.00,243.00,6317.00,,6560.00,2014,,Sierra College,""
Rachel Dodge,PT Faculty Lec English,5794.00,0.00,246.00,509.00,6040.00,,6549.00,2014,,Sierra College,""
Jennifer E. Pitts,PT Faculty Lab Physical Ed,5885.00,0.00,165.00,496.00,6050.00,,6546.00,2014,,Sierra College,""
Ghenadie Nicov,District Student Art,6527.00,0.00,0.00,0.00,6527.00,,6527.00,2014,,Sierra College,""
Michael R Crain,PT Faculty Lec Music,5812.00,0.00,219.00,495.00,6031.00,,6526.00,2014,,Sierra College,""
Janaya Terese Pereira,District Student Help,6479.00,23.00,0.00,0.00,6502.00,,6502.00,2014,,Sierra College,""
William Rothe Happ,PT Faculty Lec Automotive Tech,5896.00,0.00,92.00,494.00,5988.00,,6482.00,2014,,Sierra College,""
Victoire D Chochezi,PT Faculty Lec Spch Debate FSc,5761.00,0.00,202.00,516.00,5963.00,,6479.00,2014,,Sierra College,""
Mary Anne Hayward,PT Faculty Lec English Writing,6187.00,0.00,0.00,239.00,6187.00,,6426.00,2014,,Sierra College,""
Nina Voncina,District Student Admin and Rec,6420.00,0.00,0.00,0.00,6420.00,,6420.00,2014,,Sierra College,""
Irene Margarita De Barraicua,PT Faculty Lec Spanish,5205.00,0.00,710.00,487.00,5915.00,,6402.00,2014,,Sierra College,""
John C Arsenault,PT Faculty Lec English Gen TT,5942.00,0.00,221.00,238.00,6163.00,,6401.00,2014,,Sierra College,""
William J Tyler,District Student Dev Math,6395.00,0.00,0.00,0.00,6395.00,,6395.00,2014,,Sierra College,""
Christy Lee Lightfield-Levan,PT Faculty Lec Admin Justice,5941.00,0.00,212.00,241.00,6153.00,,6394.00,2014,,Sierra College,""
Ronald Joseph Cruz,PT Faculty Lec English,5650.00,0.00,223.00,481.00,5873.00,,6354.00,2014,,Sierra College,""
Lori A Berkeley,PT Faculty Lab Physical Ed NCC,5701.00,0.00,152.00,481.00,5853.00,,6334.00,2014,,Sierra College,""
Priscilla Magadalene Loforte,PT Faculty Lec Anthropolgy NCC,5966.00,0.00,126.00,239.00,6092.00,,6331.00,2014,,Sierra College,""
Brendan David Chang,District Student Learning Ctr,6318.00,0.00,0.00,0.00,6318.00,,6318.00,2014,,Sierra College,""
Steven Bryant Hurley,PT Faculty Lec Real Estate RG,5693.00,0.00,121.00,470.00,5814.00,,6284.00,2014,,Sierra College,""
John O Shelton,PT Faculty Lec Fire Tech,5801.00,0.00,222.00,232.00,6023.00,,6255.00,2014,,Sierra College,""
Karole Villa,District Student Help,6218.00,25.00,0.00,0.00,6243.00,,6243.00,2014,,Sierra College,""
Holli Ann Little,PT Faculty Lec English,5640.00,0.00,115.00,474.00,5755.00,,6229.00,2014,,Sierra College,""
Collene Alane Bauer,PT Faculty Lec Business Mgmt,5780.00,0.00,209.00,225.00,5989.00,,6214.00,2014,,Sierra College,""
Iryna Chervenkova,District Student Assessment,6154.00,0.00,0.00,0.00,6154.00,,6154.00,2014,,Sierra College,""
Patrick Bruce,PT Faculty Lec Economics TT,5626.00,0.00,215.00,225.00,5841.00,,6066.00,2014,,Sierra College,""
Vanessa Nicole Smith,District Student Counseling,6062.00,0.00,0.00,0.00,6062.00,,6062.00,2014,,Sierra College,""
Bradley Sean Morton,District Student Math Center,6038.00,5.00,0.00,0.00,6043.00,,6043.00,2014,,Sierra College,""
Don Jose Martinez,PT Faculty Lec Mens Wrestling,3095.00,0.00,2722.00,224.00,5817.00,,6041.00,2014,,Sierra College,""
Shahzad Anwar,PT Faculty Lec Comptr Program,5255.00,0.00,141.00,606.00,5396.00,,6002.00,2014,,Sierra College,""
Denise Pica,PT Faculty Lec English,5481.00,0.00,292.00,222.00,5773.00,,5995.00,2014,,Sierra College,""
Gregory K Guyan,PT Faculty Lec Fire Tech,5255.00,0.00,297.00,441.00,5552.00,,5993.00,2014,,Sierra College,""
Abraham Miakhil,District Student Financial Aid,5990.00,0.00,0.00,0.00,5990.00,,5990.00,2014,,Sierra College,""
Patricia A. Perbetsky,PT Faculty Lec Fine Arts NCC,5688.00,0.00,299.00,0.00,5987.00,,5987.00,2014,,Sierra College,""
Lana Gage,PT Faculty Lec Earth Science,5388.00,0.00,306.00,219.00,5694.00,,5913.00,2014,,Sierra College,""
Melanie Gans-Prosser,PT Faculty Lec Fashion Apparel,5276.00,0.00,202.00,435.00,5478.00,,5913.00,2014,,Sierra College,""
Connor Troy Boule,District Student Mechatronics,5895.00,0.00,0.00,0.00,5895.00,,5895.00,2014,,Sierra College,""
Conrad G Woodall,PT Faculty Lec Physical Ed NCC,5360.00,0.00,55.00,467.00,5415.00,,5882.00,2014,,Sierra College,""
