Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hieu Ngo,Database DBA/Developer,7386.36,0.00,0.00,0.00,7386.36,,7386.36,2018,,Los Angeles Homeless Services Authority,""
Frank Jimenez,"Intern, Policy",7333.37,0.00,0.00,0.00,7333.37,,7333.37,2018,,Los Angeles Homeless Services Authority,""
Kadoety H Parks,HET Member,6137.00,72.17,68.16,467.70,6277.33,,6745.03,2018,,Los Angeles Homeless Services Authority,""
Edward Akim Bradford,HET Member,6409.65,0.00,66.32,33.76,6475.97,,6509.73,2018,,Los Angeles Homeless Services Authority,""
"Reese, Demeiia",HET Member,6048.00,396.09,0.00,50.84,6444.09,,6494.93,2018,,Los Angeles Homeless Services Authority,""
Laura Katharine Roberts-newman,HET Member,5590.08,0.00,0.00,593.46,5590.08,,6183.54,2018,,Los Angeles Homeless Services Authority,""
Stephanie Wolahan,"Manager, Data & Research",6164.78,0.00,0.00,0.00,6164.78,,6164.78,2018,,Los Angeles Homeless Services Authority,""
Paul Leon Jefferson,HET Member,5354.35,103.80,192.61,14.32,5650.76,,5665.08,2018,,Los Angeles Homeless Services Authority,""
Amrin Nagori,"Analyst, Finance",5170.46,0.00,0.00,0.00,5170.46,,5170.46,2018,,Los Angeles Homeless Services Authority,""
Leslie Torres,Sr. Staff Accountant,5090.92,0.00,0.00,0.00,5090.92,,5090.92,2018,,Los Angeles Homeless Services Authority,""
Tanisha Saunders,"Intern, Policy",4666.69,0.00,0.00,0.00,4666.69,,4666.69,2018,,Los Angeles Homeless Services Authority,""
Jose Mata,HET Member,4032.00,499.50,0.00,0.00,4531.50,,4531.50,2018,,Los Angeles Homeless Services Authority,""
Jacqueline G Ramirez,"Homeless Count, Intern",4500.00,0.00,0.00,0.00,4500.00,,4500.00,2018,,Los Angeles Homeless Services Authority,""
Melissa Rojas,"Intern, Homeless Count",4218.75,0.00,0.00,0.00,4218.75,,4218.75,2018,,Los Angeles Homeless Services Authority,""
Karen Perez,Staff Accountant,4166.67,0.00,0.00,0.00,4166.67,,4166.67,2018,,Los Angeles Homeless Services Authority,""
Bryan Dean,"Intern, Policy",4000.02,0.00,0.00,0.00,4000.02,,4000.02,2018,,Los Angeles Homeless Services Authority,""
Sharmaine Mallari,Staff Accountant,3977.28,0.00,0.00,0.00,3977.28,,3977.28,2018,,Los Angeles Homeless Services Authority,""
Daisy Galvez,"intern, Policy",3800.01,0.00,0.00,0.00,3800.01,,3800.01,2018,,Los Angeles Homeless Services Authority,""
Timothy L Byrd,HET Member,3453.27,0.00,0.00,14.32,3453.27,,3467.59,2018,,Los Angeles Homeless Services Authority,""
Sergio Martinez,"Intern, Finance",3428.58,0.00,0.00,0.00,3428.58,,3428.58,2018,,Los Angeles Homeless Services Authority,""
Louis Smith,HET Member,3132.00,13.50,83.93,0.00,3229.43,,3229.43,2018,,Los Angeles Homeless Services Authority,""
Thalia Franco,HET Member,3105.54,0.00,0.00,14.32,3105.54,,3119.86,2018,,Los Angeles Homeless Services Authority,""
Erika Cervantes,"Intern, Homeless Count",2615.40,0.00,0.00,0.00,2615.40,,2615.40,2018,,Los Angeles Homeless Services Authority,""
Matthew Whittington,"Intern, Homeless Count",2615.40,0.00,0.00,0.00,2615.40,,2615.40,2018,,Los Angeles Homeless Services Authority,""
Robert Mosley,HET Member,2367.00,13.50,0.00,0.00,2380.50,,2380.50,2018,,Los Angeles Homeless Services Authority,""
Asim Akhter,"Intern, Policy",1999.98,0.00,0.00,0.00,1999.98,,1999.98,2018,,Los Angeles Homeless Services Authority,""
Jacqueline Victoria Lee,"Intern, Homeless Count",1928.58,0.00,0.00,0.00,1928.58,,1928.58,2018,,Los Angeles Homeless Services Authority,""
Felicia Elliott,HET Member,1422.00,94.50,65.00,14.32,1581.50,,1595.82,2018,,Los Angeles Homeless Services Authority,""
Miguel Napoles,HET Member,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2018,,Los Angeles Homeless Services Authority,""
Jailah Washington-parrotte,HET Member,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2018,,Los Angeles Homeless Services Authority,""
Ricardo Rivera,HET Member,1491.50,0.00,0.00,0.00,1491.50,,1491.50,2018,,Los Angeles Homeless Services Authority,""
Shalanda Body,HET Member,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2018,,Los Angeles Homeless Services Authority,""
Mark Scott,HET Member,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2018,,Los Angeles Homeless Services Authority,""
Quiyona Bridges,"Intern, Advisory Groups",900.00,0.00,0.00,0.00,900.00,,900.00,2018,,Los Angeles Homeless Services Authority,""
