Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susana Lopez,Recreation Leader I,12750.00,0.00,0.00,473.92,12750.00,,13223.92,2017,,Gardena,PT
Kelly Abyad,Recreation Leader I,12395.00,0.00,0.00,767.03,12395.00,,13162.03,2017,,Gardena,PT
Garrett Larks,Recreation Leader I,12672.00,0.00,0.00,470.96,12672.00,,13142.96,2017,,Gardena,PT
Rajanae Hines,Recreation Leader I,12046.00,0.00,47.00,912.81,12093.00,,13005.81,2017,,Gardena,PT
Linda Jackson,Assistant Site Manager III,11464.00,0.00,0.00,1451.00,11464.00,,12915.00,2017,,Gardena,PT
Dianne Dent,Assistant Site Manager I,12036.00,0.00,0.00,812.78,12036.00,,12848.78,2017,,Gardena,PT
Katherine Kaskanyan,Community Aide III,12098.00,0.00,0.00,634.99,12098.00,,12732.99,2017,,Gardena,PT
Isaac Armijo,Recreation Leader I,11929.00,0.00,0.00,443.34,11929.00,,12372.34,2017,,Gardena,PT
Carol Clay,Police Assistant,12066.00,0.00,0.00,0.00,12066.00,,12066.00,2017,,Gardena,PT
Phillip Reed,Recreation Leader I,11501.00,0.00,0.00,427.49,11501.00,,11928.49,2017,,Gardena,PT
Oscar Lima,Recreation Leader I,11222.00,0.00,0.00,417.12,11222.00,,11639.12,2017,,Gardena,PT
Daniel Bautista,Recreation Leader I,10303.00,0.00,0.00,608.94,10303.00,,10911.94,2017,,Gardena,PT
Crystal Canale,Community Aide II,10208.00,0.00,59.00,379.35,10267.00,,10646.35,2017,,Gardena,PT
Ricardo Vazquez,Recreation Leader I,9460.00,0.00,0.00,953.00,9460.00,,10413.00,2017,,Gardena,PT
Alex Sanchez-Olvera,Recreation Leader II,9854.00,0.00,0.00,366.26,9854.00,,10220.26,2017,,Gardena,PT
Jonathan Zuniga,Recreation Leader I,9780.00,0.00,0.00,363.52,9780.00,,10143.52,2017,,Gardena,PT
Emmely Canela,Police Assistant,9527.00,0.00,0.00,354.08,9527.00,,9881.08,2017,,Gardena,PT
Nicola Howard,Family Child Care Program Coordinator,8785.00,0.00,0.00,1087.00,8785.00,,9872.00,2017,,Gardena,PT
Dominic Mcdonald,Recreation Leader I,8676.00,0.00,0.00,995.00,8676.00,,9671.00,2017,,Gardena,PT
Tamika Williams,Recreation Leader I,9322.00,0.00,0.00,346.50,9322.00,,9668.50,2017,,Gardena,PT
Charles Santos,Senior Accountant,8808.00,0.00,0.00,694.00,8808.00,,9502.00,2017,,Gardena,PT
Quiena Comfort,Bus Operator,6239.00,990.00,1051.00,1076.00,8280.00,,9356.00,2017,,Gardena,PT
Paul Maximo,Recreation Leader I,8990.00,0.00,0.00,334.13,8990.00,,9324.13,2017,,Gardena,PT
Genera Winston,Recreation Leader I,8839.00,0.00,0.00,328.56,8839.00,,9167.56,2017,,Gardena,PT
Ruby Flores,Recreation Leader II,7982.00,0.00,0.00,792.00,7982.00,,8774.00,2017,,Gardena,PT
Masafuku Yanagida,Lifeguard/Instructor,8386.00,0.00,0.00,311.70,8386.00,,8697.70,2017,,Gardena,PT
Carmen Rivera,Recreation Leader I,7823.00,0.00,0.00,290.78,7823.00,,8113.78,2017,,Gardena,PT
Ericka Johnson,Recreation Leader I,7817.00,0.00,0.00,290.58,7817.00,,8107.58,2017,,Gardena,PT
Leo Gorsky,Recreation Leader I,7744.00,0.00,0.00,287.87,7744.00,,8031.87,2017,,Gardena,PT
Barbara Alexander,Bus Operator,32.00,0.00,3513.00,4315.00,3545.00,,7860.00,2017,,Gardena,PT
Alicia Ramos,Permit/Licensing Technician I,2222.00,6.00,3862.00,1445.00,6090.00,,7535.00,2017,,Gardena,PT
Masson Duffy,Police Assistant,6350.00,0.00,57.00,1098.00,6407.00,,7505.00,2017,,Gardena,PT
Ericka Yamashiro-Marquez,Recreation Leader I,6884.00,0.00,0.00,255.86,6884.00,,7139.86,2017,,Gardena,PT
Edward Burnett,Police Reserve Officer,6986.00,0.00,0.00,0.00,6986.00,,6986.00,2017,,Gardena,PT
Emily Ayala,Recreation Leader I,6615.00,0.00,0.00,245.85,6615.00,,6860.85,2017,,Gardena,PT
Kayla Bibb,Recreation Leader I,6457.00,0.00,0.00,240.02,6457.00,,6697.02,2017,,Gardena,PT
Fatima Bailon,Police Trainee,3119.00,0.00,1816.00,1604.00,4935.00,,6539.00,2017,,Gardena,PT
Dylan Marquez,Recreation Leader I,6151.00,0.00,0.00,228.64,6151.00,,6379.64,2017,,Gardena,PT
Christopher Gordon,Recreation Leader I,6135.00,0.00,0.00,228.07,6135.00,,6363.07,2017,,Gardena,PT
Amy Rocha,Recreation Leader I,6094.00,0.00,0.00,226.50,6094.00,,6320.50,2017,,Gardena,PT
Aaron Concepcion,Recreation Leader I,6068.00,0.00,0.00,225.56,6068.00,,6293.56,2017,,Gardena,PT
John Bueno,Recreation Leader I,5947.00,0.00,0.00,221.06,5947.00,,6168.06,2017,,Gardena,PT
Ana Schwanz,Community Aide I,5868.00,0.00,0.00,218.12,5868.00,,6086.12,2017,,Gardena,PT
Yvette Gonzalez,Recreation Leader I,5804.00,0.00,0.00,215.72,5804.00,,6019.72,2017,,Gardena,PT
Kimberly Reddy,Case Management Supervisor,3531.00,0.00,1749.00,608.00,5280.00,,5888.00,2017,,Gardena,PT
Lauren Mataalii,Nutrition Services Coordinator,2445.00,0.00,2908.00,420.00,5353.00,,5773.00,2017,,Gardena,PT
Neliza Felina Catipon,Community Aide I,5296.00,0.00,0.00,416.00,5296.00,,5712.00,2017,,Gardena,PT
Paula Oates Sanders,Community Aide I,5394.00,0.00,0.00,200.51,5394.00,,5594.51,2017,,Gardena,PT
Marlon Abram,Recreation Leader I,5393.00,0.00,0.00,200.44,5393.00,,5593.44,2017,,Gardena,PT
Joel Musick,Police Assistant,5327.00,0.00,0.00,198.00,5327.00,,5525.00,2017,,Gardena,PT
Jacqueline Saucedo,Recreation Leader II,4879.00,0.00,0.00,602.00,4879.00,,5481.00,2017,,Gardena,PT
Terrence Terauchi,Councilperson,2160.00,0.00,2875.00,342.00,5035.00,,5377.00,2017,,Gardena,PT
Diana Lara,Recreation Leader I,5016.00,0.00,0.00,184.46,5016.00,,5200.46,2017,,Gardena,PT
Ashley Do,Police Assistant,4943.00,0.00,0.00,183.75,4943.00,,5126.75,2017,,Gardena,PT
"Constantino Lima, Jr.",Recreation Leader I,4784.00,0.00,0.00,177.79,4784.00,,4961.79,2017,,Gardena,PT
Lidia De Cuello,Peer Advocate Counselor II,4695.00,0.00,0.00,174.51,4695.00,,4869.51,2017,,Gardena,PT
Pamela Marquez Yamashiro,Recreation Leader I,4217.00,0.00,0.00,156.76,4217.00,,4373.76,2017,,Gardena,PT
Daisy Ramos,Recreation Leader I,4040.00,0.00,0.00,150.17,4040.00,,4190.17,2017,,Gardena,PT
Michael Whitehead,Recreation Leader I,3702.00,0.00,0.00,474.00,3702.00,,4176.00,2017,,Gardena,PT
Mia Brown,Recreation Leader I,3765.00,0.00,0.00,139.95,3765.00,,3904.95,2017,,Gardena,PT
Cara Loyd,Lifeguard/Instructor,3642.00,0.00,0.00,135.36,3642.00,,3777.36,2017,,Gardena,PT
Krystin May,Recreation Leader I,3089.00,0.00,0.00,400.00,3089.00,,3489.00,2017,,Gardena,PT
Maximilian Perez,Recreation Leader I,3352.00,0.00,0.00,124.60,3352.00,,3476.60,2017,,Gardena,PT
Megumi Ponce,Lifeguard/Instructor,3244.00,0.00,0.00,120.60,3244.00,,3364.60,2017,,Gardena,PT
Benjanae Morgan,Recreation Leader I,3184.00,0.00,0.00,118.39,3184.00,,3302.39,2017,,Gardena,PT
Marsalis Saafir,Recreation Leader I,3043.00,0.00,0.00,113.11,3043.00,,3156.11,2017,,Gardena,PT
Brenae Wilkes,Lifeguard/Instructor,2882.00,0.00,0.00,107.15,2882.00,,2989.15,2017,,Gardena,PT
Myles Andrews,Recreation Leader I,2844.00,0.00,0.00,105.73,2844.00,,2949.73,2017,,Gardena,PT
Heather Pickett,Recreation Leader I,2626.00,0.00,0.00,97.62,2626.00,,2723.62,2017,,Gardena,PT
Virginia Burgos,Police Assistant,2317.00,0.00,0.00,403.00,2317.00,,2720.00,2017,,Gardena,PT
Trayan Perry,Recreation Leader I,2557.00,0.00,0.00,95.06,2557.00,,2652.06,2017,,Gardena,PT
Kiara Preciado,Police Assistant,2480.00,0.00,0.00,92.19,2480.00,,2572.19,2017,,Gardena,PT
Lizbeth Aranda,Recreation Leader I,2472.00,0.00,0.00,91.90,2472.00,,2563.90,2017,,Gardena,PT
Kwyn Boggs,Police Trainee,1187.00,0.00,0.00,1179.00,1187.00,,2366.00,2017,,Gardena,PT
Vashti Nettles,Recreation Leader I,2219.00,0.00,0.00,82.54,2219.00,,2301.54,2017,,Gardena,PT
Kaitlyn Martinez,Recreation Leader I,2031.00,0.00,0.00,75.49,2031.00,,2106.49,2017,,Gardena,PT
Brionna Adams,Recreation Leader I,1766.00,0.00,0.00,65.68,1766.00,,1831.68,2017,,Gardena,PT
Acheve Barre,Recreation Leader I,1592.00,0.00,0.00,202.00,1592.00,,1794.00,2017,,Gardena,PT
Lizbeth Hernandez Ramos,Recreation Leader I,1509.00,0.00,0.00,56.11,1509.00,,1565.11,2017,,Gardena,PT
Paula Faust,Transit Administrative Officer,603.00,0.00,803.00,103.00,1406.00,,1509.00,2017,,Gardena,PT
Khi Stephens,Recreation Leader I,1244.00,0.00,46.00,46.23,1290.00,,1336.23,2017,,Gardena,PT
Betty King,Administrative Support Services Supervisor,451.00,770.00,0.00,77.00,1221.00,,1298.00,2017,,Gardena,PT
Darryl Roberts,Bus Operator,1155.00,72.00,0.00,40.00,1227.00,,1267.00,2017,,Gardena,PT
Marshawn Mcmahan,Recreation Leader I,1193.00,0.00,0.00,44.36,1193.00,,1237.36,2017,,Gardena,PT
Lawson Chew,Planning Assistant,554.00,520.00,0.00,95.00,1074.00,,1169.00,2017,,Gardena,PT
Anthony Cohen,Transit Maintenance Manager,588.00,469.00,0.00,101.00,1057.00,,1158.00,2017,,Gardena,PT
Alicia Walker,Transit Operations Manager,540.00,0.00,484.00,92.00,1024.00,,1116.00,2017,,Gardena,PT
Roland Houseman,Recreation Leader I,1018.00,0.00,0.00,37.85,1018.00,,1055.85,2017,,Gardena,PT
Emily Muramatsu,Recreation Leader I,943.00,0.00,0.00,35.07,943.00,,978.07,2017,,Gardena,PT
Roberto Yanto,Custodian II,406.00,398.00,0.00,69.00,804.00,,873.00,2017,,Gardena,PT
Maria Martinez,Custodian I,826.00,0.00,0.00,30.70,826.00,,856.70,2017,,Gardena,PT
George Pitts,Bus Operator,583.00,88.00,0.00,101.00,671.00,,772.00,2017,,Gardena,PT
Woods Woolwine Jr.,Recreation Commissioner,723.00,0.00,0.00,0.00,723.00,,723.00,2017,,Gardena,PT
Herson Coronado-Aguilar,Police Assistant,654.00,0.00,0.00,24.31,654.00,,678.31,2017,,Gardena,PT
Lawanda Staten,Human Services Commissioner,646.00,0.00,0.00,0.00,646.00,,646.00,2017,,Gardena,PT
Stephen Dyson,Recreation Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Gardena,PT
Richard Luna,Human Services Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Gardena,PT
George Nakakura,Human Services Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Gardena,PT
Jessica Randle,Senior Citizens Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Gardena,PT
Martha Kirksey,Senior Citizens Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Gardena,PT
Luis Carrillo,Senior Citizens Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Gardena,PT
Terri Haase,Recreation Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Gardena,PT
Trenika Johnson,Recreation Leader I,563.00,0.00,0.00,20.95,563.00,,583.95,2017,,Gardena,PT
Ki Young Park,Rent Mediation Board Member,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Gardena,PT
Jane Hall,Rent Mediation Board Member,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Gardena,PT
Florence Bagsby,Rent Mediation Board Member,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Gardena,PT
Burt Nakamura,Rent Mediation Board Member,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Gardena,PT
Shirley Lewis,Rent Mediation Board Member,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Gardena,PT
Priscilla Estrada,Police Assistant,517.00,0.00,0.00,19.24,517.00,,536.24,2017,,Gardena,PT
Edward Olivera,Police Service Officer,170.00,325.00,0.00,28.00,495.00,,523.00,2017,,Gardena,PT
Gerrie Noel,Rent Mediation Board Member,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Gardena,PT
Jack Nemeth,Rent Mediation Board Member,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Gardena,PT
Micaela Bryant,Rent Mediation Board Member,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Gardena,PT
Brenda Jackson,Planning Commissioner,461.00,0.00,0.00,0.00,461.00,,461.00,2017,,Gardena,PT
Bingqing Lu,Rent Mediation Board Member,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Gardena,PT
Barbara Rosales,Senior Citizens Commissioner,438.00,0.00,0.00,0.00,438.00,,438.00,2017,,Gardena,PT
Eliana Montelongo,Police Assistant,373.00,0.00,0.00,29.00,373.00,,402.00,2017,,Gardena,PT
James Mcmichael,Equipment Utility Worker I,325.00,20.00,0.00,56.00,345.00,,401.00,2017,,Gardena,PT
Dale Pierce,Planning Commissioner,369.00,0.00,0.00,0.00,369.00,,369.00,2017,,Gardena,PT
Paul Hall,Rent Mediation Board Member,350.00,0.00,0.00,0.00,350.00,,350.00,2017,,Gardena,PT
Stephen Langley,Planning Commissioner,323.00,0.00,0.00,0.00,323.00,,323.00,2017,,Gardena,PT
Deryl Henderson,Planning Commissioner,323.00,0.00,0.00,0.00,323.00,,323.00,2017,,Gardena,PT
John Clarke,Rent Mediation Board Member,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Gardena,PT
Zoraida Hernandez,Rent Mediation Board Member,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Gardena,PT
Jordan Miles,Administrative Analyst II,135.00,117.00,0.00,22.00,252.00,,274.00,2017,,Gardena,PT
Jasmine Lymon,Rent Mediation Board Member,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Gardena,PT
Cynthia Viveros,Recreation Leader I,173.00,0.00,46.00,29.00,219.00,,248.00,2017,,Gardena,PT
Alexis Moore,Recreation Commissioner,230.00,0.00,0.00,0.00,230.00,,230.00,2017,,Gardena,PT
William Labeaud,Senior Citizens Commissioner,230.00,0.00,0.00,0.00,230.00,,230.00,2017,,Gardena,PT
Tedros Amare,Customer Service Clerk I,144.00,52.00,0.00,24.00,196.00,,220.00,2017,,Gardena,PT
Benny Gonzales,Street Sweeper Operator,175.00,11.00,0.00,30.00,186.00,,216.00,2017,,Gardena,PT
Patricia Worthy,Senior Citizens Commissioner,207.00,0.00,0.00,0.00,207.00,,207.00,2017,,Gardena,PT
Claudia Jones,Rent Mediation Board Member,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Gardena,PT
Nolan Jamora,Planning Commissioner,184.00,0.00,0.00,0.00,184.00,,184.00,2017,,Gardena,PT
Philip Johnson,Planning Commissioner,184.00,0.00,0.00,0.00,184.00,,184.00,2017,,Gardena,PT
Gerlin Munoz,Rent Mediation Board Member,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Gardena,PT
John Gubernat,Police Officer,137.00,0.00,0.00,0.00,137.00,,137.00,2017,,Gardena,PT
Brandon Pekins,Recreation Leader I,1.00,0.00,115.00,0.00,116.00,,116.00,2017,,Gardena,PT
Karina Becerra,Recreation Leader I,56.00,0.00,46.00,8.00,102.00,,110.00,2017,,Gardena,PT
Jennifer Simonell,Recreation Leader I,96.00,0.00,0.00,3.60,96.00,,99.60,2017,,Gardena,PT
Jeffrey Lansdell,Recreation Leader I,92.00,0.00,0.00,3.42,92.00,,95.42,2017,,Gardena,PT
Daveon David,Recreation Leader I,67.00,0.00,0.00,11.00,67.00,,78.00,2017,,Gardena,PT
Ceon Gubac-Levine,Lifeguard/Instructor,52.00,0.00,0.00,1.94,52.00,,53.94,2017,,Gardena,PT
Gwendolyn Jones,Recreation Leader I,16.00,0.00,23.00,0.61,39.00,,39.61,2017,,Gardena,PT
Raymond Harris Jr,Recreation Leader I,34.00,0.00,0.00,1.28,34.00,,35.28,2017,,Gardena,PT
Debra Haskell,Recreation Leader I,22.00,0.00,0.00,3.00,22.00,,25.00,2017,,Gardena,PT
Raven Linton,Recreation Leader I,19.00,0.00,0.00,0.73,19.00,,19.73,2017,,Gardena,PT
Kimberle Swobodzinski,Forensic Technician,18.00,0.00,0.00,0.00,18.00,,18.00,2017,,Gardena,PT
Ivonne Torres,Recreation Leader III,5.00,0.00,0.00,0.00,5.00,,5.00,2017,,Gardena,PT
Barbara Banks,Human Services Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Gardena,PT
Kay Winter,Recreation Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Gardena,PT
Woods Woolwine Jr.,Rent Mediation Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Gardena,PT
Eddy Mathews,Recreation Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Gardena,PT
Barbara Banks,Rent Mediation Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Gardena,PT
Renee Anderson,Human Services Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Gardena,PT
Sean Dixon,Human Services Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Gardena,PT
