Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ARAGON, KEVIN",Lifeguard P/T,3483.82,0.00,60.00,0.00,3543.82,,3543.82,2013,,Monterey Park,""
"RODRIGUEZ, SHANNON",Acting Child Care Teacher P/T,3383.24,0.00,0.00,135.33,3383.24,,3518.57,2013,,Monterey Park,""
"MURILLO, RAYMOND",School Crossing Guard P/T,3272.80,0.00,0.00,130.91,3272.80,,3403.71,2013,,Monterey Park,""
"YUNG, KIRA",Dispatcher P/T,2813.00,0.00,0.00,525.18,2813.00,,3338.18,2013,,Monterey Park,""
"TAMAKI, KEVIN",Library Page P/T,3176.00,0.00,0.00,127.04,3176.00,,3303.04,2013,,Monterey Park,""
"VIVAS, YURIDIA",Lifeguard P/T,3106.53,0.00,0.00,124.27,3106.53,,3230.80,2013,,Monterey Park,""
"LIM, AMY",School Crossing Guard P/T,3103.56,0.00,0.00,124.13,3103.56,,3227.69,2013,,Monterey Park,""
"LAM, SHANNON",Lifeguard P/T,3058.85,0.00,0.00,122.34,3058.85,,3181.19,2013,,Monterey Park,""
"LAU, LAWRENCE",School Crossing Guard P/T,3029.44,0.00,0.00,121.15,3029.44,,3150.59,2013,,Monterey Park,""
"CHOW, ADAM",Lifeguard P/T,3021.49,0.00,0.00,120.85,3021.49,,3142.34,2013,,Monterey Park,""
"ATKINS, JUSTIN",Lifeguard P/T,2708.60,91.07,72.50,114.88,2872.17,,2987.05,2013,,Monterey Park,""
"MITSUI, ROBIN",Video Technician Assistant P/T,2866.84,0.00,0.00,114.68,2866.84,,2981.52,2013,,Monterey Park,""
"LU, JESSICA",Lifeguard P/T,2825.35,0.00,0.00,113.02,2825.35,,2938.37,2013,,Monterey Park,""
"RIVERA, JAMIE",Library Page P/T,2664.00,0.00,0.00,106.56,2664.00,,2770.56,2013,,Monterey Park,""
"VIVAS, YURIDIA",Recreation Leader P/T,2663.86,0.00,0.00,106.55,2663.86,,2770.41,2013,,Monterey Park,""
"BARGAS, YSABEL",Senior Lifeguard P/T,2555.81,0.00,0.00,102.23,2555.81,,2658.04,2013,,Monterey Park,""
"BARGAS, BEATRICE",Lifeguard P/T,2526.47,0.00,0.00,101.06,2526.47,,2627.53,2013,,Monterey Park,""
"OH, EDWIN",Senior Lifeguard P/T,2526.32,0.00,0.00,101.06,2526.32,,2627.38,2013,,Monterey Park,""
"QUACH, KHOI",Senior Account Clerk P/T,2487.41,0.00,0.00,99.50,2487.41,,2586.91,2013,,Monterey Park,""
"MAGALLANES, MARINA",School Crossing Guard P/T,2485.92,0.00,0.00,99.45,2485.92,,2585.37,2013,,Monterey Park,""
"HIEN, SUZANNE",Lifeguard P/T,2367.69,0.00,0.00,94.70,2367.69,,2462.39,2013,,Monterey Park,""
"LIM, CHAN",Recreation Leader P/T,2306.26,0.00,0.00,92.23,2306.26,,2398.49,2013,,Monterey Park,""
"HERNANDEZ, LEONARDO",Janitor P/T,1953.65,0.00,0.00,423.47,1953.65,,2377.12,2013,,Monterey Park,""
"DAI, YIXING",Librarian P/T,2172.58,0.00,0.00,86.93,2172.58,,2259.51,2013,,Monterey Park,""
"EGURVIDE, NICHOLAS",Recreation Leader P/T,2105.72,0.00,0.00,84.22,2105.72,,2189.94,2013,,Monterey Park,""
"NG, PRISCILLA",Cashier P/T,2094.10,0.00,0.00,83.78,2094.10,,2177.88,2013,,Monterey Park,""
"GUTIERREZ, MANUEL",Lifeguard P/T,2073.48,0.00,0.00,82.94,2073.48,,2156.42,2013,,Monterey Park,""
"YOUNG, IRENE",Lifeguard P/T,2031.45,0.00,0.00,81.27,2031.45,,2112.72,2013,,Monterey Park,""
"MA, PAULINE",Locker Room Attendant P/T,1946.92,0.00,67.00,80.56,2013.92,,2094.48,2013,,Monterey Park,""
"WONG, KRISTEN",Cashier P/T,1997.39,0.00,0.00,79.90,1997.39,,2077.29,2013,,Monterey Park,""
"LOUIE, COURTNEY",Assistant Pool Manager P/T,1902.59,0.00,0.00,76.11,1902.59,,1978.70,2013,,Monterey Park,""
"RAMIREZ, MARCUS",Recreation Leader P/T,1889.97,0.00,0.00,75.59,1889.97,,1965.56,2013,,Monterey Park,""
"WONG, GARRETT",Lifeguard P/T,1886.68,0.00,0.00,75.46,1886.68,,1962.14,2013,,Monterey Park,""
"SEARS, RENA",Jailer P/T,1610.22,0.00,0.00,349.03,1610.22,,1959.25,2013,,Monterey Park,""
"MARTIN, NICHOLAS",Lifeguard P/T,1882.01,0.00,0.00,75.27,1882.01,,1957.28,2013,,Monterey Park,""
"PEREZ, ANDRES",Engineering Aide P/T,1851.93,0.00,0.00,74.07,1851.93,,1926.00,2013,,Monterey Park,""
"LOPEZ, JAMES",Jailer P/T,1850.04,0.00,0.00,74.00,1850.04,,1924.04,2013,,Monterey Park,""
"EDMEIER, NICHOLAS",Lifeguard P/T,1834.48,0.00,0.00,73.39,1834.48,,1907.87,2013,,Monterey Park,""
"BARGAS, YSABEL",Lifeguard P/T,1793.28,0.00,0.00,71.74,1793.28,,1865.02,2013,,Monterey Park,""
"DE LA TORRE, ANDREA",Recreation Leader P/T,1777.78,0.00,0.00,71.11,1777.78,,1848.89,2013,,Monterey Park,""
"SZETO, MILLIE",Cashier P/T,1711.46,0.00,0.00,68.45,1711.46,,1779.91,2013,,Monterey Park,""
"LAM, TOMMY",Library Clerk P/T,1640.40,0.00,0.00,65.54,1640.40,,1705.94,2013,,Monterey Park,""
"ARELLANO, CHRIST",Community Service Officer P/T,1637.00,0.00,0.00,65.48,1637.00,,1702.48,2013,,Monterey Park,""
"WALLER, LEENA",Librarian P/T,1585.60,0.00,0.00,63.42,1585.60,,1649.02,2013,,Monterey Park,""
"LEE, KEVIN",Lifeguard P/T,1545.77,0.00,0.00,61.82,1545.77,,1607.59,2013,,Monterey Park,""
"RAMIREZ, JESSE",Locker Room Attendant P/T,1522.22,0.00,0.00,60.88,1522.22,,1583.10,2013,,Monterey Park,""
"LE, MICHAEL",Library Clerk P/T,1516.40,0.00,0.00,60.69,1516.40,,1577.09,2013,,Monterey Park,""
"CABRAL, MARK",Fire Intern P/T,1457.91,0.00,0.00,58.31,1457.91,,1516.22,2013,,Monterey Park,""
"CHUNG, BERTINA",Child Care Teacher P/T,1444.34,0.00,0.00,57.77,1444.34,,1502.11,2013,,Monterey Park,""
"LOUIE, COURTNEY",Senior Lifeguard P/T,1400.78,0.00,0.00,56.04,1400.78,,1456.82,2013,,Monterey Park,""
"TANG, ALISON",Locker Room Attendant P/T,1396.08,0.00,0.00,55.85,1396.08,,1451.93,2013,,Monterey Park,""
"DIEU, AMANDA",Senior Lifeguard P/T,1346.72,0.00,0.00,53.87,1346.72,,1400.59,2013,,Monterey Park,""
"KAWAMOTO, CRAIG",Assistant Pool Manager P/T,1340.26,0.00,0.00,53.61,1340.26,,1393.87,2013,,Monterey Park,""
"VASQUEZ, ERIKA",Lifeguard P/T,1321.61,0.00,0.00,52.86,1321.61,,1374.47,2013,,Monterey Park,""
"EGURVIDE, NICHOLAS",Cashier P/T,1307.76,0.00,0.00,52.31,1307.76,,1360.07,2013,,Monterey Park,""
"MONKAWA, SEIJI",Lifeguard P/T,1270.24,0.00,0.00,50.82,1270.24,,1321.06,2013,,Monterey Park,""
"ROMERO, KIMBERLY",Cashier P/T,1198.18,0.00,0.00,47.92,1198.18,,1246.10,2013,,Monterey Park,""
"BOUNLY, SCOTT",Recreation Leader P/T,1156.42,0.00,0.00,46.26,1156.42,,1202.68,2013,,Monterey Park,""
"REBOLLO, ERIC",Janitor P/T,1134.07,0.00,0.00,45.37,1134.07,,1179.44,2013,,Monterey Park,""
"REYES, VICTOR",Janitor P/T,1115.01,0.00,0.00,44.60,1115.01,,1159.61,2013,,Monterey Park,""
"CHAN, TIFFANY",Lifeguard P/T,1102.12,0.00,0.00,44.09,1102.12,,1146.21,2013,,Monterey Park,""
"MCCARDELL, AMBER",Community Service Officer P/T,1055.87,0.00,0.00,42.23,1055.87,,1098.10,2013,,Monterey Park,""
"SANCHEZ, GILDARDO",Janitor P/T,1034.01,0.00,0.00,41.37,1034.01,,1075.38,2013,,Monterey Park,""
"MORALES, LOUIE",Janitor P/T,963.01,0.00,0.00,38.51,963.01,,1001.52,2013,,Monterey Park,""
"OH, EDWIN",Lifeguard P/T,948.01,0.00,0.00,37.91,948.01,,985.92,2013,,Monterey Park,""
"FLORES, THOMAS",Maintenance Worker,703.87,0.00,0.00,152.57,703.87,,856.44,2013,,Monterey Park,""
"BRIGLIO, MASON",Recreation Leader P/T,724.92,0.00,0.00,29.00,724.92,,753.92,2013,,Monterey Park,""
"LAU, HOAN",Administrative Intern P/T,628.14,0.00,0.00,112.56,628.14,,740.70,2013,,Monterey Park,""
"WONG, KEVIN",Assistant Pool Manager P/T,695.96,0.00,0.00,27.84,695.96,,723.80,2013,,Monterey Park,""
"HSI, CLARISSA",Recreation Leader P/T,664.51,0.00,0.00,26.58,664.51,,691.09,2013,,Monterey Park,""
"VILLEGAS, JUAN",Lifeguard P/T,663.14,0.00,0.00,26.53,663.14,,689.67,2013,,Monterey Park,""
"CALDERON, ANTHONY",Locker Room Attendant P/T,655.98,0.00,0.00,26.24,655.98,,682.22,2013,,Monterey Park,""
"CHAU, IVY",Lifeguard P/T,649.13,0.00,0.00,25.97,649.13,,675.10,2013,,Monterey Park,""
"TANG, EMILY",Recreation Leader P/T,621.36,0.00,0.00,24.85,621.36,,646.21,2013,,Monterey Park,""
"ARAGON, KEVIN",Lifeguard P/T,635.12,0.00,0.00,0.00,635.12,,635.12,2013,,Monterey Park,""
"MARQUEZ, ANGELICA",Library Clerk P/T,506.92,0.00,0.00,20.28,506.92,,527.20,2013,,Monterey Park,""
"BRIGLIO, SPENCER",Recreation Leader P/T,483.28,0.00,0.00,19.32,483.28,,502.60,2013,,Monterey Park,""
"CORTEZ, JACOB",Maintenance Worker P/T,474.73,0.00,0.00,18.99,474.73,,493.72,2013,,Monterey Park,""
"GUTIERREZ, MANUEL",Lifeguard P/T,401.62,0.00,0.00,16.06,401.62,,417.68,2013,,Monterey Park,""
"VILLEGAS, JUAN",Senior Lifeguard P/T,373.54,0.00,0.00,14.93,373.54,,388.47,2013,,Monterey Park,""
"CHICO, JOSE",Maintenance Worker P/T,311.03,0.00,0.00,12.44,311.03,,323.47,2013,,Monterey Park,""
"VELASCO, RUDY",Maintenance Worker P/T,311.03,0.00,0.00,12.44,311.03,,323.47,2013,,Monterey Park,""
"RODRIGUEZ, JOSE",Maintenance Worker P/T,261.92,0.00,0.00,10.48,261.92,,272.40,2013,,Monterey Park,""
"PEREZ, RICARDO",School Crossing Guard P/T,248.00,0.00,0.00,9.92,248.00,,257.92,2013,,Monterey Park,""
"MA, ROSALYN",Lifeguard P/T,196.14,0.00,0.00,7.85,196.14,,203.99,2013,,Monterey Park,""
"LEE, KEVIN",Lifeguard P/T,186.80,0.00,0.00,7.46,186.80,,194.26,2013,,Monterey Park,""
"DIEU, AMANDA",Lifeguard P/T,163.45,0.00,0.00,6.54,163.45,,169.99,2013,,Monterey Park,""
"LU, JESSICA",Lifeguard P/T,149.44,0.00,0.00,5.97,149.44,,155.41,2013,,Monterey Park,""
"TSOU, TIFFANY",Lifeguard P/T,121.42,0.00,0.00,4.85,121.42,,126.27,2013,,Monterey Park,""
"LEE, VICTOR",Lifeguard P/T,74.72,0.00,0.00,2.98,74.72,,77.70,2013,,Monterey Park,""
"GUERRA, MARJORIE",School Crossing Guard P/T,71.61,0.00,0.00,2.86,71.61,,74.47,2013,,Monterey Park,""
"DIAZ, JOSEPH",Lifeguard P/T,60.71,0.00,0.00,2.43,60.71,,63.14,2013,,Monterey Park,""
"ATKINS, JUSTIN",Lifeguard P/T,37.36,0.00,0.00,1.49,37.36,,38.85,2013,,Monterey Park,""
"CALDERON, ANTHONY",Recreation Leader P/T,34.52,0.00,0.00,1.38,34.52,,35.90,2013,,Monterey Park,""
"YOUNG, IRENE",Lifeguard P/T,32.69,0.00,0.00,1.31,32.69,,34.00,2013,,Monterey Park,""
"DE LA TORRE, ANDREA",Cashier P/T,25.23,0.00,0.00,1.01,25.23,,26.24,2013,,Monterey Park,""
