employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"MCGUIRE, SYD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",17692.44,5484.80,0.00,23177.24,16.00,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"TRUE, CLIFTON",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",12302.28,10714.78,0.00,23017.06,8.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SUNG, CHARLES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",10675.44,12087.18,0.00,22762.62,9.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SOUCI, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,10714.78,11701.44,22416.22,12.00,1985,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BURKS, BLAND",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",22128.60,0.00,0.00,22128.60,11.00,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"FREITAS, MILTON J",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",21951.96,0.00,0.00,21951.96,26.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JOHNSON, RAYMOND",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",16201.80,5484.80,0.00,21686.60,26.00,1991,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LIBBY, DENNIS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",15253.20,6171.00,0.00,21424.20,8.00,2006,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"NORDSKOG, INGER",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,15600.00,21084.80,20.00,1997,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WHALA, PATSY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",21049.80,0.00,0.00,21049.80,Beneficiary,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCCORMACK, CONSTANCE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",15391.32,5484.80,0.00,20876.12,12.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JACKSON, FLOYD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,9077.52,11530.08,20607.60,10.00,1991,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KEANE, KEVIN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",14892.60,5484.80,0.00,20377.40,15.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCALEXANDER, ALVA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",20067.28,0.00,0.00,20067.28,28.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MONROY, FIDEL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,14330.88,19815.68,16.00,1992,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WILLENBORG, LOUIS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",19385.52,0.00,0.00,19385.52,9.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DUNLAP, RONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",19171.56,0.00,0.00,19171.56,9.00,2012,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KARABOCHOS, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",13019.40,5484.80,0.00,18504.20,18.00,1996,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KENTOPP, MARLIN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,12055.20,17540.00,16.00,1989,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"COMPERE, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,11404.20,16889.00,17.00,1985,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JOSEPH, RUTH",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",11122.08,5484.80,0.00,16606.88,15.00,1992,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"FABIAN, NANCY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,11068.68,16553.48,13.00,1988,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SCHONER, PENNY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,10795.20,16280.00,11.00,1987,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CORREA, GABRIELA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",16043.16,0.00,0.00,16043.16,Beneficiary,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SALESE, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,10406.52,15891.32,11.00,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HODGE, GLORIA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",15768.24,0.00,0.00,15768.24,Beneficiary,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SMITH, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,10270.44,15755.24,12.00,1986,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HUMPHRIES, LAURA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",15670.92,0.00,0.00,15670.92,Beneficiary,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LANE, EVA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",15547.56,0.00,0.00,15547.56,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BENNETT, VERA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,6171.00,9366.84,15537.84,10.00,1986,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GORDIER, RUSSELL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,9994.92,15479.72,10.00,1983,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SPALETTA, LISA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",15263.28,0.00,0.00,15263.28,Beneficiary,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GEORGES, MARY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",15226.92,0.00,0.00,15226.92,Beneficiary,1997,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"QUIN-HARKIN, JOHN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",14334.00,0.00,0.00,14334.00,10.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MAXWELL, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,13168.32,13168.32,13.00,1986,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GAFFNEY, HAYDEE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",13055.40,0.00,0.00,13055.40,Beneficiary,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DE LEON, JORGE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,13044.22,13044.22,14.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MOWAT, DONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,12522.36,12522.36,12.00,1987,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCALEXANDER, ROBBE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,12437.94,0.00,12437.94,Beneficiary,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CHAPMAN, PHYLLIS",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,12437.94,0.00,12437.94,Beneficiary,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BARNETT, KATHERYN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,1276.80,11105.64,12382.44,12.00,1990,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SMITH, THRESSA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,12347.04,12347.04,16.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PITTS, CAPT. HARRY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,11718.60,11718.60,12.00,1984,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GOLDEN, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,11690.76,11690.76,14.00,1987,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JAMES, LEVI",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",11359.92,0.00,0.00,11359.92,29.00,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BURKE, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",10908.31,0.00,0.00,10908.31,36.00,1979,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CLINCY, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",10706.28,0.00,0.00,10706.28,21.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MORRISON, JOHN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",10521.98,0.00,0.00,10521.98,23.00,1990,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"TRAN, SU",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",10222.04,0.00,0.00,10222.04,25.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PECSON, MYRNA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",10037.52,0.00,0.00,10037.52,Beneficiary,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WALKER, ALIZA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",10021.68,0.00,0.00,10021.68,Beneficiary,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PACHOREK, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",3184.92,6171.00,0.00,9355.92,2.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"VASSALLO, IRENE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",9300.00,0.00,0.00,9300.00,Beneficiary,1996,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"THOMAS, RONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",9254.35,0.00,0.00,9254.35,18.00,1995,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KACZMAREK, JOHN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,9124.20,9124.20,10.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"EDWARDS, PATTY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,9077.52,0.00,9077.52,Beneficiary,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KIBWAAROBERTSON, ALICE MUENI",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",8778.48,0.00,0.00,8778.48,Beneficiary,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"RUSS, FRANK",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",8769.70,0.00,0.00,8769.70,26.00,1986,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GRIFFIN, LA VERNA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",6414.60,0.00,0.00,6414.60,20.00,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"STAFFORD, ANN",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,6171.00,0.00,6171.00,Beneficiary,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCBRIDE, BETTY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,6171.00,0.00,6171.00,Beneficiary,1996,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MORRISON, MARGARET",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,6171.00,0.00,6171.00,Beneficiary,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SCHNEIDER, KATHLEEN",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,6171.00,0.00,6171.00,Beneficiary,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SNOWDER, CHERYL",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",6082.92,0.00,0.00,6082.92,Beneficiary,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JOHNSON, JUDITH",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",5922.60,0.00,0.00,5922.60,Beneficiary,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GOEBEL, MARGARET",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,1994,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WILLIAMS, CASSANDRA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CLINCY, BARBARA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"COON, MARGARET",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"COX, CAROL",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"RUSS, ARDIS",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DION, ROSE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HUTTON, JOAN",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KEITH, NANCY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2012,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KING, BARBARA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KOVACH, RAMONA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HOLSTEN, JEANNE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MESSIER, DELORES",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,1997,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MITCHELL, OZELLA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PFAFF, DOROTHY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PHILLIPS, CHARLOTTE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HUDDLESTON, YVONNE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"REILLY, MARY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HARRIS, DOROTHY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HALBERSMA, NORMA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ALBRECHT, KATHERINE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BODE, VIRGINIA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DOZIER, JUANITA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,5484.80,0.00,5484.80,Beneficiary,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SNOW, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",5294.40,0.00,0.00,5294.40,7.00,1997,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"FREITAS, BARBARA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",3683.88,0.00,0.00,3683.88,Beneficiary,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"THOMPSON, SHIRLEY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",3555.00,0.00,0.00,3555.00,Beneficiary,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"VAIL, JEAN",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",3382.82,0.00,0.00,3382.82,Beneficiary,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WARREN, JOHN",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",2805.12,0.00,0.00,2805.12,Beneficiary,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PHELPS, MARK",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",2805.00,0.00,0.00,2805.00,Beneficiary,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PHELPS, KENNETH",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",2805.00,0.00,0.00,2805.00,Beneficiary,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ROSA, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",2398.20,0.00,0.00,2398.20,2.00,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"OGDEN, YVONNE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",1787.49,0.00,0.00,1787.49,Beneficiary,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HARTLEY, ELIZABETH",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",1731.24,0.00,0.00,1731.24,Beneficiary,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HARRINGTON, DEBRA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",1671.60,0.00,0.00,1671.60,Beneficiary,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SPENCER, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",1635.81,0.00,0.00,1635.81,16.00,1997,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"REYNOLDS, JOYCE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",1583.16,0.00,0.00,1583.16,Beneficiary,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MARTINI, GLORIA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,1276.80,0.00,1276.80,Beneficiary,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WARDLOW, BARBARA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BRADLEY, FRANCES",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GENTRY, EVELYNE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GONDER, LINDA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WILLIAMSON, BETTY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BECK, RHODA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GOSPEL, AUBREY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ABLES, MARC",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GRAFF, BETTY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,1993,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HIBBS, DOROTHY",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"RAINVILLE, SIMONE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PARRY, GEORGETTE",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,0.00,0.00,0.00,Beneficiary,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
