Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Timothy Cabral,Reserve Firefighter,2822.00,0.00,0.00,0.00,2822.00,,2822.00,2014,,Manteca,PT
Sterling Austin Roberts,Lifeguard/Swim Instructor,2805.00,0.00,0.00,0.00,2805.00,,2805.00,2014,,Manteca,PT
Reinaldo Antonio Pagan,Lifeguard / Swim Instructor,2776.00,0.00,0.00,0.00,2776.00,,2776.00,2014,,Manteca,PT
Lauren Renee Helsley,Lifeguard/Swim Instructor,2711.00,0.00,0.00,0.00,2711.00,,2711.00,2014,,Manteca,PT
Nathaniel E Krebs,Seasonal Recreation,2690.00,0.00,0.00,0.00,2690.00,,2690.00,2014,,Manteca,PT
Edward E Menzel,Games Official I,2679.00,0.00,0.00,0.00,2679.00,,2679.00,2014,,Manteca,PT
Kimberly Mae Buonauro,Lifeguard/Aquatic Instructor,2642.00,0.00,0.00,0.00,2642.00,,2642.00,2014,,Manteca,PT
Jessica R Hasal,Recreation Specialist I,2636.00,0.00,0.00,0.00,2636.00,,2636.00,2014,,Manteca,PT
Olivia Marie Higby,Pool Manager Assistant,2616.00,0.00,0.00,0.00,2616.00,,2616.00,2014,,Manteca,PT
Kaile J Hunt,Lifeguard/Swim Instructor,2603.00,0.00,0.00,0.00,2603.00,,2603.00,2014,,Manteca,PT
Angela Rose Asprelli,Recreation Leader II,2568.00,0.00,0.00,0.00,2568.00,,2568.00,2014,,Manteca,PT
Eric Culpepper,P-T Facility Supervisor II,2504.00,0.00,0.00,0.00,2504.00,,2504.00,2014,,Manteca,PT
Evelyn Gonzalez,Lifeguard/ Swim Instructor,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2014,,Manteca,PT
Carlon Casey Perry,Part-Time Parks/Golf Maint. Worker,2453.00,0.00,0.00,0.00,2453.00,,2453.00,2014,,Manteca,PT
Grant H Flory,Retired Annuitant PD,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2014,,Manteca,PT
Collin Todd Rhoads,Recreation Specialist I/II,2316.00,0.00,0.00,0.00,2316.00,,2316.00,2014,,Manteca,PT
Stephanie N Scopas,Recreation Specialist I/II,2290.00,0.00,0.00,0.00,2290.00,,2290.00,2014,,Manteca,PT
Jeffrey Scott Wynn,Lifeguard,2275.00,0.00,0.00,0.00,2275.00,,2275.00,2014,,Manteca,PT
Amber Mae Silveira,Recreation Specialist I,2254.00,0.00,0.00,0.00,2254.00,,2254.00,2014,,Manteca,PT
Tyler Ray Hewitt,Recreation Specialist I/Rec Specialist I,2242.00,0.00,0.00,0.00,2242.00,,2242.00,2014,,Manteca,PT
Allison Nicole Smith,Lifeguard/Swim Instructor,2239.00,0.00,0.00,0.00,2239.00,,2239.00,2014,,Manteca,PT
Joshua Allan Samuel Elliott,Recreation Specialist I,2237.00,0.00,0.00,0.00,2237.00,,2237.00,2014,,Manteca,PT
Alex Joseph Towle,Lifeguard/Swim Instructor,2189.00,0.00,0.00,0.00,2189.00,,2189.00,2014,,Manteca,PT
Geneva Sharene Keck,Facility Attendent,2145.00,0.00,0.00,0.00,2145.00,,2145.00,2014,,Manteca,PT
Johnathan Andrew Buonauro,Lifeguard/Swim Instructor,2126.00,0.00,0.00,0.00,2126.00,,2126.00,2014,,Manteca,PT
Sophal Prum,Reserve Firefighter,2099.00,0.00,0.00,0.00,2099.00,,2099.00,2014,,Manteca,PT
Amanda N Smith,Lifeguard/Swim Instructor,2087.00,0.00,0.00,0.00,2087.00,,2087.00,2014,,Manteca,PT
Nicolas Perez,Lifeguard,2080.00,0.00,0.00,0.00,2080.00,,2080.00,2014,,Manteca,PT
Joshua Kinney Byrd,Reserve Firefighter,2068.00,0.00,0.00,0.00,2068.00,,2068.00,2014,,Manteca,PT
Michael Andres Horabuena,Reserve Firefighter,2056.00,0.00,0.00,0.00,2056.00,,2056.00,2014,,Manteca,PT
Steve Montes Berumen,Reserve Firefighter,2055.00,0.00,0.00,0.00,2055.00,,2055.00,2014,,Manteca,PT
Nathan Lee Noble,Recreation Leader I,2045.00,0.00,0.00,0.00,2045.00,,2045.00,2014,,Manteca,PT
Fernando Gomez,Seasonal Recreation,2013.00,0.00,0.00,0.00,2013.00,,2013.00,2014,,Manteca,PT
Carlos Juan Iv Gomez,Lifeguard/Swim Instructor,2003.00,0.00,0.00,0.00,2003.00,,2003.00,2014,,Manteca,PT
Riley Thomas Johnston,Lifeguard/Swim Instructor,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Manteca,PT
Victor I Polanco,Rec Specialist I/Program Coord. II,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2014,,Manteca,PT
Kyle Stephen Cole,Reserve Firefighter,1936.00,0.00,0.00,0.00,1936.00,,1936.00,2014,,Manteca,PT
Kenton Raymond Shipherd,Reserve Firefighter,1912.00,0.00,0.00,0.00,1912.00,,1912.00,2014,,Manteca,PT
Kaityn Ann Bender,Lifeguard/Swim Instructor,1852.00,0.00,0.00,0.00,1852.00,,1852.00,2014,,Manteca,PT
Joseph M Valencia,Facility Supervisor II,1849.00,0.00,0.00,0.00,1849.00,,1849.00,2014,,Manteca,PT
Kamalei Madali,Recreation Specialist I,1743.00,0.00,0.00,0.00,1743.00,,1743.00,2014,,Manteca,PT
Elias Daniel Sanchez,Recreation Leader I,1714.00,0.00,0.00,0.00,1714.00,,1714.00,2014,,Manteca,PT
Callum Mcdougall,Part-Time Parks/Golf Maintenance Worker,1714.00,0.00,0.00,0.00,1714.00,,1714.00,2014,,Manteca,PT
David A Trumble,Reserve Firefighter,1705.00,0.00,0.00,0.00,1705.00,,1705.00,2014,,Manteca,PT
Kirk William Dall,Lifeguard/Swim Instructor,1688.00,0.00,0.00,0.00,1688.00,,1688.00,2014,,Manteca,PT
Brandon Christopher Craighead,Lifeguard/Swim Instructor,1679.00,0.00,0.00,0.00,1679.00,,1679.00,2014,,Manteca,PT
Erik Raymond Arnold,Reserve Firefighter,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2014,,Manteca,PT
Maria Margarida Nieto,Part-time Facililty Attendant,1654.00,0.00,0.00,0.00,1654.00,,1654.00,2014,,Manteca,PT
Jasmine M Odell,Recreation Specialist I,1640.00,0.00,0.00,0.00,1640.00,,1640.00,2014,,Manteca,PT
Trevor Anthony Fast,Lifeguard/Swim Instructor,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2014,,Manteca,PT
Lauren Cathrine Terry,Recreation Specialist I,1628.00,0.00,0.00,0.00,1628.00,,1628.00,2014,,Manteca,PT
Erik C Hasal,Volunteer Coodinator,1626.00,0.00,0.00,0.00,1626.00,,1626.00,2014,,Manteca,PT
Amanda M Christensen,Lifeguard/Swim Instructor,1565.00,0.00,0.00,0.00,1565.00,,1565.00,2014,,Manteca,PT
Roger Jonathan Jr Cuestas,Facility Supervisor I,1559.00,0.00,0.00,0.00,1559.00,,1559.00,2014,,Manteca,PT
Sabrina Marie Labass,Lifeguard/Swim Instructor,1535.00,0.00,0.00,0.00,1535.00,,1535.00,2014,,Manteca,PT
Russell Larry Whitmore,Reserve Firefighter,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2014,,Manteca,PT
Ernest P Pimentel,Games Official I,1532.00,0.00,0.00,0.00,1532.00,,1532.00,2014,,Manteca,PT
Kevin Richard Andrew Meckler,Reserve Firefighter,1529.00,0.00,0.00,0.00,1529.00,,1529.00,2014,,Manteca,PT
Marian C Scotten,Facility Supervisor I,1504.00,0.00,0.00,0.00,1504.00,,1504.00,2014,,Manteca,PT
Christina Marie Cardamone,Lifeguard/Swim Instructor,1496.00,0.00,0.00,0.00,1496.00,,1496.00,2014,,Manteca,PT
Jared Joshua Meyer-Cordova,Recreation Specialist I,1476.00,0.00,0.00,0.00,1476.00,,1476.00,2014,,Manteca,PT
Ann N Drum,Lifeguard/Swim Instructor,1453.00,0.00,0.00,0.00,1453.00,,1453.00,2014,,Manteca,PT
Aaliyah  N Thomas,Recreation Specialist I,1434.00,0.00,0.00,0.00,1434.00,,1434.00,2014,,Manteca,PT
Katie Lea Bentz,RECREATION SPECIALIST I/II,1414.00,0.00,0.00,0.00,1414.00,,1414.00,2014,,Manteca,PT
Joseph M Menzel,Games Official I,1403.00,0.00,0.00,0.00,1403.00,,1403.00,2014,,Manteca,PT
Christopher Michael Teevan,Games Official I,1361.00,0.00,0.00,0.00,1361.00,,1361.00,2014,,Manteca,PT
Ash'lee E Valadez,Recreation Leader I,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2014,,Manteca,PT
Larry T Scotten,Facility Supervisor II,1319.00,0.00,0.00,0.00,1319.00,,1319.00,2014,,Manteca,PT
Joseph Barry Keith,Recreation Specialist I,1308.00,0.00,0.00,0.00,1308.00,,1308.00,2014,,Manteca,PT
Trevor A Santos,Recreation Specialist I,1298.00,0.00,0.00,0.00,1298.00,,1298.00,2014,,Manteca,PT
Sierra R Roberts,Lifeguard/Swim Instructor,1284.00,0.00,0.00,0.00,1284.00,,1284.00,2014,,Manteca,PT
Jessy J Talarico,Recreation Specialist I,1239.00,0.00,0.00,0.00,1239.00,,1239.00,2014,,Manteca,PT
James Edward Fitch,Games Official I,1238.00,0.00,0.00,0.00,1238.00,,1238.00,2014,,Manteca,PT
Myklyn Grace Balmut,PT Recreation Specialist I,1219.00,0.00,0.00,0.00,1219.00,,1219.00,2014,,Manteca,PT
Mario Antonio Hernandez,Facility Supervisor I,1217.00,0.00,0.00,0.00,1217.00,,1217.00,2014,,Manteca,PT
Carlos Blanco,Seasonal Fire,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2014,,Manteca,PT
Katie Michelle Debenning,Lifeguard/Swim Instructor,1165.00,0.00,0.00,0.00,1165.00,,1165.00,2014,,Manteca,PT
Kristal G Lara,Lifeguard/Swim Instructor,1159.00,0.00,0.00,0.00,1159.00,,1159.00,2014,,Manteca,PT
Leesandra A Rodriguez-Rangel,Recreation Specialist I,1122.00,0.00,0.00,0.00,1122.00,,1122.00,2014,,Manteca,PT
Nicholas A Burrows,Lifeguard/Swim Instructor,1112.00,0.00,0.00,0.00,1112.00,,1112.00,2014,,Manteca,PT
David  James Brazil,Reserve Firefighter,1052.00,0.00,0.00,0.00,1052.00,,1052.00,2014,,Manteca,PT
Erika Leanne Mcenery,Lifeguard/ Swim Instructor,1029.00,0.00,0.00,0.00,1029.00,,1029.00,2014,,Manteca,PT
Ryan T Nelson,Reserve Firefighter,1010.00,0.00,0.00,0.00,1010.00,,1010.00,2014,,Manteca,PT
Oscar E Calix,Facility Supervisor I,990.00,0.00,0.00,0.00,990.00,,990.00,2014,,Manteca,PT
Larry S Willis,Seasonal Fire,982.00,0.00,0.00,0.00,982.00,,982.00,2014,,Manteca,PT
Marcus Dupree Cooley,Seasonal Recreation,882.00,0.00,0.00,0.00,882.00,,882.00,2014,,Manteca,PT
William R Neilsen,Seasonal Fire,866.00,0.00,0.00,0.00,866.00,,866.00,2014,,Manteca,PT
Brian K Luttrell,Seasonal Fire,855.00,0.00,0.00,0.00,855.00,,855.00,2014,,Manteca,PT
Juan Carlos Martinez,Recreation Leader I,823.00,0.00,0.00,0.00,823.00,,823.00,2014,,Manteca,PT
Zakery R Sandoval,Seasonal Parks,795.00,0.00,0.00,0.00,795.00,,795.00,2014,,Manteca,PT
Janet Keller,Recreation Specialist II,768.00,0.00,0.00,0.00,768.00,,768.00,2014,,Manteca,PT
Laurel Grace Hoppis,Lifeguard/Swim Insructor,750.00,0.00,0.00,0.00,750.00,,750.00,2014,,Manteca,PT
Gysbertus Andrew Hulsebosch,Recreation Leader I,656.00,0.00,0.00,0.00,656.00,,656.00,2014,,Manteca,PT
Gurjeet Dhillon,Recreation Specialist I/II,632.00,0.00,0.00,0.00,632.00,,632.00,2014,,Manteca,PT
Quentin Avery Casey,Recreation Leader I,623.00,0.00,0.00,0.00,623.00,,623.00,2014,,Manteca,PT
Andre Guzman,Seasonal Fire,610.00,0.00,0.00,0.00,610.00,,610.00,2014,,Manteca,PT
Anna S Haley,Scorekeeper/Timer,584.00,0.00,0.00,0.00,584.00,,584.00,2014,,Manteca,PT
Teresa L Haley,Scorekeeper/Timer,511.00,0.00,0.00,0.00,511.00,,511.00,2014,,Manteca,PT
Cole Lance Herrin,Recreation Specialist I/II,471.00,0.00,0.00,0.00,471.00,,471.00,2014,,Manteca,PT
Juan Pintor,Lifeguard/Swim Instructor,450.00,0.00,0.00,0.00,450.00,,450.00,2014,,Manteca,PT
Ashley M Polanco,Recreation Specialist I,419.00,0.00,0.00,0.00,419.00,,419.00,2014,,Manteca,PT
Anthony L Oliva,Recreation Leader I,412.00,0.00,0.00,0.00,412.00,,412.00,2014,,Manteca,PT
Jeffrey M Clare,Seasonal Fire,407.00,0.00,0.00,0.00,407.00,,407.00,2014,,Manteca,PT
Eric Godfrey,Scorekeeper/Timer,401.00,0.00,0.00,0.00,401.00,,401.00,2014,,Manteca,PT
Leonard A Smith,Planning Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Manteca,PT
Scott David Ensminger,Reserve Firefighter,394.00,0.00,0.00,0.00,394.00,,394.00,2014,,Manteca,PT
Michael R Morowit,Planning Commissioner,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Manteca,PT
Arely Lizbeth Lopez-Barbosa,Recreation Specialist I,353.00,0.00,0.00,0.00,353.00,,353.00,2014,,Manteca,PT
Emmanuel Torres,Rec Specialist 1,349.00,0.00,0.00,0.00,349.00,,349.00,2014,,Manteca,PT
Diana Chavez,Recreation Specialist I,342.00,0.00,0.00,0.00,342.00,,342.00,2014,,Manteca,PT
Kyle V Cacayorin,Seasonal Fire,323.00,0.00,0.00,0.00,323.00,,323.00,2014,,Manteca,PT
Roberto Alaniz,Planning Commissioner,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Manteca,PT
Eric E Hayes,Planning Commissioner,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Manteca,PT
Jose A Nuno,Planning Commissioner,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Manteca,PT
Gurminder Singh,Alternate Planning Commissioner,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Manteca,PT
Linda S Kirkendall,Recreation Specialist I,274.00,0.00,0.00,0.00,274.00,,274.00,2014,,Manteca,PT
Ashleigh Nicol Endsley,PT Recreation Leader I,269.00,0.00,0.00,0.00,269.00,,269.00,2014,,Manteca,PT
Haley M Silva,Recreation Specialist I,256.00,0.00,0.00,0.00,256.00,,256.00,2014,,Manteca,PT
Sergio David Lopez,Reserve Firefighter,255.00,0.00,0.00,0.00,255.00,,255.00,2014,,Manteca,PT
Guadalupe Flores,Recreation Leader I,208.00,0.00,0.00,0.00,208.00,,208.00,2014,,Manteca,PT
Brett A Folla,Reserve Firefighter,202.00,0.00,0.00,0.00,202.00,,202.00,2014,,Manteca,PT
Travis Kalakani Burciago,Recreation Specialist I,185.00,0.00,0.00,0.00,185.00,,185.00,2014,,Manteca,PT
Jordan Rene Ward,Recreation Specialist I,175.00,0.00,0.00,0.00,175.00,,175.00,2014,,Manteca,PT
Matthew Harley Burrows,Games Official I,172.00,0.00,0.00,0.00,172.00,,172.00,2014,,Manteca,PT
Ryan A Rose,Seasonal Recreation,169.00,0.00,0.00,0.00,169.00,,169.00,2014,,Manteca,PT
Jose M Rivera,Part-Time Facility Attendant,154.00,0.00,0.00,0.00,154.00,,154.00,2014,,Manteca,PT
Elijah K Taylor-Kuni,Lifeguard/Swim Instructor,145.00,0.00,0.00,0.00,145.00,,145.00,2014,,Manteca,PT
Jesus Anguiano,Recreation Leader I,132.00,0.00,0.00,0.00,132.00,,132.00,2014,,Manteca,PT
Trinidad M Robledo-Medrano,Recreation Specialist I,88.00,0.00,0.00,0.00,88.00,,88.00,2014,,Manteca,PT
Moriah Brook Saldana,Recreation Specialist I,69.00,0.00,0.00,0.00,69.00,,69.00,2014,,Manteca,PT
Kathleen Ann Burbank,Part-time Facility Attendant,68.00,0.00,0.00,0.00,68.00,,68.00,2014,,Manteca,PT
Jeff Aksland,Planning Commissioner,40.00,0.00,0.00,0.00,40.00,,40.00,2014,,Manteca,PT
Nathaniel H Sutton,part time Facility Attendant,23.00,0.00,0.00,0.00,23.00,,23.00,2014,,Manteca,PT
