employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Jerrold Troyan,ASSOC.CIVIL ENGINEER,County of Sacramento,34345.32,0.00,,34345.32,13.30,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Dane Anderson,PARK RANGER,County of Sacramento,34334.13,0.00,,34334.13,24.53,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Karen Hamamura,HUMAN SERVICES PROGRAM SPECIALIST,County of Sacramento,34324.44,0.00,,34324.44,16.01,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Karen Davidson,SR OFFICE ASSISTANT,County of Sacramento,34324.32,0.00,,34324.32,27.27,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Cynthia Fleming,Investigative Asst,County of Sacramento,34312.38,0.00,,34312.38,25.84,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Julie Campbell,NUTRITION PROGRAM COORDINATOR,County of Sacramento,34310.58,0.00,,34310.58,14.45,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Maria Janelle,"",County of Sacramento,34302.27,0.00,,34302.27,18.75,1990,2016,"",Sacramento County Employees Retirement System (SCERS)
Susan Hinton,ATTORNEY LV 5 CRIMINAL,County of Sacramento,34301.64,0.00,,34301.64,25.14,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Douglas Hardy,BUILDING MAINTENANCE WORKER,County of Sacramento,34287.78,0.00,,34287.78,22.92,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Patricia Philbin,"",County of Sacramento,34262.91,0.00,,34262.91,26.01,1981,2016,"",Sacramento County Employees Retirement System (SCERS)
Edward Woodel,WASTE MANAGEMENT OPERATIONS SUPV,County of Sacramento,34260.78,0.00,,34260.78,23.61,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Tuyet Pham,HUMAN SVCS SPEC VIETNAMESE LC,County of Sacramento,34255.17,0.00,,34255.17,23.14,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
David Yates,SR DEPUTY PROBATION OFFICER,County of Sacramento,34253.16,0.00,,34253.16,29.10,1997,2016,"",Sacramento County Employees Retirement System (SCERS)
Nancy Saiz,SOCIAL SERVICE WORKER 2 RG B,County of Sacramento,34252.53,0.00,,34252.53,32.12,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Sharon Walters,SR ACCOUNTANT,County of Sacramento,34251.60,0.00,,34251.60,19.46,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Caren Parker,PLANNER 3,County of Sacramento,34249.68,0.00,,34249.68,29.63,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Saggs,CRIMINALIST LV3,County of Sacramento,34246.93,0.00,,34246.93,14.46,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Alida Baird,"",County of Sacramento,34242.99,0.00,,34242.99,7.89,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Lorance Perkins,SR COLL EQUIP OPR,County of Sacramento,34219.98,0.00,,34219.98,32.01,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
Sandra Winger-Griffith,HUMAN SERVICES SPECIALIST,County of Sacramento,34212.66,0.00,,34212.66,23.06,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Kitty Hood,"",County of Sacramento,34205.88,0.00,,34205.88,12.29,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Geving,SHERIFF SERGEANT,County of Sacramento,34203.63,0.00,,34203.63,16.44,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
James Nicholas,SR HIGHWAY MAINTENANCE WKR,County of Sacramento,34190.35,0.00,,34190.35,20.05,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Deborah Hill,ADMIN SVCS OFFICER 1,County of Sacramento,34159.17,0.00,,34159.17,19.64,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Robin Pepper,WORKFORCE DEV II,SETA,34158.45,0.00,,34158.45,21.80,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Penny Hummell,IDENTIFICATION TECH LV 2,County of Sacramento,33937.29,207.00,,34144.29,15.14,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Ann Welch,HUMAN SERVICES SPECIALIST 2,County of Sacramento,34133.76,0.00,,34133.76,27.85,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Billy Quinn,WATER SYSTEM OPERATOR,County of Sacramento,34127.16,0.00,,34127.16,19.94,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Bell,DEPUTY SHERIFF,County of Sacramento,34125.15,0.00,,34125.15,23.03,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
James Gleason,HUMAN SVCS SOC WKR MSTR DEG,County of Sacramento,34123.11,0.00,,34123.11,23.26,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Bobbi Catlin,HEALTH PROGRAM MANAGER,County of Sacramento,34121.52,0.00,,34121.52,20.51,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Rosemarie Ferrer,SR. ACCOUNTANT,County of Sacramento,34119.75,0.00,,34119.75,24.88,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Mercedes Sison,ADMIN SVCS OFFICER 1,County of Sacramento,34117.98,0.00,,34117.98,19.85,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Audrey Durel,DEPUTY SHERIFF,County of Sacramento,34102.02,0.00,,34102.02,18.37,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Melissa Shutta,ENVIRONMENTAL SPECIALIST 2,County of Sacramento,34101.84,0.00,,34101.84,19.39,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Christine Gary,HUMAN SVCS SOC WKR MSTR DGR,County of Sacramento,34099.71,0.00,,34099.71,16.88,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
June Yee,OFFICE ASSISTANT 2,County of Sacramento,34092.96,0.00,,34092.96,35.84,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Donna Ciccarelli,HUMAN SERVICES SUPERVISOR,County of Sacramento,34068.90,0.00,,34068.90,20.48,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Kazuo Ishihara,CARPENTER,County of Sacramento,34067.22,0.00,,34067.22,19.38,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Santiago Barrios,SR COLLECTION EQUIPMENT OPERATOR,County of Sacramento,34058.73,0.00,,34058.73,35.02,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Edward Bushing,Building Inspector 2 Rng A,County of Sacramento,34057.68,0.00,,34057.68,19.94,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Karn Marie Busch,Clerical Supv 2,County of Sacramento,34050.75,0.00,,34050.75,22.04,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Matt Molina,HIGHWAY MAINTENANCE EQUIPMENT OPERATOR,County of Sacramento,34043.94,0.00,,34043.94,25.55,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Lester Lee,"",County of Sacramento,34042.14,0.00,,34042.14,32.36,1992,2016,"",Sacramento County Employees Retirement System (SCERS)
Laurie Saenz,SHERIFF RECORDS OFFICER 1,County of Sacramento,34023.87,0.00,,34023.87,24.97,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Kamena,"",County of Sacramento,34018.41,0.00,,34018.41,22.21,1984,2016,"",Sacramento County Employees Retirement System (SCERS)
Patrick Richards,INFO TECHNOLOGY ANALYST 2,County of Sacramento,34016.88,0.00,,34016.88,18.89,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Wendy So,ELIGIBILITY SPECIALIST CHINESE LC,County of Sacramento,34016.10,0.00,,34016.10,26.36,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Barbara Rossi,EXECUTIVE SECRETARY,County of Sacramento,34011.51,0.00,,34011.51,32.35,1996,2016,"",Sacramento County Employees Retirement System (SCERS)
Yih-Min Tsui,ENVIRON LAB ANALYST,County of Sacramento,34004.28,0.00,,34004.28,21.67,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Ronald Smith,COURT SUPERVISOR,Superior Court,34000.47,0.00,,34000.47,20.64,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Lamoyn Tiner,SR COLLECTION EQUIPMENT OPERATOR,County of Sacramento,33999.30,0.00,,33999.30,24.19,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Judith Beck,HUMAN SVCS SOCIAL WORKER MASTER'S DEGREE,County of Sacramento,33986.49,0.00,,33986.49,16.11,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Pui-Yee Lee,DEPUTY CLERK 3,Superior Court,33984.12,0.00,,33984.12,26.21,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Kathleen Willey,Admin Svcs Officer 2,County of Sacramento,33943.14,0.00,,33943.14,20.04,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Eduard Euyen,ASSOC CIVIL ENGINEER,County of Sacramento,33939.93,0.00,,33939.93,16.42,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
Hiroko Takamoto,ELIG WORKER 2,County of Sacramento,33937.56,0.00,,33937.56,34.19,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Colette Kaluza,COURT REPORTER,Superior Court,33925.59,0.00,,33925.59,13.53,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Sandi Garrett,Criminal Investigator Lv 1 Pub Def,County of Sacramento,33925.14,0.00,,33925.14,15.18,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Alan Klee,ASSOC CIVIL ENGINEER,County of Sacramento,33907.56,0.00,,33907.56,12.92,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Jimmy Wiginton,MECHANICAL PLUMBING INSPECTOR,County of Sacramento,33902.49,0.00,,33902.49,27.35,1995,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Petty,SUPERVISING BUILDING INSPECTOR,County of Sacramento,33897.48,0.00,,33897.48,18.05,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Jack Carter,"",County of Sacramento,33879.60,0.00,,33879.60,24.84,1982,2016,"",Sacramento County Employees Retirement System (SCERS)
Juana Ware,HUMAN SERVICES SPECIALIST,County of Sacramento,33878.52,0.00,,33878.52,24.78,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
John Seyman,ATTORNEY LV 4 CIVIL RG B,County of Sacramento,33873.42,0.00,,33873.42,17.68,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Adora King,DEPUTY SHERIFF,County of Sacramento,33868.74,0.00,,33868.74,22.59,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Marjorie Roby,"",County of Sacramento,33847.26,0.00,,33847.26,15.96,1987,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Harwell,"",County of Sacramento,33840.33,0.00,,33840.33,12.37,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Folena,Building Inspector 2,County of Sacramento,33839.97,0.00,,33839.97,18.80,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Gary Goldsmith,Agriculture Instructor,County of Sacramento,33838.20,0.00,,33838.20,25.00,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Mary Deuel,VOCATIONAL ASSESSMENT COUNSELOR,County of Sacramento,33837.72,0.00,,33837.72,20.42,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Shelley Jordan,SR HLTH PROG COORD RNG B,County of Sacramento,33837.00,0.00,,33837.00,10.44,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Kenneth Brown,SR DEP PROBATION OFFICER,County of Sacramento,33824.46,0.00,,33824.46,25.63,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Joyce Jillson,ACCOUNT CLERK 3,County of Sacramento,33816.27,0.00,,33816.27,33.08,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Janet Carroll,HUMAN SERVICES SPECIALIST,County of Sacramento,33792.36,0.00,,33792.36,24.02,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Benny Dyer,Building Inspector 2 Rng,County of Sacramento,33783.27,0.00,,33783.27,21.45,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Edward Gates,DEPUTY SHERIFF,County of Sacramento,33782.31,0.00,,33782.31,4.13,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Scott Landre,CRIMINAL INVESTIGATOR LV 2,County of Sacramento,33747.45,0.00,,33747.45,10.17,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Steven Wright,OFFICE SPECIALIST LV 2,County of Sacramento,33724.74,0.00,,33724.74,29.86,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Lloyd Wilkinson,ADMINISTRATIVE SERVICES OFFICER 2,County of Sacramento,33711.60,0.00,,33711.60,21.28,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert L. McFall,SHERIFF RECORDS OFFICER 1,County of Sacramento,33494.88,207.00,,33701.88,17.98,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
William Shepherd,COURT COMMISSIONER,Superior Court,33696.75,0.00,,33696.75,10.38,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Leoren Johnson,"",County of Sacramento,33690.75,0.00,,33690.75,8.97,1978,2016,"",Sacramento County Employees Retirement System (SCERS)
Laureano Galbadores,COOK 1,County of Sacramento,33688.08,0.00,,33688.08,20.72,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Delmus McGill,SANITATION SUPERVISOR 1,County of Sacramento,33686.37,0.00,,33686.37,29.55,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
John Jeffcoat,ELECTRICIAN,County of Sacramento,33679.62,0.00,,33679.62,19.97,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Donald Turko,DIR OF EMP REL/BENEFITS,County of Sacramento,33673.29,0.00,,33673.29,6.19,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Anita Wenger,SR ADMINISTRATIVE ANALYST,County of Sacramento,33661.44,0.00,,33661.44,21.04,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Samuel Foster,"",County of Sacramento,33657.03,0.00,,33657.03,30.76,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
Alfred Bond,MECHANICAL MAINTENANCE TECHNICIAN,County of Sacramento,33655.38,0.00,,33655.38,16.69,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Alexis Allen-Steed,DEP PUBLIC GUARDIAN,County of Sacramento,33653.58,0.00,,33653.58,19.43,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Clifford Cram,UNDERGROND CONSTRUCTION & MAINT SPEC,County of Sacramento,33642.00,0.00,,33642.00,19.94,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Kay Nickerson,FAMILY SERVICE WORKER LV 2,County of Sacramento,33627.36,0.00,,33627.36,28.96,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Raymond Fuqua,Sr Accountant,County of Sacramento,33610.47,0.00,,33610.47,18.93,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Janet Cotter,COURTROOM CLERK A,Superior Court,33608.67,0.00,,33608.67,20.73,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Paul Garcia,SUPV. CUSTODIAN 1,County of Sacramento,33599.91,0.00,,33599.91,30.64,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Edward Pollard,CHIEF DEPUTY EXECUTIVE OFFICER,Superior Court,33587.91,0.00,,33587.91,6.86,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Rita Savage,SHERIFF RECORDS OFFICER 2,County of Sacramento,33356.97,207.00,,33563.97,16.26,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Rebecca Moody,DEPUTY PROBATION OFFICER,County of Sacramento,33555.90,0.00,,33555.90,21.70,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Sue Dale,INVESTIGATIVE ASST,County of Sacramento,33553.50,0.00,,33553.50,22.75,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
LaRita Franks,SOCIAL WORKER MASTER DEGREE,County of Sacramento,33545.28,0.00,,33545.28,27.01,1997,2016,"",Sacramento County Employees Retirement System (SCERS)
Thomas Allen,DEPUTY PROBATION OFFICER - PROB SVCS,County of Sacramento,33544.47,0.00,,33544.47,26.89,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Rosemary Curto,SUPV RADIOLOGIC TECH,County of Sacramento,33532.77,0.00,,33532.77,33.51,1996,2016,"",Sacramento County Employees Retirement System (SCERS)
Gene Madison,"",County of Sacramento,33529.89,0.00,,33529.89,22.26,1981,2016,"",Sacramento County Employees Retirement System (SCERS)
Rosellen Petrotta,DEPUTY CLERK 3,Superior Court,33510.81,0.00,,33510.81,31.63,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Glenda Keil,HUMAN RESOURCES MANAGER 1,County of Sacramento,33505.74,0.00,,33505.74,12.01,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Lester Harris,SHERIFF RECORDS OFFICER 1,County of Sacramento,33475.89,25.00,,33500.89,18.01,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Karge,HUMAN SERVICES PROGRAM SPECIALIST,County of Sacramento,33475.56,0.00,,33475.56,18.37,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Scott Kattenhorn,ASST UNDERGRND CONSTR MAINT SPEC,County of Sacramento,33467.07,0.00,,33467.07,21.42,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Sheila Brush,HUMAN SERVICES PROGRAM PLANNER RNG B,County of Sacramento,33457.56,0.00,,33457.56,10.19,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Denise Stump,SR ELIGIBILITY SPECIALIST,County of Sacramento,33446.88,0.00,,33446.88,27.28,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
James Adamic,Deputy Sheriff,County of Sacramento,33446.40,0.00,,33446.40,13.29,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Elwood Fox,COURT ADMIN SVCS OFFICER,Superior Court,33431.70,0.00,,33431.70,17.61,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Salesa Faalau,PROBATION ASSISTANT,County of Sacramento,33417.27,0.00,,33417.27,18.30,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Christine Jordan,Human Svcs Supv,County of Sacramento,33410.82,0.00,,33410.82,22.30,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Linda Aitken,SHERIFF COMMUNICATION DISPATCHER LV 2,County of Sacramento,33407.04,0.00,,33407.04,30.21,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Jimmy Gonzales,Custodian Lv 2,County of Sacramento,33402.99,0.00,,33402.99,31.71,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Joyce Krueger,"",Orangevale Park District,33398.94,0.00,,33398.94,26.36,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Helen Ballard,SR OFFICE ASSISTANT,County of Sacramento,33391.65,0.00,,33391.65,27.97,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Susie Woods,Real Property Appraiser Lv 2,County of Sacramento,33371.76,0.00,,33371.76,21.29,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Cathy Pool,SHERIFF RECORDS OFFICER 1,County of Sacramento,33356.25,0.00,,33356.25,19.64,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Maurice Woodard,DEPUTY PROBATION OFFICER - PROBATION SVC,County of Sacramento,33347.43,0.00,,33347.43,21.71,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Knox,UNDERGRND CONSTR & MAINT SPEC,County of Sacramento,33334.26,0.00,,33334.26,9.34,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Ronald Bacher,TREATMENT PLANT OPERATOR,County of Sacramento,33331.56,0.00,,33331.56,26.51,2001,2016,"",Sacramento County Employees Retirement System (SCERS)
Alfreda Hilliard,HUMAN SERVICES SPECIALIST,County of Sacramento,33324.00,0.00,,33324.00,23.53,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Gary Hartung,UNDERGROUND CONSTRUCTION & MAINT. SPEC.,County of Sacramento,33314.22,0.00,,33314.22,20.01,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Emma Ercila,SITE SUPV,SETA,33308.37,0.00,,33308.37,23.50,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Janet Hill,Human Svcs Social Wkr Rng,County of Sacramento,33298.92,0.00,,33298.92,19.95,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
William Davis,ASST DIRECTOR CHILD SUPPORT SERVICES,County of Sacramento,33295.47,0.00,,33295.47,12.46,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Meredith Tiche,HUMAN SERVICES SOCIAL WORKER MASTER DEG,County of Sacramento,33292.08,0.00,,33292.08,20.33,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Mary Nikakis,HUMAN SVCS SPEC,County of Sacramento,33282.78,0.00,,33282.78,21.63,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Linda Lucky,OPERATIONS SUPV,Superior Court,33256.17,0.00,,33256.17,18.61,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Gary Adams,Sheriff Records Officer 1,County of Sacramento,33248.46,0.00,,33248.46,21.04,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Claudia Shaw,HUMAN SVCS SUPV MSTR DGR,County of Sacramento,33247.95,0.00,,33247.95,15.50,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Gisela Schue,HUMAN SVCS SOC WKR MSTR DGR,County of Sacramento,33246.99,0.00,,33246.99,25.27,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Vaughnene Ashby,SUPV SHERIFF RECORD CLERK,County of Sacramento,33237.69,0.00,,33237.69,22.95,1994,2016,"",Sacramento County Employees Retirement System (SCERS)
Joyce Hall,"",County of Sacramento,33231.84,0.00,,33231.84,12.85,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
Paul Leuenberger,SOCIAL WORKER MASTER DEGREE,County of Sacramento,33231.00,0.00,,33231.00,28.09,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Norma Thornton,HUMAN SERVICES SPECIALIST LV 2,County of Sacramento,33218.01,0.00,,33218.01,22.68,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Roderic Felion,"",County of Sacramento,33211.08,0.00,,33211.08,23.89,1978,2016,"",Sacramento County Employees Retirement System (SCERS)
Mae Fe Reyes,ACCOUNTANT,County of Sacramento,33206.25,0.00,,33206.25,18.03,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Eleanor Presley,SR. ELIGIBILITY SPECIALIST - AF/AMER CL,County of Sacramento,33206.19,0.00,,33206.19,27.55,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
D.j. Sekany,ATTORNEY LV 5 CRIMINAL,County of Sacramento,33197.73,0.00,,33197.73,20.01,1997,2016,"",Sacramento County Employees Retirement System (SCERS)
Dan Goff,SUPERVISING PROBATION OFFICER,County of Sacramento,33195.75,0.00,,33195.75,24.01,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Kitty Chow,SR. ACCOUNT CLERK,County of Sacramento,33177.00,0.00,,33177.00,23.34,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Jesse Reed,SUPV CUSTODIAN 2,County of Sacramento,33171.03,0.00,,33171.03,22.93,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Janet Pate,ELIG SPEC,County of Sacramento,33164.46,0.00,,33164.46,26.04,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Nancy Morales,ELIG SPEC,County of Sacramento,33164.10,0.00,,33164.10,25.54,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Nancy Brown,HUMAN SVCS SPEC,County of Sacramento,33163.86,0.00,,33163.86,27.44,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Sandra Cavey,LIBRARIAN 2,County of Sacramento,33144.42,0.00,,33144.42,25.89,1995,2016,"",Sacramento County Employees Retirement System (SCERS)
Ha Do,Human Svcs Soc Wkr Mstr Dgr VietnameseLC,County of Sacramento,33142.14,0.00,,33142.14,17.27,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
James Henderson,WATER SYSTEM OPERATOR,County of Sacramento,33141.78,0.00,,33141.78,17.87,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Iva Mae Baird,Sheriff Records Officer 1,County of Sacramento,33125.67,0.00,,33125.67,17.76,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Ernest Gunter,"",County of Sacramento,33124.38,0.00,,33124.38,33.89,1984,2016,"",Sacramento County Employees Retirement System (SCERS)
Howard Hoover,BLDG CONSTRUCTION SUPV,County of Sacramento,33095.76,0.00,,33095.76,23.27,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
Patricia Ann Stoll,DEP PROBATION OFFICER,County of Sacramento,33091.17,0.00,,33091.17,27.28,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Ernest Fong,ENVIRONMENTAL HEALTH SPEC,County of Sacramento,33088.71,0.00,,33088.71,30.47,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Chiechi,SR. MENTAL HEALTH COUNSELOR,County of Sacramento,33080.04,0.00,,33080.04,20.47,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Terry Bunfill,HUMAN SERVICES SOCIAL WORKER,County of Sacramento,33071.67,0.00,,33071.67,30.88,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Carol Ann Rommel,SECRETARY CONFIDENTIAL,County of Sacramento,33071.67,0.00,,33071.67,24.46,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Mary Strasser,SR OFFICE ASST,County of Sacramento,33047.46,0.00,,33047.46,33.26,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Singer,REAL PROPERTY APPRAISER LV2,County of Sacramento,33029.59,0.00,,33029.59,19.62,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Terence Clippinger,"",County of Sacramento,33027.30,0.00,,33027.30,20.60,1991,2016,"",Sacramento County Employees Retirement System (SCERS)
Kathleen Fenton,COLLECTION SERVICES SUPV,County of Sacramento,33018.30,0.00,,33018.30,19.86,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
James Farley,"",County of Sacramento,33008.82,0.00,,33008.82,17.68,1995,2016,"",Sacramento County Employees Retirement System (SCERS)
Dorlynne Wulf,SHERIFF SECURITY OFFICER,County of Sacramento,32770.17,237.00,,33007.17,20.18,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Jennifer Murray,ADMINISTRATIVE SVCS OFFICER 2,County of Sacramento,33001.53,0.00,,33001.53,28.38,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Kempczynski,ASSOCIATE ADMIN ANALYST 2,County of Sacramento,32985.60,0.00,,32985.60,22.21,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Roberds,SR. FIRE OPERATIONS WORKER,County of Sacramento,32983.17,0.00,,32983.17,14.28,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Marjorie Smith,INVESTIGATIVE ASSISTANT,County of Sacramento,32972.10,0.00,,32972.10,21.34,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Aloha Plummer,"",County of Sacramento,32971.59,0.00,,32971.59,35.53,1984,2016,"",Sacramento County Employees Retirement System (SCERS)
James Kubit,CODE ENFORCEMENT OFFICER LV 2,County of Sacramento,32967.90,0.00,,32967.90,19.06,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Zoey Todd,HUMAN SVS PROGRAM PLANNER RNG B,County of Sacramento,32967.57,0.00,,32967.57,14.18,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Lip Tam,PRINCIPAL INFORMATION TECH. ANALYST,County of Sacramento,32964.93,0.00,,32964.93,11.55,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
