Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Talaya Allen,Child Support Officer I,5379.00,0.00,229.00,2256.00,5608.00,,7864.00,2016,,Inyo County,PT
Loren Kane,Equipment Operator Heavy II,5341.00,66.00,830.00,1488.00,6237.00,,7725.00,2016,,Inyo County,PT
Carol Monroe,Food Cook Assitant,6366.00,0.00,1167.00,0.00,7533.00,,7533.00,2016,,Inyo County,PT
Ryan Spaulding,Field Assistant I,7523.00,0.00,0.00,0.00,7523.00,,7523.00,2016,,Inyo County,PT
Colleen Wilson,Nurse Registered,113.00,3688.00,3645.00,0.00,7446.00,,7446.00,2016,,Inyo County,PT
Justin Stine,Field Assistant I,7302.00,0.00,0.00,0.00,7302.00,,7302.00,2016,,Inyo County,PT
Ryan Dudley,Librarian I,5158.00,96.00,0.00,2007.00,5254.00,,7261.00,2016,,Inyo County,PT
Thomas Simpson,Counselor Juvenile II,7079.00,0.00,106.00,0.00,7185.00,,7185.00,2016,,Inyo County,PT
Francisca Hernandez,Program Services Asst III,6669.00,0.00,246.00,0.00,6915.00,,6915.00,2016,,Inyo County,PT
Sarah Bailey,Field Assistant I,6859.00,0.00,0.00,0.00,6859.00,,6859.00,2016,,Inyo County,PT
Tyrel Platt,Road Maintenance Worker I,6785.00,0.00,0.00,0.00,6785.00,,6785.00,2016,,Inyo County,PT
Denice Hutten,Engineer Assistant Civil,4793.00,0.00,276.00,1544.00,5069.00,,6613.00,2016,,Inyo County,PT
Starla Shunkwiler,Office Clerk II,4417.00,0.00,160.00,2008.00,4577.00,,6585.00,2016,,Inyo County,PT
Christopher Carter,Reserve Senior,6325.00,0.00,14.00,0.00,6339.00,,6339.00,2016,,Inyo County,PT
Bodie Kruse,Equipment Operator Heavy I,4130.00,71.00,0.00,2030.00,4201.00,,6231.00,2016,,Inyo County,PT
Michael Floyd,Nurse Registered,113.00,2850.00,3210.00,0.00,6173.00,,6173.00,2016,,Inyo County,PT
Leonard Daughenbaugh,Counselor Juvenile II,5538.00,417.00,174.00,0.00,6129.00,,6129.00,2016,,Inyo County,PT
Christopher Jared,Field Assistant I,4607.00,0.00,0.00,1507.00,4607.00,,6114.00,2016,,Inyo County,PT
Andrea Herrmann,Food Cook,5837.00,0.00,180.00,0.00,6017.00,,6017.00,2016,,Inyo County,PT
Patricia Elton,Office Clerk II,5403.00,22.00,591.00,0.00,6016.00,,6016.00,2016,,Inyo County,PT
Stephen Piurkowsky,Field Assistant I,5974.00,0.00,0.00,0.00,5974.00,,5974.00,2016,,Inyo County,PT
Grace Mcclenaghan,Child Support Officer I,3308.00,0.00,398.00,2141.00,3706.00,,5847.00,2016,,Inyo County,PT
Nancy Mitchell,Librarian I,5784.00,0.00,0.00,0.00,5784.00,,5784.00,2016,,Inyo County,PT
Haley Reichel,Field Assistant I,5779.00,0.00,0.00,0.00,5779.00,,5779.00,2016,,Inyo County,PT
Sally Faircloth,Office Clerk III,3764.00,0.00,830.00,804.00,4594.00,,5398.00,2016,,Inyo County,PT
Carl Olsen,Field Assistant I,4868.00,0.00,0.00,0.00,4868.00,,4868.00,2016,,Inyo County,PT
Jerry Poole,Building Associate Official,2812.00,0.00,0.00,1749.00,2812.00,,4561.00,2016,,Inyo County,PT
Cody Klein,Field Assistant I,4307.00,0.00,0.00,0.00,4307.00,,4307.00,2016,,Inyo County,PT
Jaclyn Albertson,Secretary Legal I,3804.00,0.00,371.00,0.00,4175.00,,4175.00,2016,,Inyo County,PT
Patrick Mclernon,Counselor Juvenile II,3983.00,0.00,86.00,0.00,4069.00,,4069.00,2016,,Inyo County,PT
John Bright,Coroner Deputy II,4015.00,0.00,0.00,0.00,4015.00,,4015.00,2016,,Inyo County,PT
Christina Christenson-Rockwell,Counselor Juvenile II,3649.00,0.00,45.00,0.00,3694.00,,3694.00,2016,,Inyo County,PT
Thomas Lanshaw,Assessor Temp,2997.00,0.00,0.00,0.00,2997.00,,2997.00,2016,,Inyo County,PT
Cassandra Watterson,Correctional Officer,1943.00,197.00,319.00,413.00,2459.00,,2872.00,2016,,Inyo County,PT
Shari Sears,Library Specialist I,2865.00,0.00,0.00,0.00,2865.00,,2865.00,2016,,Inyo County,PT
Paul Bedell,Reserve Senior,2864.00,0.00,0.00,0.00,2864.00,,2864.00,2016,,Inyo County,PT
Jessica Rainier,Public Safety Dispatcher I,1551.00,0.00,169.00,900.00,1720.00,,2620.00,2016,,Inyo County,PT
Donna Boone,Nurse Family Practitioner,2157.00,0.00,191.00,0.00,2348.00,,2348.00,2016,,Inyo County,PT
Toiyagaduh Stone,Reserve,2204.00,0.00,19.00,0.00,2223.00,,2223.00,2016,,Inyo County,PT
Kendra Stone,Reserve,1948.00,0.00,8.00,0.00,1956.00,,1956.00,2016,,Inyo County,PT
Mary Miller,Nurse Public Health,1938.00,0.00,0.00,0.00,1938.00,,1938.00,2016,,Inyo County,PT
Michael Penney,Veteran Services Rep,1277.00,0.00,0.00,0.00,1277.00,,1277.00,2016,,Inyo County,PT
Yvonne Deming,Social Worker III,1115.00,0.00,0.00,0.00,1115.00,,1115.00,2016,,Inyo County,PT
Scott Stell,Reserve Senior,1056.00,0.00,0.00,0.00,1056.00,,1056.00,2016,,Inyo County,PT
Jimi Andreas,Road Maintenance Worker I,737.00,0.00,0.00,0.00,737.00,,737.00,2016,,Inyo County,PT
Donald Barrett,Counselor Juvenile II,729.00,0.00,0.00,0.00,729.00,,729.00,2016,,Inyo County,PT
Zachariah Quintana,Counselor Juvenile II,559.00,0.00,7.00,0.00,566.00,,566.00,2016,,Inyo County,PT
Catherine West,Library Specialist I,416.00,0.00,0.00,0.00,416.00,,416.00,2016,,Inyo County,PT
Jeffrey Briggs,Reserve,320.00,0.00,0.00,0.00,320.00,,320.00,2016,,Inyo County,PT
Dennis Bacoch,Reserve Senior,192.00,0.00,1.00,0.00,193.00,,193.00,2016,,Inyo County,PT
Imelda Nunez Luna,Food Cook Assitant,96.00,0.00,33.00,0.00,129.00,,129.00,2016,,Inyo County,PT
Sarah Bone,Library Specialist I,53.00,0.00,0.00,0.00,53.00,,53.00,2016,,Inyo County,PT
