Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pete Minh Vu Nguyen,INSTRUCTOR,11106.00,0.00,0.00,1676.00,11106.00,,12782.00,2018,,Rancho Santiago Community College District,""
Kirby Matter,INSTRUCTOR,1822.00,0.00,0.00,10959.00,1822.00,,12781.00,2018,,Rancho Santiago Community College District,""
Santiago N Aguilar,INSTRUCTOR,11125.00,0.00,0.00,1646.00,11125.00,,12771.00,2018,,Rancho Santiago Community College District,""
Ana Maria Matas Guevara,CHILD DEVELOPMENT INTERN,12598.00,0.00,0.00,164.00,12598.00,,12762.00,2018,,Rancho Santiago Community College District,""
Marlon Rea,SCIENCE STOREKEEPER,12566.00,0.00,0.00,163.00,12566.00,,12729.00,2018,,Rancho Santiago Community College District,""
Selvina James,INSTRUCTOR,12546.00,0.00,0.00,163.00,12546.00,,12709.00,2018,,Rancho Santiago Community College District,""
Reyna Garcia Sandoval,INSTRUCTIONAL ASSISTANT,12544.00,0.00,0.00,163.00,12544.00,,12707.00,2018,,Rancho Santiago Community College District,""
Trinidad Garcilazo,INSTRUCTOR,10964.00,0.00,0.00,1735.00,10964.00,,12699.00,2018,,Rancho Santiago Community College District,""
Kasara Heneks,INSTRUCTOR,11006.00,0.00,0.00,1653.00,11006.00,,12659.00,2018,,Rancho Santiago Community College District,""
Alexandra Lindsey Griffiths,INSTRUCTOR,10880.00,0.00,0.00,1771.00,10880.00,,12651.00,2018,,Rancho Santiago Community College District,""
Denia Leticia Ramos Jimenez,INSTRUCTOR,10898.00,0.00,0.00,1696.00,10898.00,,12594.00,2018,,Rancho Santiago Community College District,""
Lawrence Gene Duckworth,INSTRUCTOR,10923.00,0.00,0.00,1654.00,10923.00,,12577.00,2018,,Rancho Santiago Community College District,""
John Lewis Zeeb,INSTRUCTOR,10873.00,0.00,0.00,1667.00,10873.00,,12540.00,2018,,Rancho Santiago Community College District,""
Alexi Lynn Stephens,INSTRUCTOR,10836.00,0.00,0.00,1693.00,10836.00,,12529.00,2018,,Rancho Santiago Community College District,""
Sarah Forest George,INSTRUCTOR,10930.00,0.00,0.00,1577.00,10930.00,,12507.00,2018,,Rancho Santiago Community College District,""
Michael J Scannell,INSTRUCTOR,12332.00,0.00,0.00,160.00,12332.00,,12492.00,2018,,Rancho Santiago Community College District,""
Scott R Hays,INSTRUCTOR,10850.00,0.00,0.00,1639.00,10850.00,,12489.00,2018,,Rancho Santiago Community College District,""
Leslie Andrews Beau,INSTRUCTOR,10873.00,0.00,0.00,1603.00,10873.00,,12476.00,2018,,Rancho Santiago Community College District,""
Osvaldo Villarreal,INSTRUCTOR,10789.00,0.00,0.00,1681.00,10789.00,,12470.00,2018,,Rancho Santiago Community College District,""
Dolores Mora Wirth,INSTRUCTOR,10812.00,0.00,0.00,1639.00,10812.00,,12451.00,2018,,Rancho Santiago Community College District,""
Natalie Ana Baugh,INSTRUCTOR,10851.00,0.00,0.00,1587.00,10851.00,,12438.00,2018,,Rancho Santiago Community College District,""
Jennifer A Anderson,INSTRUCTOR,10826.00,0.00,0.00,1611.00,10826.00,,12437.00,2018,,Rancho Santiago Community College District,""
Andre Zampaulo,INSTRUCTOR,12277.00,0.00,0.00,160.00,12277.00,,12437.00,2018,,Rancho Santiago Community College District,""
Luis Fernando Fernandez,INSTRUCTOR,10826.00,0.00,0.00,1611.00,10826.00,,12437.00,2018,,Rancho Santiago Community College District,""
Karina Johana Montes,INSTRUCTIONAL ASSISTANT,12249.00,19.00,0.00,159.00,12268.00,,12427.00,2018,,Rancho Santiago Community College District,""
Richard David Ortega,INSTRUCTOR,10773.00,0.00,0.00,1651.00,10773.00,,12424.00,2018,,Rancho Santiago Community College District,""
Steven William Boland,INSTRUCTIONAL ASSISTANT,12264.00,0.00,0.00,159.00,12264.00,,12423.00,2018,,Rancho Santiago Community College District,""
Carling Victoria Kaiser,INSTRUCTOR,10779.00,0.00,0.00,1639.00,10779.00,,12418.00,2018,,Rancho Santiago Community College District,""
Donald Anthony Perry,INSTRUCTOR,10723.00,0.00,0.00,1694.00,10723.00,,12417.00,2018,,Rancho Santiago Community College District,""
Job Emmanuel Martinez Cruz,LEARNING FACILITATOR,12247.00,0.00,0.00,159.00,12247.00,,12406.00,2018,,Rancho Santiago Community College District,""
Leonardo Agusto Rodriguez Ponce,INSTRUCTOR,12235.00,0.00,0.00,159.00,12235.00,,12394.00,2018,,Rancho Santiago Community College District,""
Kelly Eun Joo Cho,INSTRUCTOR,10671.00,0.00,0.00,1681.00,10671.00,,12352.00,2018,,Rancho Santiago Community College District,""
James Joseph Stevens,INSTRUCTOR,10723.00,0.00,0.00,1620.00,10723.00,,12343.00,2018,,Rancho Santiago Community College District,""
Mark C Bell,INSTRUCTIONAL ASSOCIATE,12165.00,0.00,0.00,158.00,12165.00,,12323.00,2018,,Rancho Santiago Community College District,""
Sara Elizabeth Turner,INSTRUCTIONAL ASSOCIATE,12150.00,0.00,0.00,158.00,12150.00,,12308.00,2018,,Rancho Santiago Community College District,""
Veronica Wade,INSTRUCTOR,12149.00,0.00,0.00,158.00,12149.00,,12307.00,2018,,Rancho Santiago Community College District,""
Celeste Marie Mendoza,INSTRUCTOR,10663.00,0.00,0.00,1630.00,10663.00,,12293.00,2018,,Rancho Santiago Community College District,""
Sau Ching Wong,INSTRUCTOR,12130.00,0.00,0.00,158.00,12130.00,,12288.00,2018,,Rancho Santiago Community College District,""
Jennifer L Czerniawski,INSTRUCTOR,12126.00,0.00,0.00,158.00,12126.00,,12284.00,2018,,Rancho Santiago Community College District,""
Radhika V Hattiangadi,INSTRUCTOR,10722.00,0.00,0.00,1547.00,10722.00,,12269.00,2018,,Rancho Santiago Community College District,""
Mary J Gainey,INSTRUCTOR,10691.00,0.00,0.00,1571.00,10691.00,,12262.00,2018,,Rancho Santiago Community College District,""
Vito Gioiello,INSTRUCTOR,10663.00,0.00,0.00,1588.00,10663.00,,12251.00,2018,,Rancho Santiago Community College District,""
Jeanora Janelle Price,INSTRUCTIONAL ASSISTANT,12080.00,0.00,0.00,157.00,12080.00,,12237.00,2018,,Rancho Santiago Community College District,""
Aaron John Kelly,INSTRUCTOR,10602.00,0.00,0.00,1631.00,10602.00,,12233.00,2018,,Rancho Santiago Community College District,""
Sharon Eileen Tash,INSTRUCTOR,12216.00,0.00,0.00,0.00,12216.00,,12216.00,2018,,Rancho Santiago Community College District,""
Melody P Versoza,INSTRUCTOR,12054.00,0.00,0.00,157.00,12054.00,,12211.00,2018,,Rancho Santiago Community College District,""
Huynh Lan Thi Ton,INSTRUCTIONAL ASSISTANT,12053.00,0.00,0.00,157.00,12053.00,,12210.00,2018,,Rancho Santiago Community College District,""
Ernest A Ragadio,INSTRUCTOR,10587.00,0.00,0.00,1618.00,10587.00,,12205.00,2018,,Rancho Santiago Community College District,""
Vincent P Romo,INSTRUCTOR,10529.00,0.00,0.00,1654.00,10529.00,,12183.00,2018,,Rancho Santiago Community College District,""
Erica Jeannette Gonzalez,STUDENT EMPLOYEE,12183.00,0.00,0.00,0.00,12183.00,,12183.00,2018,,Rancho Santiago Community College District,""
Brook John Gotschall,INSTRUCTOR,10525.00,0.00,0.00,1620.00,10525.00,,12145.00,2018,,Rancho Santiago Community College District,""
John W Nihei,INSTRUCTIONAL ASSISTANT,11988.00,0.00,0.00,156.00,11988.00,,12144.00,2018,,Rancho Santiago Community College District,""
Sharon Louise Kendall,INSTRUCTOR,10527.00,0.00,0.00,1601.00,10527.00,,12128.00,2018,,Rancho Santiago Community College District,""
Elvis Javier Bolainez,STUDENT EMPLOYEE,12013.00,0.00,0.00,111.00,12013.00,,12124.00,2018,,Rancho Santiago Community College District,""
Brad C Smith,INSTRUCTOR,10566.00,0.00,0.00,1550.00,10566.00,,12116.00,2018,,Rancho Santiago Community College District,""
Marissa Michele Elliott,INSTRUCTOR,10523.00,0.00,0.00,1592.00,10523.00,,12115.00,2018,,Rancho Santiago Community College District,""
Christine Anne Granillo,INSTRUCTOR,10523.00,0.00,0.00,1592.00,10523.00,,12115.00,2018,,Rancho Santiago Community College District,""
Maksim Bugrov,INSTRUCTOR,10471.00,0.00,0.00,1644.00,10471.00,,12115.00,2018,,Rancho Santiago Community College District,""
Federico P Federico,INSTRUCTOR,11939.00,0.00,0.00,155.00,11939.00,,12094.00,2018,,Rancho Santiago Community College District,""
Efrain Lozada Trujillo,STUDENT EMPLOYEE,10819.00,1219.00,0.00,53.00,12038.00,,12091.00,2018,,Rancho Santiago Community College District,""
Thomas John Mccanna,COACHING ASSISTANT,11916.00,0.00,0.00,155.00,11916.00,,12071.00,2018,,Rancho Santiago Community College District,""
Christian Alexandro Martinez,STAGE ASSISTANT,11908.00,0.00,0.00,155.00,11908.00,,12063.00,2018,,Rancho Santiago Community College District,""
Jessica Noelle Poldrugo,INSTRUCTIONAL ASSISTANT,11885.00,0.00,0.00,155.00,11885.00,,12040.00,2018,,Rancho Santiago Community College District,""
Alfonso Abel Clarke,INSTRUCTOR,10467.00,0.00,0.00,1567.00,10467.00,,12034.00,2018,,Rancho Santiago Community College District,""
Gary Du,COUNSELING ASSISTANT,10237.00,0.00,0.00,1774.00,10237.00,,12011.00,2018,,Rancho Santiago Community College District,""
Lisa H Shiba,SIGN LANGUAGE INTERPRETER,10416.00,0.00,0.00,1592.00,10416.00,,12008.00,2018,,Rancho Santiago Community College District,""
Tyler T Malone,INSTRUCTOR,10443.00,0.00,0.00,1555.00,10443.00,,11998.00,2018,,Rancho Santiago Community College District,""
Juan Manuel Calzada,STUDENT PROGRAM SPECIALIST,11841.00,0.00,0.00,154.00,11841.00,,11995.00,2018,,Rancho Santiago Community College District,""
Xuan Lan Ly,INSTRUCTIONAL ASSISTANT,9781.00,0.00,500.00,1682.00,10281.00,,11963.00,2018,,Rancho Santiago Community College District,""
Saul Lopez,INSTRUCTIONAL ASSISTANT,10125.00,0.00,1327.00,503.00,11452.00,,11955.00,2018,,Rancho Santiago Community College District,""
Asha Kanna Vancheswaran,APPLICATIONS SPECIALIST III,8144.00,0.00,2522.00,1265.00,10666.00,,11931.00,2018,,Rancho Santiago Community College District,""
Cyrian Alicia Reed,INSTRUCTOR,10358.00,0.00,0.00,1570.00,10358.00,,11928.00,2018,,Rancho Santiago Community College District,""
Nancy V Mendoza,VIDEO TECHNICIAN,11766.00,0.00,0.00,153.00,11766.00,,11919.00,2018,,Rancho Santiago Community College District,""
Floyd L Smith,INSTRUCTIONAL ASSOCIATE,11725.00,0.00,0.00,152.00,11725.00,,11877.00,2018,,Rancho Santiago Community College District,""
April Jazmin Leyva,HIGH SCHOOL & COMMUNITY OUTREACH SPECIALIST SUBSTITUTE,11707.00,0.00,0.00,152.00,11707.00,,11859.00,2018,,Rancho Santiago Community College District,""
John F Math,TECHNOLOGY STOREKEEPER,11690.00,0.00,0.00,152.00,11690.00,,11842.00,2018,,Rancho Santiago Community College District,""
Elena Mendoza,INSTRUCTIONAL ASSISTANT,11665.00,0.00,0.00,152.00,11665.00,,11817.00,2018,,Rancho Santiago Community College District,""
Trudy Rebecca Long,INSTRUCTIONAL ASSISTANT,8841.00,0.00,1500.00,1458.00,10341.00,,11799.00,2018,,Rancho Santiago Community College District,""
Alondra Medina Alarcon,INSTRUCTIONAL ASSISTANT,13682.00,0.00,-2044.00,155.00,11638.00,,11793.00,2018,,Rancho Santiago Community College District,""
Rosa Gabriela Mejia,TRANSFER CENTER SPECIALIST,10166.00,0.00,0.00,1596.00,10166.00,,11762.00,2018,,Rancho Santiago Community College District,""
George C Chen,INSTRUCTOR,10205.00,0.00,0.00,1538.00,10205.00,,11743.00,2018,,Rancho Santiago Community College District,""
Charlean Marie Riggins,INSTRUCTOR,10203.00,0.00,0.00,1510.00,10203.00,,11713.00,2018,,Rancho Santiago Community College District,""
Richard K Juliano,INSTRUCTOR,11552.00,0.00,0.00,150.00,11552.00,,11702.00,2018,,Rancho Santiago Community College District,""
Debra Joy Miller Osorio,INSTRUCTOR,11526.00,0.00,0.00,150.00,11526.00,,11676.00,2018,,Rancho Santiago Community College District,""
Rebekah Faith Thomas,INSTRUCTOR,11524.00,0.00,0.00,150.00,11524.00,,11674.00,2018,,Rancho Santiago Community College District,""
Hien Dinh Nguyen,INSTRUCTOR,10178.00,0.00,0.00,1469.00,10178.00,,11647.00,2018,,Rancho Santiago Community College District,""
Angela Eugenia Holmes,INSTRUCTOR,11637.00,0.00,0.00,0.00,11637.00,,11637.00,2018,,Rancho Santiago Community College District,""
Kristen Marie Cecil,INSTRUCTOR,10109.00,0.00,0.00,1469.00,10109.00,,11578.00,2018,,Rancho Santiago Community College District,""
Wayne Tadao Nagai,INSTRUCTIONAL ASSISTANT,11410.00,0.00,0.00,148.00,11410.00,,11558.00,2018,,Rancho Santiago Community College District,""
Joo Hee Ryou-Choi,LEARNING FACILITATOR,14503.00,0.00,-3096.00,148.00,11407.00,,11555.00,2018,,Rancho Santiago Community College District,""
Charlene Lorraine Musgrove,INSTRUCTOR,11392.00,0.00,0.00,148.00,11392.00,,11540.00,2018,,Rancho Santiago Community College District,""
Amanda Marie Wetrick,INSTRUCTOR,10022.00,0.00,0.00,1516.00,10022.00,,11538.00,2018,,Rancho Santiago Community College District,""
Kirk Christopher Sivertsen,INSTRUCTOR,10021.00,0.00,0.00,1502.00,10021.00,,11523.00,2018,,Rancho Santiago Community College District,""
Christian Sauveur Jaureguy Jr,INSTRUCTOR,10001.00,0.00,0.00,1515.00,10001.00,,11516.00,2018,,Rancho Santiago Community College District,""
Vincent William Nunez,INSTRUCTOR,10035.00,0.00,0.00,1448.00,10035.00,,11483.00,2018,,Rancho Santiago Community College District,""
Caitlin Anne Peterson,INSTRUCTOR,11327.00,0.00,0.00,147.00,11327.00,,11474.00,2018,,Rancho Santiago Community College District,""
David A Roberts,INSTRUCTOR,9967.00,0.00,0.00,1501.00,9967.00,,11468.00,2018,,Rancho Santiago Community College District,""
Soraida Leal,GENERAL OFFICE CLERK,11312.00,0.00,0.00,147.00,11312.00,,11459.00,2018,,Rancho Santiago Community College District,""
Maria C Castellanos,COUNSELOR,9987.00,0.00,0.00,1471.00,9987.00,,11458.00,2018,,Rancho Santiago Community College District,""
Margie Anne Salcedo,INSTRUCTOR,9933.00,0.00,0.00,1524.00,9933.00,,11457.00,2018,,Rancho Santiago Community College District,""
John H Smith,INSTRUCTOR,11303.00,0.00,0.00,147.00,11303.00,,11450.00,2018,,Rancho Santiago Community College District,""
Jaimie Chu Chou,STUDENT EMPLOYEE,11427.00,0.00,0.00,13.00,11427.00,,11440.00,2018,,Rancho Santiago Community College District,""
Richard David Cota,INSTRUCTOR,9896.00,0.00,0.00,1526.00,9896.00,,11422.00,2018,,Rancho Santiago Community College District,""
Jennifer Yawey Maldonado,INSTRUCTOR,9910.00,0.00,0.00,1508.00,9910.00,,11418.00,2018,,Rancho Santiago Community College District,""
Mary A Mc Roberts,INSTRUCTOR,11418.00,0.00,0.00,0.00,11418.00,,11418.00,2018,,Rancho Santiago Community College District,""
Alyssa Yglesias,COACHING ASSISTANT,11270.00,0.00,0.00,147.00,11270.00,,11417.00,2018,,Rancho Santiago Community College District,""
Angie L Terrel,NURSE,11262.00,0.00,0.00,146.00,11262.00,,11408.00,2018,,Rancho Santiago Community College District,""
Michael Joseph Monge,INSTRUCTOR,9883.00,0.00,0.00,1524.00,9883.00,,11407.00,2018,,Rancho Santiago Community College District,""
Alessandra Connie Gonzalez,INSTRUCTIONAL ASSISTANT,11241.00,0.00,0.00,146.00,11241.00,,11387.00,2018,,Rancho Santiago Community College District,""
Heather Lee Mazzei,COUNSELOR,9913.00,0.00,0.00,1430.00,9913.00,,11343.00,2018,,Rancho Santiago Community College District,""
Guy E Coffee,INSTRUCTOR,9822.00,0.00,0.00,1520.00,9822.00,,11342.00,2018,,Rancho Santiago Community College District,""
James E Beasley,INSTRUCTOR,9833.00,0.00,0.00,1496.00,9833.00,,11329.00,2018,,Rancho Santiago Community College District,""
Edgar Avila,DISTRICT SAFETY OFFICER,8236.00,1135.00,530.00,1394.00,9901.00,,11295.00,2018,,Rancho Santiago Community College District,""
Richard J Anderson,INSTRUCTOR,9744.00,0.00,0.00,1508.00,9744.00,,11252.00,2018,,Rancho Santiago Community College District,""
Aileen M Murphy,LEARNING FACILITATOR,11103.00,0.00,0.00,144.00,11103.00,,11247.00,2018,,Rancho Santiago Community College District,""
Becki Jo Luke,INSTRUCTOR,9750.00,0.00,0.00,1495.00,9750.00,,11245.00,2018,,Rancho Santiago Community College District,""
Karina Y Gonzalez Aranda,STUDENT EMPLOYEE,11209.00,0.00,0.00,11.00,11209.00,,11220.00,2018,,Rancho Santiago Community College District,""
Jason Lee Park,INSTRUCTOR,11036.00,0.00,0.00,143.00,11036.00,,11179.00,2018,,Rancho Santiago Community College District,""
Karen Marie Winkle,INSTRUCTOR,9737.00,0.00,0.00,1405.00,9737.00,,11142.00,2018,,Rancho Santiago Community College District,""
Erqin Li Baker,INSTRUCTOR,9733.00,0.00,0.00,1405.00,9733.00,,11138.00,2018,,Rancho Santiago Community College District,""
Bianca Budean-Zorila,INSTRUCTIONAL ASSISTANT,10987.00,0.00,0.00,143.00,10987.00,,11130.00,2018,,Rancho Santiago Community College District,""
Lucero Pamela Pilz,INSTRUCTOR,9655.00,0.00,0.00,1459.00,9655.00,,11114.00,2018,,Rancho Santiago Community College District,""
Mark C Sutherland,INSTRUCTOR,9644.00,0.00,0.00,1457.00,9644.00,,11101.00,2018,,Rancho Santiago Community College District,""
Andy L Edlund,INSTRUCTOR,9616.00,0.00,0.00,1448.00,9616.00,,11064.00,2018,,Rancho Santiago Community College District,""
Peter George Tavoularis,INSTRUCTOR,9616.00,0.00,0.00,1448.00,9616.00,,11064.00,2018,,Rancho Santiago Community College District,""
Jacqueline Castorena Carrillo,INSTRUCTOR,9588.00,0.00,0.00,1471.00,9588.00,,11059.00,2018,,Rancho Santiago Community College District,""
Vanessa Solorzano,INSTRUCTIONAL ASSISTANT,10907.00,0.00,0.00,142.00,10907.00,,11049.00,2018,,Rancho Santiago Community College District,""
Marybel Arreguin Lopez,MASTER TEACHER - CHILD DEVELOPMENT,7884.00,0.00,1866.00,1291.00,9750.00,,11041.00,2018,,Rancho Santiago Community College District,""
Darren E Davenport,INSTRUCTOR,10874.00,0.00,0.00,141.00,10874.00,,11015.00,2018,,Rancho Santiago Community College District,""
Jonelle Lisa Strickland,INSTRUCTOR,9549.00,0.00,0.00,1465.00,9549.00,,11014.00,2018,,Rancho Santiago Community College District,""
Eric Christeaan Van Veen,INSTRUCTOR,9538.00,0.00,0.00,1435.00,9538.00,,10973.00,2018,,Rancho Santiago Community College District,""
Dianna Brooke Conley,INSTRUCTOR,10822.00,0.00,0.00,141.00,10822.00,,10963.00,2018,,Rancho Santiago Community College District,""
John Duane Chambers,LEARNING FACILITATOR,9426.00,0.00,0.00,1524.00,9426.00,,10950.00,2018,,Rancho Santiago Community College District,""
Craig Alan Sibley,FINE ARTS & THEATER FACILITIES TECHNICIAN,10801.00,0.00,0.00,140.00,10801.00,,10941.00,2018,,Rancho Santiago Community College District,""
Sheila Farid,INSTRUCTOR,10797.00,0.00,0.00,140.00,10797.00,,10937.00,2018,,Rancho Santiago Community College District,""
Diana Laura Sanders Cinamon,INSTRUCTOR,10793.00,0.00,0.00,140.00,10793.00,,10933.00,2018,,Rancho Santiago Community College District,""
Michael Perez,INSTRUCTIONAL ASSOCIATE,10788.00,0.00,0.00,140.00,10788.00,,10928.00,2018,,Rancho Santiago Community College District,""
Amber Jayne Reilly,INSTRUCTOR,10778.00,0.00,0.00,140.00,10778.00,,10918.00,2018,,Rancho Santiago Community College District,""
Kathleen J Sanders,INSTRUCTOR,10778.00,0.00,0.00,140.00,10778.00,,10918.00,2018,,Rancho Santiago Community College District,""
Sheshanna Nguyen Phoung Kh Phan,INSTRUCTIONAL ASSISTANT,10777.00,0.00,0.00,140.00,10777.00,,10917.00,2018,,Rancho Santiago Community College District,""
Pablo Gomez,INSTRUCTIONAL ASSISTANT,10774.00,0.00,0.00,140.00,10774.00,,10914.00,2018,,Rancho Santiago Community College District,""
Kimberly Anne Cox,INSTRUCTOR,9450.00,0.00,0.00,1462.00,9450.00,,10912.00,2018,,Rancho Santiago Community College District,""
Juan M Cabrera,LEARNING FACILITATOR,8461.00,0.00,875.00,1570.00,9336.00,,10906.00,2018,,Rancho Santiago Community College District,""
Dominic A Montalbano,INSTRUCTOR,10764.00,0.00,0.00,140.00,10764.00,,10904.00,2018,,Rancho Santiago Community College District,""
Susan A De-Sio,INSTRUCTOR,9455.00,0.00,0.00,1423.00,9455.00,,10878.00,2018,,Rancho Santiago Community College District,""
Amber C Springfield,"MASTER TEACHER, CHILD DEVELOPMENT",1729.00,0.00,1358.00,7781.00,3087.00,,10868.00,2018,,Rancho Santiago Community College District,""
Natalia Paola Leanos,GENERAL OFFICE CLERK,10708.00,0.00,0.00,139.00,10708.00,,10847.00,2018,,Rancho Santiago Community College District,""
Denise Rios,INSTRUCTIONAL ASSISTANT,10653.00,0.00,0.00,138.00,10653.00,,10791.00,2018,,Rancho Santiago Community College District,""
Pamela Sue Netherton,INSTRUCTOR,9358.00,0.00,0.00,1409.00,9358.00,,10767.00,2018,,Rancho Santiago Community College District,""
Elizabeth Maureen Alcazar,SIGN LANGUAGE INTERPRETER,10134.00,0.00,0.00,622.00,10134.00,,10756.00,2018,,Rancho Santiago Community College District,""
James C Flores,INSTRUCTOR,9332.00,0.00,0.00,1415.00,9332.00,,10747.00,2018,,Rancho Santiago Community College District,""
Gionata Lorenzo Franceschi,INSTRUCTIONAL ASSISTANT,10603.00,0.00,0.00,138.00,10603.00,,10741.00,2018,,Rancho Santiago Community College District,""
Eric Scott Vonheim,INSTRUCTOR,10599.00,0.00,0.00,138.00,10599.00,,10737.00,2018,,Rancho Santiago Community College District,""
Rebecca Ann Selinger,INSTRUCTIONAL ASSOCIATE,10592.00,0.00,0.00,138.00,10592.00,,10730.00,2018,,Rancho Santiago Community College District,""
Mia Meeyaong Botkin,INSTRUCTOR,9274.00,0.00,0.00,1450.00,9274.00,,10724.00,2018,,Rancho Santiago Community College District,""
Elena Maria Lourenco,INSTRUCTOR,10571.00,0.00,0.00,137.00,10571.00,,10708.00,2018,,Rancho Santiago Community College District,""
Noel Louise Reynolds,DSPS SPECIALIST,10542.00,0.00,0.00,137.00,10542.00,,10679.00,2018,,Rancho Santiago Community College District,""
Alejandra Gonzalez,INSTRUCTIONAL ASSISTANT,10537.00,0.00,0.00,137.00,10537.00,,10674.00,2018,,Rancho Santiago Community College District,""
Daniel Marcus Herrera,INSTRUCTIONAL ASSISTANT,9164.00,0.00,0.00,1502.00,9164.00,,10666.00,2018,,Rancho Santiago Community College District,""
Karina Rebolledo,INTERMEDIATE CLERK,10527.00,0.00,0.00,137.00,10527.00,,10664.00,2018,,Rancho Santiago Community College District,""
Douglas Bertoglio,INSTRUCTIONAL ASSOCIATE,10500.00,0.00,0.00,137.00,10500.00,,10637.00,2018,,Rancho Santiago Community College District,""
Glenn Roy Carlson,INSTRUCTOR,10633.00,0.00,0.00,0.00,10633.00,,10633.00,2018,,Rancho Santiago Community College District,""
Cynthia Louise Huffman,INSTRUCTOR,9240.00,0.00,0.00,1393.00,9240.00,,10633.00,2018,,Rancho Santiago Community College District,""
Alejandro Silva,INSTRUCTOR,10495.00,0.00,0.00,136.00,10495.00,,10631.00,2018,,Rancho Santiago Community College District,""
Touba Mir Eshghi,INSTRUCTIONAL ASSISTANT,10493.00,0.00,0.00,136.00,10493.00,,10629.00,2018,,Rancho Santiago Community College District,""
Mark S Weiss,INSTRUCTOR,9229.00,0.00,0.00,1382.00,9229.00,,10611.00,2018,,Rancho Santiago Community College District,""
Joel Aaron Salcedo,INSTRUCTOR,10471.00,0.00,0.00,136.00,10471.00,,10607.00,2018,,Rancho Santiago Community College District,""
Ambar Rubi Plascencia,GENERAL OFFICE CLERK,10476.00,0.00,0.00,95.00,10476.00,,10571.00,2018,,Rancho Santiago Community College District,""
Matthew Thomas Peacock,INSTRUCTOR,9172.00,0.00,0.00,1381.00,9172.00,,10553.00,2018,,Rancho Santiago Community College District,""
Staphany Gabriela Alvarez Lopez,COUNSELING ASSISTANT,10412.00,0.00,0.00,135.00,10412.00,,10547.00,2018,,Rancho Santiago Community College District,""
Donald C Popovich,COACHING ASSISTANT,9947.00,0.00,0.00,588.00,9947.00,,10535.00,2018,,Rancho Santiago Community College District,""
Jennifer Leann Visconti,INSTRUCTOR,9153.00,0.00,0.00,1378.00,9153.00,,10531.00,2018,,Rancho Santiago Community College District,""
Michael Alexander Najera,INSTRUCTOR,9153.00,0.00,0.00,1378.00,9153.00,,10531.00,2018,,Rancho Santiago Community College District,""
Keith Randahl Andreasen,INSTRUCTOR,10385.00,0.00,0.00,135.00,10385.00,,10520.00,2018,,Rancho Santiago Community College District,""
Mitchell Ray Ponce,INSTRUCTIONAL ASSOCIATE,10375.00,0.00,0.00,135.00,10375.00,,10510.00,2018,,Rancho Santiago Community College District,""
Annapurna Litwin Kumar,INSTRUCTOR,9103.00,0.00,0.00,1403.00,9103.00,,10506.00,2018,,Rancho Santiago Community College District,""
Apollo Nestoras,INSTRUCTOR,9129.00,0.00,0.00,1375.00,9129.00,,10504.00,2018,,Rancho Santiago Community College District,""
Sarah Lomeli Orendorff,INSTRUCTOR,9101.00,0.00,0.00,1394.00,9101.00,,10495.00,2018,,Rancho Santiago Community College District,""
Mitchell Dean Ryan,INSTRUCTOR,9119.00,0.00,0.00,1374.00,9119.00,,10493.00,2018,,Rancho Santiago Community College District,""
Esther Lee,INSTRUCTOR,9125.00,0.00,0.00,1366.00,9125.00,,10491.00,2018,,Rancho Santiago Community College District,""
Joanna Astro Meza,INSTRUCTIONAL ASSISTANT,10354.00,0.00,0.00,135.00,10354.00,,10489.00,2018,,Rancho Santiago Community College District,""
Elizabeth Solares,INSTRUCTOR,10346.00,0.00,0.00,135.00,10346.00,,10481.00,2018,,Rancho Santiago Community College District,""
Zachary Joseph Larkin,INSTRUCTOR,9101.00,0.00,0.00,1371.00,9101.00,,10472.00,2018,,Rancho Santiago Community College District,""
Brandon P Miles,INSTRUCTOR,9101.00,0.00,0.00,1370.00,9101.00,,10471.00,2018,,Rancho Santiago Community College District,""
Joseph L Tagaloa,INSTRUCTOR,9097.00,0.00,0.00,1373.00,9097.00,,10470.00,2018,,Rancho Santiago Community College District,""
Leo Faviany Hernandez,STUDENT SERVICES SPECIALIST,10329.00,0.00,0.00,134.00,10329.00,,10463.00,2018,,Rancho Santiago Community College District,""
Nancy Mora,INSTRUCTOR,10294.00,0.00,0.00,134.00,10294.00,,10428.00,2018,,Rancho Santiago Community College District,""
David Cota,INTERMEDIATE CLERK,10292.00,0.00,0.00,134.00,10292.00,,10426.00,2018,,Rancho Santiago Community College District,""
Maria M Knepper,INSTRUCTIONAL ASSISTANT,8694.00,0.00,323.00,1361.00,9017.00,,10378.00,2018,,Rancho Santiago Community College District,""
Mohammed Suhail Vhora,INSTRUCTOR,9067.00,0.00,0.00,1308.00,9067.00,,10375.00,2018,,Rancho Santiago Community College District,""
Jennifer Catherine Pansini,INSTRUCTOR,9014.00,0.00,0.00,1358.00,9014.00,,10372.00,2018,,Rancho Santiago Community College District,""
Christopher Howell Coates,INSTRUCTOR,9018.00,0.00,0.00,1348.00,9018.00,,10366.00,2018,,Rancho Santiago Community College District,""
Vu Ha Quang Le,APPLICATIONS SPECIALIST IV,9015.00,0.00,0.00,1348.00,9015.00,,10363.00,2018,,Rancho Santiago Community College District,""
Robert B Drake,INSTRUCTOR,9000.00,0.00,0.00,1356.00,9000.00,,10356.00,2018,,Rancho Santiago Community College District,""
