Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jane Yniguez,Administrative Assistant/Parks,72273.00,0.00,7979.00,16464.73,80252.00,,96716.73,2017,,San Mateo,FT
Alison Day,Librarian II,70504.11,0.00,1942.89,23916.36,72447.00,,96363.36,2017,,San Mateo,FT
Rigoberto Barajas Salvador,Irrigation Specialist,76753.00,0.00,2380.00,17211.68,79133.00,,96344.68,2017,,San Mateo,FT
Paul Smith,Landscape Maint Wkr II/Golf,69585.00,330.00,10145.00,16276.04,80060.00,,96336.04,2017,,San Mateo,FT
Brian Kelly,Fire Chief Specialist Pdm,95626.00,0.00,360.00,0.00,95986.00,,95986.00,2017,,San Mateo,PT
Michelle Licata,Police Records Spec II,64532.16,0.00,4624.00,26693.21,69156.16,,95849.37,2017,,San Mateo,FT
Dena Gomez,Executive Assistant/Library,71174.00,0.00,74.00,24493.00,71248.00,,95741.00,2017,,San Mateo,FT
Karen Bertrand,Exec Secty To City Attorney,76653.00,0.00,1920.00,17156.95,78573.00,,95729.95,2017,,San Mateo,FT
Donya Sultani,Literacy Program Coord,63150.53,121.00,2950.94,29304.06,66222.47,,95526.53,2017,,San Mateo,FT
Kristine Scribner,Administrative Asst/City Attorney,64781.70,0.00,-0.30,30615.22,64781.40,,95396.62,2017,,San Mateo,FT
Sabrina Crespo,Accounting Asst II/Finance,60696.97,0.00,-0.34,34623.55,60696.63,,95320.18,2017,,San Mateo,FT
Derek Bahamondes,Facility Maint Worker,68037.57,2389.00,163.32,24460.16,70589.89,,95050.05,2017,,San Mateo,FT
Joanne Gonzales,Comm Serv Officer I,68379.00,0.00,8499.00,18151.85,76878.00,,95029.85,2017,,San Mateo,FT
Wenny Kurniawan,Sr Accounting Asst/Park & Rec,69828.68,237.00,0.32,24646.61,70066.00,,94712.61,2017,,San Mateo,FT
Steven Hyndman,Maintenance Worker II,71229.94,0.00,6652.00,16231.25,77881.94,,94113.19,2017,,San Mateo,FT
Alonso Barahona,Management Analyst I/Pw,65483.07,291.00,0.00,27975.89,65774.07,,93749.96,2017,,San Mateo,PT
Ricardo Reyna,Police Officer,5967.01,0.00,49322.66,37721.02,55289.67,,93010.69,2017,,San Mateo,PT
Ryan Lukehart,Accounting Asst II/Finance,58843.53,0.00,-0.34,34083.08,58843.19,,92926.27,2017,,San Mateo,FT
Christopher Passarelli,Management Analyst I/Pw,65889.70,69.00,0.00,26394.89,65958.70,,92353.59,2017,,San Mateo,PT
Jeffrey Weaver,Police Officer,2375.06,0.00,39053.66,50872.57,41428.72,,92301.29,2017,,San Mateo,PT
Jennifer Chen,Econ Dev Manager,74399.17,0.00,0.00,17535.49,74399.17,,91934.66,2017,,San Mateo,PT
Nicol Cassidy-White,Supervising Library Assistant,71524.63,0.00,3086.00,16843.46,74610.63,,91454.09,2017,,San Mateo,FT
Heather Murphy,Lead Teacher (.75),54866.90,486.00,6614.66,29372.58,61967.56,,91340.14,2017,,San Mateo,FT
Hyun Ah Han,Library Assistant II,59389.11,0.00,2878.00,28632.79,62267.11,,90899.90,2017,,San Mateo,FT
"Marcos Sandoval, Jr.",Maintenance Worker I,54618.68,14160.00,282.32,21508.69,69061.00,,90569.69,2017,,San Mateo,FT
Grace Yoshida,Administrative Assistant/Pw,72273.00,0.00,1920.00,16017.29,74193.00,,90210.29,2017,,San Mateo,FT
Christine Peralta,Community Services Coordinator,65083.68,865.00,110.32,23668.62,66059.00,,89727.62,2017,,San Mateo,FT
Alexander Greer,Community Services Coordinator,65721.68,181.00,0.32,23795.99,65903.00,,89698.99,2017,,San Mateo,FT
Regina Sianez,Administrative Assistant/Pd,65421.68,382.00,0.32,23735.37,65804.00,,89539.37,2017,,San Mateo,FT
Matthew Conciatori,Librarian I,65605.68,0.00,0.32,23550.51,65606.00,,89156.51,2017,,San Mateo,FT
Youshen Ke,Library Assistant II,59383.72,0.00,4311.00,25119.23,63694.72,,88813.95,2017,,San Mateo,FT
Silvia Flores-Beltran,Administrative Assistant / Fire Pdm,49673.68,0.00,22099.00,16914.89,71772.68,,88687.57,2017,,San Mateo,PT
Kaitlyn Defanti,Administrative Assistant/Fire,64994.88,0.00,0.32,23625.86,64995.20,,88621.06,2017,,San Mateo,FT
Danijela Brekalo,Library Assistant II,59379.70,30.00,44.70,29145.09,59454.40,,88599.49,2017,,San Mateo,FT
Anna Cao,Library Assistant II,59413.16,0.00,6030.84,22669.39,65444.00,,88113.39,2017,,San Mateo,FT
Jason Phalla,Facility Maint Worker,59892.00,787.00,5470.00,21846.54,66149.00,,87995.54,2017,,San Mateo,PT
Karen Ortman,Sr Police Rec Specialist,68440.00,951.00,2432.00,15314.95,71823.00,,87137.95,2017,,San Mateo,FT
Lucile Carlson,Police Records Supervisor,51430.74,0.00,13172.70,21820.12,64603.44,,86423.56,2017,,San Mateo,PT
Michelle Baute,Librarian II,66170.00,0.00,4260.00,15325.24,70430.00,,85755.24,2017,,San Mateo,FT
Max Karish,Traffic Safety Worker,62340.00,2860.00,822.00,18361.93,66022.00,,84383.93,2017,,San Mateo,PT
Gino Victoria,Development Review Tech,67231.00,11.00,1920.00,15108.63,69162.00,,84270.63,2017,,San Mateo,FT
Gabriel Marino,Library Assistant II,58741.68,29.00,2383.32,22650.40,61154.00,,83804.40,2017,,San Mateo,FT
Carol Stults,Supervising Librarian,39154.34,0.00,26533.70,17849.39,65688.04,,83537.43,2017,,San Mateo,PT
Angalina Robertson,Accounting Asst II /Finance,59641.68,247.00,270.32,22551.32,60159.00,,82710.32,2017,,San Mateo,FT
Lisa Ditlevson,Office Asst II/ Cdd,59967.16,0.00,0.32,22399.03,59967.48,,82366.51,2017,,San Mateo,FT
Sue-Ellen Atkinson,Parking Manager,66792.67,0.00,979.00,14297.48,67771.67,,82069.15,2017,,San Mateo,PT
Mark Cooper,Landscape Maint Wkr II/Park,59228.52,0.00,0.32,22751.54,59228.84,,81980.38,2017,,San Mateo,FT
Valerie Brunicardi,Police Records Spec II,64532.00,4.00,2110.00,14503.55,66646.00,,81149.55,2017,,San Mateo,FT
Mauricio Gonzalez,Construction Inspector I,61477.00,1652.00,51.00,17728.95,63180.00,,80908.95,2017,,San Mateo,PT
Nancy Beeman,Administrative Assist/Pd .75,54893.02,0.00,424.70,24704.05,55317.72,,80021.77,2017,,San Mateo,PT
Mary Mc Gill,Office Asst II/ Cdd,57734.68,0.00,0.32,21982.75,57735.00,,79717.75,2017,,San Mateo,FT
Camille Cosca,Comm Serv Officer I,54612.00,5580.00,633.00,18667.14,60825.00,,79492.14,2017,,San Mateo,FT
"Manuel Garcia, Jr.",Maint Wkr I Ldscp,45791.13,0.00,4961.66,28730.14,50752.79,,79482.93,2017,,San Mateo,PT
Jessica Lira,Lead Teacher (.875),54176.76,377.00,3486.15,21341.55,58039.91,,79381.46,2017,,San Mateo,FT
Robert Learmonth,Sewer Maintenance Leadworker,52588.16,1929.00,554.00,23476.38,55071.16,,78547.54,2017,,San Mateo,PT
Elizabeth Ganske,Accounting Asst II/Finance,56457.80,107.00,0.32,21879.41,56565.12,,78444.53,2017,,San Mateo,FT
Timothy Sedgley,Golf Crse Mtc Supv,33939.87,0.00,30958.32,12908.70,64898.19,,77806.89,2017,,San Mateo,PT
Justin Ho,Fire Plan Checker,61508.00,0.00,0.00,15754.85,61508.00,,77262.85,2017,,San Mateo,PT
Lulu Mao,Assistant Engineer,53234.22,0.00,8938.00,14634.84,62172.22,,76807.06,2017,,San Mateo,PT
Wyndee Nichols,Sr Code Enf Officer,45653.57,0.00,3351.70,25501.26,49005.27,,74506.53,2017,,San Mateo,PT
Andrew Masis,Police Officer,40859.46,938.00,2424.00,28985.33,44221.46,,73206.79,2017,,San Mateo,PT
Timothy Powers,Golf Crse Mtc Supv,66600.00,412.00,194.00,5897.22,67206.00,,73103.22,2017,,San Mateo,PT
Thelma Coffey,Dispatcher II,48534.00,2782.00,2369.00,19398.60,53685.00,,73083.60,2017,,San Mateo,PT
Christopher Egan,Police Officer,1695.00,0.00,38959.00,31513.23,40654.00,,72167.23,2017,,San Mateo,PT
Brett Landon,Wwtp Operator II,43198.52,5942.00,2427.00,20297.10,51567.52,,71864.62,2017,,San Mateo,PT
Jenilee Malibiran,Library Assistant II,50995.68,0.00,0.32,20648.11,50996.00,,71644.11,2017,,San Mateo,FT
Lauren Allen,Program Assistant II/King,51960.21,142.00,2340.32,16790.61,54442.53,,71233.14,2017,,San Mateo,FT
Yann Ly,Library Assistant II,50258.88,0.00,0.32,20700.84,50259.20,,70960.04,2017,,San Mateo,FT
Christine Loftus,Lead Teacher (.75),44317.88,0.00,-0.25,26221.46,44317.63,,70539.09,2017,,San Mateo,PT
Guillermo Barajas,Landscape Laborer,44539.00,390.00,0.00,24980.68,44929.00,,69909.68,2017,,San Mateo,PT
Rita Morin,Librarian II,56392.00,0.00,1625.00,11608.89,58017.00,,69625.89,2017,,San Mateo,PT
Ravindra Mahajan,Deputy Building Official,40345.41,0.00,9669.66,18822.83,50015.07,,68837.90,2017,,San Mateo,PT
John Miller,Wwtp Operator II Pdm,56957.00,9898.00,1674.00,0.00,68529.00,,68529.00,2017,,San Mateo,PT
Robert Sanchez,Landscape Maint Wkr II/Park,41946.76,0.00,444.00,25737.07,42390.76,,68127.83,2017,,San Mateo,PT
Jeffrey Huckle,Maintenance Worker I,45492.68,2784.00,0.32,19048.44,48277.00,,67325.44,2017,,San Mateo,PT
Michael Haobsh,Police Officer,38138.00,311.00,12977.00,15619.29,51426.00,,67045.29,2017,,San Mateo,PT
Ronald Fascenda,Landscape Laborer,47655.00,137.00,0.00,18188.68,47792.00,,65980.68,2017,,San Mateo,FT
Jeffrey Brinton,Police Officer,38138.00,813.00,13568.00,12911.29,52519.00,,65430.29,2017,,San Mateo,PT
Sheila Franco,Lead Teacher (.75),48124.00,0.00,5515.00,11633.70,53639.00,,65272.70,2017,,San Mateo,PT
Aldo Bianchi,Police Officer,48414.00,675.00,1492.00,14388.35,50581.00,,64969.35,2017,,San Mateo,PT
Raymond Sorensen,Fire Captain,1186.57,0.00,60936.66,2052.26,62123.23,,64175.49,2017,,San Mateo,PT
Francis Chernicki,Wwtp Shift Supervisor,33466.15,5942.00,10918.32,12770.65,50326.47,,63097.12,2017,,San Mateo,PT
Fabiana Carvallo King,Lead Teacher (.75),43065.64,0.00,1754.99,17486.11,44820.63,,62306.74,2017,,San Mateo,PT
Sharon Metzler,Systems Analyst I  Pdm,59916.00,103.00,0.00,2251.00,60019.00,,62270.00,2017,,San Mateo,PT
Nicholas Wong,Police Officer,41899.00,1726.00,419.00,17278.71,44044.00,,61322.71,2017,,San Mateo,PT
Michelle Yee,Wwtp Operator In Training,36935.00,10436.00,1680.00,11997.15,49051.00,,61048.15,2017,,San Mateo,PT
Adrian Valencia,Police Officer Trainee,47371.00,0.00,308.00,13192.86,47679.00,,60871.86,2017,,San Mateo,PT
Lynn Schaaf,Library Assistant II (.75),46663.72,55.00,1171.00,12575.26,47889.72,,60464.98,2017,,San Mateo,FT
Kayla Froomin,Police Officer Trainee,43241.00,0.00,416.00,16587.21,43657.00,,60244.21,2017,,San Mateo,PT
William Fehr,Wwtp Operator In Training,36562.00,2060.00,1207.00,19109.14,39829.00,,58938.14,2017,,San Mateo,PT
Addie Spanbock,Librarian II,37211.30,184.00,2499.70,18713.87,39895.00,,58608.87,2017,,San Mateo,PT
Sandeep Singh,Wwtp Operator III,29408.12,7351.00,4990.70,16791.02,41749.82,,58540.84,2017,,San Mateo,PT
Gerardo Velasquez,Landscape Laborer,34937.00,588.00,0.00,22747.11,35525.00,,58272.11,2017,,San Mateo,PT
Kathleen Mc Clain,Administrative Assistant/Pw (.80),48357.00,0.00,1063.00,7965.06,49420.00,,57385.06,2017,,San Mateo,PT
Jeffrey Jackson,Police Officer,22812.97,726.00,14081.66,19314.49,37620.63,,56935.12,2017,,San Mateo,PT
Joseph Bonachita,Police Officer,0.60,0.00,41434.66,14995.72,41435.26,,56430.98,2017,,San Mateo,PT
Cynthia Mc Carthy,Librarian I (.625),37334.00,128.00,64.00,18733.68,37526.00,,56259.68,2017,,San Mateo,PT
Vanessa Gutierrez,Senior Program Asst/Athletics,40716.00,0.00,1672.00,12550.82,42388.00,,54938.82,2017,,San Mateo,PT
Henry Choi,Assistant Engineer,44271.00,0.00,0.00,10309.49,44271.00,,54580.49,2017,,San Mateo,PT
Jeffrey Tom,Associate Engineer,42876.00,0.00,0.00,9938.38,42876.00,,52814.38,2017,,San Mateo,PT
Stephanie Boesswetter,Comm Serv Officer I,39383.00,2766.00,389.00,10114.57,42538.00,,52652.57,2017,,San Mateo,PT
Aleta Cook,Office Assistant II /Acting Administrative Assistant,43520.00,0.00,2349.00,6641.59,45869.00,,52510.59,2017,,San Mateo,PT
Danielle Thoe,Housing Specialist II,36236.68,0.00,1226.32,14297.58,37463.00,,51760.58,2017,,San Mateo,PT
Romeo Albano Jr,Wwtp Mechanic I,46320.00,217.00,0.00,3623.00,46537.00,,50160.00,2017,,San Mateo,PT
Kevin Taylor,Fire Prev Inspector I Pdm,50131.00,0.00,0.00,0.00,50131.00,,50131.00,2017,,San Mateo,PT
Theodore Gonzales,Police Lieutenant  Pdm,49825.00,0.00,0.00,0.00,49825.00,,49825.00,2017,,San Mateo,PT
Wayne Loo,Accounting Manager,22686.80,0.00,16989.66,9689.64,39676.46,,49366.10,2017,,San Mateo,PT
Tom Rendall,Maint Planner,36670.00,64.00,0.00,11838.73,36734.00,,48572.73,2017,,San Mateo,PT
Billy Tu,Wwtp Operator In Training,33507.04,3293.00,2240.00,9441.12,39040.04,,48481.16,2017,,San Mateo,PT
Sylvia Mendez,Development Review Tech,28332.01,212.00,3697.66,16059.81,32241.67,,48301.48,2017,,San Mateo,PT
Joshua Chen,Police Officer Trainee,34781.00,0.00,308.00,12173.86,35089.00,,47262.86,2017,,San Mateo,PT
Christina Monahan,Administrative Assistant/Cdd,29531.02,0.00,1855.00,14371.71,31386.02,,45757.73,2017,,San Mateo,PT
Sani Kolokihakaufisi,Code Enf Offcr I,31562.00,0.00,0.00,13149.89,31562.00,,44711.89,2017,,San Mateo,PT
Giovana Orozco Padilla,Senior Program Asst/Senior Ctr,33256.00,131.00,90.00,11162.87,33477.00,,44639.87,2017,,San Mateo,PT
Raymond Healy,Fire Prev Inspector I Pdm,42035.00,0.00,0.00,1576.00,42035.00,,43611.00,2017,,San Mateo,PT
Sonya Morrison,Human Resources Analyst Sr,21287.70,0.00,11943.70,9023.32,33231.40,,42254.72,2017,,San Mateo,PT
Manuel Fuentes,Maintenance Worker I,36068.00,1905.00,280.00,3948.03,38253.00,,42201.03,2017,,San Mateo,PT
John Rottler,Bldg Inspector I,33196.00,0.00,0.00,8722.19,33196.00,,41918.19,2017,,San Mateo,PT
John Rink,Police Officer  Pdm,41350.00,0.00,0.00,0.00,41350.00,,41350.00,2017,,San Mateo,PT
Patricia Passanisi,Dispatcher II  Pdm,40402.00,0.00,0.00,0.00,40402.00,,40402.00,2017,,San Mateo,PT
Erin Mc Lachlan,Maint Planner,28557.40,335.00,677.89,10787.82,29570.29,,40358.11,2017,,San Mateo,PT
Paul Council,Comm Svcs Mgr  Pdm,39926.00,0.00,0.00,0.00,39926.00,,39926.00,2017,,San Mateo,PT
Roxanna Camacho,Police Officer Trainee,34512.99,663.00,1131.00,3346.36,36306.99,,39653.35,2017,,San Mateo,PT
Ryan Brunmeier,Assistant Engineer,33390.00,0.00,665.00,5219.40,34055.00,,39274.40,2017,,San Mateo,PT
Constance Sutton,Literacy Specialist Pdm,36694.00,0.00,175.00,1375.00,36869.00,,38244.00,2017,,San Mateo,PT
Manuel Molina,Wwtp Operations Supt,28730.00,0.00,1381.00,7283.07,30111.00,,37394.07,2017,,San Mateo,PT
Anna Villalobos,Pol Rec Spec II Pdm,33953.00,95.00,1222.00,1623.00,35270.00,,36893.00,2017,,San Mateo,PT
Sara Morales,Office Asst II/Fire Prev,32332.00,0.00,665.00,3505.48,32997.00,,36502.48,2017,,San Mateo,PT
Noreen Chwee,Library Assistant I (.50),27231.00,0.00,962.00,7223.08,28193.00,,35416.08,2017,,San Mateo,PT
Pamela Graham,Dispatcher II  Pdm,27178.69,0.00,4737.00,3346.10,31915.69,,35261.79,2017,,San Mateo,PT
William Seib,"Mechanic, Light Equipment  Pdm",31100.00,0.00,0.00,3211.00,31100.00,,34311.00,2017,,San Mateo,PT
Kathleen Boyle,Senior Program Asst/Senior Ctr,20379.94,0.00,5014.00,8721.90,25393.94,,34115.84,2017,,San Mateo,PT
Diane Papan,City Council Member,7199.59,0.00,-0.07,25788.07,7199.52,,32987.59,2017,,San Mateo,PT
Jason Boyle,Maintenance Worker I/Pw Streets,29437.00,1540.00,0.00,1162.00,30977.00,,32139.00,2017,,San Mateo,PT
Sheri Saisi,Administrative Asst/Cdd Pdm,30425.00,0.00,0.00,1141.00,30425.00,,31566.00,2017,,San Mateo,PT
Jeevan Singh,Maintenance Asst/Golf,30106.00,53.00,0.00,1131.00,30159.00,,31290.00,2017,,San Mateo,PT
Mary Way,Office Assistant II Pdm Fire,29499.00,0.00,0.00,1152.00,29499.00,,30651.00,2017,,San Mateo,PT
Marc Games,Library Asst I / Per Diem,26659.00,0.00,500.00,3126.00,27159.00,,30285.00,2017,,San Mateo,PT
Gabriel Ramos,Program Assistant II,27545.00,0.00,1062.00,1073.00,28607.00,,29680.00,2017,,San Mateo,PT
Karen Gardner,Literacy Specialist Pdm,28122.00,0.00,0.00,1055.00,28122.00,,29177.00,2017,,San Mateo,PT
Maynard Ewing,Library Asst I / Per Diem,25953.00,0.00,0.00,3100.00,25953.00,,29053.00,2017,,San Mateo,PT
Dula Cardenas,Library Asst I / Per Diem,25013.00,0.00,912.00,3098.00,25925.00,,29023.00,2017,,San Mateo,PT
Ronald Gleeson,Red Light Camera Viewer Pdm,28910.00,0.00,0.00,0.00,28910.00,,28910.00,2017,,San Mateo,PT
Huda Shuhaiber,Library Asst I / Per Diem,27353.00,0.00,0.00,1525.00,27353.00,,28878.00,2017,,San Mateo,PT
Azita Keshmiri,Library Asst I / Per Diem,25961.00,173.00,1037.00,1479.00,27171.00,,28650.00,2017,,San Mateo,PT
Faysal Abi Chahine,Police Officer,0.00,0.00,28515.00,0.00,28515.00,,28515.00,2017,,San Mateo,PT
Lucy Walsh,Library Asst I / Per Diem,26800.00,0.00,175.00,1505.00,26975.00,,28480.00,2017,,San Mateo,PT
Miguel Castro,Custodian,26712.00,310.00,250.00,1013.00,27272.00,,28285.00,2017,,San Mateo,PT
Pamela Mayer,Librarian I / Per Diem,25425.00,0.00,0.00,2834.00,25425.00,,28259.00,2017,,San Mateo,PT
James Yarborough,Custodian / Beresford,25126.00,0.00,0.00,3069.00,25126.00,,28195.00,2017,,San Mateo,PT
Elizabeth Tatola-Joachim,Recreation Program Specialist,26716.00,0.00,291.00,1002.00,27007.00,,28009.00,2017,,San Mateo,PT
Dean Camacho,Custodian,24776.00,0.00,175.00,3056.00,24951.00,,28007.00,2017,,San Mateo,PT
April Adams,Offc Asst I/Per Diem,26733.00,0.00,250.00,1003.00,26983.00,,27986.00,2017,,San Mateo,PT
Robert Blume,Wwtp Shift Supervisor,17956.63,0.00,3051.00,6839.29,21007.63,,27846.92,2017,,San Mateo,PT
Annette Alexander,Library Asst I / Per Diem,24759.00,0.00,0.00,3056.00,24759.00,,27815.00,2017,,San Mateo,PT
Ademar De Araujo Jr,Maintenance Worker I/Park,26801.00,0.00,0.00,1005.00,26801.00,,27806.00,2017,,San Mateo,PT
Jonathan Perez,Maintenance Asst/Parks,25779.00,221.00,0.00,1067.00,26000.00,,27067.00,2017,,San Mateo,PT
Sonasi Pomee,Landscape Maint Wkr II/Golf,8442.79,0.00,13674.70,4882.75,22117.49,,27000.24,2017,,San Mateo,PT
Michael Cyra,Custodian / Parkyard,25405.00,0.00,0.00,1444.00,25405.00,,26849.00,2017,,San Mateo,PT
Tiffany Garcia,Librarian I / Per Diem,23775.00,0.00,0.00,3018.00,23775.00,,26793.00,2017,,San Mateo,PT
Michelle Gooyer-Burwell,Program Assistant II Pdm,25775.00,0.00,0.00,967.00,25775.00,,26742.00,2017,,San Mateo,PT
Andrew Brunicardi,Senior Lifeguard,25313.00,212.00,0.00,957.00,25525.00,,26482.00,2017,,San Mateo,PT
Stella Chan,Library Asst I / Per Diem,22339.00,0.00,824.00,2995.00,23163.00,,26158.00,2017,,San Mateo,PT
Gretta Musayelyan,Pol Park Enf Rep Pdm,25189.00,0.00,0.00,945.00,25189.00,,26134.00,2017,,San Mateo,PT
Gail Niemi,Program Assistant II,25079.00,0.00,0.00,941.00,25079.00,,26020.00,2017,,San Mateo,PT
Elizabeth Ayala Torres,Rec Specialist III Pdm/Pal,24504.00,0.00,360.00,919.00,24864.00,,25783.00,2017,,San Mateo,PT
Galina Velikovich,Human Resources Analyst Sr,19000.52,0.00,0.00,6605.22,19000.52,,25605.74,2017,,San Mateo,PT
Catherine Wright,Administrative Assistant / Pdm,24554.00,0.00,0.00,921.00,24554.00,,25475.00,2017,,San Mateo,PT
Mary Falcone,Recreation Program Specialist,24204.00,0.00,0.00,908.00,24204.00,,25112.00,2017,,San Mateo,PT
Emily Tuipulotu,Park Ranger Pdm,24128.00,0.00,0.00,905.00,24128.00,,25033.00,2017,,San Mateo,PT
Jose Alvarez,Park Ranger Pdm,23199.00,209.00,495.00,896.00,23903.00,,24799.00,2017,,San Mateo,PT
William Shankles,Wwtp Operator III Pdm,16494.04,1631.00,2589.00,4012.01,20714.04,,24726.05,2017,,San Mateo,PT
Olivia Cosca,Pol Park Enf Rep Pdm,23787.00,0.00,0.00,892.00,23787.00,,24679.00,2017,,San Mateo,PT
Sandra Corzantes,Park Ranger Pdm,23110.00,0.00,453.00,1048.00,23563.00,,24611.00,2017,,San Mateo,PT
Geraldine Rosales,Preschool Specialist II Pdm,20436.00,0.00,1241.00,2933.00,21677.00,,24610.00,2017,,San Mateo,PT
Ellen Kaufmann,Human Resources Technician Pdm,24498.00,0.00,0.00,0.00,24498.00,,24498.00,2017,,San Mateo,PT
Gregory Jacobson,Police Sergeant  Pdm,24487.00,0.00,0.00,0.00,24487.00,,24487.00,2017,,San Mateo,PT
Allisa Cannon,Dispatcher II  Pdm,22658.00,0.00,497.00,1304.00,23155.00,,24459.00,2017,,San Mateo,PT
Nicolas Fuentes,Maint Asst II/Parks Pdm,22625.00,831.00,0.00,880.00,23456.00,,24336.00,2017,,San Mateo,PT
Axel Benavides,Park Ranger Pdm,22170.00,729.00,434.00,875.00,23333.00,,24208.00,2017,,San Mateo,PT
Kimberly Reynolds,Administrative Assistant / Pdm,23323.00,0.00,0.00,875.00,23323.00,,24198.00,2017,,San Mateo,PT
Solimann Dela Cruz Jr,Dishwasher Pdm,23240.00,0.00,0.00,872.00,23240.00,,24112.00,2017,,San Mateo,PT
Daniel Cano Morales,Pol Park Enf Rep Pdm,23162.00,0.00,0.00,869.00,23162.00,,24031.00,2017,,San Mateo,PT
Luis Martinez,Custodian / Park Yard,22569.00,0.00,0.00,1338.00,22569.00,,23907.00,2017,,San Mateo,PT
Karley Hamilton,Accounting Assistant I / Finance,17293.00,274.00,606.00,5689.37,18173.00,,23862.37,2017,,San Mateo,PT
Rickie Breaux,Pol Park Enf Rep Pdm,22931.00,0.00,0.00,860.00,22931.00,,23791.00,2017,,San Mateo,PT
Joseph Osorio,Pol Park Enf Rep Pdm,22871.00,0.00,0.00,858.00,22871.00,,23729.00,2017,,San Mateo,PT
Rebecca Koshy,Library Admin Clerk / Per Diem,22717.00,0.00,0.00,967.00,22717.00,,23684.00,2017,,San Mateo,PT
Michael Siracusa,Pol Park Enf Rep Pdm,22688.00,0.00,0.00,851.00,22688.00,,23539.00,2017,,San Mateo,PT
Ernest Heath,Maint Asst II/Parks Pdm,19933.00,630.00,0.00,2816.00,20563.00,,23379.00,2017,,San Mateo,PT
Jagdeep Sandhu,Wwtp Elect Technician,17106.00,400.00,0.00,5727.02,17506.00,,23233.02,2017,,San Mateo,PT
Dalia Sebastian,Preschool Specialist II Pdm,20977.00,0.00,1391.00,826.00,22368.00,,23194.00,2017,,San Mateo,PT
Salvador Acevedo,Maint Wkr I Ldscp,17476.00,0.00,0.00,5561.05,17476.00,,23037.05,2017,,San Mateo,PT
Ryan Haines,Database Specialist Pdm,22028.00,0.00,0.00,826.00,22028.00,,22854.00,2017,,San Mateo,PT
Dawn Gaffney,Dispatcher II,17544.00,0.00,896.00,4378.60,18440.00,,22818.60,2017,,San Mateo,PT
Alberto Angel,Maint Wrk I Lscp   Pdm,21592.00,126.00,0.00,814.00,21718.00,,22532.00,2017,,San Mateo,PT
Maureen Freschet,City Council Member,7200.31,0.00,-0.31,15185.31,7200.00,,22385.31,2017,,San Mateo,PT
Tyrus Lewis,Rec Specialist III,21205.00,123.00,0.00,800.00,21328.00,,22128.00,2017,,San Mateo,PT
Citlaly Villalobos Tapia,Pol Park Enf Rep Pdm,21300.00,0.00,0.00,799.00,21300.00,,22099.00,2017,,San Mateo,PT
Jeffrey Becher,Custodian / Beresford,20535.00,0.00,425.00,770.00,20960.00,,21730.00,2017,,San Mateo,PT
Thomas Carrieri,Library Asst I / Per Diem,18896.00,0.00,0.00,2753.00,18896.00,,21649.00,2017,,San Mateo,PT
Ingrid Sinchez,Library Asst I / Per Diem,20811.00,0.00,0.00,779.00,20811.00,,21590.00,2017,,San Mateo,PT
Karen Franco,Pol Rec Spec II Pdm,21537.00,0.00,0.00,0.00,21537.00,,21537.00,2017,,San Mateo,PT
Rosa Fuentes,Facility Specialist I,18535.00,539.00,956.00,1399.00,20030.00,,21429.00,2017,,San Mateo,PT
Ubaldo Morales,Maintenance Asst/Parks,19994.00,482.00,0.00,768.00,20476.00,,21244.00,2017,,San Mateo,PT
Taniela Mapa,Student Intern  Pdm,20448.00,0.00,0.00,767.00,20448.00,,21215.00,2017,,San Mateo,PT
Lixing Zhao,Library Asst I / Per Diem,20038.00,138.00,0.00,757.00,20176.00,,20933.00,2017,,San Mateo,PT
Joseph Kennedy,Police Officer,9685.88,613.00,2853.32,7213.74,13152.20,,20365.94,2017,,San Mateo,PT
Stephanie Vuong,Pol Rec Spec I Pdm,19554.00,36.00,0.00,735.00,19590.00,,20325.00,2017,,San Mateo,PT
Michael Carnevale,Police Sergeant  Pdm,20232.00,0.00,0.00,0.00,20232.00,,20232.00,2017,,San Mateo,PT
Keri Vancea,Program Assistant II Pdm,19405.00,0.00,0.00,728.00,19405.00,,20133.00,2017,,San Mateo,PT
Jennifer Young,Preschool Specialist II Pdm,19372.00,0.00,0.00,726.00,19372.00,,20098.00,2017,,San Mateo,PT
Julianne Giusti,Red Light Camera Viewer Pdm,19985.00,0.00,0.00,0.00,19985.00,,19985.00,2017,,San Mateo,PT
Manuel Garcia,Maint Wkr I Ldscp,18758.00,252.00,0.00,932.51,19010.00,,19942.51,2017,,San Mateo,PT
Brenda Handa,Library Asst I / Per Diem,19138.00,0.00,0.00,718.00,19138.00,,19856.00,2017,,San Mateo,PT
Freemon Hollands Jr,Wwtp Elect Technician,13078.36,0.00,612.70,6027.09,13691.06,,19718.15,2017,,San Mateo,PT
Nemesio Cayabyab,Maintenance Asst/Golf,18654.00,0.00,0.00,700.00,18654.00,,19354.00,2017,,San Mateo,PT
Elias Mayen,Custodian,18616.00,0.00,0.00,698.00,18616.00,,19314.00,2017,,San Mateo,PT
Ronald Perez,Maint Asst II/Parks Pdm,16439.00,121.00,0.00,2748.00,16560.00,,19308.00,2017,,San Mateo,PT
Sandra Dimatteo,Rec Specialist II,18260.00,0.00,360.00,685.00,18620.00,,19305.00,2017,,San Mateo,PT
