Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Vega, Anthony",Code Enforcement Officer,46168.89,36614.01,2678.61,19953.83,85461.51,,105415.34,2011,,Ontario,""
"Chang, Amy",Senior Financial Analyst,75999.10,84.28,2176.01,26965.27,78259.39,,105224.66,2011,,Ontario,""
"Bell, Carolyn J.",Senior Landscape Planner,79671.49,0.00,0.00,25281.07,79671.49,,104952.56,2011,,Ontario,""
"Williams, Dean",Associate Civil Engineer,76804.18,0.00,1490.43,26164.20,78294.61,,104458.81,2011,,Ontario,""
"Chapman, Cynthia M.",Executive Assistant To The City Manager,56219.42,16410.01,10213.46,21479.23,82842.89,,104322.12,2011,,Ontario,""
"McNaughton, Toni H.",Senior Systems Analyst,73257.91,43.93,4158.72,26647.93,77460.56,,104108.49,2011,,Ontario,""
"Rauda, Gina M",Communications Supervisor,63166.63,21241.71,1085.53,18518.66,85493.87,,104012.53,2011,,Ontario,""
"Bernhard, Candice",Senior Public Safety Dispatcher,57025.42,28732.45,3188.01,14931.67,88945.88,,103877.55,2011,,Ontario,""
"Krizek, Jeffrey F.",Associate Engineer,81802.29,0.00,0.00,21798.28,81802.29,,103600.57,2011,,Ontario,""
"Robson, Noah W",Police Officer,33033.67,16894.29,6901.36,46552.00,56829.32,,103381.32,2011,,Ontario,""
"Gates, Bradley S.",Economic Development Coordinator,62965.11,0.00,13384.11,27014.02,76349.22,,103363.24,2011,,Ontario,""
"Elliott, Yvonne",Assistant Engineer,74958.55,960.88,1604.97,25673.66,77524.40,,103198.06,2011,,Ontario,""
"Oubre, Kenneth",Supervisor Public Works Inspector,75401.60,2295.49,0.00,25443.90,77697.09,,103140.99,2011,,Ontario,""
"Vaca, Anna M",Systems Analyst,66718.93,7334.97,7735.77,20643.65,81789.67,,102433.32,2011,,Ontario,""
"Hua, Johnson",Assistant Engineer,76738.15,0.00,0.00,25673.66,76738.15,,102411.81,2011,,Ontario,""
"Moore, Eileen",Administrative Assistant To The City Council,73797.63,3533.97,3953.67,20313.15,81285.27,,101598.42,2011,,Ontario,""
"Van Duyne, Justin L.",Police Officer,38593.79,5733.62,9615.53,47639.05,53942.94,,101581.99,2011,,Ontario,""
"VanDyke, Carmelyn",Code Enforcement Officer,44161.98,36084.57,820.04,19963.32,81066.59,,101029.91,2011,,Ontario,""
"Burden, Donald",Assistant Engineer,76161.62,1018.90,905.69,22733.10,78086.21,,100819.31,2011,,Ontario,""
"Bonadurer, Chris",Water Production Supervisor,61423.93,16484.95,0.00,22825.17,77908.88,,100734.05,2011,,Ontario,""
"Kissell, William C.",Police Officer,56628.66,2836.07,8400.12,32711.00,67864.85,,100575.85,2011,,Ontario,""
"Hernandez, Claudia",Financial Analyst,71873.36,1849.59,600.00,25705.38,74322.95,,100028.33,2011,,Ontario,""
"Dominguez, Richard",Solid Waste Supervisor,56243.28,10216.18,9433.94,22751.15,75893.40,,98644.55,2011,,Ontario,""
"Burden, Elizabeth C",Associate Planner,74669.79,0.00,0.00,23841.05,74669.79,,98510.84,2011,,Ontario,""
"Montgomery, John A.",Senior Public Works Inspector,68950.05,1393.42,3787.93,24283.16,74131.40,,98414.56,2011,,Ontario,""
"Precie, Eileen L",Revenue Services Supervisor,70721.34,0.00,6629.66,20880.15,77351.00,,98231.15,2011,,Ontario,""
"Darnell, Bonnie L",Senior Public Safety Dispatcher,56197.42,23798.41,3824.02,14329.32,83819.85,,98149.17,2011,,Ontario,""
"Rothey, Allen",Fleet Services Manager,69811.41,242.30,5935.19,21876.98,75988.90,,97865.88,2011,,Ontario,""
"Lowe, Christine R",Risk/Benefits Analyst,70776.32,0.00,4316.59,22555.82,75092.91,,97648.73,2011,,Ontario,""
"Baddour, Arij A.",Assistant Engineer,79422.66,0.00,0.00,18154.36,79422.66,,97577.02,2011,,Ontario,""
"Gonzalez, Matthew F",Forensic Specialist,52284.37,16606.15,7101.03,21526.74,75991.55,,97518.29,2011,,Ontario,""
"Johnson, William K.",Senior Combo Building Inspector,65329.44,0.00,8833.47,23142.92,74162.91,,97305.83,2011,,Ontario,""
"Gearhart, Lora",Plan Checker,68629.08,3853.86,399.96,24227.50,72882.90,,97110.40,2011,,Ontario,""
"Iraheta, Evelyn I.",Senior Project Coordinator,71113.04,0.00,5151.13,20054.15,76264.17,,96318.32,2011,,Ontario,""
"Zavala, Elda",Code Enforcement Officer,48926.00,27214.27,3657.77,16262.58,79798.04,,96060.62,2011,,Ontario,""
"Andrade, Jose M",Senior Information Technology Specialist,57938.52,12953.54,2055.01,22985.64,72947.07,,95932.71,2011,,Ontario,""
"Duran, Ronnie V",Solid Waste Supervisor,59976.48,14095.40,5295.43,16214.41,79367.31,,95581.72,2011,,Ontario,""
"Heredia-Torres, Cynthia",Assistant Engineer,70283.73,107.82,536.27,24582.54,70927.82,,95510.36,2011,,Ontario,""
"Minasso, Joe V.",Solid Waste Supervisor,58576.17,13162.17,1397.79,22310.90,73136.13,,95447.03,2011,,Ontario,""
"Peters, Craig A",Forensic Supervisor,54149.19,13457.24,5179.11,22565.60,72785.54,,95351.14,2011,,Ontario,""
"Umpleby, Susan",Supervisor Librarian,71894.26,3297.97,0.00,19931.54,75192.23,,95123.77,2011,,Ontario,""
"Clark, Vickie",Code Enforcement Officer,53270.12,24715.81,505.01,16611.24,78490.94,,95102.18,2011,,Ontario,""
"Furr, James A.",Supervisor Code Enforcement Officer,64089.20,558.90,8884.56,21382.77,73532.66,,94915.43,2011,,Ontario,""
"Blay, Lisa",Asset Forfeiture Fiscal Coord,59943.63,3365.83,8587.03,22642.68,71896.49,,94539.17,2011,,Ontario,""
"Bengsch, Ryan D.",Assistant Engineer,76740.94,0.00,143.77,17508.76,76884.71,,94393.47,2011,,Ontario,""
"Fishburn, Steven",Lead Forensic Specialist,65095.03,5047.23,6536.02,16452.52,76678.28,,93130.80,2011,,Ontario,""
"Chen, Denny D",Associate Planner,66150.10,13.42,2599.98,24168.53,68763.50,,92932.03,2011,,Ontario,""
"Acosta-Reyes, Stefanie D",Senior Public Safety Dispatcher,49670.04,21392.04,1095.72,20613.20,72157.80,,92771.00,2011,,Ontario,""
"Lucero, Robin R",Code Enforcement Officer,54545.44,23535.15,819.98,13687.02,78900.57,,92587.59,2011,,Ontario,""
"Avila, John M.",Senior Public Works Inspector,67243.17,1041.68,0.00,24283.15,68284.85,,92568.00,2011,,Ontario,""
"Mergener, Michael",Parks & Maintenance Supervisor,58250.65,11695.35,0.00,22192.12,69946.00,,92138.12,2011,,Ontario,""
"Hildebrand III, John E",Associate Planner,73671.46,38.85,1381.32,16898.68,75091.63,,91990.31,2011,,Ontario,""
"Soto, David",Street Maintenance Supervisor,66032.70,9640.30,0.00,16193.19,75673.00,,91866.19,2011,,Ontario,""
"Gonzalez, Gustavo",Code Enforcement Officer,48999.41,26134.35,3701.79,12827.50,78835.55,,91663.05,2011,,Ontario,""
"Marquez, Andy",Utilities Supervisor,59253.13,2829.93,7065.16,22501.70,69148.22,,91649.92,2011,,Ontario,""
"Parada, Anthony E.",Internal Auditor,71346.76,0.00,1199.97,19072.71,72546.73,,91619.44,2011,,Ontario,""
"Pangestu, Pascal A",Senior Information Technology Specialist,62520.84,4777.49,5092.86,19220.47,72391.19,,91611.66,2011,,Ontario,""
"Flores, Donald E.",Code Enforcement Officer,47489.79,21903.22,3860.12,18355.54,73253.13,,91608.67,2011,,Ontario,""
"Villa, Lorena",Management Analyst,59630.75,1641.20,6466.07,23824.67,67738.02,,91562.69,2011,,Ontario,""
"Kennedy, Christopher S.",Economic Development Coordinator,68766.51,0.00,2856.26,19911.51,71622.77,,91534.28,2011,,Ontario,""
"Farrell, Monte",Utilities Supervisor,61668.42,3705.16,3239.44,22840.70,68613.02,,91453.72,2011,,Ontario,""
"Hurst, Steven",Detective,14204.78,7084.54,14447.22,54881.49,35736.54,,90618.03,2011,,Ontario,""
"Casanova, Amy N",Senior Public Safety Dispatcher,47051.50,21728.19,1135.08,20604.38,69914.77,,90519.15,2011,,Ontario,""
"Nash, Wayne",Street Maintenance Supervisor,58206.72,9894.33,0.00,22210.71,68101.05,,90311.76,2011,,Ontario,""
"Mejia, Lorena",Associate Planner,67982.72,0.51,2599.98,19684.05,70583.21,,90267.26,2011,,Ontario,""
"Comnick, John",Fleet Services Supervisor,61148.85,700.85,7174.34,20868.35,69024.04,,89892.39,2011,,Ontario,""
"Martin, Alex A.",Senior Electrician,51969.70,7575.92,10220.14,20095.77,69765.76,,89861.53,2011,,Ontario,""
"Gracia, Sally",Systems Analyst,66753.01,2379.40,600.01,20031.31,69732.42,,89763.73,2011,,Ontario,""
"Crouch, Judith A.",Senior Public Safety Dispatcher,53283.82,18478.05,1121.40,16761.89,72883.27,,89645.16,2011,,Ontario,""
"Jimenez, Miguel A.",Code Enforcement Officer,41024.85,25981.18,3006.22,19540.14,70012.25,,89552.39,2011,,Ontario,""
"Walsh, Serena F",Forensic Specialist,53361.97,9305.79,7135.91,19433.52,69803.67,,89237.19,2011,,Ontario,""
"Flores, George C.",Utilities Supervisor,61130.58,176.63,6637.33,21230.62,67944.54,,89175.16,2011,,Ontario,""
"Flores, Jack J.",Code Enforcement Officer,55187.57,15922.33,3419.95,14127.62,74529.85,,88657.47,2011,,Ontario,""
"Brown, Ina S",Crime Analyst,58421.65,3482.48,5866.14,20844.83,67770.27,,88615.10,2011,,Ontario,""
"Hockenhull, Robyn L",Senior Recreation/Community Services Supervisor,61569.90,982.20,3231.99,22807.03,65784.09,,88591.12,2011,,Ontario,""
"Evans, William",Survey Party Chief,71444.38,0.00,19.99,17063.58,71464.37,,88527.95,2011,,Ontario,""
"Evans, Timothy",Parks & Maintenance Supervisor,59036.16,8924.50,0.00,20110.72,67960.66,,88071.38,2011,,Ontario,""
"Bonett, Erin",Management Analyst,50948.27,12253.09,1285.02,23452.74,64486.38,,87939.12,2011,,Ontario,""
"Schalk, Peter",Senior Fire Equipment Mechanic,58866.36,1223.49,11616.35,16125.63,71706.20,,87831.83,2011,,Ontario,""
"Boyajian, Joanne",Supervisor Librarian,65922.96,208.57,0.00,21667.98,66131.53,,87799.51,2011,,Ontario,""
"Jordan, Joan",Supervisor Librarian,66085.20,0.00,0.00,21667.99,66085.20,,87753.19,2011,,Ontario,""
"Padilla, Jill A.",Forensic Specialist,50531.65,13951.06,1845.91,21396.06,66328.62,,87724.68,2011,,Ontario,""
"Leonard, Kenna",Fire Safety Specialist,63563.86,1578.02,4094.93,18453.62,69236.81,,87690.43,2011,,Ontario,""
"Williams, Carol",Accountant,61726.50,6081.92,600.00,19206.87,68408.42,,87615.29,2011,,Ontario,""
"Sanchez, Ivan",Engineering Assistant/GIS,68263.89,24.76,0.00,19246.99,68288.65,,87535.64,2011,,Ontario,""
"Eames, Tracey L",Communications Supervisor,49211.48,13212.18,4429.61,20334.67,66853.27,,87187.94,2011,,Ontario,""
"Davis, Tracee",Senior Recreation/Community Services Supervisor,66691.34,84.84,1292.82,18971.32,68069.00,,87040.32,2011,,Ontario,""
"Velazquez Jr, Andres G",Fire Captain,7297.75,2282.34,48209.61,29069.27,57789.70,,86858.97,2011,,Ontario,""
"Herrera, John",Facilities Maintenance Supervisor,59235.36,1089.09,6157.47,20106.77,66481.92,,86588.69,2011,,Ontario,""
"Ayala, Diane M",Associate Planner,70250.72,0.00,0.00,16254.20,70250.72,,86504.92,2011,,Ontario,""
"Garcia, Edward Tarin",Senior Utilities Technician,55419.48,16443.20,1320.03,13219.70,73182.71,,86402.41,2011,,Ontario,""
"Argueta, Anita M",Revenue Services Supervisor,58430.63,0.00,3877.01,23580.32,62307.64,,85887.96,2011,,Ontario,""
"Guilliam, Ann-Marie",Engineering Assistant,63981.09,817.33,0.00,20986.95,64798.42,,85785.37,2011,,Ontario,""
"Munoz, Alberto",IT Specialist,62716.49,3669.41,2319.96,16932.04,68705.86,,85637.90,2011,,Ontario,""
"Magana, Angela D",Senior Code Enforcement Officer,57770.55,10171.53,3008.33,14645.64,70950.40,,85596.04,2011,,Ontario,""
"Orton, Stacy M.",Management Analyst,66629.63,247.37,600.06,17862.83,67477.06,,85339.89,2011,,Ontario,""
"Salgado, Frank J.",Senior Recreation/Community Services Supervisor,61594.46,690.84,0.00,22811.31,62285.30,,85096.61,2011,,Ontario,""
"Thompson, Johnny",Senior Recreation/Community Services Supervisor,59456.22,2739.12,0.00,22803.05,62195.34,,84998.39,2011,,Ontario,""
"Lee, Theresa A",Payroll Supervisor,61365.74,21.37,6297.48,16740.33,67684.59,,84424.92,2011,,Ontario,""
"Delgado, Samuel",Project Coordinator,65464.69,0.00,0.00,18861.99,65464.69,,84326.68,2011,,Ontario,""
"Gonzales, David B.",Public Works Inspector,61010.41,2387.71,0.00,20711.84,63398.12,,84109.96,2011,,Ontario,""
"Kurtz, Holly G.",Supervisor Librarian,64827.30,0.00,0.00,18599.65,64827.30,,83426.95,2011,,Ontario,""
"Cooney, Lucia S",Revenue Services Supervisor,59183.99,0.00,5001.91,19153.69,64185.90,,83339.59,2011,,Ontario,""
"Chavez, Carlos",Senior Information Technology Specialist,60367.10,3495.20,2738.73,16496.83,66601.03,,83097.86,2011,,Ontario,""
"Oronoz, Anne M",Evidence Technician,44874.86,20473.01,308.78,17424.35,65656.65,,83081.00,2011,,Ontario,""
"Nguyen, Vu",Engineering Assistant,67259.60,0.00,0.00,15690.66,67259.60,,82950.26,2011,,Ontario,""
"Velasquez, David L",IT Specialist,52762.91,5553.11,2164.96,22402.78,60480.98,,82883.76,2011,,Ontario,""
"Edison, Mark",Fire Captain,-3977.21,2113.30,39422.48,44626.95,37558.57,,82185.52,2011,,Ontario,""
"Boulais, Aaron A.",Helicopter Mechanic,57882.33,4883.43,400.04,18962.70,63165.80,,82128.50,2011,,Ontario,""
"Culotta, Loretta",Police Technician,45021.01,13727.44,3000.00,20263.66,61748.45,,82012.11,2011,,Ontario,""
"Ramirez, Maritza",Senior Public Safety Dispatcher,51487.88,13675.48,3323.74,13338.44,68487.10,,81825.54,2011,,Ontario,""
"Johnson, Lester A.",Supervisor Librarian,60631.11,0.00,342.03,20636.53,60973.14,,81609.67,2011,,Ontario,""
"Starkey, Michelle L",Fire Safety Specialist,58127.62,715.89,400.07,22293.62,59243.58,,81537.20,2011,,Ontario,""
"Palmieri, Thomas M.",Survey Technician,57912.58,670.24,2600.01,20333.41,61182.83,,81516.24,2011,,Ontario,""
"De Young, Thomas",Senior Facilities Maintenance Technician,46923.64,7265.08,10337.57,16662.92,64526.29,,81189.21,2011,,Ontario,""
"Heenan, James F.",Fire Safety Specialist,64717.78,381.04,400.04,15513.62,65498.86,,81012.48,2011,,Ontario,""
"Sanders, Shannon M",Fire Safety Specialist,58157.14,0.00,400.04,22293.62,58557.18,,80850.80,2011,,Ontario,""
"Joyner, George",Parks & Maintenance Supervisor,60090.96,427.17,0.00,20110.72,60518.13,,80628.85,2011,,Ontario,""
"Hall, James",Solid Waste Supervisor,47158.51,13112.91,196.93,20131.51,60468.35,,80599.86,2011,,Ontario,""
"Williams, Scott Lee",Firefighter - 53 hour,32196.93,6882.91,17121.64,24183.14,56201.48,,80384.62,2011,,Ontario,""
"Escamilla, Adrian P.",Parks & Maintenance Supervisor,53470.23,590.61,4642.57,21339.94,58703.41,,80043.35,2011,,Ontario,""
"Johnson, Paul",Senior Librarian,61708.52,11.33,0.00,18150.76,61719.85,,79870.61,2011,,Ontario,""
"Thompson, Karen S",Management Analyst,61827.22,0.00,0.00,18028.82,61827.22,,79856.04,2011,,Ontario,""
"Adams, Scott P.",Water Production Operator,50562.23,8178.44,0.00,21015.65,58740.67,,79756.32,2011,,Ontario,""
"Barrera, Irma L",Senior Public Safety Dispatcher,42335.97,8329.01,10911.00,18116.05,61575.98,,79692.03,2011,,Ontario,""
"Zubia, Eddie",Senior Neighborhood Imprv Specialist,56567.81,0.00,2600.07,20364.61,59167.88,,79532.49,2011,,Ontario,""
"Maciel-Carrera, Jaime",Assistant Engineer,61905.67,0.00,0.00,17603.76,61905.67,,79509.43,2011,,Ontario,""
"Darko, Adriana",Forensic Specialist,52284.37,3726.49,1845.95,21396.08,57856.81,,79252.89,2011,,Ontario,""
"Dionaldo, Nino C.",IT Specialist,51974.53,4002.32,4178.70,19025.86,60155.55,,79181.41,2011,,Ontario,""
"Pro, Kenneth",Water Production Operator,52189.24,5795.66,0.00,21019.02,57984.90,,79003.92,2011,,Ontario,""
"Kapp, Margaret A.",Senior Code Enforcement Officer,50576.03,5645.22,6857.23,15863.03,63078.48,,78941.51,2011,,Ontario,""
"Cirillo, Melanie R.",Senior Public Safety Dispatcher,46423.90,13164.10,3503.47,15750.71,63091.47,,78842.18,2011,,Ontario,""
"Wakefield, Kelela",Senior Administrative Assistant,54616.01,5439.90,600.07,17715.86,60655.98,,78371.84,2011,,Ontario,""
"Awde, Graeme M.",Police Officer,44739.93,3840.17,3198.62,26462.48,51778.72,,78241.20,2011,,Ontario,""
"Hurst, Judy",Senior Public Safety Dispatcher,57072.46,5977.12,563.08,14434.51,63612.66,,78047.17,2011,,Ontario,""
"Jojola, Brenda E.",Senior Public Safety Dispatcher,46464.46,15651.32,572.36,15201.15,62688.14,,77889.29,2011,,Ontario,""
"Rodriguez, Sylvia C.",Human Resources Technician,57290.59,281.24,3199.93,16856.76,60771.76,,77628.52,2011,,Ontario,""
"Rainsbury, Stephen E.",Senior Combo Building Inspector,53918.35,1852.95,39.98,21773.69,55811.28,,77584.97,2011,,Ontario,""
"Eccles, Sara A.",Senior Public Safety Dispatcher,47354.42,13215.39,1229.24,15516.22,61799.05,,77315.27,2011,,Ontario,""
"Hamilton, Donnie",Water Production Supervisor,51263.24,7240.26,0.00,18772.11,58503.50,,77275.61,2011,,Ontario,""
"Castellanos, Jesus R",Utilities Supervisor,52922.81,778.37,2600.09,20901.91,56301.27,,77203.18,2011,,Ontario,""
"Richardson, Jamie L.",Project Coordinator,62182.80,0.00,0.00,14734.53,62182.80,,76917.33,2011,,Ontario,""
"Keller, Nancy",Administrative Assistant,43681.59,5890.73,11214.96,15979.72,60787.28,,76767.00,2011,,Ontario,""
"Carranza, Patricia R",Human Resources Technician,49778.35,1424.19,3199.95,22328.76,54402.49,,76731.25,2011,,Ontario,""
"Estrada, Joachim",Senior Combo Building Inspector,56124.34,450.32,0.00,20111.89,56574.66,,76686.55,2011,,Ontario,""
"McGee, Richard",Senior Equipment Mechanic,53060.01,2179.38,6029.23,15358.79,61268.62,,76627.41,2011,,Ontario,""
"Coterel, Melissa A.",Senior Public Safety Dispatcher,53239.91,5988.10,733.01,16653.38,59961.02,,76614.40,2011,,Ontario,""
"Diaz, Ernest T",Utilities Technician,42671.27,14311.36,3427.41,16022.42,60410.04,,76432.46,2011,,Ontario,""
"McConnell, Devi R",Senior Public Safety Dispatcher,45562.66,15521.04,2977.45,12272.33,64061.15,,76333.48,2011,,Ontario,""
"Augur, James",Librarian,56054.93,0.00,2599.97,17563.68,58654.90,,76218.58,2011,,Ontario,""
"Bradford, William S.",Cross-Connection Control Specialist,53323.11,2431.97,314.27,19965.96,56069.35,,76035.31,2011,,Ontario,""
"Foxman, Daniel",Fleet Services Supervisor,47394.69,3631.10,4766.39,20075.15,55792.18,,75867.33,2011,,Ontario,""
"Howard, Joseph",Custodial Services Supervisor,50243.24,730.29,6011.48,18540.28,56985.01,,75525.29,2011,,Ontario,""
"Lopez, Sandra",Senior Administrative Assistant,53772.89,328.65,3200.02,18205.82,57301.56,,75507.38,2011,,Ontario,""
"Roberts, Naomi",Police Records Supervisor,57072.46,2384.34,1445.07,14406.34,60901.87,,75308.21,2011,,Ontario,""
"Mallari, Emerico L",Accounting Technician,55688.25,431.01,2099.21,17060.87,58218.47,,75279.34,2011,,Ontario,""
"Haber, Margaret S.",Water/Wastewater Technician,57720.59,313.90,0.00,17241.52,58034.49,,75276.01,2011,,Ontario,""
"Kumpe, John T.",Senior Equipment Mechanic,47923.29,753.62,6941.54,19635.80,55618.45,,75254.25,2011,,Ontario,""
"Stone, Tyler D.",Police Officer,33374.12,4936.49,4088.83,32828.80,42399.44,,75228.24,2011,,Ontario,""
"Bailey, Donna",Police Grants Analyst,49481.44,1794.90,2279.34,21310.59,53555.68,,74866.27,2011,,Ontario,""
"Freel, Gloria D.",Assistant Library Director,41461.29,0.00,18486.47,14909.98,59947.76,,74857.74,2011,,Ontario,""
"O'Neill, Jennifer M",Web Technician,53664.68,2292.76,1125.07,17712.21,57082.51,,74794.72,2011,,Ontario,""
"Medina, Ricardo",Recreation/Community Services Supervisor,45914.70,1314.90,6755.78,20324.05,53985.38,,74309.43,2011,,Ontario,""
"Morrison, Karen",Senior Records Specialist,56441.25,159.40,600.00,17067.25,57200.65,,74267.90,2011,,Ontario,""
"Kabbara, Rana M",Engineering Aide,59932.60,0.00,0.00,14298.87,59932.60,,74231.47,2011,,Ontario,""
"Hawkins, John",Senior Street Maintenance Technician,49131.52,8187.20,2361.75,14444.64,59680.47,,74125.11,2011,,Ontario,""
"Alderete, Arlene",Accounts Payable Technician,56408.25,37.48,600.03,16961.98,57045.76,,74007.74,2011,,Ontario,""
"Kerian, Carol L",Senior Administrative Assistant,56960.81,254.84,600.03,15697.21,57815.68,,73512.89,2011,,Ontario,""
"Koch, Debra L",Police Technician,40120.40,16363.35,399.97,16510.72,56883.72,,73394.44,2011,,Ontario,""
"Farrar, Eugene L.",Recreation/Community Services Supervisor,46610.09,416.08,9756.37,16135.38,56782.54,,72917.92,2011,,Ontario,""
"Avelenda, Danny",Solid Waste Supervisor,47839.94,5731.27,-709.22,20054.78,52861.99,,72916.77,2011,,Ontario,""
"Guerra, Nina R",Payroll Technician,53679.92,28.11,3848.23,15342.31,57556.26,,72898.57,2011,,Ontario,""
"Burris, Stacy A.",Forensic Specialist,43707.06,1748.59,8080.89,19334.13,53536.54,,72870.67,2011,,Ontario,""
"Jones, Christie",Senior Public Safety Dispatcher,37679.38,13164.80,2882.95,19031.44,53727.13,,72758.57,2011,,Ontario,""
"Young, Janis E.",Senior Librarian,55691.68,0.00,0.00,16995.84,55691.68,,72687.52,2011,,Ontario,""
"Gonzalez, Michael",Utilities Technician,41821.64,11352.80,1357.06,18077.60,54531.50,,72609.10,2011,,Ontario,""
"Sandoval Jr, Jorge",Police Officer,21602.71,1157.09,4970.65,44810.35,27730.45,,72540.80,2011,,Ontario,""
"Hebdon, Megan",Redevelopment Program Analyst,52472.70,377.20,1055.02,18260.07,53904.92,,72164.99,2011,,Ontario,""
"Ramirez, Mark Aaron",Survey Technician,51160.18,0.00,0.00,20913.33,51160.18,,72073.51,2011,,Ontario,""
"Lassler, Mark",Assessment District Specialist,48934.45,2717.05,0.00,20403.16,51651.50,,72054.66,2011,,Ontario,""
"Aguilar, Frank",Neighborhood Imprv Specialist,55001.45,0.00,0.00,17012.17,55001.45,,72013.62,2011,,Ontario,""
"Sanchez, Melissa I",Payroll Technician,51459.69,1068.17,1224.73,18176.86,53752.59,,71929.45,2011,,Ontario,""
"Gomez, Javier",Senior Solid Waste Collector,37463.58,15990.60,1058.84,17255.97,54513.02,,71768.99,2011,,Ontario,""
"Markovic, Susan",Administrative Assistant,53725.44,0.00,1250.00,16607.29,54975.44,,71582.73,2011,,Ontario,""
"Pozuelos Jr, David A.",Senior Equipment Mechanic,54103.46,709.02,3159.92,13561.30,57972.40,,71533.70,2011,,Ontario,""
"Melnyk, Irma",Risk/Benefits Assistant,51718.46,8.99,3199.97,16561.45,54927.42,,71488.87,2011,,Ontario,""
"Meseberg, Carol L",Accounting Technician,52817.29,9.37,600.05,17891.98,53426.71,,71318.69,2011,,Ontario,""
"Hayes, Courtney B.",Forensic Specialist,46157.07,8560.35,1162.25,15405.38,55879.67,,71285.05,2011,,Ontario,""
"White, Barbara",Crime Prevention Specialist,52644.61,4455.00,399.98,13713.70,57499.59,,71213.29,2011,,Ontario,""
"Hickey, Kathleen",Senior Recreation/Community Services Supervisor,50561.39,0.00,0.00,20567.71,50561.39,,71129.10,2011,,Ontario,""
"Rodriguez, Victoria",Administrative Assistant,53917.44,0.00,599.89,16583.60,54517.33,,71100.93,2011,,Ontario,""
"MacPherson, Douglas J.",Senior Utilities Technician,47053.29,1574.20,2682.54,19570.88,51310.03,,70880.91,2011,,Ontario,""
"Rodgers, Richard A.",Fire Battalion Chief,2641.90,271.17,65339.45,2361.91,68252.52,,70614.43,2011,,Ontario,""
"Lozano, Angelica",Senior Public Safety Dispatcher,40296.54,10003.27,3172.06,17079.37,53471.87,,70551.24,2011,,Ontario,""
"Olsen, Jana L.",Librarian,53980.75,0.00,0.00,16535.38,53980.75,,70516.13,2011,,Ontario,""
"Hill, Charles R.",Firefighter,2124.79,1589.20,24400.28,42359.50,28114.27,,70473.77,2011,,Ontario,""
"Zackmann, Kelly K",Librarian,53399.95,9.79,0.00,16535.35,53409.74,,69945.09,2011,,Ontario,""
"Bucholtz, David A.",Code Enforcement Officer,41650.08,8648.05,377.40,19034.82,50675.53,,69710.35,2011,,Ontario,""
"Humphrey, Walter A",Police Technician,44262.44,12981.98,807.52,11614.65,58051.94,,69666.59,2011,,Ontario,""
"Fierro, Anna",Senior Records Specialist,54404.73,168.76,600.00,14402.36,55173.49,,69575.85,2011,,Ontario,""
"Sanchez, Jesus A",Water Production Operator,51176.14,5629.81,0.00,12758.40,56805.95,,69564.35,2011,,Ontario,""
"Messenger, Philip",Senior Equipment Mechanic,48504.98,1671.01,1827.22,17461.33,52003.21,,69464.54,2011,,Ontario,""
"Tetro, Marguerite",Administrative Assistant,35859.63,2685.94,17755.09,13067.92,56300.66,,69368.58,2011,,Ontario,""
"Kopperud, Natalie D",Police Officer,25612.23,4553.75,4028.40,35112.78,34194.38,,69307.16,2011,,Ontario,""
"Davalos, Ernesto A",Senior Utilities Technician,47125.22,5517.90,870.17,15631.06,53513.29,,69144.35,2011,,Ontario,""
"Caldwell, JD J",Park Maintenance Technician,45022.32,4762.36,5815.39,13514.51,55600.07,,69114.58,2011,,Ontario,""
"Lopez, Ricardo",Senior Equipment Mechanic,48093.93,1611.67,0.00,19289.97,49705.60,,68995.57,2011,,Ontario,""
"Bowler, Anna C.",Systems Analyst,46765.35,9.41,1125.02,20703.01,47899.78,,68602.79,2011,,Ontario,""
"Pascua, Madelon V",Risk/Benefits Assistant,51762.38,0.00,600.00,16170.46,52362.38,,68532.84,2011,,Ontario,""
"Huggins, Cecelia",Crime Prevention Specialist,46093.57,4287.52,400.02,17673.70,50781.11,,68454.81,2011,,Ontario,""
"Lane, James L.",Senior Helicopter Mechanic,43352.72,4719.90,4658.27,15468.54,52730.89,,68199.43,2011,,Ontario,""
"McGee, Marilyn",Senior Administrative Assistant,44563.78,1518.82,3190.22,18906.68,49272.82,,68179.50,2011,,Ontario,""
"Colwell, Robert R",Senior Utilities Technician,46645.05,1354.13,1009.83,19069.43,49009.01,,68078.44,2011,,Ontario,""
"Knepper, Michael V.",Senior Electrician,45938.77,3094.54,1457.12,17581.39,50490.43,,68071.82,2011,,Ontario,""
"Lewallen, Jann",Permit Technician,44616.53,0.00,3694.20,19613.08,48310.73,,67923.81,2011,,Ontario,""
"Duarte, Mary",Police Technician,43494.56,6122.16,3000.01,15260.69,52616.73,,67877.42,2011,,Ontario,""
"Bristow, Lori",Evidence Technician,52239.26,1791.29,348.51,13471.25,54379.06,,67850.31,2011,,Ontario,""
"Schaefer, Jackie A",Accounts Payable Technician,48046.41,0.00,600.05,19193.98,48646.46,,67840.44,2011,,Ontario,""
"Jackson, Scott N",G I S Specialist,50022.35,1709.01,0.00,16063.87,51731.36,,67795.23,2011,,Ontario,""
"Lopez, Norma I.",Police Records Specialist,40055.17,9171.32,3818.08,14747.82,53044.57,,67792.39,2011,,Ontario,""
