Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"DOMINGUEZ, BRIAN",Maintenance Worker,45523.00,487.00,6177.00,11773.00,52187.00,,63960.00,2012,,Rancho Cucamonga,""
"BRADY, LUCY",Maintenance Worker,46529.00,23.00,0.00,17351.00,46552.00,,63903.00,2012,,Rancho Cucamonga,""
"FIERRO, ALEX",Senior Maintenance Worker,47136.00,0.00,4328.00,12143.00,51464.00,,63607.00,2012,,Rancho Cucamonga,""
"TUTT, MANDISA",Library Assistant I,42248.00,0.00,4064.00,17235.00,46312.00,,63547.00,2012,,Rancho Cucamonga,""
"FULLER, REBECCA",Administrative Secretary,45979.00,0.00,5634.00,11853.00,51613.00,,63466.00,2012,,Rancho Cucamonga,""
"LINARES, RUDY",Maintenance Worker,46388.00,599.00,4513.00,11833.00,51500.00,,63333.00,2012,,Rancho Cucamonga,""
"DEVEREUX, BRENDA",Office Specialist Ii,42376.00,435.00,1229.00,19272.00,44040.00,,63312.00,2012,,Rancho Cucamonga,""
"LEIVA, PETE",Maintenance Worker,46240.00,308.00,685.00,16058.00,47233.00,,63291.00,2012,,Rancho Cucamonga,""
"NEAL, DEBORAH",Account Clerk,42872.00,0.00,1813.00,18517.00,44685.00,,63202.00,2012,,Rancho Cucamonga,""
"HERMAN, PENNI",Animal Handler,45822.00,977.00,0.00,16369.00,46799.00,,63168.00,2012,,Rancho Cucamonga,""
"LAWSON, RAWLAND",Maintenance Worker,45534.00,0.00,333.00,17230.00,45867.00,,63097.00,2012,,Rancho Cucamonga,""
"VAN DER SLUIS, ROBERT",Maintenance Worker,45555.00,0.00,457.00,16855.00,46012.00,,62867.00,2012,,Rancho Cucamonga,""
"SAAVEDRA, WENNA",Business License Clerk,43566.00,0.00,2571.00,16686.00,46137.00,,62823.00,2012,,Rancho Cucamonga,""
"GUZMAN, ISABEL",Library Assistant I,42415.00,0.00,0.00,20127.00,42415.00,,62542.00,2012,,Rancho Cucamonga,""
"CALLACI, ALLEN",Library Assistant I,42415.00,0.00,0.00,20127.00,42415.00,,62542.00,2012,,Rancho Cucamonga,""
"PINCOTT, CARRIE",Records Coordinator,45338.00,79.00,0.00,17084.00,45417.00,,62501.00,2012,,Rancho Cucamonga,""
"MITCHEM, DAVID",Maintenance Worker,46388.00,0.00,0.00,16093.00,46388.00,,62481.00,2012,,Rancho Cucamonga,""
"ARGANDA, PAUL",Maintenance Worker,43993.00,0.00,1957.00,16456.00,45950.00,,62406.00,2012,,Rancho Cucamonga,""
"NICOLS, KRISTIE",Office Specialist Ii,41607.00,0.00,2458.00,18336.00,44065.00,,62401.00,2012,,Rancho Cucamonga,""
"ROOKER, DONALD III",Maintenance Worker,38475.00,4423.00,1254.00,18125.37,44152.00,,62277.37,2012,,Rancho Cucamonga,""
"COWLES, MICHELLE",Account Clerk,42872.00,0.00,0.00,19383.00,42872.00,,62255.00,2012,,Rancho Cucamonga,""
"WATSON, EDWARD",Maintenance Worker,46697.00,0.00,3600.00,11902.00,50297.00,,62199.00,2012,,Rancho Cucamonga,""
"COURTNEY, LINDA M",Senior Administrative Secretay,32379.00,0.00,15095.00,14525.00,47474.00,,61999.00,2012,,Rancho Cucamonga,""
"COSGRAY, STEVE",Maintenance Worker,45177.00,0.00,431.00,16357.00,45608.00,,61965.00,2012,,Rancho Cucamonga,""
"WILKINSON, SHARONDA",Business License Clerk,43863.00,0.00,2571.00,15525.00,46434.00,,61959.00,2012,,Rancho Cucamonga,""
"CUE, DONALD",Maintenance Worker,46126.00,411.00,3600.00,11772.00,50137.00,,61909.00,2012,,Rancho Cucamonga,""
"BROOKS, TAUN",Animal Handler,45484.00,42.00,0.00,16293.00,45526.00,,61819.00,2012,,Rancho Cucamonga,""
"WYMAN, A. LINDA",Office Specialist Ii,41606.00,0.00,1024.00,19158.00,42630.00,,61788.00,2012,,Rancho Cucamonga,""
"RUE, EDWARD",Maintenance Worker,44113.00,556.00,103.00,16943.00,44772.00,,61715.00,2012,,Rancho Cucamonga,""
"HERRON, SHANNON",Lead Maintenance Worker,41952.00,1851.00,1104.00,16627.00,44907.00,,61534.00,2012,,Rancho Cucamonga,""
"LOVE, BRADFORD",Maintenance Worker,45976.00,0.00,3741.00,11784.00,49717.00,,61501.00,2012,,Rancho Cucamonga,""
"SEXTON, SHEILA",Account Clerk,43157.00,0.00,1688.00,16593.00,44845.00,,61438.00,2012,,Rancho Cucamonga,""
"AGRA, MITCH",Assistant Engineer,40755.00,0.00,9824.00,10856.00,50579.00,,61435.00,2012,,Rancho Cucamonga,""
"WILLIAMS, VANESSA",Office Specialist Ii,41606.00,215.00,231.00,19158.00,42052.00,,61210.00,2012,,Rancho Cucamonga,""
"PISCIUNERI, TONI",Office Specialist Ii,41442.00,0.00,0.00,19598.00,41442.00,,61040.00,2012,,Rancho Cucamonga,""
"ANDRADE, TYSON",Maintenance Worker,43967.00,65.00,355.00,16480.00,44387.00,,60867.00,2012,,Rancho Cucamonga,""
"SAUNDERS, LUCI",Office Specialist Ii,41606.00,0.00,0.00,19071.00,41606.00,,60677.00,2012,,Rancho Cucamonga,""
"JONES, STEVE",Maintenance Worker,40379.00,0.00,1229.00,19011.00,41608.00,,60619.00,2012,,Rancho Cucamonga,""
"MULLIGAN, SONIA",Office Specialist Ii,41606.00,0.00,2443.00,16245.00,44049.00,,60294.00,2012,,Rancho Cucamonga,""
"LE NGOC, QUOC PHONG",Rda Analyst Ii,35872.00,0.00,12063.00,12107.00,47935.00,,60042.00,2012,,Rancho Cucamonga,""
"MASTON, MICHAEL",Assistant Engineer,40300.00,0.00,8620.00,10692.00,48920.00,,59612.00,2012,,Rancho Cucamonga,""
"FERNANDEZ, SUSAN M",Account Clerk,42872.00,87.00,0.00,16530.00,42959.00,,59489.00,2012,,Rancho Cucamonga,""
"MANELA, ROSARIO",Library Assistant Ii,27844.00,0.00,24097.00,7181.00,51941.00,,59122.00,2012,,Rancho Cucamonga,""
"GARCIA, ADRIAN",Assistant City Clerk,42171.00,0.00,0.00,16564.00,42171.00,,58735.00,2012,,Rancho Cucamonga,""
"MORA, JAIRO",Maintenance Worker,42554.00,447.00,353.00,15340.00,43354.00,,58694.00,2012,,Rancho Cucamonga,""
"VALDEZ, TRINA",Public Services Technician Iii,41463.00,0.00,429.00,16651.00,41892.00,,58543.00,2012,,Rancho Cucamonga,""
"HOGAN, ADAM",Animal Caretaker,38089.00,2615.00,134.00,17588.00,40838.00,,58426.00,2012,,Rancho Cucamonga,""
"DURKEL, CAROL",Office Specialist Ii,41618.00,0.00,5853.00,10761.00,47471.00,,58232.00,2012,,Rancho Cucamonga,""
"NOONAN, BEVERLY",Office Specialist Ii,42600.00,0.00,3600.00,11974.00,46200.00,,58174.00,2012,,Rancho Cucamonga,""
"CARCAMO, JAVIER",Senior Accountant,42438.00,0.00,0.00,15569.00,42438.00,,58007.00,2012,,Rancho Cucamonga,""
"FREGOZO, CESAR",Equipment Operator,36142.00,3720.00,3028.00,14315.00,42890.00,,57205.00,2012,,Rancho Cucamonga,""
"HOGAN, JULIA",Office Specialist Ii,40424.00,0.00,5663.00,10759.00,46087.00,,56846.00,2012,,Rancho Cucamonga,""
"MORRISON, JAMIE",Lead Maintenance Worker,35388.00,5348.00,2524.00,12701.00,43260.00,,55961.00,2012,,Rancho Cucamonga,""
"ELWOOD, GAIL",Office Specialist Ii,41245.00,0.00,3600.00,10676.00,44845.00,,55521.00,2012,,Rancho Cucamonga,""
"SMITH, TREVOR MICHAEL",Maintenance Worker,38919.00,1198.00,146.00,15228.76,40263.00,,55491.76,2012,,Rancho Cucamonga,""
"COURTNEY, MICHAEL",Facilities Supervisor,38672.00,0.00,1555.00,15105.00,40227.00,,55332.00,2012,,Rancho Cucamonga,""
"SANCHEZ, ALEX",Pub Works Inspector Ii,35780.00,0.00,6049.00,13385.00,41829.00,,55214.00,2012,,Rancho Cucamonga,""
"BRAILEY, KRISTIN",Library Clerk,39080.00,0.00,0.00,15677.00,39080.00,,54757.00,2012,,Rancho Cucamonga,""
"ECKHOFF, JOHN",Equipment Operator,29222.00,717.00,10815.00,13811.00,40754.00,,54565.00,2012,,Rancho Cucamonga,""
"RICHARDS, DANA",Office Specialist Ii,40578.00,238.00,4411.00,9114.00,45227.00,,54341.00,2012,,Rancho Cucamonga,""
"TRISTAN, ELSA",Animal Caretaker,37832.00,2449.00,4345.00,9421.00,44626.00,,54047.00,2012,,Rancho Cucamonga,""
"MILADELAROCA, CHRIS",Mechanic,35572.00,3253.00,0.00,15089.06,38825.00,,53914.06,2012,,Rancho Cucamonga,""
"WHITNEY, JULIE",Office Specialist I,37657.00,19.00,1483.00,14158.00,39159.00,,53317.00,2012,,Rancho Cucamonga,""
"CHAVEZ, ALIESE",Office Specialist Ii,35721.00,13.00,1084.00,16455.00,36818.00,,53273.00,2012,,Rancho Cucamonga,""
"ROSLOF, VICTORIA",Library Clerk,38120.00,0.00,0.00,15063.00,38120.00,,53183.00,2012,,Rancho Cucamonga,""
"SNAWDER, DOUGLAS",Fire Engineer,26735.00,6635.00,4003.00,15767.00,37373.00,,53140.00,2012,,Rancho Cucamonga,""
"WATSON, LAURA",Animal Services Dispatcher,38606.00,78.00,0.00,14344.00,38684.00,,53028.00,2012,,Rancho Cucamonga,""
"CONNELLY, RONDA",Office Specialist Ii,37956.00,0.00,287.00,14700.38,38243.00,,52943.38,2012,,Rancho Cucamonga,""
"HILL, MATTHEW",Maintenance Worker,37982.00,377.00,286.00,14215.73,38645.00,,52860.73,2012,,Rancho Cucamonga,""
"LEWIS, ROBERT",Pub Works Inspector Ii,35401.00,0.00,4415.00,12905.00,39816.00,,52721.00,2012,,Rancho Cucamonga,""
"MONTANO-PERALTA, NINA",Office Specialist Ii,25190.00,0.00,15558.00,11854.00,40748.00,,52602.00,2012,,Rancho Cucamonga,""
"WELDAY, JASON",Traffic Engineer,39273.00,0.00,0.00,12729.00,39273.00,,52002.00,2012,,Rancho Cucamonga,""
"NUNEZ, FLAVIO",Rda Analyst Ii,37233.00,0.00,102.00,14083.00,37335.00,,51418.00,2012,,Rancho Cucamonga,""
"NUNEZ, FLAVIO",Management Analyst I,34831.00,0.00,2871.00,13364.00,37702.00,,51066.00,2012,,Rancho Cucamonga,""
"DELGADILLO, ELISA",Office Specialist Ii,33552.00,0.00,0.00,15478.00,33552.00,,49030.00,2012,,Rancho Cucamonga,""
"SCOTT, KATHRYN",Assistant City Clerk,0.00,0.00,48554.00,0.00,48554.00,,48554.00,2012,,Rancho Cucamonga,""
"SIPMA, RYAN",Office Specialist Ii,34166.00,0.00,208.00,14174.64,34374.00,,48548.64,2012,,Rancho Cucamonga,""
"WATSON, EDWARD J",Maintenance Worker,36171.00,254.00,2578.00,8475.00,39003.00,,47478.00,2012,,Rancho Cucamonga,""
"MORRIS, CATHERINE",Planning Specialist,32222.00,0.00,527.00,12881.00,32749.00,,45630.00,2012,,Rancho Cucamonga,""
"AUSTIN, DONNA",Management Aide,29472.00,131.00,9035.00,6969.00,38638.00,,45607.00,2012,,Rancho Cucamonga,""
"ACOSTA, JUDITH",Engineering Technician,27344.00,0.00,8671.00,9372.00,36015.00,,45387.00,2012,,Rancho Cucamonga,""
"BLOOM, JEFFREY",Dep City Manager Com Dev,32931.00,0.00,1385.00,10902.00,34316.00,,45218.00,2012,,Rancho Cucamonga,""
"COX, JACQUIE",Library Page Ii,28479.00,0.00,0.00,16209.00,28479.00,,44688.00,2012,,Rancho Cucamonga,""
"YORKE, ROBERT",Purchasing Clerk,31297.00,0.00,481.00,12474.00,31778.00,,44252.00,2012,,Rancho Cucamonga,""
"FOWLER, ROBIN",Office Specialist Ii,27588.00,0.00,1663.00,12991.00,29251.00,,42242.00,2012,,Rancho Cucamonga,""
"COURTNEY, MICHAEL",Maintenance Coordinator,27243.00,4620.00,0.00,10320.00,31863.00,,42183.00,2012,,Rancho Cucamonga,""
"STANDI, JOHN",Senior Maintenance Worker,28231.00,2789.00,95.00,10083.00,31115.00,,41198.00,2012,,Rancho Cucamonga,""
"TARLTON, KAREN",Pub Srvc Technician Ii,28687.00,0.00,2143.00,10206.00,30830.00,,41036.00,2012,,Rancho Cucamonga,""
"GRIFFIN, ALESSANDRA",Ptime EMS Qi Nurse,39988.00,0.00,0.00,0.00,39988.00,,39988.00,2012,,Rancho Cucamonga,""
"MITCHELL, CHRISTEN",Management Aide,27926.00,0.00,532.00,11400.00,28458.00,,39858.00,2012,,Rancho Cucamonga,""
"COOPER, GINNETTE",Ptime Veterinary Technician,36791.00,454.00,0.00,2530.00,37245.00,,39775.00,2012,,Rancho Cucamonga,""
"BILLS, TRAVIS",Firefighter,16817.00,9617.00,2334.00,10427.00,28768.00,,39195.00,2012,,Rancho Cucamonga,""
"DAVIS, HEATHER",Com Services Supervisor,24715.00,0.00,4883.00,8740.00,29598.00,,38338.00,2012,,Rancho Cucamonga,""
"PARMER, MICHAEL",Management Aide,29199.00,0.00,0.00,9120.75,29199.00,,38319.75,2012,,Rancho Cucamonga,""
"DERAS, VILMA",Ptime Veterinary Assistant,33173.00,810.00,0.00,4052.00,33983.00,,38035.00,2012,,Rancho Cucamonga,""
"BICONDOVA, JOHN",Fire Engineer,19242.00,6116.00,1556.00,11120.00,26914.00,,38034.00,2012,,Rancho Cucamonga,""
"GABRIEL, DEBRA",Ptime Veterinary Assistant,31955.00,999.00,994.00,4063.00,33948.00,,38011.00,2012,,Rancho Cucamonga,""
"LAURIN, DUSTY",Office Specialist Ii,24604.00,0.00,5341.00,6430.00,29945.00,,36375.00,2012,,Rancho Cucamonga,""
"GRIFFIN, SHIRR'L",Deputy City Clerk,24980.00,0.00,0.00,11342.00,24980.00,,36322.00,2012,,Rancho Cucamonga,""
"LOPEZ, MATTHEW",Animal Caretaker,24041.00,1093.00,1810.00,9140.00,26944.00,,36084.00,2012,,Rancho Cucamonga,""
"ESTRELLA, JESSICA",Fire Prevention Technician,29655.00,0.00,0.00,5799.00,29655.00,,35454.00,2012,,Rancho Cucamonga,""
"YNIGUEZ, TRACY",Library Page,22303.00,0.00,1098.00,11909.00,23401.00,,35310.00,2012,,Rancho Cucamonga,""
"STANDI, JOHN",Maintenance Worker,18680.00,6777.00,1373.00,7060.00,26830.00,,33890.00,2012,,Rancho Cucamonga,""
"LAWSON, MELISSA DESIREE",Office Specialist I,26740.00,0.00,1662.00,5304.30,28402.00,,33706.30,2012,,Rancho Cucamonga,""
"GRIFFIN, SHIRR'L",Office Specialist Ii,21251.00,41.00,2458.00,9910.00,23750.00,,33660.00,2012,,Rancho Cucamonga,""
"KING, JESSICA",Ptime Library Assistant I,29458.00,0.00,0.00,3771.00,29458.00,,33229.00,2012,,Rancho Cucamonga,""
"GARCIA, WESSLEY",Librarian I,22588.00,0.00,396.00,10111.00,22984.00,,33095.00,2012,,Rancho Cucamonga,""
"BUQUET, CHARLES",City Council,15716.00,0.00,4215.00,13142.00,19931.00,,33073.00,2012,,Rancho Cucamonga,""
"ESPINOZA, ALICE",Ptime Account Clerk,28859.00,0.00,0.00,3695.00,28859.00,,32554.00,2012,,Rancho Cucamonga,""
"PLUMMER, NEIL",Facilities Supervisor,28512.00,0.00,3905.00,0.00,32417.00,,32417.00,2012,,Rancho Cucamonga,""
"ROBINSON, NICHOLAS",Community Service Coordinator,21070.00,0.00,3340.00,7421.00,24410.00,,31831.00,2012,,Rancho Cucamonga,""
"BEARLY, JOAN",Maintenance Coordinator,21770.00,0.00,0.00,9774.00,21770.00,,31544.00,2012,,Rancho Cucamonga,""
"PEREZ, DOMINICK",Planning Technician,24073.00,0.00,0.00,7406.00,24073.00,,31479.00,2012,,Rancho Cucamonga,""
"BORREGO, CRISTINA",Ptime Animal Caretaker,26704.00,393.00,92.00,3428.00,27189.00,,30617.00,2012,,Rancho Cucamonga,""
"HARGIS, ILANY",Animal Caretaker,27296.00,376.00,0.00,2821.00,27672.00,,30493.00,2012,,Rancho Cucamonga,""
"WILLIAMS, DIANE",City Council,15716.00,0.00,5522.00,8945.00,21238.00,,30183.00,2012,,Rancho Cucamonga,""
"MITCHELL, CHRISTEN",Management Analyst I,20898.00,0.00,162.00,8839.00,21060.00,,29899.00,2012,,Rancho Cucamonga,""
"GRANT III, VINCENT",Ptime Gis Intern,26074.00,0.00,0.00,3403.92,26074.00,,29477.92,2012,,Rancho Cucamonga,""
"PACHOLIK, CHERISE",Office Specialist Ii,20894.00,367.00,177.00,7462.09,21438.00,,28900.09,2012,,Rancho Cucamonga,""
"GARCIA, WESSLEY",Library Assistant I,19069.00,0.00,461.00,9350.00,19530.00,,28880.00,2012,,Rancho Cucamonga,""
"ANDRADE, LAINI",Ptime Program Specialist,25070.00,0.00,0.00,3208.00,25070.00,,28278.00,2012,,Rancho Cucamonga,""
"RIVADENEYRA, ALANA",Ptime Energy Efficiency Coordinator,25261.00,0.00,373.00,2419.00,25634.00,,28053.00,2012,,Rancho Cucamonga,""
"DEL CASTILLO, ANNA",Ptime Receptionist,24867.00,0.00,0.00,3181.00,24867.00,,28048.00,2012,,Rancho Cucamonga,""
"OROZCO, JOSE",Ptime Recreation Attendant,21811.00,0.00,2821.00,3174.00,24632.00,,27806.00,2012,,Rancho Cucamonga,""
"DIAZ, VANESSA",Ptime Program Specialist,23595.00,0.00,1021.00,3158.00,24616.00,,27774.00,2012,,Rancho Cucamonga,""
"GONZALES, JENNIFER",Ptime Records Clerk,23670.00,23.00,730.00,3130.00,24423.00,,27553.00,2012,,Rancho Cucamonga,""
"COLLINS, DENNIS",Ptime Maintenance Technician,23863.00,7.00,549.00,3131.00,24419.00,,27550.00,2012,,Rancho Cucamonga,""
"BURNS, HAYLEY",Recreation Leader,24153.00,0.00,0.00,3304.34,24153.00,,27457.34,2012,,Rancho Cucamonga,""
"BRASHEARS, SEBASTIAN",Ptime Animal Care Attendant,24162.00,0.00,73.00,3103.00,24235.00,,27338.00,2012,,Rancho Cucamonga,""
"MILLER, DAVID",Ptime Maintenance Technician,24158.00,0.00,0.00,3093.00,24158.00,,27251.00,2012,,Rancho Cucamonga,""
"HODNICK, CHRISTOPHER",Ptime Recreation Leader,24149.00,0.00,0.00,3091.00,24149.00,,27240.00,2012,,Rancho Cucamonga,""
"BENSON, MATTHEW",Maintenance Technician,23961.00,0.00,0.00,3278.35,23961.00,,27239.35,2012,,Rancho Cucamonga,""
"TUNCAY, BARBARA",Assistant Planner,18426.00,0.00,805.00,7999.00,19231.00,,27230.00,2012,,Rancho Cucamonga,""
"HUGHES, RANCE",Ptime Recreation Assistant,23365.00,663.00,0.00,2974.00,24028.00,,27002.00,2012,,Rancho Cucamonga,""
"ROBLES, ALAN",Ptime Maintenance Technician,23935.00,0.00,0.00,3064.00,23935.00,,26999.00,2012,,Rancho Cucamonga,""
"CARDENAS, PATRICIA MAUREEN",Ptime Maintenance Technician,23909.00,0.00,0.00,3061.00,23909.00,,26970.00,2012,,Rancho Cucamonga,""
"FULMER, BRYAN",Ptime Maintenance Technician,23666.00,0.00,0.00,3029.00,23666.00,,26695.00,2012,,Rancho Cucamonga,""
"MICHAEL, LLOYD D.",City Council,17518.00,0.00,7756.00,1412.00,25274.00,,26686.00,2012,,Rancho Cucamonga,""
"MUNETON, ALEJANDRO",Ptime Maintenance Technician,23719.00,0.00,136.00,2804.00,23855.00,,26659.00,2012,,Rancho Cucamonga,""
"GUERRERO, SEAN",Ptime Library Page,23557.00,0.00,55.00,3029.00,23612.00,,26641.00,2012,,Rancho Cucamonga,""
"NAVARRO, LEONARDO",Ptime Maintenance Technician,23600.00,0.00,0.00,3021.00,23600.00,,26621.00,2012,,Rancho Cucamonga,""
"CASTREJON, DONNA",Ptime Recreation Leader,23155.00,0.00,400.00,3017.00,23555.00,,26572.00,2012,,Rancho Cucamonga,""
"LOPEZ, RICHARD",Ptime Maintenance Technician,23449.00,0.00,0.00,3001.00,23449.00,,26450.00,2012,,Rancho Cucamonga,""
"MOSQUEDA, MICHAEL",Ptime Maintenance Technician,23426.00,0.00,0.00,2998.00,23426.00,,26424.00,2012,,Rancho Cucamonga,""
"BARNES, MELISA",Ptime Program Specialist,23257.00,0.00,0.00,2976.00,23257.00,,26233.00,2012,,Rancho Cucamonga,""
"DAVIS, CONSTANCE",Ptime Program Specialist,22891.00,0.00,309.00,2971.00,23200.00,,26171.00,2012,,Rancho Cucamonga,""
"DEARINURE, SARA",Ptime Library Clerk,23095.00,0.00,97.00,2970.00,23192.00,,26162.00,2012,,Rancho Cucamonga,""
"ALBANO, JAMES",Ptime Maintenance Technician,23133.00,0.00,0.00,2962.00,23133.00,,26095.00,2012,,Rancho Cucamonga,""
"KELLETT, MELISSA",Recreation Leader,22457.00,0.00,449.00,3132.63,22906.00,,26038.63,2012,,Rancho Cucamonga,""
"MORRISON, JAMIE SR.",Ptime Maintenance Technician,22730.00,0.00,484.00,2797.00,23214.00,,26011.00,2012,,Rancho Cucamonga,""
"MCCLASKEY, ANGELICA",Ptime Recreation Attendant,22690.00,0.00,363.00,2953.00,23053.00,,26006.00,2012,,Rancho Cucamonga,""
"JABERI, METRA",Ptime Recreation Assistant,22629.00,0.00,266.00,2935.00,22895.00,,25830.00,2012,,Rancho Cucamonga,""
"UNTORIA, STEVE",Maintenance Technician,22635.00,0.00,90.00,2973.18,22725.00,,25698.18,2012,,Rancho Cucamonga,""
"FINCH, JONATHAN",Ptime Maintenance Technician,22851.00,0.00,86.00,2711.00,22937.00,,25648.00,2012,,Rancho Cucamonga,""
"SPIKER, MATTHEW",Ptime Maintenance Technician,22714.00,59.00,134.00,2442.00,22907.00,,25349.00,2012,,Rancho Cucamonga,""
"HERNANDEZ-CASTILLO, RICARDO",Ptime Maintenance Technician,22501.00,0.00,90.00,2665.00,22591.00,,25256.00,2012,,Rancho Cucamonga,""
"CARSON, AMY",Office Specialist Ii,15730.00,375.00,1775.00,7336.00,17880.00,,25216.00,2012,,Rancho Cucamonga,""
"HERRON, SHANNON",Maintenance Coordinator,15908.00,1214.00,1676.00,6275.00,18798.00,,25073.00,2012,,Rancho Cucamonga,""
"CLOUSTON, LOUIS",Ptime Maintenance Technician,22938.00,0.00,358.00,1621.00,23296.00,,24917.00,2012,,Rancho Cucamonga,""
"MUELLER, JENNIFER",Ptime Library Clerk,21658.00,0.00,370.00,2825.00,22028.00,,24853.00,2012,,Rancho Cucamonga,""
"SPAGNOLO, SALVATORE A.",City Council,15716.00,0.00,7715.00,1412.00,23431.00,,24843.00,2012,,Rancho Cucamonga,""
"SIDAWI, AMANDA",Ptime Library Clerk,21775.00,0.00,216.00,2816.00,21991.00,,24807.00,2012,,Rancho Cucamonga,""
"MCCAHAN, WENDY",Ptime Library Clerk,21506.00,0.00,476.00,2823.00,21982.00,,24805.00,2012,,Rancho Cucamonga,""
"BOOZ, LUCINDA",Ptime Library Assistant I,21866.00,0.00,0.00,2801.00,21866.00,,24667.00,2012,,Rancho Cucamonga,""
"WHITEHEAD, LINDA",Ptime Recreation Leader,21570.00,249.00,0.00,2759.00,21819.00,,24578.00,2012,,Rancho Cucamonga,""
"LISCANO, LORALEE",Ptime Purchasing Clerk,21720.00,0.00,0.00,2780.00,21720.00,,24500.00,2012,,Rancho Cucamonga,""
"SERRANO, RICKY",Maintenance Technician,21511.00,0.00,0.00,2944.89,21511.00,,24455.89,2012,,Rancho Cucamonga,""
"MORRISON, JAMIE",Senior Maintenance Worker,14831.00,2997.00,832.00,5741.00,18660.00,,24401.00,2012,,Rancho Cucamonga,""
"SMITH, JENNIFER",Ptime Instrutor Guard Ii,21467.00,0.00,52.00,2758.00,21519.00,,24277.00,2012,,Rancho Cucamonga,""
"MCNELLYS, GARY",Ptime Program Specialist,24154.00,0.00,0.00,0.00,24154.00,,24154.00,2012,,Rancho Cucamonga,""
"RIVAS, ANDREA",Program Specialist,21024.00,0.00,208.00,2902.58,21232.00,,24134.58,2012,,Rancho Cucamonga,""
"BROCK, DONALD",Ptime Equipment Mechanic,24105.00,0.00,0.00,0.00,24105.00,,24105.00,2012,,Rancho Cucamonga,""
"ALEXANDER, WILLIAM",City Council,15716.00,0.00,8175.00,0.00,23891.00,,23891.00,2012,,Rancho Cucamonga,""
"BELL, TRACY",Ptime Maintenance Technician,21176.00,0.00,0.00,2713.00,21176.00,,23889.00,2012,,Rancho Cucamonga,""
"VAUGHNS, GEOFFREY",Ptime Maintenance Technician,21176.00,0.00,0.00,2710.00,21176.00,,23886.00,2012,,Rancho Cucamonga,""
"DANDREA, JOSEPH",Ptime Maintenance Technician,21130.00,0.00,0.00,2705.00,21130.00,,23835.00,2012,,Rancho Cucamonga,""
"SHOMO, JONATHAN",Ptime Maintenance Technician,21123.00,0.00,0.00,2703.00,21123.00,,23826.00,2012,,Rancho Cucamonga,""
"LEMUS, ALVARO",Ptime Recreation Assistant,21244.00,0.00,0.00,2556.00,21244.00,,23800.00,2012,,Rancho Cucamonga,""
"FREGOZO, CESAR",Senior Maintenance Worker,15363.00,1008.00,960.00,6244.00,17331.00,,23575.00,2012,,Rancho Cucamonga,""
"ATKINSON, RICHARD",Ptime Code Enfrcmt Officer,23483.00,0.00,0.00,0.00,23483.00,,23483.00,2012,,Rancho Cucamonga,""
"MOYA, OLIVA JOY",Ptime Maintenance Technician,20684.00,0.00,0.00,2647.00,20684.00,,23331.00,2012,,Rancho Cucamonga,""
"WINSLEY, ANDREW",Ptime Recreation Assistant,20577.00,0.00,0.00,2636.00,20577.00,,23213.00,2012,,Rancho Cucamonga,""
"THERAGOOD, AKILAH",Ptime Program Specialist,21085.00,0.00,0.00,2115.00,21085.00,,23200.00,2012,,Rancho Cucamonga,""
"AKANA, MALIA",Office Specialist I,15841.00,0.00,674.00,6503.00,16515.00,,23018.00,2012,,Rancho Cucamonga,""
"VALDEZ, TRINA",Management Analyst I,15825.00,0.00,694.00,6430.00,16519.00,,22949.00,2012,,Rancho Cucamonga,""
"HALLMEYER, FREDERICK",Ptime Maintenance Technician,20452.00,0.00,214.00,2170.00,20666.00,,22836.00,2012,,Rancho Cucamonga,""
"OJO, ADEKUNLE",Ptime Program Specialist,20488.00,0.00,78.00,2153.00,20566.00,,22719.00,2012,,Rancho Cucamonga,""
"RIVERA, NOHEMI",Ptime Recreation Leader,20054.00,0.00,0.00,2326.00,20054.00,,22380.00,2012,,Rancho Cucamonga,""
"CANDELARIA, JODI",Ptime Animal Care Attendant,20538.00,0.00,233.00,1396.00,20771.00,,22167.00,2012,,Rancho Cucamonga,""
"CORONA, ANDRES",Ptime Recreation Leader,19048.00,0.00,379.00,2492.00,19427.00,,21919.00,2012,,Rancho Cucamonga,""
"MUCARIA, SARA",Ptime Animal Caretaker,17517.00,145.00,63.00,3963.00,17725.00,,21688.00,2012,,Rancho Cucamonga,""
"TORRES, ISAAC",Ptime Recreation Assistant,19128.00,0.00,0.00,2448.00,19128.00,,21576.00,2012,,Rancho Cucamonga,""
"FINCH, DONNA",RDA Analyst I,14872.00,0.00,0.00,6683.00,14872.00,,21555.00,2012,,Rancho Cucamonga,""
"RODRIGUEZ, JULIAN",Ptime Library Page,18361.00,0.00,655.00,2445.00,19016.00,,21461.00,2012,,Rancho Cucamonga,""
"YNIGUEZ, MATT",Ptime Library Clerk,18836.00,0.00,77.00,2423.00,18913.00,,21336.00,2012,,Rancho Cucamonga,""
"ORDONEZ, ANGELICA",Ptime Library Clerk,18656.00,0.00,145.00,2402.00,18801.00,,21203.00,2012,,Rancho Cucamonga,""
"WEISS, IRENE",Ptime Library Clerk,17744.00,0.00,386.00,2323.00,18130.00,,20453.00,2012,,Rancho Cucamonga,""
"VELAZQUEZ, HECTOR",Ptime Recreation Leader,18306.00,0.00,0.00,1766.00,18306.00,,20072.00,2012,,Rancho Cucamonga,""
