Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juanita Alvarado,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50899.07,,50899.07,2014,,Tulare County,""
Rosemary Alford,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50885.25,,50885.25,2014,,Tulare County,""
Nora Quezada,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50866.34,,50866.34,2014,,Tulare County,""
Angelica B Gonzalez,Social Svs Worker III-CWS,Aggregate,Aggregate,Aggregate,Aggregate,50849.41,,50849.41,2014,,Tulare County,""
Anna M Grano,HHSA Collector Investigator II,Aggregate,Aggregate,Aggregate,Aggregate,50849.26,,50849.26,2014,,Tulare County,""
Ana K Gonzalez,Probation Technician,Aggregate,Aggregate,Aggregate,Aggregate,50844.57,,50844.57,2014,,Tulare County,""
Jacalynn A Wells,Property Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,50843.92,,50843.92,2014,,Tulare County,""
Rebecca L Mcarthur,Title & Admin Technician II,Aggregate,Aggregate,Aggregate,Aggregate,50843.16,,50843.16,2014,,Tulare County,""
Raymond N Grim,Ag & Stds Inspector II,Aggregate,Aggregate,Aggregate,Aggregate,50825.23,,50825.23,2014,,Tulare County,""
Denise Pearson-Jordan,Victim Witness Worker II,Aggregate,Aggregate,Aggregate,Aggregate,50817.88,,50817.88,2014,,Tulare County,""
Margarita Luna,Probation Officer III,Aggregate,Aggregate,Aggregate,Aggregate,50806.59,,50806.59,2014,,Tulare County,""
Rob A Villegas,Title & Admin Technician II,Aggregate,Aggregate,Aggregate,Aggregate,50793.22,,50793.22,2014,,Tulare County,""
Jennifer Duarte,Legal Office Assistant-Supv,Aggregate,Aggregate,Aggregate,Aggregate,50778.93,,50778.93,2014,,Tulare County,""
Jacinto Torres,Traffic Control Worker III,Aggregate,Aggregate,Aggregate,Aggregate,50766.05,,50766.05,2014,,Tulare County,""
Lori A Fay,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50747.11,,50747.11,2014,,Tulare County,""
Corrina L Mills,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50737.64,,50737.64,2014,,Tulare County,""
Steven M Keaster,Prob Correctional Officer II,Aggregate,Aggregate,Aggregate,Aggregate,50726.55,,50726.55,2014,,Tulare County,""
Patricia M Padilla,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,50715.95,,50715.95,2014,,Tulare County,""
Shawna M Madrid,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50708.90,,50708.90,2014,,Tulare County,""
Maria G Serrano,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50708.03,,50708.03,2014,,Tulare County,""
Brandi M Hopper,Self Sufficiency Resrce Spec,Aggregate,Aggregate,Aggregate,Aggregate,50702.27,,50702.27,2014,,Tulare County,""
Martina C Navarro,Mental Health Case Mgr II,Aggregate,Aggregate,Aggregate,Aggregate,50695.53,,50695.53,2014,,Tulare County,""
Emmanuel Trejo,Maintenance Painter,Aggregate,Aggregate,Aggregate,Aggregate,50671.00,,50671.00,2014,,Tulare County,""
Hector H Luna,Maintenance Worker III,Aggregate,Aggregate,Aggregate,Aggregate,50634.98,,50634.98,2014,,Tulare County,""
Sylvia M Orona,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,50618.46,,50618.46,2014,,Tulare County,""
Kaitlin K Mathis,Mental Health Case Mgr III,Aggregate,Aggregate,Aggregate,Aggregate,50588.05,,50588.05,2014,,Tulare County,""
Amy L Cox,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50587.51,,50587.51,2014,,Tulare County,""
Terry L Anderson,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50577.23,,50577.23,2014,,Tulare County,""
Leticia Munoz,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50527.26,,50527.26,2014,,Tulare County,""
Candice M Ruby,Deputy Clerk II-Brd of Supvs,Aggregate,Aggregate,Aggregate,Aggregate,50508.43,,50508.43,2014,,Tulare County,""
Sandra Arriola,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50481.90,,50481.90,2014,,Tulare County,""
Patricia Hernandez,Sheriff's Security Officer,Aggregate,Aggregate,Aggregate,Aggregate,50481.48,,50481.48,2014,,Tulare County,""
Bobby Rackley,Construction & Maint Wkr II,Aggregate,Aggregate,Aggregate,Aggregate,50480.04,,50480.04,2014,,Tulare County,""
Tony Moreno,Refuse Site Attendant,Aggregate,Aggregate,Aggregate,Aggregate,50471.72,,50471.72,2014,,Tulare County,""
Gary Cardoza,Construction & Maint Wkr II,Aggregate,Aggregate,Aggregate,Aggregate,50469.94,,50469.94,2014,,Tulare County,""
Armando Oseguera,Probation Officer II,Aggregate,Aggregate,Aggregate,Aggregate,50446.48,,50446.48,2014,,Tulare County,""
Sherry F Franco,Legal Office Assistant IV,Aggregate,Aggregate,Aggregate,Aggregate,50439.57,,50439.57,2014,,Tulare County,""
Tiffany M Swarthout,Self Sufficiency Resrce Spec,Aggregate,Aggregate,Aggregate,Aggregate,50423.43,,50423.43,2014,,Tulare County,""
Victoria Trejo,Social Svs Worker II,Aggregate,Aggregate,Aggregate,Aggregate,50370.72,,50370.72,2014,,Tulare County,""
Kenia Anguiano,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50353.63,,50353.63,2014,,Tulare County,""
Betty I Tonini,Mental Health Case Mgr III,Aggregate,Aggregate,Aggregate,Aggregate,50308.06,,50308.06,2014,,Tulare County,""
Joshua D Franklin,Parks & Grounds Operations Sup,Aggregate,Aggregate,Aggregate,Aggregate,50299.03,,50299.03,2014,,Tulare County,""
Dominique N Cardoza,Social Svs Worker III-CWS,Aggregate,Aggregate,Aggregate,Aggregate,50280.89,,50280.89,2014,,Tulare County,""
Benny B Sripaserth,Mental Health Case Mgr II,Aggregate,Aggregate,Aggregate,Aggregate,50269.25,,50269.25,2014,,Tulare County,""
Elizabeth Garza,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50254.53,,50254.53,2014,,Tulare County,""
Lita S Reid,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50254.42,,50254.42,2014,,Tulare County,""
Jorge N Chavez,Alcohol & Drug Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,50249.17,,50249.17,2014,,Tulare County,""
Mayra Cardenas,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50244.91,,50244.91,2014,,Tulare County,""
Floyd R Duggins,IT Radio Installer I,Aggregate,Aggregate,Aggregate,Aggregate,50236.43,,50236.43,2014,,Tulare County,""
Lillian Carrillo,Social Svs Worker III,Aggregate,Aggregate,Aggregate,Aggregate,50227.40,,50227.40,2014,,Tulare County,""
Vickie Rabago,Legal Office Assistant IV,Aggregate,Aggregate,Aggregate,Aggregate,50220.62,,50220.62,2014,,Tulare County,""
Darlene R Martinez,Mental Health Technician II,Aggregate,Aggregate,Aggregate,Aggregate,50213.27,,50213.27,2014,,Tulare County,""
Jeffrey E Mashtal,Food & Laundry Svs Manager,Aggregate,Aggregate,Aggregate,Aggregate,50206.45,,50206.45,2014,,Tulare County,""
Rita M Santos,Mental Health Case Mgr III,Aggregate,Aggregate,Aggregate,Aggregate,50192.73,,50192.73,2014,,Tulare County,""
Sherry Summerlin,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50185.43,,50185.43,2014,,Tulare County,""
Kelly J Zavala,Nurse-Licensed Vocational,Aggregate,Aggregate,Aggregate,Aggregate,50141.12,,50141.12,2014,,Tulare County,""
Randy Broadhead,Refuse Equipment Operator I,Aggregate,Aggregate,Aggregate,Aggregate,50136.65,,50136.65,2014,,Tulare County,""
Deanna K Jackson,ProbCollectionsInvestigatorII,Aggregate,Aggregate,Aggregate,Aggregate,50129.66,,50129.66,2014,,Tulare County,""
Armando Talamantez,Construction & Maint Wkr II,Aggregate,Aggregate,Aggregate,Aggregate,50120.14,,50120.14,2014,,Tulare County,""
Elizabeth G Serna,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,50105.69,,50105.69,2014,,Tulare County,""
Liliana Gallardo,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,50090.06,,50090.06,2014,,Tulare County,""
Kerwin Halstrom,Refuse Equipment Operator II,Aggregate,Aggregate,Aggregate,Aggregate,50042.93,,50042.93,2014,,Tulare County,""
Jarret M Puder,Sheriff's Security Officer,Aggregate,Aggregate,Aggregate,Aggregate,49997.82,,49997.82,2014,,Tulare County,""
Violet K Strawn,Title & Admin Technician II,Aggregate,Aggregate,Aggregate,Aggregate,49987.11,,49987.11,2014,,Tulare County,""
Lorraine Redman,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49976.32,,49976.32,2014,,Tulare County,""
Jennifer M Scott,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49964.50,,49964.50,2014,,Tulare County,""
Gabriel Alvarado,Detention Svs Officer-Prob,Aggregate,Aggregate,Aggregate,Aggregate,49932.39,,49932.39,2014,,Tulare County,""
Melanie N Gonzales,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49896.36,,49896.36,2014,,Tulare County,""
Erika P Lopez,Detention Svs Officer-Prob,Aggregate,Aggregate,Aggregate,Aggregate,49883.75,,49883.75,2014,,Tulare County,""
Sandy Plascencia,Children Services Worker,Aggregate,Aggregate,Aggregate,Aggregate,49867.15,,49867.15,2014,,Tulare County,""
Joshua D Schreiner,Accountant II,Aggregate,Aggregate,Aggregate,Aggregate,49862.65,,49862.65,2014,,Tulare County,""
Sarah Martinez,Office Assistant IV,Aggregate,Aggregate,Aggregate,Aggregate,49855.49,,49855.49,2014,,Tulare County,""
Maria S Ceballos,Probation Officer II,Aggregate,Aggregate,Aggregate,Aggregate,49831.76,,49831.76,2014,,Tulare County,""
Nicole E Burnham,Victim Witness Worker II,Aggregate,Aggregate,Aggregate,Aggregate,49829.19,,49829.19,2014,,Tulare County,""
Cynthia B Molina,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49815.28,,49815.28,2014,,Tulare County,""
Deborah E Rosa,Self Sufficiency Resrce Spec,Aggregate,Aggregate,Aggregate,Aggregate,49795.20,,49795.20,2014,,Tulare County,""
Marisol Rodriguez,Library Assistant IV,Aggregate,Aggregate,Aggregate,Aggregate,49782.48,,49782.48,2014,,Tulare County,""
Pauline Lopez,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49778.06,,49778.06,2014,,Tulare County,""
Jill S Mason,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49777.17,,49777.17,2014,,Tulare County,""
Jacqulyn Martin,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49777.15,,49777.15,2014,,Tulare County,""
Richard B Agtarap,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,49768.56,,49768.56,2014,,Tulare County,""
Alta Valverde,Children Services Worker,Aggregate,Aggregate,Aggregate,Aggregate,49749.90,,49749.90,2014,,Tulare County,""
Candeda S Vipham,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49747.21,,49747.21,2014,,Tulare County,""
Sharon E Lopez,Self Sufficiency Resrce Spec,Aggregate,Aggregate,Aggregate,Aggregate,49736.57,,49736.57,2014,,Tulare County,""
David Kinsel,Sheriff's Security Officer,Aggregate,Aggregate,Aggregate,Aggregate,49736.44,,49736.44,2014,,Tulare County,""
Dianne M Billgren,Probation Technician,Aggregate,Aggregate,Aggregate,Aggregate,49684.64,,49684.64,2014,,Tulare County,""
Veronica Lewis,County Financial Technicn II,Aggregate,Aggregate,Aggregate,Aggregate,49670.55,,49670.55,2014,,Tulare County,""
Nancy V Shinen,Purchasing Contracts Coord,Aggregate,Aggregate,Aggregate,Aggregate,49657.29,,49657.29,2014,,Tulare County,""
Travis R Mayfield,Elections Technical Analyst,Aggregate,Aggregate,Aggregate,Aggregate,49625.67,,49625.67,2014,,Tulare County,""
Brenda Bretoneche,Self Sufficiency Supervisor,Aggregate,Aggregate,Aggregate,Aggregate,49621.03,,49621.03,2014,,Tulare County,""
Janet L Neumann,County Financial Technicn III,Aggregate,Aggregate,Aggregate,Aggregate,49616.23,,49616.23,2014,,Tulare County,""
Jessica G Vasquez,Administrative Aide,Aggregate,Aggregate,Aggregate,Aggregate,49614.05,,49614.05,2014,,Tulare County,""
Ron Walters,Fire Inspector,Aggregate,Aggregate,Aggregate,Aggregate,49607.47,,49607.47,2014,,Tulare County,""
Lynda K Thullen,Appraiser II,Aggregate,Aggregate,Aggregate,Aggregate,49604.18,,49604.18,2014,,Tulare County,""
Jinnie R Areias,ProbCollectionsInvestigatorII,Aggregate,Aggregate,Aggregate,Aggregate,49571.99,,49571.99,2014,,Tulare County,""
Sandie Gutierrez,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,49552.70,,49552.70,2014,,Tulare County,""
Casey M Lara,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49548.22,,49548.22,2014,,Tulare County,""
Denise P Boren,Probation Officer II,Aggregate,Aggregate,Aggregate,Aggregate,49532.78,,49532.78,2014,,Tulare County,""
Sonya Sanchez,Legal Office Assistant-Supv,Aggregate,Aggregate,Aggregate,Aggregate,49527.14,,49527.14,2014,,Tulare County,""
Katie M Jones,Mental Health Case Mgr IV,Aggregate,Aggregate,Aggregate,Aggregate,49512.61,,49512.61,2014,,Tulare County,""
Israel V Rivera,Construction & Maint Wkr II,Aggregate,Aggregate,Aggregate,Aggregate,49500.20,,49500.20,2014,,Tulare County,""
Vicki T Alvarado,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49482.68,,49482.68,2014,,Tulare County,""
Ruby Huerta,Title & Admin Technician II,Aggregate,Aggregate,Aggregate,Aggregate,49470.66,,49470.66,2014,,Tulare County,""
Lupe Gonzales,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49443.27,,49443.27,2014,,Tulare County,""
Denise Felix,Self Sufficiency Resrce Spec,Aggregate,Aggregate,Aggregate,Aggregate,49443.22,,49443.22,2014,,Tulare County,""
Shirley Ito,Road Yard Assistant,Aggregate,Aggregate,Aggregate,Aggregate,49392.56,,49392.56,2014,,Tulare County,""
David A Daniel,IT Client Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,49388.39,,49388.39,2014,,Tulare County,""
Jose Carrillo,Construction & Maint Wkr II,Aggregate,Aggregate,Aggregate,Aggregate,49378.68,,49378.68,2014,,Tulare County,""
Judy Reveles,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49351.17,,49351.17,2014,,Tulare County,""
Wayne Autry,Investigator I-Public Def,Aggregate,Aggregate,Aggregate,Aggregate,49350.08,,49350.08,2014,,Tulare County,""
Michelle R Jones,Child Support Officer II,Aggregate,Aggregate,Aggregate,Aggregate,49329.91,,49329.91,2014,,Tulare County,""
Yerlina Alvarez,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,49322.95,,49322.95,2014,,Tulare County,""
Jennifer C Pico,Administrative Aide - K,Aggregate,Aggregate,Aggregate,Aggregate,49312.71,,49312.71,2014,,Tulare County,""
Melanie R North,Physical Therapist Asst,Aggregate,Aggregate,Aggregate,Aggregate,49307.62,,49307.62,2014,,Tulare County,""
Delylah Elizondo,Emergency Dispatcher I,Aggregate,Aggregate,Aggregate,Aggregate,49299.28,,49299.28,2014,,Tulare County,""
Joni L Desimas,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49278.50,,49278.50,2014,,Tulare County,""
Kenneth A Page,Emergency Dispatcher I,Aggregate,Aggregate,Aggregate,Aggregate,49113.32,,49113.32,2014,,Tulare County,""
Laurie Payne,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49066.90,,49066.90,2014,,Tulare County,""
Hortencia Benavides,Self Suffcncy Support Asst III,Aggregate,Aggregate,Aggregate,Aggregate,49063.90,,49063.90,2014,,Tulare County,""
Juana P Moran,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,49035.53,,49035.53,2014,,Tulare County,""
Linda G Cantu,Title & Admin Technician II,Aggregate,Aggregate,Aggregate,Aggregate,49009.20,,49009.20,2014,,Tulare County,""
Rachel Nerio-Guerrero,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,48966.57,,48966.57,2014,,Tulare County,""
Myrna Gomez,Legal Office Assistant IV,Aggregate,Aggregate,Aggregate,Aggregate,48962.13,,48962.13,2014,,Tulare County,""
Ollie M Dimery-Ratliff,Asst Chief Probation Officer,Aggregate,Aggregate,Aggregate,Aggregate,48938.04,,48938.04,2014,,Tulare County,""
Carol L Robinson,Probation Technician,Aggregate,Aggregate,Aggregate,Aggregate,48878.58,,48878.58,2014,,Tulare County,""
Natalie M Waters,Social Svs Worker III-CWS,Aggregate,Aggregate,Aggregate,Aggregate,48859.62,,48859.62,2014,,Tulare County,""
Roland M Rojas,Lake Patrol Attendant-Senior,Aggregate,Aggregate,Aggregate,Aggregate,48856.82,,48856.82,2014,,Tulare County,""
Marci D Ybarra,Legal Secretary II,Aggregate,Aggregate,Aggregate,Aggregate,48833.36,,48833.36,2014,,Tulare County,""
Carmina M Camacho,PubDefInvestigatorAssistant,Aggregate,Aggregate,Aggregate,Aggregate,48820.26,,48820.26,2014,,Tulare County,""
Martha Baptista,Detention Svs Officer-Prob,Aggregate,Aggregate,Aggregate,Aggregate,48817.14,,48817.14,2014,,Tulare County,""
Isreal Perez,Refuse Equipment Operator I,Aggregate,Aggregate,Aggregate,Aggregate,48787.70,,48787.70,2014,,Tulare County,""
Larann K Box,"Attorney, DA/PD II-N",Aggregate,Aggregate,Aggregate,Aggregate,48786.50,,48786.50,2014,,Tulare County,""
Velda Valdez,Detention Svs Officer-Sher,Aggregate,Aggregate,Aggregate,Aggregate,48776.75,,48776.75,2014,,Tulare County,""
Bradly D Horner,IT Client Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,48751.74,,48751.74,2014,,Tulare County,""
Rosemary Burrell,Community Educ Specialist,Aggregate,Aggregate,Aggregate,Aggregate,48741.81,,48741.81,2014,,Tulare County,""
Skylar Carney,Engineering Technician I,Aggregate,Aggregate,Aggregate,Aggregate,48727.95,,48727.95,2014,,Tulare County,""
Isiah D Rivera,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,48713.55,,48713.55,2014,,Tulare County,""
Ursula E Morales,Victim Witness Claims Spec II,Aggregate,Aggregate,Aggregate,Aggregate,48700.84,,48700.84,2014,,Tulare County,""
Jonathan Belton,Construction & Maint Wkr II,Aggregate,Aggregate,Aggregate,Aggregate,48700.80,,48700.80,2014,,Tulare County,""
Aimee Marin,Legal Office Assistant III,Aggregate,Aggregate,Aggregate,Aggregate,48681.88,,48681.88,2014,,Tulare County,""
Bertha A Machado,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,48666.48,,48666.48,2014,,Tulare County,""
Leta K Bruce,County Financial Technicn II,Aggregate,Aggregate,Aggregate,Aggregate,48648.79,,48648.79,2014,,Tulare County,""
David A Fong,Social Worker I-Clinical,Aggregate,Aggregate,Aggregate,Aggregate,48647.74,,48647.74,2014,,Tulare County,""
Randall S Garringer,IT Sys Application Trainer II,Aggregate,Aggregate,Aggregate,Aggregate,48626.53,,48626.53,2014,,Tulare County,""
Nicholas J Lopez,Maintenance Worker I,Aggregate,Aggregate,Aggregate,Aggregate,48615.24,,48615.24,2014,,Tulare County,""
Cynthia J Nenow,Library Assistant IV,Aggregate,Aggregate,Aggregate,Aggregate,48602.61,,48602.61,2014,,Tulare County,""
Annabella E Brito,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,48582.86,,48582.86,2014,,Tulare County,""
Bertha C Martinez,Sheriff's Records Clerk,Aggregate,Aggregate,Aggregate,Aggregate,48564.59,,48564.59,2014,,Tulare County,""
Donna Ochoa,Children Services Worker,Aggregate,Aggregate,Aggregate,Aggregate,48561.11,,48561.11,2014,,Tulare County,""
Elodia R Burlingame,Administrative Aide,Aggregate,Aggregate,Aggregate,Aggregate,48558.07,,48558.07,2014,,Tulare County,""
Carlos F Vasquez,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,48534.99,,48534.99,2014,,Tulare County,""
Adam Garcia,Refuse Equipment Operator I,Aggregate,Aggregate,Aggregate,Aggregate,48524.28,,48524.28,2014,,Tulare County,""
David C Sturges,Farm Crew Leader,Aggregate,Aggregate,Aggregate,Aggregate,48466.48,,48466.48,2014,,Tulare County,""
Karen L Mahich,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,48431.09,,48431.09,2014,,Tulare County,""
Leopoldo Perez Jr,Detention Svs Officer-Prob,Aggregate,Aggregate,Aggregate,Aggregate,48421.11,,48421.11,2014,,Tulare County,""
Neal Ringler,Refuse Equipment Operator I,Aggregate,Aggregate,Aggregate,Aggregate,48409.95,,48409.95,2014,,Tulare County,""
Ana B Cruz,Children Services Worker,Aggregate,Aggregate,Aggregate,Aggregate,48403.39,,48403.39,2014,,Tulare County,""
Irene Gonzales,Children Services Worker,Aggregate,Aggregate,Aggregate,Aggregate,48385.15,,48385.15,2014,,Tulare County,""
Kurt B Sands,Detention Svs Officer-Prob,Aggregate,Aggregate,Aggregate,Aggregate,48325.47,,48325.47,2014,,Tulare County,""
Patricia Pullen,Health Education Specialist,Aggregate,Aggregate,Aggregate,Aggregate,48324.28,,48324.28,2014,,Tulare County,""
Carmen Guzman,Mental Health Case Mgr II,Aggregate,Aggregate,Aggregate,Aggregate,48316.03,,48316.03,2014,,Tulare County,""
Consuelo Cardenas,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,48286.03,,48286.03,2014,,Tulare County,""
Sandra M Quintanilla,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,48271.71,,48271.71,2014,,Tulare County,""
Alec M Mercurio,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,48269.28,,48269.28,2014,,Tulare County,""
Marisol Espino,Self Suffcncy Support Asst II,Aggregate,Aggregate,Aggregate,Aggregate,48267.56,,48267.56,2014,,Tulare County,""
Courtney L Leach,Detention Svs Officer-Sher,Aggregate,Aggregate,Aggregate,Aggregate,48260.76,,48260.76,2014,,Tulare County,""
Vanessa R Gasca,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,48259.19,,48259.19,2014,,Tulare County,""
Veronica F Luna,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,48242.90,,48242.90,2014,,Tulare County,""
Juan J Oyervidez,Detention Svs Officer-Prob,Aggregate,Aggregate,Aggregate,Aggregate,48217.52,,48217.52,2014,,Tulare County,""
Baldemar Sauceda,Refuse Equipment Operator I,Aggregate,Aggregate,Aggregate,Aggregate,48185.09,,48185.09,2014,,Tulare County,""
Lorraine A Espinoza,Self Suffcncy Support Asst III,Aggregate,Aggregate,Aggregate,Aggregate,48174.73,,48174.73,2014,,Tulare County,""
Julia A Tafoya,Accountant I,Aggregate,Aggregate,Aggregate,Aggregate,48173.05,,48173.05,2014,,Tulare County,""
Christina Lara,Children Services Worker,Aggregate,Aggregate,Aggregate,Aggregate,48161.04,,48161.04,2014,,Tulare County,""
Jacqueline Balderas,Administrative Aide,Aggregate,Aggregate,Aggregate,Aggregate,48157.41,,48157.41,2014,,Tulare County,""
Maribel Dorado,Supervising Civil Clerk,Aggregate,Aggregate,Aggregate,Aggregate,48142.62,,48142.62,2014,,Tulare County,""
Cheryl L Taylor,Child Support Officer II,Aggregate,Aggregate,Aggregate,Aggregate,48135.50,,48135.50,2014,,Tulare County,""
Margaret Jaramillo,Self Suffcncy Support Asst III,Aggregate,Aggregate,Aggregate,Aggregate,48080.18,,48080.18,2014,,Tulare County,""
Brittany A Barnes,Administrative Aide,Aggregate,Aggregate,Aggregate,Aggregate,48053.90,,48053.90,2014,,Tulare County,""
Robert W Hodgkins,Maintenance Worker II,Aggregate,Aggregate,Aggregate,Aggregate,48031.19,,48031.19,2014,,Tulare County,""
Stacy R Mawhiney,Collector-Tax Programs,Aggregate,Aggregate,Aggregate,Aggregate,48027.24,,48027.24,2014,,Tulare County,""
Emily A Bauer,Probation Officer II,Aggregate,Aggregate,Aggregate,Aggregate,48005.28,,48005.28,2014,,Tulare County,""
Jennifer Willard,Road Yard Assistant,Aggregate,Aggregate,Aggregate,Aggregate,47993.63,,47993.63,2014,,Tulare County,""
Veronica M Luna,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,47988.15,,47988.15,2014,,Tulare County,""
Rachel A Americo,Administrative Aide,Aggregate,Aggregate,Aggregate,Aggregate,47984.51,,47984.51,2014,,Tulare County,""
John M Lira,Detention Svs Officer-Prob,Aggregate,Aggregate,Aggregate,Aggregate,47972.59,,47972.59,2014,,Tulare County,""
Traci Spencer,Detention Svs Officer-Sher,Aggregate,Aggregate,Aggregate,Aggregate,47968.47,,47968.47,2014,,Tulare County,""
Kimberly M Zapalac,Alcohol & Drug Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,47958.80,,47958.80,2014,,Tulare County,""
Summer N Hamilton,Probation Officer II,Aggregate,Aggregate,Aggregate,Aggregate,47955.47,,47955.47,2014,,Tulare County,""
Joy I Girado,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,47938.63,,47938.63,2014,,Tulare County,""
Delores Calderon,Self Sufficiency Counselor III,Aggregate,Aggregate,Aggregate,Aggregate,47936.50,,47936.50,2014,,Tulare County,""
Narzedalia Ramirez-Castillo,Detention Svs Officer-Prob,Aggregate,Aggregate,Aggregate,Aggregate,47901.50,,47901.50,2014,,Tulare County,""
Dalia R Blanco,Mental Health Case Mgr II,Aggregate,Aggregate,Aggregate,Aggregate,47874.13,,47874.13,2014,,Tulare County,""
Jessica I Flores,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,47866.85,,47866.85,2014,,Tulare County,""
Monica C Daniels,Legal Office Assistant IV,Aggregate,Aggregate,Aggregate,Aggregate,47852.29,,47852.29,2014,,Tulare County,""
Sharon L Riley,Detention Svs Officer-Prob,Aggregate,Aggregate,Aggregate,Aggregate,47850.33,,47850.33,2014,,Tulare County,""
Esmeralda Reyes,Sheriff's Records Clerk,Aggregate,Aggregate,Aggregate,Aggregate,47832.47,,47832.47,2014,,Tulare County,""
Melinda L Bertorelli,Child Support Officer III,Aggregate,Aggregate,Aggregate,Aggregate,47821.72,,47821.72,2014,,Tulare County,""
Maribel Vitela-Cortez,Mental Health Case Mgr II,Aggregate,Aggregate,Aggregate,Aggregate,47818.72,,47818.72,2014,,Tulare County,""
Devonna Mallouf,Administrative Aide,Aggregate,Aggregate,Aggregate,Aggregate,47812.76,,47812.76,2014,,Tulare County,""
Deandra D Davila,Social Svs Worker III-CWS,Aggregate,Aggregate,Aggregate,Aggregate,47812.64,,47812.64,2014,,Tulare County,""
Rick Morales,Self Suffcncy Support Asst III,Aggregate,Aggregate,Aggregate,Aggregate,47811.49,,47811.49,2014,,Tulare County,""
Erika D Velasco,Self Sufficiency Counselor II,Aggregate,Aggregate,Aggregate,Aggregate,47785.28,,47785.28,2014,,Tulare County,""
