Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ripandeep Aulakh,Mathematics - Remedial Instructor,8935.00,0.00,512.00,378.00,9447.00,,9825.00,2014,,Butte-Glenn Community College District,""
Zerin Coyl,Call Center Representative-Bilingual/Biliterate Substitute,9686.00,0.00,0.00,126.00,9686.00,,9812.00,2014,,Butte-Glenn Community College District,""
Kathy Stone,Biological Sciences Instructor,9133.00,0.00,275.00,376.00,9408.00,,9784.00,2014,,Butte-Glenn Community College District,""
Ellen Iturreria,Business Computer Information Systems,9127.00,0.00,600.00,0.00,9727.00,,9727.00,2014,,Butte-Glenn Community College District,""
Maximus Peperkamp,Psychology Instructor,8370.00,0.00,972.00,374.00,9342.00,,9716.00,2014,,Butte-Glenn Community College District,""
David Silvestri,Maintenance Technician I,9577.00,0.00,0.00,125.00,9577.00,,9702.00,2014,,Butte-Glenn Community College District,""
Ryan Guy,Communication Studies Instructor,7948.00,0.00,1357.00,372.00,9305.00,,9677.00,2014,,Butte-Glenn Community College District,""
Teresa Lightle,Business Computer Information Systems,8625.00,0.00,150.00,751.00,8775.00,,9526.00,2014,,Butte-Glenn Community College District,""
Brenda Rodriguez,Cultural & Community Center Assistant,9397.00,0.00,0.00,122.00,9397.00,,9519.00,2014,,Butte-Glenn Community College District,""
Kenneth Kiehn,English Instructor,8248.00,0.00,485.00,776.00,8733.00,,9509.00,2014,,Butte-Glenn Community College District,""
Mark Speer,Radio/TV/Film Instructor,9038.00,0.00,100.00,366.00,9138.00,,9504.00,2014,,Butte-Glenn Community College District,""
Virginia Moran,Biological Sciences Instructor,8624.00,0.00,462.00,363.00,9086.00,,9449.00,2014,,Butte-Glenn Community College District,""
SherazKhan Omarzai,Physical Science Instructor,8370.00,0.00,290.00,732.00,8660.00,,9392.00,2014,,Butte-Glenn Community College District,""
Scott Giannini,Mathematics Instructor,8571.00,0.00,64.00,740.00,8635.00,,9375.00,2014,,Butte-Glenn Community College District,""
Amy Narasky,Student Assistant Level 1,9329.00,14.00,0.00,0.00,9343.00,,9343.00,2014,,Butte-Glenn Community College District,""
Frank Wangberg,Student Assistant Level 1,9322.00,0.00,0.00,0.00,9322.00,,9322.00,2014,,Butte-Glenn Community College District,""
Tasha Magee,Computer Science Office Assistant,9314.00,0.00,0.00,0.00,9314.00,,9314.00,2014,,Butte-Glenn Community College District,""
Joann Greene,Drafting Technology Instructor,8410.00,0.00,534.00,358.00,8944.00,,9302.00,2014,,Butte-Glenn Community College District,""
Nicole Graves,Psychology Instructor,8016.00,0.00,930.00,348.00,8946.00,,9294.00,2014,,Butte-Glenn Community College District,""
Curtis Peldo,Philosophy Instructor,8789.00,0.00,115.00,356.00,8904.00,,9260.00,2014,,Butte-Glenn Community College District,""
Teresa Givens,Graphic Design Instructor,8869.00,0.00,17.00,355.00,8886.00,,9241.00,2014,,Butte-Glenn Community College District,""
James Renfro,Engineering Instructor,9230.00,0.00,0.00,0.00,9230.00,,9230.00,2014,,Butte-Glenn Community College District,""
Jennifer Spangler,Art Academic Instructor,8764.00,0.00,431.00,0.00,9195.00,,9195.00,2014,,Butte-Glenn Community College District,""
Timothy Asbury,Law Enforcement Academy Instructor,9178.00,0.00,0.00,0.00,9178.00,,9178.00,2014,,Butte-Glenn Community College District,""
Cyndie Norman,Seasonal Bookstore Retail Clerk,9031.00,17.00,0.00,118.00,9048.00,,9166.00,2014,,Butte-Glenn Community College District,""
Donna Trimm,Admissions & Records Technician II,8881.00,0.00,0.00,264.00,8881.00,,9145.00,2014,,Butte-Glenn Community College District,""
Ivan Zaigralin,Mathematics Instructor,8417.00,0.00,713.00,0.00,9130.00,,9130.00,2014,,Butte-Glenn Community College District,""
Donna Bell,Nursing - R.N. A.D.N Instructor,7544.00,0.00,914.00,670.00,8458.00,,9128.00,2014,,Butte-Glenn Community College District,""
Jennifer Elliott,Clerk I,7760.00,95.00,356.00,855.00,8211.00,,9066.00,2014,,Butte-Glenn Community College District,""
Kimberly Battaglia,Mathematics Instructor,8248.00,0.00,100.00,716.00,8348.00,,9064.00,2014,,Butte-Glenn Community College District,""
Rachel McCoy,Nursing - R.N. A.D.N Instructor,7481.00,0.00,914.00,664.00,8395.00,,9059.00,2014,,Butte-Glenn Community College District,""
Koby Heston,Law Enforcement Academy Instructor,9033.00,0.00,0.00,0.00,9033.00,,9033.00,2014,,Butte-Glenn Community College District,""
Stephen Baroni,Counselor,9032.00,0.00,0.00,0.00,9032.00,,9032.00,2014,,Butte-Glenn Community College District,""
Donna Taylor,Account Clerk Senior,4538.00,0.00,921.00,3539.00,5459.00,,8998.00,2014,,Butte-Glenn Community College District,""
Thurza Andrew,Real Estate Instructor,8867.00,0.00,122.00,0.00,8989.00,,8989.00,2014,,Butte-Glenn Community College District,""
Darrell Wilson,Physical Education-Activity Instructo,8617.00,0.00,13.00,345.00,8630.00,,8975.00,2014,,Butte-Glenn Community College District,""
Arah Hensley,GR NADN Inst Grant,8597.00,0.00,0.00,344.00,8597.00,,8941.00,2014,,Butte-Glenn Community College District,""
Joan Johnson,Seasonal Bookstore Retail Clerk,8806.00,0.00,0.00,114.00,8806.00,,8920.00,2014,,Butte-Glenn Community College District,""
Marilyn Maghetti,Admissions & Records Technician II,6754.00,0.00,0.00,2149.00,6754.00,,8903.00,2014,,Butte-Glenn Community College District,""
Nao Xiong,Multicultural Studies Instructor,7993.00,0.00,178.00,709.00,8171.00,,8880.00,2014,,Butte-Glenn Community College District,""
Julianne Green,Chemistry Instructor,8183.00,0.00,351.00,341.00,8534.00,,8875.00,2014,,Butte-Glenn Community College District,""
Emily Symmes,Biological Sciences Instructor,8346.00,0.00,164.00,340.00,8510.00,,8850.00,2014,,Butte-Glenn Community College District,""
Jaimie Gilbert,Student Assistant Level 1,8836.00,0.00,0.00,0.00,8836.00,,8836.00,2014,,Butte-Glenn Community College District,""
Jared Nobel,Welding Instructor,8410.00,0.00,25.00,337.00,8435.00,,8772.00,2014,,Butte-Glenn Community College District,""
Lisa Williams,Sign Language Instructor,7815.00,0.00,249.00,689.00,8064.00,,8753.00,2014,,Butte-Glenn Community College District,""
Lisa Berman,English Instructor,7125.00,0.00,906.00,713.00,8031.00,,8744.00,2014,,Butte-Glenn Community College District,""
Clark Minor,Music - Appreciation/Theory Instructo,8346.00,0.00,25.00,335.00,8371.00,,8706.00,2014,,Butte-Glenn Community College District,""
Kelsey Pelagio,Student Assistant Level 1,8674.00,0.00,0.00,0.00,8674.00,,8674.00,2014,,Butte-Glenn Community College District,""
Lori Cahill,Business Computer Information Systems,8191.00,0.00,125.00,333.00,8316.00,,8649.00,2014,,Butte-Glenn Community College District,""
Lauren Wilson,Sociology Instructor,7911.00,0.00,392.00,331.00,8303.00,,8634.00,2014,,Butte-Glenn Community College District,""
Nino Pinocchio,Varsity-Intercollegiate Instructor,0.00,0.00,8278.00,331.00,8278.00,,8609.00,2014,,Butte-Glenn Community College District,""
James Barkve,English Instructor,8588.00,0.00,0.00,0.00,8588.00,,8588.00,2014,,Butte-Glenn Community College District,""
Laura Arriaza,Student Assistant Level 4,8548.00,0.00,0.00,32.00,8548.00,,8580.00,2014,,Butte-Glenn Community College District,""
Cameron Kelly,Art Academic Instructor,8016.00,0.00,217.00,327.00,8233.00,,8560.00,2014,,Butte-Glenn Community College District,""
Eric Ricketts,English Instructor,7874.00,0.00,0.00,677.00,7874.00,,8551.00,2014,,Butte-Glenn Community College District,""
Eleanor Anderson,Political Science Instructor,7569.00,0.00,544.00,325.00,8113.00,,8438.00,2014,,Butte-Glenn Community College District,""
Loris Thomsen,Language Education/Development Instru,8179.00,0.00,257.00,0.00,8436.00,,8436.00,2014,,Butte-Glenn Community College District,""
Tara Links,Student Assistant Level 1,8407.00,0.00,0.00,0.00,8407.00,,8407.00,2014,,Butte-Glenn Community College District,""
Norma Rueda,Spanish Instructor,7552.00,0.00,189.00,666.00,7741.00,,8407.00,2014,,Butte-Glenn Community College District,""
Jessica Plascencia,Student Assistant Level 1,8398.00,6.00,0.00,0.00,8404.00,,8404.00,2014,,Butte-Glenn Community College District,""
Amy Lance,Communication Studies Instructor,8073.00,0.00,0.00,323.00,8073.00,,8396.00,2014,,Butte-Glenn Community College District,""
Naomi Mojica,Nursing - R.N. A.D.N Instructor,7332.00,0.00,386.00,637.00,7718.00,,8355.00,2014,,Butte-Glenn Community College District,""
Zoua Thao,Student Assistant Level 1,8336.00,0.00,0.00,0.00,8336.00,,8336.00,2014,,Butte-Glenn Community College District,""
Russell Pitter,Welding Instructor,7915.00,0.00,26.00,317.00,7941.00,,8258.00,2014,,Butte-Glenn Community College District,""
Vance Edwards,Program Coordinator-Foster Youth Support Program,7361.00,0.00,0.00,889.00,7361.00,,8250.00,2014,,Butte-Glenn Community College District,""
Kalee Lor,Student Assistant Level 1,8245.00,0.00,0.00,0.00,8245.00,,8245.00,2014,,Butte-Glenn Community College District,""
John Kerber,Student Assistant Level 1,8240.00,0.00,0.00,0.00,8240.00,,8240.00,2014,,Butte-Glenn Community College District,""
Shannon Hamlyn-Burton,Bus Operator,6939.00,485.00,0.00,800.00,7424.00,,8224.00,2014,,Butte-Glenn Community College District,""
Patrick Hull,Communication Studies Instructor,7334.00,0.00,582.00,306.00,7916.00,,8222.00,2014,,Butte-Glenn Community College District,""
Carla Barton,Student Assistant Level 1,8213.00,0.00,0.00,0.00,8213.00,,8213.00,2014,,Butte-Glenn Community College District,""
Jaime Raigoza,Computer Science Instructor,7481.00,0.00,26.00,667.00,7507.00,,8174.00,2014,,Butte-Glenn Community College District,""
Leili Bahadori,Child Development and Family Relation,7129.00,0.00,729.00,314.00,7858.00,,8172.00,2014,,Butte-Glenn Community College District,""
Taureanna Shimp,Communication Studies Instructor,7569.00,0.00,286.00,314.00,7855.00,,8169.00,2014,,Butte-Glenn Community College District,""
Gregory Melton,Environmental Horticulture Instructor,7820.00,0.00,0.00,313.00,7820.00,,8133.00,2014,,Butte-Glenn Community College District,""
Dale Alexander,Automotive Technology Instructor,7450.00,0.00,350.00,312.00,7800.00,,8112.00,2014,,Butte-Glenn Community College District,""
Chaz Kelley,Communication Studies Instructor,7633.00,0.00,125.00,309.00,7758.00,,8067.00,2014,,Butte-Glenn Community College District,""
Margaret Carey,Language Education/Development Instru,6785.00,0.00,918.00,290.00,7703.00,,7993.00,2014,,Butte-Glenn Community College District,""
David Brockman,Fire Fighter Academy I Instructor,7874.00,0.00,119.00,0.00,7993.00,,7993.00,2014,,Butte-Glenn Community College District,""
Likor Lao,Student Assistant Level 1,7981.00,6.00,0.00,0.00,7987.00,,7987.00,2014,,Butte-Glenn Community College District,""
Jose Torres,Soccer Assistant Coach,0.00,0.00,7607.00,304.00,7607.00,,7911.00,2014,,Butte-Glenn Community College District,""
Cynthia Cox,Mathematics Instructor,7178.00,0.00,391.00,303.00,7569.00,,7872.00,2014,,Butte-Glenn Community College District,""
Priscilla Little,Student Assistant Level 1,7852.00,0.00,0.00,0.00,7852.00,,7852.00,2014,,Butte-Glenn Community College District,""
Shemu Ariyasivam,Student Assistant Level 1,7833.00,0.00,0.00,0.00,7833.00,,7833.00,2014,,Butte-Glenn Community College District,""
Madeline Weiss,Mathematics - Remedial Instructor,7095.00,0.00,433.00,300.00,7528.00,,7828.00,2014,,Butte-Glenn Community College District,""
Giovanna Vera,Student Assistant Level 1,7761.00,44.00,0.00,0.00,7805.00,,7805.00,2014,,Butte-Glenn Community College District,""
Jamie Obrien,Student Assistant Level 1,7729.00,0.00,0.00,0.00,7729.00,,7729.00,2014,,Butte-Glenn Community College District,""
Mohammad Asia,Nursing - R.N. A.D.N Instructor,6982.00,0.00,368.00,294.00,7350.00,,7644.00,2014,,Butte-Glenn Community College District,""
Maria Romo,Student Assistant Level 1,7619.00,0.00,0.00,0.00,7619.00,,7619.00,2014,,Butte-Glenn Community College District,""
Dijana Fazlic,Accounting Instructor,6714.00,0.00,570.00,290.00,7284.00,,7574.00,2014,,Butte-Glenn Community College District,""
Acacia Bravo,Student Assistant Level 1,7528.00,9.00,0.00,0.00,7537.00,,7537.00,2014,,Butte-Glenn Community College District,""
Antonio Dominguez,Bus Operator,7175.00,324.00,0.00,0.00,7499.00,,7499.00,2014,,Butte-Glenn Community College District,""
Dawn Bourgeois,Nursing - R.N. A.D.N Instructor,6650.00,0.00,831.00,0.00,7481.00,,7481.00,2014,,Butte-Glenn Community College District,""
Thomas Welgan,Respiratory Care Instructor,4840.00,0.00,2311.00,286.00,7151.00,,7437.00,2014,,Butte-Glenn Community College District,""
Audra Jones,Student Assistant Level 1,7425.00,0.00,0.00,0.00,7425.00,,7425.00,2014,,Butte-Glenn Community College District,""
Hilary Tellesen,English Instructor,7419.00,0.00,0.00,0.00,7419.00,,7419.00,2014,,Butte-Glenn Community College District,""
Emily Roy,Student Assistant Level 1,7400.00,0.00,0.00,0.00,7400.00,,7400.00,2014,,Butte-Glenn Community College District,""
Rachel Micalizio,Student Assistant Level 1,7373.00,0.00,0.00,0.00,7373.00,,7373.00,2014,,Butte-Glenn Community College District,""
Sarah Baum,Geology Instructor,6469.00,0.00,304.00,580.00,6773.00,,7353.00,2014,,Butte-Glenn Community College District,""
Jorden Anderson,Student Assistant Level 1,7263.00,0.00,0.00,0.00,7263.00,,7263.00,2014,,Butte-Glenn Community College District,""
Kathryn Dillard,Language Education/Development Instru,6530.00,0.00,435.00,279.00,6965.00,,7244.00,2014,,Butte-Glenn Community College District,""
Bethany Dorin,Biological Sciences Instructor,5842.00,0.00,815.00,549.00,6657.00,,7206.00,2014,,Butte-Glenn Community College District,""
Naomi Valdovinos,Student Assistant Level 1,7155.00,0.00,0.00,0.00,7155.00,,7155.00,2014,,Butte-Glenn Community College District,""
Juliet Bartel,Psychology Instructor,6469.00,0.00,384.00,274.00,6853.00,,7127.00,2014,,Butte-Glenn Community College District,""
Cheryl Honea,Law Enforcement Academy Instructor,6822.00,0.00,17.00,274.00,6839.00,,7113.00,2014,,Butte-Glenn Community College District,""
Aiko Reed,Counselor,6470.00,0.00,26.00,575.00,6496.00,,7071.00,2014,,Butte-Glenn Community College District,""
Greg McFadden,Fire Fighter Academy I Instructor,6793.00,0.00,0.00,272.00,6793.00,,7065.00,2014,,Butte-Glenn Community College District,""
Shane Rubinoff,Law Enforcement Academy Instructor,6509.00,0.00,0.00,548.00,6509.00,,7057.00,2014,,Butte-Glenn Community College District,""
Paris Rust,Student Assistant Level 1,7051.00,0.00,0.00,0.00,7051.00,,7051.00,2014,,Butte-Glenn Community College District,""
James Currlin,Real Estate Instructor,6278.00,0.00,481.00,270.00,6759.00,,7029.00,2014,,Butte-Glenn Community College District,""
Jesse Bordenkircher,Fire Fighter Academy I Instructor,6999.00,0.00,0.00,0.00,6999.00,,6999.00,2014,,Butte-Glenn Community College District,""
Douglas Griffin,Student Assistant Level 1,6994.00,0.00,0.00,0.00,6994.00,,6994.00,2014,,Butte-Glenn Community College District,""
Ann-Terese Barket,Child Development and Family Relation,6441.00,0.00,263.00,268.00,6704.00,,6972.00,2014,,Butte-Glenn Community College District,""
Ashley Bridges,Children's Program Specialist Assistant-Substitute,6859.00,0.00,0.00,89.00,6859.00,,6948.00,2014,,Butte-Glenn Community College District,""
Leasa Torgerson,Physical Education-Activity Instructo,6041.00,0.00,344.00,546.00,6385.00,,6931.00,2014,,Butte-Glenn Community College District,""
Marco Chinchay,Education Instructor,6160.00,0.00,223.00,547.00,6383.00,,6930.00,2014,,Butte-Glenn Community College District,""
Connie Smart,Bus Operator,5981.00,207.00,0.00,694.00,6188.00,,6882.00,2014,,Butte-Glenn Community College District,""
David Bequette,Business Computer Information Systems,6059.00,0.00,809.00,0.00,6868.00,,6868.00,2014,,Butte-Glenn Community College District,""
Jason Wines,Law Enforcement Academy Instructor,3988.00,0.00,2700.00,160.00,6688.00,,6848.00,2014,,Butte-Glenn Community College District,""
Bryan Graybill,Respiratory Care Instructor,6112.00,0.00,408.00,260.00,6520.00,,6780.00,2014,,Butte-Glenn Community College District,""
Renata Vanjek,Student Assistant Level 1,6716.00,59.00,0.00,0.00,6775.00,,6775.00,2014,,Butte-Glenn Community College District,""
Bryan Marshall,Law Enforcement Academy Instructor,6234.00,0.00,0.00,534.00,6234.00,,6768.00,2014,,Butte-Glenn Community College District,""
Stace Ewing,Respiratory Care Instructor,6507.00,0.00,0.00,260.00,6507.00,,6767.00,2014,,Butte-Glenn Community College District,""
Linda Vang,Student Assistant Level 1,6747.00,0.00,0.00,0.00,6747.00,,6747.00,2014,,Butte-Glenn Community College District,""
Steven Sincoff,Chemistry Instructor,6496.00,0.00,236.00,0.00,6732.00,,6732.00,2014,,Butte-Glenn Community College District,""
Jack Martin,Varsity-Intercollegiate Instructor,2095.00,0.00,4607.00,0.00,6702.00,,6702.00,2014,,Butte-Glenn Community College District,""
Tracy Stockton,Student Assistant Level 1,6692.00,0.00,0.00,0.00,6692.00,,6692.00,2014,,Butte-Glenn Community College District,""
Susan Toussaint,Child Development and Family Relation,6469.00,0.00,217.00,0.00,6686.00,,6686.00,2014,,Butte-Glenn Community College District,""
Corinne Beck,Law Enforcement Academy Instructor,6420.00,0.00,0.00,257.00,6420.00,,6677.00,2014,,Butte-Glenn Community College District,""
Barbara Swire,Physical Education-Activity Instructo,6160.00,0.00,513.00,0.00,6673.00,,6673.00,2014,,Butte-Glenn Community College District,""
Kiely Nelson,Varsity-Intercollegiate Instructor,0.00,0.00,6408.00,255.00,6408.00,,6663.00,2014,,Butte-Glenn Community College District,""
Alexander Vezinaw,Office Assistant Counseling Substitute,6636.00,0.00,0.00,24.00,6636.00,,6660.00,2014,,Butte-Glenn Community College District,""
Viktoria Privalov,Respiratory Care Instructor,6236.00,0.00,119.00,249.00,6355.00,,6604.00,2014,,Butte-Glenn Community College District,""
Michael Murphy,Fire Fighter Academy I Instructor,6324.00,0.00,13.00,253.00,6337.00,,6590.00,2014,,Butte-Glenn Community College District,""
Jane Rodgers,Foods and Nutrtion Instructor,5569.00,0.00,720.00,252.00,6289.00,,6541.00,2014,,Butte-Glenn Community College District,""
Sara Stanley,History Instructor,6134.00,0.00,361.00,0.00,6495.00,,6495.00,2014,,Butte-Glenn Community College District,""
Ryan Marubashi,Student Assistant Level 1,6469.00,24.00,0.00,0.00,6493.00,,6493.00,2014,,Butte-Glenn Community College District,""
Julia Edsill,Business Computer Information Systems,5588.00,0.00,652.00,250.00,6240.00,,6490.00,2014,,Butte-Glenn Community College District,""
Anna Turrey,Student Assistant Level 1,6455.00,0.00,0.00,0.00,6455.00,,6455.00,2014,,Butte-Glenn Community College District,""
Karen Ramirez,Student Assistant Level 1,6439.00,0.00,0.00,0.00,6439.00,,6439.00,2014,,Butte-Glenn Community College District,""
Steven Buttitta,Construction Crafts Instructor,6182.00,0.00,0.00,247.00,6182.00,,6429.00,2014,,Butte-Glenn Community College District,""
Cynthia Gamboa,Student Assistant Level 1,6119.00,302.00,0.00,0.00,6421.00,,6421.00,2014,,Butte-Glenn Community College District,""
Aki Kurosawa,Student Assistant Level 1,6336.00,73.00,0.00,0.00,6409.00,,6409.00,2014,,Butte-Glenn Community College District,""
Maria Vail,Instructional Aide-Language Education And Development,5883.00,0.00,0.00,522.00,5883.00,,6405.00,2014,,Butte-Glenn Community College District,""
David Bailey,Administration of Justice Instructor,5866.00,0.00,282.00,246.00,6148.00,,6394.00,2014,,Butte-Glenn Community College District,""
David Garner,General Business Instructor,6014.00,0.00,120.00,245.00,6134.00,,6379.00,2014,,Butte-Glenn Community College District,""
Hayley Lanam,Student Assistant Level 1,6366.00,0.00,0.00,0.00,6366.00,,6366.00,2014,,Butte-Glenn Community College District,""
Morag Sutton,Nursing -  Certified Nursing Assistan,5224.00,0.00,1107.00,0.00,6331.00,,6331.00,2014,,Butte-Glenn Community College District,""
David Hines,Student Assistant Level 1,6265.00,63.00,0.00,0.00,6328.00,,6328.00,2014,,Butte-Glenn Community College District,""
Derek Wais,Student Assistant Level 1,6308.00,0.00,0.00,0.00,6308.00,,6308.00,2014,,Butte-Glenn Community College District,""
Richard Neeley,Student Assistant Level 1,6301.00,0.00,0.00,0.00,6301.00,,6301.00,2014,,Butte-Glenn Community College District,""
Dana Daniell,Sign Language Instructor,5782.00,0.00,256.00,242.00,6038.00,,6280.00,2014,,Butte-Glenn Community College District,""
Ian Allen,Student Assistant Level 1,6259.00,14.00,0.00,0.00,6273.00,,6273.00,2014,,Butte-Glenn Community College District,""
Sergio Sanchez,Political Science Instructor,5611.00,0.00,373.00,238.00,5984.00,,6222.00,2014,,Butte-Glenn Community College District,""
Crystal Hilton,Communication Studies Instructor,5728.00,0.00,0.00,491.00,5728.00,,6219.00,2014,,Butte-Glenn Community College District,""
Mark Trembley,Geography Instructor,5564.00,0.00,654.00,0.00,6218.00,,6218.00,2014,,Butte-Glenn Community College District,""
Dena Molina,Student Assistant Level 1,6203.00,0.00,0.00,0.00,6203.00,,6203.00,2014,,Butte-Glenn Community College District,""
Jean Cowell,Child Development and Family Relation,5588.00,0.00,354.00,238.00,5942.00,,6180.00,2014,,Butte-Glenn Community College District,""
Susan Howard,Anthropology Instructor,6160.00,0.00,17.00,0.00,6177.00,,6177.00,2014,,Butte-Glenn Community College District,""
Tiffani Anderson,Chemistry Instructor,5611.00,0.00,326.00,237.00,5937.00,,6174.00,2014,,Butte-Glenn Community College District,""
Thomas Little,Physical Education-General Instructor,5868.00,0.00,185.00,111.00,6053.00,,6164.00,2014,,Butte-Glenn Community College District,""
Walter Winser,Student Assistant Level 1,6163.00,0.00,0.00,0.00,6163.00,,6163.00,2014,,Butte-Glenn Community College District,""
Thomas Drake,Fire Fighter Academy I Instructor,5659.00,0.00,0.00,503.00,5659.00,,6162.00,2014,,Butte-Glenn Community College District,""
Laura Nelson,Sociology Instructor,5344.00,0.00,563.00,226.00,5907.00,,6133.00,2014,,Butte-Glenn Community College District,""
Tracy Hansen,Fashion Instructor,6014.00,0.00,115.00,0.00,6129.00,,6129.00,2014,,Butte-Glenn Community College District,""
Gudrun Clausen,Call Center Representative-Substitute,6030.00,0.00,0.00,78.00,6030.00,,6108.00,2014,,Butte-Glenn Community College District,""
Stacey Evans,Clerk II,4716.00,0.00,558.00,814.00,5274.00,,6088.00,2014,,Butte-Glenn Community College District,""
Heather McCafferty,Anthropology Instructor,5843.00,0.00,0.00,234.00,5843.00,,6077.00,2014,,Butte-Glenn Community College District,""
Julie Demaggio,Fashion Instructor,5214.00,0.00,614.00,233.00,5828.00,,6061.00,2014,,Butte-Glenn Community College District,""
Laurie Teague,Language Education/Development Instru,5089.00,0.00,447.00,492.00,5536.00,,6028.00,2014,,Butte-Glenn Community College District,""
Mark Dickman,Interdis Stud-SUMMER,5368.00,0.00,194.00,459.00,5562.00,,6021.00,2014,,Butte-Glenn Community College District,""
Clint Nicholes,Student Assistant Level 1,5979.00,0.00,0.00,0.00,5979.00,,5979.00,2014,,Butte-Glenn Community College District,""
Larry Tovani,Fire Fighter Academy I Instructor,5968.00,0.00,0.00,0.00,5968.00,,5968.00,2014,,Butte-Glenn Community College District,""
Vernon McCartney,Student Assistant Level 1,5958.00,0.00,0.00,0.00,5958.00,,5958.00,2014,,Butte-Glenn Community College District,""
Jeffrey Haas,Physical Science Instructor,5424.00,0.00,296.00,227.00,5720.00,,5947.00,2014,,Butte-Glenn Community College District,""
Cynthia Schildhauer,Painting and Drawing Instructor,5611.00,0.00,81.00,228.00,5692.00,,5920.00,2014,,Butte-Glenn Community College District,""
Dennis Lundy,Physical Science Instructor,5868.00,0.00,50.00,0.00,5918.00,,5918.00,2014,,Butte-Glenn Community College District,""
Linda Simmons,Accounting Instructor,5868.00,0.00,34.00,0.00,5902.00,,5902.00,2014,,Butte-Glenn Community College District,""
Roslyn Maier,Student Assistant Level 1,5888.00,6.00,0.00,0.00,5894.00,,5894.00,2014,,Butte-Glenn Community College District,""
Darhl Whitlock,Biological Sciences Instructor,5373.00,0.00,0.00,477.00,5373.00,,5850.00,2014,,Butte-Glenn Community College District,""
John Gordon,Student Assistant Level 1,5776.00,0.00,0.00,65.00,5776.00,,5841.00,2014,,Butte-Glenn Community College District,""
Cameron Boomgaarden,Student Assistant Level 1,5840.00,0.00,0.00,0.00,5840.00,,5840.00,2014,,Butte-Glenn Community College District,""
Carl Conserve,Student Assistant Level 1,5821.00,0.00,0.00,0.00,5821.00,,5821.00,2014,,Butte-Glenn Community College District,""
Amy Green,Counselor,5556.00,0.00,26.00,222.00,5582.00,,5804.00,2014,,Butte-Glenn Community College District,""
John Schoelkopf,Law Enforcement Academy Instructor,5579.00,0.00,0.00,223.00,5579.00,,5802.00,2014,,Butte-Glenn Community College District,""
Veronica Leon,Student Assistant Level 1,5800.00,0.00,0.00,0.00,5800.00,,5800.00,2014,,Butte-Glenn Community College District,""
Donna Greenberg,Reference Librarian,5564.00,0.00,0.00,223.00,5564.00,,5787.00,2014,,Butte-Glenn Community College District,""
Aaron Brown,Varsity-Intercollegiate Instructor,2544.00,0.00,3242.00,0.00,5786.00,,5786.00,2014,,Butte-Glenn Community College District,""
Dario Camacho,Student Assistant Level 1,5780.00,0.00,0.00,0.00,5780.00,,5780.00,2014,,Butte-Glenn Community College District,""
Crystal Huynh,Student Assistant Level 1,5777.00,0.00,0.00,0.00,5777.00,,5777.00,2014,,Butte-Glenn Community College District,""
Kimberly Keyawa,Communication Studies Instructor,5298.00,0.00,21.00,439.00,5319.00,,5758.00,2014,,Butte-Glenn Community College District,""
Damara Marsh,Student Assistant Level 1,5748.00,0.00,0.00,0.00,5748.00,,5748.00,2014,,Butte-Glenn Community College District,""
Seanna Griffis,Student Assistant Level 1,5726.00,0.00,0.00,0.00,5726.00,,5726.00,2014,,Butte-Glenn Community College District,""
Annette Mathews,Physical Education-Activity Instructo,5155.00,0.00,534.00,0.00,5689.00,,5689.00,2014,,Butte-Glenn Community College District,""
Kathleen Smith,Psychology Instructor,5089.00,0.00,599.00,0.00,5688.00,,5688.00,2014,,Butte-Glenn Community College District,""
Mary Robinson-Rupp,Seasonal Bookstore Retail Clerk,5603.00,0.00,0.00,58.00,5603.00,,5661.00,2014,,Butte-Glenn Community College District,""
Tamara Robinson,Business Computer Information Systems,5112.00,0.00,116.00,431.00,5228.00,,5659.00,2014,,Butte-Glenn Community College District,""
Dean Lydon,Law Enforcement Academy Instructor,2310.00,0.00,3125.00,198.00,5435.00,,5633.00,2014,,Butte-Glenn Community College District,""
Natasha Huynh,Student Assistant Level 1,5623.00,0.00,0.00,0.00,5623.00,,5623.00,2014,,Butte-Glenn Community College District,""
Marguerite Van Dame,Business Computer Information Systems,5460.00,0.00,155.00,0.00,5615.00,,5615.00,2014,,Butte-Glenn Community College District,""
Dominic Sanfilippo,Fire Fighter Academy I Instructor,5551.00,0.00,26.00,0.00,5577.00,,5577.00,2014,,Butte-Glenn Community College District,""
Daisy Rodriguez McCutchen,Student Assistant Level 1,5529.00,41.00,0.00,0.00,5570.00,,5570.00,2014,,Butte-Glenn Community College District,""
Stacey Boek,Foods and Nutrtion Instructor,5089.00,0.00,239.00,213.00,5328.00,,5541.00,2014,,Butte-Glenn Community College District,""
Matthew White,Student Assistant Level 1,5504.00,0.00,0.00,0.00,5504.00,,5504.00,2014,,Butte-Glenn Community College District,""
Teresa Detamble,Student Assistant Level 1,5502.00,0.00,0.00,0.00,5502.00,,5502.00,2014,,Butte-Glenn Community College District,""
Amy Griffin,Accounting Instructor,5067.00,0.00,221.00,212.00,5288.00,,5500.00,2014,,Butte-Glenn Community College District,""
Jason Morris,Fire Fighter Academy I Instructor,5259.00,0.00,0.00,210.00,5259.00,,5469.00,2014,,Butte-Glenn Community College District,""
