Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lil Simovski,PAR-COLLECTOR-FOLLOW-UP,51668.52,9.45,0.00,10029.42,51677.97,,61707.39,2018,,Tri-City Medical Center,""
Rocio Lagutaris,PAR-CASHIER REPRESENTATIVE,49471.59,1585.04,0.00,10627.77,51056.63,,61684.40,2018,,Tri-City Medical Center,""
Katrina Smith,OCCUPATIONAL THERAPIST-LEAD,52884.39,4019.26,0.00,4623.36,56903.65,,61527.01,2018,,Tri-City Medical Center,""
Mike Smith,STERILE PROC TECH II,49688.45,1798.56,0.00,10023.52,51487.01,,61510.53,2018,,Tri-City Medical Center,""
Tamara Million,REGISTERED NURSE,58466.66,3010.47,0.00,0.00,61477.13,,61477.13,2018,,Tri-City Medical Center,""
Yvonne Antoinet Fernandez,REGISTERED NURSE,56529.95,4749.43,0.00,0.00,61279.38,,61279.38,2018,,Tri-City Medical Center,""
Robert Mata,SECURITY OFFICER,38272.94,4580.23,0.00,18402.48,42853.17,,61255.65,2018,,Tri-City Medical Center,""
Aelish Jackson,RADIOLOGY TECH,59518.20,1640.34,0.00,0.00,61158.54,,61158.54,2018,,Tri-City Medical Center,""
Kimberly Leonard,CLINICAL SOC WKR I,44548.69,53.42,0.00,16504.02,44602.11,,61106.13,2018,,Tri-City Medical Center,""
Brooks Bodie,CLINICAL LAB SCIENTIST,53447.57,996.77,0.00,6639.80,54444.34,,61084.14,2018,,Tri-City Medical Center,""
Janet Drury,SECRETARY III,46399.31,14.57,0.00,14662.79,46413.88,,61076.67,2018,,Tri-City Medical Center,""
Petra Mendoza,COOK - FOOD SERVICE,48544.72,889.75,1160.00,10469.78,50594.47,,61064.25,2018,,Tri-City Medical Center,""
Ralph Ruiz,INVENTORY CONTROL / PURCHASING COORDINATOR,41537.65,67.40,0.00,19412.32,41605.05,,61017.37,2018,,Tri-City Medical Center,""
Corazon Carag,ADVANCED CARE TECHNICIAN,38678.34,2843.42,0.00,19420.63,41521.76,,60942.39,2018,,Tri-City Medical Center,""
Sandra Blancas,PARTNER 2 - FOOD SERVICE,40754.67,599.99,1115.00,18424.83,42469.66,,60894.49,2018,,Tri-City Medical Center,""
Oznur Konukcu,BILLING COORDINATOR,46224.45,0.00,0.00,14652.10,46224.45,,60876.55,2018,,Tri-City Medical Center,""
Lena Alvarez,ACCCESS MANAGEMENT REP/PRE-ADM,40594.99,4301.13,0.00,15935.76,44896.12,,60831.88,2018,,Tri-City Medical Center,""
Charles Rocha,SUPERVISOR-EVS,44587.36,297.39,0.00,15935.76,44884.75,,60820.51,2018,,Tri-City Medical Center,""
Mary Canete,INFO MANAGEMENT/ PRIVACY COORD,53246.68,0.00,0.00,7487.76,53246.68,,60734.44,2018,,Tri-City Medical Center,""
Pauline Rosa,RN III/HOME HEALTH,60521.24,204.54,0.00,0.00,60725.78,,60725.78,2018,,Tri-City Medical Center,""
Tina Mirabella,UNIT SECRETARY,47100.33,2810.00,877.91,9929.66,50788.24,,60717.90,2018,,Tri-City Medical Center,""
Sheryl Wooldridge,ASSISTANT NURSE MANAGER,60715.02,0.00,0.00,0.00,60715.02,,60715.02,2018,,Tri-City Medical Center,""
Zuchel Contreras,IMAGING PATIENT COORD,45132.64,18.36,809.12,14586.90,45960.12,,60547.02,2018,,Tri-City Medical Center,""
Sonny Cemalovic,LAB SUPPORT ASSISTANT,43253.31,766.03,0.00,16516.13,44019.34,,60535.47,2018,,Tri-City Medical Center,""
Angela Pena,SENIOR MANAGED CARE AUDITOR,44556.78,0.00,0.00,15935.76,44556.78,,60492.54,2018,,Tri-City Medical Center,""
Lluvia Semler,UNIT SECRETARY,47446.53,1970.41,0.00,11016.61,49416.94,,60433.55,2018,,Tri-City Medical Center,""
Whitney Chancellor-Maddison,PHARMACY MEDSTATION SYSTEM SPE,45258.21,522.94,0.00,14625.67,45781.15,,60406.82,2018,,Tri-City Medical Center,""
Natalie Greko,HUMAN RESOURCES CONSULTANT I,49572.80,532.74,0.00,10279.29,50105.54,,60384.83,2018,,Tri-City Medical Center,""
Carolyn Sidhu,THERAPIST II - GROUP THERAPIST,41264.90,1499.51,0.00,17581.46,42764.41,,60345.87,2018,,Tri-City Medical Center,""
Gene Szabados,CLINICAL LAB SCIENTIST,53447.23,435.46,196.22,6210.22,54078.91,,60289.13,2018,,Tri-City Medical Center,""
Lisa Dunevant,TRANSCRIPTIONIST,56815.07,17.62,0.00,3421.55,56832.69,,60254.24,2018,,Tri-City Medical Center,""
Lynne Luedtke,PAR-COLLECTOR-FOLLOW-UP,49764.83,0.00,0.00,10471.28,49764.83,,60236.11,2018,,Tri-City Medical Center,""
Jamie Orloff,ADVANCED CARE TECHNICIAN,40121.56,3131.47,0.00,16915.92,43253.03,,60168.95,2018,,Tri-City Medical Center,""
Karen Taylor,TRANSPORTATION DISPATCHER-LEAD,45008.84,490.90,0.00,14608.77,45499.74,,60108.51,2018,,Tri-City Medical Center,""
Nathan Colwell,REGISTERED NURSE,45582.83,1770.25,0.00,12707.98,47353.08,,60061.06,2018,,Tri-City Medical Center,""
Otilia Sanchez,PERIOPERATIVE AIDE/WCS AIDE,47828.66,409.99,1274.85,10382.06,49513.50,,59895.56,2018,,Tri-City Medical Center,""
Elizabeth Mcnabb,PBX/ANS SVC OPERATOR,40568.75,4781.04,0.00,14543.41,45349.79,,59893.20,2018,,Tri-City Medical Center,""
Jennifer Hill,PAYER ANALYST REPORT & REC NG,49401.49,0.00,0.00,10451.58,49401.49,,59853.07,2018,,Tri-City Medical Center,""
Lomi Taua,ENVIRO SERVICE AIDE,47805.83,703.80,0.00,11331.60,48509.63,,59841.23,2018,,Tri-City Medical Center,""
Michael Cobbs,LEAD ENVIRO SERVICE AIDE,48024.64,1801.59,0.00,9945.52,49826.23,,59771.75,2018,,Tri-City Medical Center,""
Shailendra Sharma,PHLEBOTOMIST 2,40203.89,1093.97,0.00,18385.47,41297.86,,59683.33,2018,,Tri-City Medical Center,""
Sean Riecke,COOK - FOOD SERVICE,44437.58,32.09,1180.00,14013.76,45649.67,,59663.43,2018,,Tri-City Medical Center,""
Marlyn Ozuna,PAYER ANALYST REPORT & REC NG,49209.29,0.00,0.00,10440.21,49209.29,,59649.50,2018,,Tri-City Medical Center,""
Paula Beam Toedt,RESP CARE PRAC,57291.57,2350.42,0.00,0.00,59641.99,,59641.99,2018,,Tri-City Medical Center,""
Yoana Martinez,ACCESS MGMT REPRESENTATIVE ALT,46609.35,5491.64,0.00,7487.76,52100.99,,59588.75,2018,,Tri-City Medical Center,""
Christena Potter,REGISTERED NURSE,40714.15,4779.88,0.00,14004.12,45494.03,,59498.15,2018,,Tri-City Medical Center,""
Sharlene Potenciano,ADVANCED CARE TECHNICIAN,39783.59,376.29,0.00,19331.29,40159.88,,59491.17,2018,,Tri-City Medical Center,""
Maritza Mandeville,ADVANCED CARE TECHNICIAN,39153.52,967.51,0.00,19330.07,40121.03,,59451.10,2018,,Tri-City Medical Center,""
Robert Alvarez,PHLEBOTOMIST 2,47643.68,1329.42,0.00,10451.23,48973.10,,59424.33,2018,,Tri-City Medical Center,""
Lindsay Fader,PHYSICAL THERAPIST,59400.47,19.17,0.00,0.00,59419.64,,59419.64,2018,,Tri-City Medical Center,""
Jessica Shrader,EVENT COORDINATOR-MARKETING,50822.23,839.83,0.00,7735.63,51662.06,,59397.69,2018,,Tri-City Medical Center,""
Haido Jimenez,OFFICE CLERK-OP INFUSION,47003.26,59.78,1895.04,10425.08,48958.08,,59383.16,2018,,Tri-City Medical Center,""
Menchie Dadiro,PARTNER 2 - FOOD SERVICE,42736.86,5031.21,1230.00,10374.96,48998.07,,59373.03,2018,,Tri-City Medical Center,""
Noel Mataituli,ADVANCED CARE TECHNICIAN,38916.06,2017.30,0.00,18399.90,40933.36,,59333.26,2018,,Tri-City Medical Center,""
Marites Johnson,REGISTERED NURSE,53103.04,2110.65,0.00,4060.44,55213.69,,59274.13,2018,,Tri-City Medical Center,""
Christine Harris,PAYER ANALYST REPORT & REC NG,47389.27,0.00,0.00,11878.80,47389.27,,59268.07,2018,,Tri-City Medical Center,""
Heather Tutt,REGISTERED NURSE,53500.93,2288.30,0.00,3467.28,55789.23,,59256.51,2018,,Tri-City Medical Center,""
Lindsay Shepherd,REGISTERED NURSE,47491.14,9413.04,0.00,2311.52,56904.18,,59215.70,2018,,Tri-City Medical Center,""
James Mendizabal,PARTNER 1 - FOOD SERVICE,43629.54,13.84,1050.00,14514.18,44693.38,,59207.56,2018,,Tri-City Medical Center,""
Pei Lin Lu,REGISTERED NURSE,48356.54,4728.24,0.00,5960.94,53084.78,,59045.72,2018,,Tri-City Medical Center,""
Christopher Gage,ENGINEERING MECH II,48342.69,250.51,0.00,10403.10,48593.20,,58996.30,2018,,Tri-City Medical Center,""
Maria Bailey,REGISTERED NURSE,55149.88,3834.01,0.00,0.00,58983.89,,58983.89,2018,,Tri-City Medical Center,""
Jillian Piero,ULTRASOUND TECH,53675.80,1519.24,0.00,3777.28,55195.04,,58972.32,2018,,Tri-City Medical Center,""
Julie Rios,MEDICAL ASSISTANT LEAD,39075.02,2969.79,0.00,16915.92,42044.81,,58960.73,2018,,Tri-City Medical Center,""
Paul Riecke,BUYER,47119.17,179.42,1235.00,10402.73,48533.59,,58936.32,2018,,Tri-City Medical Center,""
Jane Radovan,ACCCESS MANAGEMENT REP/PRE-ADM,49004.84,17.91,0.00,9875.70,49022.75,,58898.45,2018,,Tri-City Medical Center,""
Leilani Bestamente,PHYS THERAPY ASST,51276.90,86.81,0.00,7487.76,51363.71,,58851.47,2018,,Tri-City Medical Center,""
Gladis Laurel,PERIOPERATIVE SECRETARY,48331.95,80.27,0.00,10392.18,48412.22,,58804.40,2018,,Tri-City Medical Center,""
Chetera Key,RESP CARE PRAC,49058.69,1986.07,0.00,7753.13,51044.76,,58797.89,2018,,Tri-City Medical Center,""
Hieuhanh Nguyen,PHARMACIST,55694.69,353.29,0.00,2680.16,56047.98,,58728.14,2018,,Tri-City Medical Center,""
Glenn Farr,PSYCHIATRIC LIAISON,50226.02,3130.38,0.00,5369.63,53356.40,,58726.03,2018,,Tri-City Medical Center,""
Terra Lingenfelter,ULTRASOUND TECH,55965.85,1741.86,0.00,944.24,57707.71,,58651.95,2018,,Tri-City Medical Center,""
Eric Marvan- Herrera,ROOM & AUDIO VISUAL COORD,37635.58,1685.94,1085.00,18229.34,40406.52,,58635.86,2018,,Tri-City Medical Center,""
Dena Abowitt,RADIOLOGY RECORDS TECH,48483.74,267.93,0.00,9859.81,48751.67,,58611.48,2018,,Tri-City Medical Center,""
Sherri Mims,UNIT SECRETARY,47885.58,331.29,0.00,10380.29,48216.87,,58597.16,2018,,Tri-City Medical Center,""
Maria Yonker,COOK - FOOD SERVICE,46308.88,837.85,1110.00,10336.46,48256.73,,58593.19,2018,,Tri-City Medical Center,""
Anne Chambers,OFFICE COORDINATOR-OP BH,48019.48,147.36,0.00,10376.58,48166.84,,58543.42,2018,,Tri-City Medical Center,""
Robert Wilmarth,MENTAL HEALTH WORKER,39233.44,0.00,0.00,19269.97,39233.44,,58503.41,2018,,Tri-City Medical Center,""
Tambra Ratledge,REGISTERED NURSE,56343.33,2005.21,0.00,104.16,58348.54,,58452.70,2018,,Tri-City Medical Center,""
Judy Reagan,REGISTERED NURSE,43354.77,1623.80,343.12,13069.97,45321.69,,58391.66,2018,,Tri-City Medical Center,""
Magdalen Campos,UNIT SECRETARY,48638.83,2769.76,0.00,6935.04,51408.59,,58343.63,2018,,Tri-City Medical Center,""
Meagan White,REGISTERED NURSE,50891.67,420.15,0.00,6929.30,51311.82,,58241.12,2018,,Tri-City Medical Center,""
Francisco Moreno,PHLEBOTOMIST 2,45710.73,5578.19,0.00,6935.04,51288.92,,58223.96,2018,,Tri-City Medical Center,""
Kristen Keck,HISTOTECHNICIAN (ACSP),50837.06,3354.75,0.00,3799.39,54191.81,,57991.20,2018,,Tri-City Medical Center,""
Bernardine Maloney,CLS - MICROBIOLOGY,56979.32,845.61,0.00,0.00,57824.93,,57824.93,2018,,Tri-City Medical Center,""
Blanche Bayt,ENVIRO SERVICE AIDE,46307.16,34.53,1191.50,10283.92,47533.19,,57817.11,2018,,Tri-City Medical Center,""
Caroljean Reidmuller,SECRETARY II,40434.41,419.39,0.00,16915.92,40853.80,,57769.72,2018,,Tri-City Medical Center,""
Lisa Owens,UNIT SECRETARY,47177.61,4041.82,0.00,6531.73,51219.43,,57751.16,2018,,Tri-City Medical Center,""
Nicole Benham,REGISTERED NURSE,44290.84,280.79,0.00,13110.02,44571.63,,57681.65,2018,,Tri-City Medical Center,""
Lisa Willis,SUPERVISOR-KITCHEN,57649.31,0.00,0.00,0.00,57649.31,,57649.31,2018,,Tri-City Medical Center,""
Alma Barajas,BIRTH CERTIF CLERK,39178.24,119.99,0.00,18296.04,39298.23,,57594.27,2018,,Tri-City Medical Center,""
Julie Alvarez,REGISTERED NURSE,56588.78,986.77,0.00,0.00,57575.55,,57575.55,2018,,Tri-City Medical Center,""
Lorrie Kachadorian,MEDICAL SCRIBE-OSNC,40719.10,117.68,0.00,16737.05,40836.78,,57573.83,2018,,Tri-City Medical Center,""
Brenda Hernandez Aburto,ACCESS MGMT REPRESENTATIVE ALT,41189.17,8858.40,0.00,7487.76,50047.57,,57535.33,2018,,Tri-City Medical Center,""
Sheila Baddon Musser,UNIT SECRETARY,44091.52,3534.64,0.00,9854.36,47626.16,,57480.52,2018,,Tri-City Medical Center,""
Rachel Garcia,MANAGER-CLINICAL,54533.36,0.00,0.00,2902.46,54533.36,,57435.82,2018,,Tri-City Medical Center,""
Juliette Rishton,REGISTERED NURSE,54999.13,1626.64,0.00,787.61,56625.77,,57413.38,2018,,Tri-City Medical Center,""
Virginia Flores,ENVIRO SERVICE AIDE,38565.78,9004.69,0.00,9801.83,47570.47,,57372.30,2018,,Tri-City Medical Center,""
Cristina Ambriz,EMERGENCY TECHNICIAN,39671.74,772.31,0.00,16915.92,40444.05,,57359.97,2018,,Tri-City Medical Center,""
Kay Boi,LEAD AP CLERK,46980.03,0.00,0.00,10301.94,46980.03,,57281.97,2018,,Tri-City Medical Center,""
Paula Music,UNIT SECRETARY,38812.53,185.27,0.00,18274.70,38997.80,,57272.50,2018,,Tri-City Medical Center,""
Tierra Willett,STERILE PROC TECH II,43750.98,302.59,0.00,13203.67,44053.57,,57257.24,2018,,Tri-City Medical Center,""
Jesus Castro,PHARMACY TECH MED INTAKE COORD,50150.26,120.87,0.00,6935.04,50271.13,,57206.17,2018,,Tri-City Medical Center,""
Darren Gastelum,IMAGING AIDE,46629.63,244.29,0.00,10300.20,46873.92,,57174.12,2018,,Tri-City Medical Center,""
Brenda Reed,PAYER ANALYST REPORT & REC NG,47332.93,16.86,0.00,9775.01,47349.79,,57124.80,2018,,Tri-City Medical Center,""
Marilyn Bell,MENTAL HEALTH WORKER,44244.22,1210.60,0.00,11645.64,45454.82,,57100.46,2018,,Tri-City Medical Center,""
Wanda Hicks,RN III/HOME HEALTH,45437.83,277.64,0.00,11382.19,45715.47,,57097.66,2018,,Tri-City Medical Center,""
Thomas Zombek,ACCESS MGMT REPRESENTATIVE,43799.44,1411.88,0.00,11878.80,45211.32,,57090.12,2018,,Tri-City Medical Center,""
Amy Chandra,CASE MANAGER,56465.76,593.72,0.00,0.00,57059.48,,57059.48,2018,,Tri-City Medical Center,""
Julia Sanabia,CODER 2,49453.17,6900.02,0.00,667.31,56353.19,,57020.50,2018,,Tri-City Medical Center,""
Theresa Mcgary,PHLEBOTOMIST 2,45719.06,2940.56,0.00,8346.49,48659.62,,57006.11,2018,,Tri-City Medical Center,""
Marek Gorski,REGISTERED NURSE,55286.12,1617.83,0.00,0.00,56903.95,,56903.95,2018,,Tri-City Medical Center,""
Loto Tavale,OR TECHNICIAN II,40620.57,376.15,0.00,15893.04,40996.72,,56889.76,2018,,Tri-City Medical Center,""
Cassandra Hatch,REGISTERED NURSE,45566.81,4470.53,0.00,6610.10,50037.34,,56647.44,2018,,Tri-City Medical Center,""
Elizabeth Macleod,REGISTERED NURSE,49952.28,6651.95,0.00,0.00,56604.23,,56604.23,2018,,Tri-City Medical Center,""
Esmeralda Valdovinos,PAR-CUSTOMER SERVICE REP,41778.34,136.81,0.00,14393.72,41915.15,,56308.87,2018,,Tri-City Medical Center,""
Emilia Mendoza-Tovar,CORRESPONDENCE REP,37162.34,0.00,0.00,19145.61,37162.34,,56307.95,2018,,Tri-City Medical Center,""
Karmen Salgado Pineda,REGISTERED NURSE,39805.08,6213.94,0.00,10267.76,46019.02,,56286.78,2018,,Tri-City Medical Center,""
Marilyn Del Rosario,PARTNER 2 - FOOD SERVICE,43409.24,1399.18,1270.00,10190.10,46078.42,,56268.52,2018,,Tri-City Medical Center,""
Melissa Sanchez,RELEASE OF INFO SPECIALIST,45335.94,977.15,0.00,9839.33,46313.09,,56152.42,2018,,Tri-City Medical Center,""
Karolina Wasilewicz,REGISTERED NURSE,50530.52,2400.44,0.00,3175.19,52930.96,,56106.15,2018,,Tri-City Medical Center,""
David Hughes,ADVANCED CARE TECHNICIAN,41220.40,4605.72,0.00,10237.32,45826.12,,56063.44,2018,,Tri-City Medical Center,""
Patricia Gavin,ADVANCED CARE TECHNICIAN,40917.50,4858.84,0.00,10261.35,45776.34,,56037.69,2018,,Tri-City Medical Center,""
Jose Perez,"PARTNER, SENIOR - FOOD SERVICE",44025.48,1187.63,1060.00,9663.11,46273.11,,55936.22,2018,,Tri-City Medical Center,""
Paige Fleming,WORKERS COMP COORD-OSNC,46726.59,2250.57,0.00,6935.04,48977.16,,55912.20,2018,,Tri-City Medical Center,""
Latrissa Garrison,RESP CARE PRAC,45651.52,376.12,0.00,9867.62,46027.64,,55895.26,2018,,Tri-City Medical Center,""
Kiyana Hill,PHARMACY TECH,47271.88,1125.26,0.00,7487.76,48397.14,,55884.90,2018,,Tri-City Medical Center,""
Kryntha Balfour,WOUND CARE NURSE- RN,52696.46,0.00,0.00,3160.26,52696.46,,55856.72,2018,,Tri-City Medical Center,""
Jennifer Yonker,REGISTERED NURSE,48404.79,368.90,0.00,6984.98,48773.69,,55758.67,2018,,Tri-City Medical Center,""
Silvia Tapia,ENVIRO SERVICE AIDE,40823.66,16.61,1114.95,13792.20,41955.22,,55747.42,2018,,Tri-City Medical Center,""
John Weber,PHLEBOTOMIST 2,51273.64,4409.62,0.00,0.00,55683.26,,55683.26,2018,,Tri-City Medical Center,""
Veronica Gradney,ADVANCED CARE TECHNICIAN,39214.49,6233.32,0.00,10214.63,45447.81,,55662.44,2018,,Tri-City Medical Center,""
Edwin Ngwa,CLINICAL LAB SCIENTIST,51743.45,351.79,0.00,3467.52,52095.24,,55562.76,2018,,Tri-City Medical Center,""
Tessie Calalang,UNIT SECRETARY,49110.27,3235.69,0.00,3140.75,52345.96,,55486.71,2018,,Tri-City Medical Center,""
Martha Gill,ADVANCED CARE TECHNICIAN,40773.96,317.65,0.00,14344.30,41091.61,,55435.91,2018,,Tri-City Medical Center,""
Fernando Tello,LEAD ENVIRO SERVICE AIDE,43198.89,1962.28,0.00,10211.65,45161.17,,55372.82,2018,,Tri-City Medical Center,""
Amee Cramond,EMPLOYMENT SERVICES COORD,45515.11,1302.74,0.00,8457.96,46817.85,,55275.81,2018,,Tri-City Medical Center,""
Victor Lopez,EMERGENCY TECHNICIAN,36850.45,10913.81,0.00,7487.76,47764.26,,55252.02,2018,,Tri-City Medical Center,""
Josefina Blancas,PARTNER 2 - FOOD SERVICE,40197.56,329.88,1135.00,13583.19,41662.44,,55245.63,2018,,Tri-City Medical Center,""
Cynthia Kinkel,PERIOPERATIVE SECRETARY,52079.56,18.92,9.25,3118.62,52107.73,,55226.35,2018,,Tri-City Medical Center,""
Angela Billing,LAB SUPPORT ASSISTANT,46616.15,124.08,0.00,8482.58,46740.23,,55222.81,2018,,Tri-City Medical Center,""
Heather Thompson,REGISTERED NURSE,53597.82,1536.94,0.00,0.00,55134.76,,55134.76,2018,,Tri-City Medical Center,""
Celedonio Perez,IMAGING AIDE,42727.28,3241.05,0.00,9139.58,45968.33,,55107.91,2018,,Tri-City Medical Center,""
Brie Baca,OB TECH I,34487.85,2470.31,0.00,18117.84,36958.16,,55076.00,2018,,Tri-City Medical Center,""
Malathi Hudson,OR TECHNICIAN I,47012.99,1820.20,0.00,6239.80,48833.19,,55072.99,2018,,Tri-City Medical Center,""
Clara Fernandez,CLINICAL REFERRAL ASSISTANT,41989.04,2894.69,0.00,10180.81,44883.73,,55064.54,2018,,Tri-City Medical Center,""
Conchita Ravalo,ENVIRO SERVICE AIDE,44969.46,286.08,0.00,9670.16,45255.54,,54925.70,2018,,Tri-City Medical Center,""
Harmony Cottrell,REGISTERED NURSE,38087.01,16813.75,0.00,0.00,54900.76,,54900.76,2018,,Tri-City Medical Center,""
Aldrich De Los Santos,WOUND CARE NURSE - LVN CLINIC,45202.20,24.84,0.00,9648.65,45227.04,,54875.69,2018,,Tri-City Medical Center,""
Malissa Mendez,PAR-HOME HEALTH,35794.26,6.57,0.00,19064.03,35800.83,,54864.86,2018,,Tri-City Medical Center,""
Susan Medina,UNIT SECRETARY,43971.44,567.41,684.56,9605.55,45223.41,,54828.96,2018,,Tri-City Medical Center,""
Benjamin Trumbo,HYPERBARIC TECH,42748.45,2309.77,0.00,9721.34,45058.22,,54779.56,2018,,Tri-City Medical Center,""
Michelle Emptage,MASTER PATIENT INDEX SPEC,40468.01,0.00,0.00,14306.85,40468.01,,54774.86,2018,,Tri-City Medical Center,""
David Perez Camargo,LEAD ENVIRO SERVICE AIDE,41380.78,2060.55,0.00,11331.60,43441.33,,54772.93,2018,,Tri-City Medical Center,""
Sheldon Jackson,SUPERVISOR-STERILE PROCESS,43450.32,1200.54,0.00,9867.62,44650.86,,54518.48,2018,,Tri-City Medical Center,""
Benjamin Jacob,STERILE PROC TECH II,48406.38,485.73,0.00,5615.82,48892.11,,54507.93,2018,,Tri-City Medical Center,""
Jade Hernandez,ADVANCED CARE TECHNICIAN,37178.62,50.85,0.00,17229.88,37229.47,,54459.35,2018,,Tri-City Medical Center,""
Chris Dunn,LIFT TEAM TECHNICIAN,42566.38,1207.85,0.00,10679.01,43774.23,,54453.24,2018,,Tri-City Medical Center,""
Leonila Morelia,ENVIRO SERVICE AIDE,35236.64,1087.23,0.00,18119.05,36323.87,,54442.92,2018,,Tri-City Medical Center,""
Christina Orozco,RADIOLOGY TECH,53308.44,1084.24,0.00,0.00,54392.68,,54392.68,2018,,Tri-City Medical Center,""
Olympia Mangalindan,CASE MANAGER,47121.02,0.00,0.00,7238.79,47121.02,,54359.81,2018,,Tri-City Medical Center,""
Charles Hawkins,COOK - FOOD SERVICE,42627.42,897.69,1235.00,9546.52,44760.11,,54306.63,2018,,Tri-City Medical Center,""
Nina Ybarra,PHARMACY TECH,46665.79,674.47,0.00,6935.04,47340.26,,54275.30,2018,,Tri-City Medical Center,""
Fareni Moi,IMAGING AIDE,42454.19,1652.89,0.00,10134.19,44107.08,,54241.27,2018,,Tri-City Medical Center,""
Celia Garcia,GRAPHIC ARTS/BRAND MANG. STRGT,46747.64,0.00,0.00,7487.76,46747.64,,54235.40,2018,,Tri-City Medical Center,""
Austin Castaneda,COOK - FOOD SERVICE,41299.67,2153.68,1220.00,9560.29,44673.35,,54233.64,2018,,Tri-City Medical Center,""
Veronica Tovar,CLERK/RECEPTIONIST,43848.35,1313.39,0.00,9071.86,45161.74,,54233.60,2018,,Tri-City Medical Center,""
Leticia Carrion,ADVANCED CARE TECHNICIAN,44125.23,469.09,0.00,9635.59,44594.32,,54229.91,2018,,Tri-City Medical Center,""
Patricia Stewart,ADVANCED CARE TECHNICIAN,39997.62,390.86,0.00,13754.90,40388.48,,54143.38,2018,,Tri-City Medical Center,""
Maria Bernal,ACCCESS MANAGEMENT REP/PRE-ADM,44439.53,90.25,0.00,9606.87,44529.78,,54136.65,2018,,Tri-City Medical Center,""
Marisella Garza,PATIENT ACCT REP/HH,43930.96,3.83,0.00,10201.09,43934.79,,54135.88,2018,,Tri-City Medical Center,""
Maria Arvizu,ENVIRO SERVICE AIDE,42078.04,162.45,0.00,11878.80,42240.49,,54119.29,2018,,Tri-City Medical Center,""
Sheryl Princic,RADIOLOGY RECORDS TECH,43795.70,148.92,0.00,10122.52,43944.62,,54067.14,2018,,Tri-City Medical Center,""
Felicitas Hernandez De Escobedo,ADVANCED CARE TECHNICIAN,41166.22,2692.55,0.00,10182.96,43858.77,,54041.73,2018,,Tri-City Medical Center,""
Stacy Olson,REGISTERED NURSE,50666.94,3329.75,0.00,0.00,53996.69,,53996.69,2018,,Tri-City Medical Center,""
Kathy Weber,RESP CARE PRAC,47968.54,782.04,0.00,5201.28,48750.58,,53951.86,2018,,Tri-City Medical Center,""
Kim Blatnik,FINANCIAL COUNSELOR,49203.18,693.99,1046.33,2991.37,50943.50,,53934.87,2018,,Tri-City Medical Center,""
Gloria Camarena,UNIT SECRETARY,34950.52,1969.67,0.00,17011.77,36920.19,,53931.96,2018,,Tri-City Medical Center,""
Shirley Henderson,MED ASST FNT & BACK OFF-OSNC,43704.07,1229.17,1314.76,7669.68,46248.00,,53917.68,2018,,Tri-City Medical Center,""
Melissa Nail,SENIOR MANAGED CARE AUDITOR,43739.75,0.00,0.00,10177.74,43739.75,,53917.49,2018,,Tri-City Medical Center,""
Mario Diaz,PERIOPERATIVE AIDE/WCS AIDE,44247.78,64.98,0.00,9593.83,44312.76,,53906.59,2018,,Tri-City Medical Center,""
Shelly Owen,ADMIN ASSISTANT-OSNC,36842.31,41.31,0.00,17003.77,36883.62,,53887.39,2018,,Tri-City Medical Center,""
Candace Ritenour,PT COORD-OSNC,36687.06,186.84,0.00,17004.48,36873.90,,53878.38,2018,,Tri-City Medical Center,""
Bonnie Arvanitis,SECRETARY II,43176.79,176.12,0.00,10494.82,43352.91,,53847.73,2018,,Tri-City Medical Center,""
Kristen Hutton,WOUND CARE NURSE- RN,53814.37,0.00,0.00,0.00,53814.37,,53814.37,2018,,Tri-City Medical Center,""
Linda Moran,NEWBORN HEARING SCREENER,40681.36,41.79,0.00,13024.13,40723.15,,53747.28,2018,,Tri-City Medical Center,""
Joy Allen,ADVANCED CARE TECHNICIAN,43108.26,515.72,0.00,10105.20,43623.98,,53729.18,2018,,Tri-City Medical Center,""
Calvin Williams,STATIONARY ENGINEER,50110.99,47.00,538.50,2993.86,50696.49,,53690.35,2018,,Tri-City Medical Center,""
Cynthia Wilson,ADVANCED CARE TECHNICIAN,42453.43,1104.88,0.00,10115.69,43558.31,,53674.00,2018,,Tri-City Medical Center,""
Amanda Sanchez,ADVANCED CARE TECHNICIAN,38006.37,1791.41,0.00,13845.42,39797.78,,53643.20,2018,,Tri-City Medical Center,""
Lindsay Goebel,FACILITIES OFFICE COORDINATOR,46702.97,0.00,0.00,6935.04,46702.97,,53638.01,2018,,Tri-City Medical Center,""
Cherece Hurtado,REGISTERED NURSE,46583.30,2335.16,1531.23,3184.30,50449.69,,53633.99,2018,,Tri-City Medical Center,""
Elaine Brenzel,ADVANCED CARE TECHNICIAN,38560.74,222.51,635.28,14205.85,39418.53,,53624.38,2018,,Tri-City Medical Center,""
Jahnine Lopez,PAR-QUALITY CONTROL COORD,42156.22,839.77,0.00,10620.46,42995.99,,53616.45,2018,,Tri-City Medical Center,""
Steven Day,SR FINANCIAL ANALYST/ACCTG,51602.31,0.00,0.00,1979.80,51602.31,,53582.11,2018,,Tri-City Medical Center,""
Lydia Ravalo,ENVIRO SERVICE AIDE,43953.85,32.78,0.00,9589.04,43986.63,,53575.67,2018,,Tri-City Medical Center,""
