Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Boose, Sheri L",Human Resources Specialist,44345.60,1276.00,1136.91,20605.27,46758.51,,67363.78,2013,,San Diego County,""
"Capiral, Cecile",Recordable Documents Specialist II,45244.80,2038.19,302.84,19775.70,47585.83,,67361.53,2013,,San Diego County,""
"Lemberg, Tina M",Social Worker III,47011.23,0.00,324.06,20018.11,47335.29,,67353.40,2013,,San Diego County,""
"Evangelista, John M",Recordable Documents Specialist I,43158.40,5323.37,287.04,18581.67,48768.81,,67350.48,2013,,San Diego County,""
"Gomez, Teresa",Human Services Specialist,45486.09,0.00,1840.03,20015.25,47326.12,,67341.37,2013,,San Diego County,""
"Sanchez Urena, Leonardo",Correctional Deputy Probation Officer I,40149.60,1676.71,2019.93,23484.45,43846.24,,67330.69,2013,,San Diego County,""
"Valdez, Daniel J",Vector Control Technician II,47366.42,180.09,443.10,19337.81,47989.61,,67327.42,2013,,San Diego County,""
"Bellamy, Delois A",Fleet Technician,43957.86,2413.88,1273.18,19679.45,47644.92,,67324.37,2013,,San Diego County,""
"Pena, Karla",Human Services Specialist,44533.35,1262.55,1809.16,19718.82,47605.06,,67323.88,2013,,San Diego County,""
"Arain, Sofia",Residential Childcare Specialist,41537.63,1593.47,376.92,23814.88,43508.02,,67322.90,2013,,San Diego County,""
"Marentes, Alvaro M",Sheriff's Range Guard,37232.00,9918.06,398.22,19759.42,47548.28,,67307.70,2013,,San Diego County,""
"De Leon, Cristopher A",Imaging Technician II,43056.00,5440.28,287.04,18522.62,48783.32,,67305.94,2013,,San Diego County,""
"Yates, Bryon J",Park Ranger,46030.44,88.52,856.86,20315.80,46975.82,,67291.62,2013,,San Diego County,""
"Brush, Vanessa K",Supervising Animal Care Attendant,41059.20,6414.28,1041.20,18776.70,48514.68,,67291.38,2013,,San Diego County,""
"Goings, Lamar G",Equipment Operator,46332.80,0.00,1655.44,19290.28,47988.24,,67278.52,2013,,San Diego County,""
"Bennett, Ma Julie M",Nurses Assistant,35297.61,10402.85,4411.18,17166.57,50111.64,,67278.21,2013,,San Diego County,""
"Mendoza, Myhkro Anton Q",Correctional Deputy Probation Officer I,38972.02,3228.44,2072.50,23002.28,44272.96,,67275.24,2013,,San Diego County,""
"Kutzke, Joy K",Civil Service Commission Analyst II,46652.67,0.00,1711.40,18906.76,48364.07,,67270.83,2013,,San Diego County,""
"Bautista, Alejandra",Correctional Deputy Probation Officer I,39044.81,2929.37,2206.14,23088.75,44180.32,,67269.07,2013,,San Diego County,""
"Rowe, Galen R",Residential Care Worker Supervisor,45801.60,1104.30,305.34,20055.04,47211.24,,67266.28,2013,,San Diego County,""
"Bernales, Janssen R",Staff Accountant,47577.68,0.00,318.24,19362.80,47895.92,,67258.72,2013,,San Diego County,""
"Davidson-York, Dorothy","Temporary Expert Professional Employee-Medical Doctor, Doctor of Osteopathy, Doctor of Veterinary Medicine",67185.00,0.00,70.00,0.00,67255.00,,67255.00,2013,,San Diego County,""
"Michel, Daniel O",Correctional Deputy Probation Officer I,38753.60,3255.80,2557.08,22686.71,44566.48,,67253.19,2013,,San Diego County,""
"Linback, Jeffrey E",Human Services Specialist,46300.80,862.58,308.68,19780.76,47472.06,,67252.82,2013,,San Diego County,""
"Saldana, Herazmo D",Human Services Specialist,40843.26,2068.37,279.96,24059.60,43191.59,,67251.19,2013,,San Diego County,""
"Ravana, Loreto Q",Senior Storekeeper,45572.86,1212.04,433.82,20020.41,47218.72,,67239.13,2013,,San Diego County,""
"Stines, Evelyn L",Sheriff's Records And Identification Clerk II,39624.11,8499.17,1369.54,17745.72,49492.82,,67238.54,2013,,San Diego County,""
"Nalos, Rosalinda D",Housing Specialist II,47624.41,0.00,0.00,19611.72,47624.41,,67236.13,2013,,San Diego County,""
"Ingram, Lakisa R",Human Services Specialist,46300.80,836.60,308.68,19780.76,47446.08,,67226.84,2013,,San Diego County,""
"Spellman, Christine E",Residential Care Worker Supervisor,45801.60,1063.57,305.34,20055.04,47170.51,,67225.55,2013,,San Diego County,""
"Herrera, Gladys D",Human Services Specialist,45368.00,0.00,1868.68,19988.64,47236.68,,67225.32,2013,,San Diego County,""
"Gasca, Claudia L",Human Services Specialist,44723.52,835.98,1866.88,19784.60,47426.38,,67210.98,2013,,San Diego County,""
"Lawson, Michael A",Deputy Sheriff - Detentions/Court Services,20933.80,230.63,1100.00,44938.93,22264.43,,67203.36,2013,,San Diego County,""
"Othniel, Zadok E",Park Ranger,46030.41,0.00,856.86,20315.77,46887.27,,67203.04,2013,,San Diego County,""
"Miller, Christie J",Staff Accountant,42909.60,168.56,388.70,23724.73,43466.86,,67191.59,2013,,San Diego County,""
"Carlton, William D",Animal Control Officer,41667.20,6495.93,1171.17,17855.33,49334.30,,67189.63,2013,,San Diego County,""
"Saluta, Ariel R",Human Services Specialist,46300.80,667.80,408.68,19810.61,47377.28,,67187.89,2013,,San Diego County,""
"Cullum, Jennifer",Supervising Human Services Specialist,44887.20,874.95,1663.10,19759.97,47425.25,,67185.22,2013,,San Diego County,""
"Christian, Marlene",Mental Health Aide,35422.41,9460.53,3327.64,18970.09,48210.58,,67180.67,2013,,San Diego County,""
"Brown, Rebecca A",Adult Protective Services Specialist,42690.23,0.00,407.12,24073.19,43097.35,,67170.54,2013,,San Diego County,""
"Lawrence, Pendeza S",Community Health Promotion Specialist II,47668.72,105.46,251.59,19135.70,48025.77,,67161.47,2013,,San Diego County,""
"Franco III, Victor M",Deputy Sheriff,36393.60,15941.44,333.00,14491.16,52668.04,,67159.20,2013,,San Diego County,""
"Walia, Charanpreet",Public Health Nurse,46920.31,249.69,494.62,19483.91,47664.62,,67148.53,2013,,San Diego County,""
"Labor, Edmund",Licensed Vocational Nurse,42827.21,1094.30,4004.30,19219.09,47925.81,,67144.90,2013,,San Diego County,""
"Boaz, Patricia M","Chief, Parks And Recreation",27451.20,0.00,28159.54,11533.97,55610.74,,67144.71,2013,,San Diego County,""
"Solomon, Shelia V",Residential Care Worker Supervisor,45801.60,550.87,825.34,19952.74,47177.81,,67130.55,2013,,San Diego County,""
"Stockdale, Mark E",Park Ranger,45587.81,265.56,1043.86,20224.89,46897.23,,67122.12,2013,,San Diego County,""
"Maupin, Matthew K",Food Services Supervisor,45115.27,1872.94,300.76,19829.12,47288.97,,67118.09,2013,,San Diego County,""
"Marin, Miguel A",Correctional Deputy Probation Officer I,39408.81,2583.95,1981.45,23141.48,43974.21,,67115.69,2013,,San Diego County,""
"Madera-Cook, Martha Lorena",Human Services Specialist,41396.92,225.86,1803.46,23679.42,43426.24,,67105.66,2013,,San Diego County,""
"Garcia, Maria",Process Server,38396.80,6966.01,1295.98,20430.90,46658.79,,67089.69,2013,,San Diego County,""
"Lollis, Jeffrey L",Park Maintenance Worker,41974.40,161.44,839.48,24102.17,42975.32,,67077.49,2013,,San Diego County,""
"Nelson, David B",Privacy Officer,47857.61,0.00,0.00,19217.50,47857.61,,67075.11,2013,,San Diego County,""
"Quinonez, Julieta",Human Services Specialist,43529.43,0.00,1782.74,21756.46,45312.17,,67068.63,2013,,San Diego County,""
"Quan, Diana C",Human Services Specialist,46300.80,667.80,308.68,19780.76,47277.28,,67058.04,2013,,San Diego County,""
"Duncan, Shanita N",Sheriff's Records And Identification Clerk II,39624.07,3856.69,364.16,23211.35,43844.92,,67056.27,2013,,San Diego County,""
"Tirado, Henry J",Crime Prevention Specialist,46390.40,0.00,430.94,20234.30,46821.34,,67055.64,2013,,San Diego County,""
"Bailey, Natasha A",Aging Program Specialist II,47164.00,66.78,526.28,19266.79,47757.06,,67023.85,2013,,San Diego County,""
"Martinez, Angela M",Human Services Specialist,41841.74,336.16,732.61,24111.93,42910.51,,67022.44,2013,,San Diego County,""
"Arvallo, Frances M",Human Services Specialist,34106.41,9387.23,1790.32,21732.72,45283.96,,67016.68,2013,,San Diego County,""
"Castro, Blanca M",Human Services Specialist,43692.00,2012.41,1853.98,19454.58,47558.39,,67012.97,2013,,San Diego County,""
"Powell, Angelita T",Legal Support Supervisor I,46072.82,817.76,319.08,19793.08,47209.66,,67002.74,2013,,San Diego County,""
"Vister, Ray",Senior Cook,39270.40,1071.51,2798.57,23858.29,43140.48,,66998.77,2013,,San Diego County,""
"Rodriguez, Brenda J",Residential Care Worker Supervisor,45801.60,146.57,825.34,20224.90,46773.51,,66998.41,2013,,San Diego County,""
"Bernens, Patricia A",Occupational/Physical Therapist,44568.75,0.00,260.00,22168.61,44828.75,,66997.36,2013,,San Diego County,""
"Sheppard, Tiffany N",Residential Care Worker Supervisor,45801.60,1409.29,305.34,19478.59,47516.23,,66994.82,2013,,San Diego County,""
"Serrano, Eliza A",Human Services Specialist,42723.60,108.73,1836.75,22324.50,44669.08,,66993.58,2013,,San Diego County,""
"Richardson, Karen M",Departmental Payroll Specialist,44761.60,0.00,1395.23,20826.80,46156.83,,66983.63,2013,,San Diego County,""
"Doi, Gemma A",Medical Claims Specialist,40518.40,2598.34,370.12,23494.78,43486.86,,66981.64,2013,,San Diego County,""
"Perez, Monica",Human Services Specialist,39466.94,3631.37,1716.48,22166.17,44814.79,,66980.96,2013,,San Diego County,""
"Huhn, Mary T",Human Services Specialist,46300.80,567.63,308.68,19780.76,47177.11,,66957.87,2013,,San Diego County,""
"Johnson, Erica O",Human Services Specialist,43853.61,4082.82,293.98,18724.64,48230.41,,66955.05,2013,,San Diego County,""
"Wells, Kimberly",Correctional Deputy Probation Officer I,43575.74,693.87,747.20,21937.58,45016.81,,66954.39,2013,,San Diego County,""
"Ritter, Mary M",Human Services Specialist,46300.80,294.95,508.68,19846.16,47104.43,,66950.59,2013,,San Diego County,""
"Allingham, Guy R",Insect Detection Specialist II,37689.60,5820.85,301.26,23138.35,43811.71,,66950.06,2013,,San Diego County,""
"Evangelista, Edeltraud R",Human Services Specialist,46300.80,556.50,308.68,19780.76,47165.98,,66946.74,2013,,San Diego County,""
"Rahi, Bernard",Human Services Specialist,32916.04,11781.36,1990.32,20251.76,46687.72,,66939.48,2013,,San Diego County,""
"Coffey, Pamela",Human Resources Assistant,42807.70,0.00,1269.36,22856.96,44077.06,,66934.02,2013,,San Diego County,""
"Solis, Elsa F",Public Assistance Investigator Trainee,45192.79,917.15,898.41,19924.19,47008.35,,66932.54,2013,,San Diego County,""
"Marin, Araceli",Park Ranger,40480.19,442.60,1032.86,24967.57,41955.65,,66923.22,2013,,San Diego County,""
"Gonzalez, Patricia K",Human Services Specialist,42722.40,0.00,2430.10,21769.90,45152.50,,66922.40,2013,,San Diego County,""
"Odanga, Javier Z",Park Maintenance Worker,41974.40,0.00,839.48,24102.17,42813.88,,66916.05,2013,,San Diego County,""
"Habel, Victoria E",Supervising Nurse,43584.00,5726.76,5226.71,12376.76,54537.47,,66914.23,2013,,San Diego County,""
"Ayala Lopez, Adrian",Correctional Deputy Probation Officer I,38753.60,2984.69,2209.81,22960.09,43948.10,,66908.19,2013,,San Diego County,""
"Flores, Gina",Human Services Specialist,46300.80,506.08,308.68,19780.76,47115.56,,66896.32,2013,,San Diego County,""
"Corcoran, Maria I",Human Services Specialist,45113.59,0.00,1868.68,19912.73,46982.27,,66895.00,2013,,San Diego County,""
"Blair, Keisha M",Protective Services Worker,43536.92,291.90,404.76,22660.76,44233.58,,66894.34,2013,,San Diego County,""
"Heinz, Michael D",Equipment Operator,35966.01,3084.13,1572.45,26269.78,40622.59,,66892.37,2013,,San Diego County,""
"Russo, Edwardo M",Fleet Technician,43659.26,0.00,1123.18,22104.43,44782.44,,66886.87,2013,,San Diego County,""
"McCann, Ted K",Office Support Specialist,41017.60,0.00,1102.80,24761.86,42120.40,,66882.26,2013,,San Diego County,""
"Banez, Ian A",Correctional Deputy Probation Officer I,39117.60,2692.70,2023.60,23045.90,43833.90,,66879.80,2013,,San Diego County,""
"England, Carla M",Sheriff's Property And Evidence Specialist II,40248.07,6239.50,268.32,20113.40,46755.89,,66869.29,2013,,San Diego County,""
"Moon, Jennifer J",Human Services Specialist,44435.20,2920.30,293.98,19199.90,47649.48,,66849.38,2013,,San Diego County,""
"Vidal Jr, Gaston A",Equipment Operator,46155.20,126.49,1582.60,18980.59,47864.29,,66844.88,2013,,San Diego County,""
"Alejandrino, Charles R",Deputy Sheriff - Detentions/Court Services,40451.50,2383.54,2277.94,21730.64,45112.98,,66843.62,2013,,San Diego County,""
"Davis, Christina R",Administrative Analyst I,45795.59,0.00,1169.36,19871.93,46964.95,,66836.88,2013,,San Diego County,""
"Gamez, Edlin",Correctional Deputy Probation Officer I,39117.60,2716.02,1970.51,23012.14,43804.13,,66816.27,2013,,San Diego County,""
"Stanich, Martha",Property Assessment Specialist II,40345.29,873.93,1280.98,24304.22,42500.20,,66804.42,2013,,San Diego County,""
"Kerr, Joani",Library Technician III,44283.24,0.00,445.22,22075.92,44728.46,,66804.38,2013,,San Diego County,""
"Stolberg, Susan T",Medical Examiner Investigator II,43546.41,3072.29,1606.96,18573.78,48225.66,,66799.44,2013,,San Diego County,""
"Pilcher, Linda L",Human Services Specialist,46300.80,400.68,308.68,19780.76,47010.16,,66790.92,2013,,San Diego County,""
"Nagatsuka, Melissa A",Community Health Promotion Specialist II,47212.85,0.00,318.24,19258.40,47531.09,,66789.49,2013,,San Diego County,""
"Gibson, Cheri M",Human Services Specialist,46300.80,397.17,308.68,19780.76,47006.65,,66787.41,2013,,San Diego County,""
"Franco, Ana E",Human Services Specialist,38379.26,2702.06,1913.90,23790.70,42995.22,,66785.92,2013,,San Diego County,""
"Goodwin, Kimberly J",Human Services Specialist,46082.65,577.66,383.68,19740.17,47043.99,,66784.16,2013,,San Diego County,""
"Bramhill, Victoria D",Administrative Trainee,44862.46,0.00,1145.64,20775.97,46008.10,,66784.07,2013,,San Diego County,""
"Martinez, Cecilia R",Departmental Payroll Specialist,44761.60,0.00,1245.23,20775.50,46006.83,,66782.33,2013,,San Diego County,""
"Miller, Kimberly",Residential Care Worker Supervisor,45801.60,214.70,604.94,20148.96,46621.24,,66770.20,2013,,San Diego County,""
"Schadeck, Kelly M",Human Services Specialist,46300.80,379.54,308.68,19780.76,46989.02,,66769.78,2013,,San Diego County,""
"Dougherty, Chelsea C",Correctional Deputy Probation Officer I,38753.62,3438.72,1800.65,22776.03,43992.99,,66769.02,2013,,San Diego County,""
"Agundes, Suzanne C",Administrative Secretary II,41953.71,620.23,279.70,23912.63,42853.64,,66766.27,2013,,San Diego County,""
"Lumbre, Michelle AR",Accounting Technician,43617.63,1043.27,290.78,21808.68,44951.68,,66760.36,2013,,San Diego County,""
"Nguyen, Anthonet M",Human Services Specialist,40228.81,363.30,1826.66,24340.42,42418.77,,66759.19,2013,,San Diego County,""
"Orduno, Dora E",Residential Childcare Specialist,41537.60,480.28,796.92,23944.24,42814.80,,66759.04,2013,,San Diego County,""
"Barajas, Maria",Human Services Specialist,40228.90,218.89,1926.66,24373.16,42374.45,,66747.61,2013,,San Diego County,""
"Marshall, Raymond M",Correctional Deputy Probation Officer I,39408.83,1756.95,2290.54,23286.97,43456.32,,66743.29,2013,,San Diego County,""
"Sandoval, Patricia A",Protective Services Worker,46704.02,300.95,1145.95,18584.43,48150.92,,66735.35,2013,,San Diego County,""
"Delgadillo, Claudia",Paralegal II,46525.62,103.50,854.88,19242.39,47484.00,,66726.39,2013,,San Diego County,""
"Frayer, Susan",Legal Support Assistant III,44761.60,0.00,298.42,21665.94,45060.02,,66725.96,2013,,San Diego County,""
"Poscablo, Nuchel D",Human Services Specialist,46099.20,400.68,408.68,19811.05,46908.56,,66719.61,2013,,San Diego County,""
"Jones-Weatherford, Tracy L",Administrative Secretary II,41953.64,0.00,708.47,24046.47,42662.11,,66708.58,2013,,San Diego County,""
"Contemprato, Lydia C",Licensed Vocational Nurse,42168.34,1755.80,3542.54,19228.46,47466.68,,66695.14,2013,,San Diego County,""
"Sperrazzo, Christine E",Residential Care Worker Supervisor,44269.64,704.85,2489.80,19225.97,47464.29,,66690.26,2013,,San Diego County,""
"Westbrook, Ashley M",Recreation Program Coordinator,46030.40,88.52,406.86,20161.43,46525.78,,66687.21,2013,,San Diego County,""
"Rodriguez, Donald D",Protective Services Worker,46189.50,0.00,1621.60,18873.45,47811.10,,66684.55,2013,,San Diego County,""
"Lopez, Emma Ruth B",Accounting Technician,43617.73,157.29,890.78,22013.88,44665.80,,66679.68,2013,,San Diego County,""
"Grace, Connie S",Library Technician III,44283.24,0.00,345.22,22043.16,44628.46,,66671.62,2013,,San Diego County,""
"Ramos, Agnes E",Housing Specialist I,45718.40,0.00,304.78,20645.40,46023.18,,66668.58,2013,,San Diego County,""
"Gonzalez, Adriana M",Paralegal II,46981.60,0.00,434.88,19245.85,47416.48,,66662.33,2013,,San Diego County,""
"Carrera, Randy K",Agricultural Standards Inspector,40678.40,2123.44,636.68,23216.47,43438.52,,66654.99,2013,,San Diego County,""
"Odlum, Julie A",Housing Specialist II,45796.05,0.00,931.58,19926.75,46727.63,,66654.38,2013,,San Diego County,""
"Osuna, Matilde",Departmental Payroll Specialist,44761.61,0.00,1145.23,20744.15,45906.84,,66650.99,2013,,San Diego County,""
"Chanthirath, Viengsavanh",Departmental Payroll Specialist,44761.60,0.00,1145.23,20744.15,45906.83,,66650.98,2013,,San Diego County,""
"Cenidoza, Analita",Departmental Payroll Specialist,44761.60,0.00,1145.23,20744.15,45906.83,,66650.98,2013,,San Diego County,""
"Debniak, Dona A",Departmental Payroll Specialist,44761.60,0.00,1145.23,20744.15,45906.83,,66650.98,2013,,San Diego County,""
"Balistreri, Cynthia L",Senior Medical Transcriber,45427.20,1321.32,552.84,19344.28,47301.36,,66645.64,2013,,San Diego County,""
"Buenaventura, Mae Liezl B",Human Resources Assistant,44657.61,0.00,1236.91,20746.20,45894.52,,66640.72,2013,,San Diego County,""
"Ilango, Vanita",Human Services Specialist,46300.80,232.62,308.68,19780.76,46842.10,,66622.86,2013,,San Diego County,""
"Tapang, Lizamarie S",Administrative Secretary II,42038.61,48.40,531.32,23994.37,42618.33,,66612.70,2013,,San Diego County,""
"Cultice, Cynthia L",Departmental Payroll Specialist,44718.56,0.00,1145.23,20746.73,45863.79,,66610.52,2013,,San Diego County,""
"Scott, Karen P",Human Services Specialist,43934.40,3341.31,293.98,19040.76,47569.69,,66610.45,2013,,San Diego County,""
"Arthur, Debra",Human Resources Assistant,44720.03,16.58,1136.91,20733.38,45873.52,,66606.90,2013,,San Diego County,""
"Markham, Sherry L",Library Technician III,44283.21,0.00,295.22,22027.48,44578.43,,66605.91,2013,,San Diego County,""
"Wright, Christine M",Human Services Specialist,46300.80,200.34,308.68,19780.76,46809.82,,66590.58,2013,,San Diego County,""
"Triplett, Norman",Legal Support Assistant III,44761.60,0.00,298.42,21529.94,45060.02,,66589.96,2013,,San Diego County,""
"Delarosa, Serlita P",Legal Support Assistant III,44761.60,0.00,298.42,21529.94,45060.02,,66589.96,2013,,San Diego County,""
"Lozano, Carmen D",Nurses Assistant,33984.63,11050.15,3336.54,18215.86,48371.32,,66587.18,2013,,San Diego County,""
"Lopez, Ana C",Human Services Specialist,34106.43,14933.60,1790.32,15756.74,50830.35,,66587.09,2013,,San Diego County,""
"Valbuena, Maxima S",Sheriff's Detentions Licensed Vocational Nurse,43536.00,3139.63,1674.32,18234.93,48349.95,,66584.88,2013,,San Diego County,""
"Sorenson, Crystal A",Registered Veterinary Technician,43576.81,1085.91,1045.36,20870.33,45708.08,,66578.41,2013,,San Diego County,""
"Raymond, Frank J",Correctional Deputy Probation Officer I,39117.62,2189.62,2160.43,23104.55,43467.67,,66572.22,2013,,San Diego County,""
"Tena, James A",Correctional Deputy Probation Officer I,38972.01,2203.21,2290.44,23100.09,43465.66,,66565.75,2013,,San Diego County,""
"Taylor, Cindy",Human Services Specialist,46300.80,166.95,308.68,19780.76,46776.43,,66557.19,2013,,San Diego County,""
"Harris, Diana G",Detentions Processing Technician,42889.60,412.40,1823.34,21421.86,45125.34,,66547.20,2013,,San Diego County,""
"Switzer, Kristy",Human Services Specialist,46300.80,150.26,308.68,19780.76,46759.74,,66540.50,2013,,San Diego County,""
"Husband, Tamicha",Administrative Secretary II,41953.62,0.00,579.70,24002.17,42533.32,,66535.49,2013,,San Diego County,""
"Richmond, Cheryle L",Sheriff's Records And Identification Clerk II,39624.08,5760.28,1284.73,19863.74,46669.09,,66532.83,2013,,San Diego County,""
"Heald, Warren B",Human Services Specialist,46300.80,133.56,308.68,19780.76,46743.04,,66523.80,2013,,San Diego County,""
"Coronel, Emmanuel D",Human Services Specialist,46300.80,0.00,408.68,19813.46,46709.48,,66522.94,2013,,San Diego County,""
"Helton, Dani L",Human Services Specialist,46300.80,0.00,408.68,19810.61,46709.48,,66520.09,2013,,San Diego County,""
"Rishel, Denise L",Human Services Specialist,46300.80,0.00,408.68,19810.61,46709.48,,66520.09,2013,,San Diego County,""
"Camanyag, Jennifer S",Human Services Specialist,43533.04,0.00,2604.10,20379.43,46137.14,,66516.57,2013,,San Diego County,""
"Dawkins, Nichelle O",Human Services Specialist,46300.80,124.66,308.68,19780.76,46734.14,,66514.90,2013,,San Diego County,""
"Garcia, Dalila",Social Worker III,43416.62,180.19,3200.04,19714.63,46796.85,,66511.48,2013,,San Diego County,""
"Ruffin, Rex",Human Services Specialist,46300.80,111.30,308.68,19780.76,46720.78,,66501.54,2013,,San Diego County,""
"Venegas Sanchez, Joaquin M",Correctional Deputy Probation Officer I,38826.41,2446.63,2220.91,23002.21,43493.95,,66496.16,2013,,San Diego County,""
"Cabral, Jeffrey S",Aging Program Specialist II,46198.41,0.00,310.76,19986.49,46509.17,,66495.66,2013,,San Diego County,""
"Smith, Katie A",Correctional Deputy Probation Officer I,39263.21,1722.13,2291.51,23217.15,43276.85,,66494.00,2013,,San Diego County,""
"Shortland, Barry J",Human Services Specialist,46300.80,96.83,308.68,19780.76,46706.31,,66487.07,2013,,San Diego County,""
"Aguirre-Sims, Marisabel",Child Support Officer,44098.39,0.00,1334.52,21047.14,45432.91,,66480.05,2013,,San Diego County,""
"Glaze, Florence M",Social Worker I,44033.60,0.00,2633.56,19798.74,46667.16,,66465.90,2013,,San Diego County,""
"Brenner, Josie M",Account Clerk Specialist,40518.40,4506.55,1016.53,20421.74,46041.48,,66463.22,2013,,San Diego County,""
"Ybarra, David Lee",Senior Storekeeper,45572.86,0.00,758.10,20128.24,46330.96,,66459.20,2013,,San Diego County,""
"Romano, Nicole M",Human Services Specialist,46300.80,66.78,308.68,19780.76,46676.26,,66457.02,2013,,San Diego County,""
"Sebastian, Sherly",Human Services Specialist,46300.80,0.00,358.68,19797.11,46659.48,,66456.59,2013,,San Diego County,""
"Metz, Sherry A",Human Services Specialist,46300.80,0.00,358.68,19795.69,46659.48,,66455.17,2013,,San Diego County,""
"Forster, Maria R",Human Services Specialist,46300.80,0.00,358.68,19795.69,46659.48,,66455.17,2013,,San Diego County,""
"Cornejo, Corina Q",Detentions Processing Technician,42889.60,3237.51,1486.20,18841.82,47613.31,,66455.13,2013,,San Diego County,""
"Huynh Thi, Chuong H",Pharmacy Technician,45136.00,634.31,749.45,19931.40,46519.76,,66451.16,2013,,San Diego County,""
"Hermanson, Christopher T",Supervising Human Services Specialist,46172.00,223.55,313.10,19738.38,46708.65,,66447.03,2013,,San Diego County,""
"Fuerte, Amanda M",Protective Services Worker,45838.03,56.75,349.72,20198.95,46244.50,,66443.45,2013,,San Diego County,""
"Porter, Maryann",Human Services Specialist,46300.80,50.09,308.68,19780.76,46659.57,,66440.33,2013,,San Diego County,""
"Ridon, LouellaMay",Account Clerk Specialist,40518.40,1455.14,824.35,23629.81,42797.89,,66427.70,2013,,San Diego County,""
"Espinoza, Ismael",Senior Storekeeper,45572.82,558.71,303.82,19979.66,46435.35,,66415.01,2013,,San Diego County,""
"Trammel, Iris K",Human Services Specialist,46300.80,24.49,308.68,19780.76,46633.97,,66414.73,2013,,San Diego County,""
"Elairon, Leah",Human Services Specialist,46300.80,22.26,308.68,19780.76,46631.74,,66412.50,2013,,San Diego County,""
"Bartus, Naomi",Legal Support Supervisor II,43100.53,0.00,374.12,22931.60,43474.65,,66406.25,2013,,San Diego County,""
"Dutra, Teresa",Senior Assessment Clerk,40372.86,4929.12,789.16,20314.48,46091.14,,66405.62,2013,,San Diego County,""
"Bartley, Elizabeth D",Human Services Specialist,46300.81,0.00,308.68,19780.76,46609.49,,66390.25,2013,,San Diego County,""
"Miller, Cuenrozi P",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Otis, Rochelle R",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Gonzalez, Elena T",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Mango, Sue A",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Lopez, Carlos N",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"King, Sandra D",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Benitez, Diana M",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Magtoto, Merle R",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Almoite, Irene F",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Nazareno, Concepcion C",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Maddocks, Dennis M",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Olson, Richard D",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Bulington, Roger C",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Abellera Jr, Samuel G",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Medina, Solita M",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Luong, Karen",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Cook, Fe Nympha G",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Carter, Chryse A",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Schopp, Debra A",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Pagano, Ayesha S",Social Worker II,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Lee, Kathryn E",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Falk-Jones, Selena N",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Rochino, Cecilia T",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Stutz, Paul M",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Weber, Jean V",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Tolles, Linda",Human Services Specialist,46300.80,0.00,308.68,19780.76,46609.48,,66390.24,2013,,San Diego County,""
"Rodriguez, Nora A",Human Services Specialist,46300.79,0.00,308.68,19780.76,46609.47,,66390.23,2013,,San Diego County,""
