Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gilberto Maldonado,Certified Nursing Assistant,15591.94,6348.51,8722.59,13962.96,30663.04,,44626.00,2013,,Kaweah Delta Health Care District,""
Jose Cervantes,Anesthesia Tech,31572.70,4347.84,2286.91,6364.92,38207.45,,44572.37,2013,,Kaweah Delta Health Care District,""
Tamara Henderson,Secretary III,19672.42,1325.38,1514.03,22047.45,22511.83,,44559.28,2013,,Kaweah Delta Health Care District,""
Bernice Bejarano,Patient Access Specialist,24768.81,396.19,7514.22,11879.33,32679.22,,44558.55,2013,,Kaweah Delta Health Care District,""
Lauren Duarte,Registered Nurse,30094.88,1281.32,11392.33,1756.17,42768.53,,44524.70,2013,,Kaweah Delta Health Care District,""
Alexandrea Huerta,Medical Business Office Assist,26197.12,271.16,3337.72,14688.65,29806.00,,44494.65,2013,,Kaweah Delta Health Care District,""
Nora Luis,Patient Account Specialist,23243.09,937.23,3394.85,16903.14,27575.17,,44478.31,2013,,Kaweah Delta Health Care District,""
Sabrina Good,Pharmacy Tech II,24691.24,381.55,4356.87,15038.68,29429.66,,44468.34,2013,,Kaweah Delta Health Care District,""
Megan Evans,Telemetry Monitor Technician,23754.59,161.81,3979.69,16570.04,27896.09,,44466.13,2013,,Kaweah Delta Health Care District,""
Alma Rosa Carrasco,Medical Assistant,24227.41,253.78,1943.18,18023.82,26424.37,,44448.19,2013,,Kaweah Delta Health Care District,""
Deanne Cardoza,RN-Clinical Documentation Spec,33164.20,0.00,5923.42,5326.54,39087.62,,44414.16,2013,,Kaweah Delta Health Care District,""
Jennifer Keeter,Registered Nurse,22664.44,0.00,11488.65,10137.45,34153.09,,44290.54,2013,,Kaweah Delta Health Care District,""
Michelle Burns,Health Educator,37143.64,417.73,5273.07,1441.83,42834.44,,44276.27,2013,,Kaweah Delta Health Care District,""
Stacy Sanchez,Per Diem Registered Nurse,40061.26,0.00,4195.90,0.00,44257.16,,44257.16,2013,,Kaweah Delta Health Care District,""
Anita Lopez,Patient Accounts Clerk,28193.19,47.27,4503.75,11437.34,32744.21,,44181.55,2013,,Kaweah Delta Health Care District,""
Molly Vidana,Per Diem Registered Nurse,43575.00,0.00,521.50,0.00,44096.50,,44096.50,2013,,Kaweah Delta Health Care District,""
Cynthia Lee,Pharmacy Tech/Biller,29895.43,174.52,3101.87,10916.80,33171.82,,44088.62,2013,,Kaweah Delta Health Care District,""
Susan Edminster,Fitness Instructor III,35886.38,0.00,4741.97,3454.34,40628.35,,44082.69,2013,,Kaweah Delta Health Care District,""
Shelly Dias,Registered Nurse,29843.50,321.62,11711.88,2123.89,41877.00,,44000.89,2013,,Kaweah Delta Health Care District,""
Sarah Sorenson,Imaging Office Specialist,27787.69,103.67,5713.88,10359.52,33605.24,,43964.76,2013,,Kaweah Delta Health Care District,""
Eva Pierce,Core Measures Abstractor II,33733.39,303.45,1501.85,8410.38,35538.69,,43949.07,2013,,Kaweah Delta Health Care District,""
Christian Garcia-Diaz,Pharmacy Tech II,28583.44,343.54,6909.39,8071.43,35836.37,,43907.80,2013,,Kaweah Delta Health Care District,""
Christina Williams,HIM Clerk,24405.45,433.33,2599.58,16452.89,27438.36,,43891.25,2013,,Kaweah Delta Health Care District,""
Angelica Sifuentes,Unit Secretary,20678.62,0.00,5077.33,18129.93,25755.95,,43885.88,2013,,Kaweah Delta Health Care District,""
Christopher Suyat,Registered Dietitian,37845.04,0.00,1968.74,4061.97,39813.78,,43875.75,2013,,Kaweah Delta Health Care District,""
Ciana Morris,Health Unit Coordinator,17133.44,598.83,2771.14,23332.84,20503.41,,43836.25,2013,,Kaweah Delta Health Care District,""
Sheila Nelson,Billing Auditor-Home Health,25999.32,276.74,4093.72,13434.98,30369.78,,43804.76,2013,,Kaweah Delta Health Care District,""
Katie Farnham,Charge Nurse,30696.18,736.41,10145.44,2217.50,41578.03,,43795.53,2013,,Kaweah Delta Health Care District,""
Rita Madrigal,Environmental Services Aide,22698.82,182.08,4579.93,16332.71,27460.83,,43793.54,2013,,Kaweah Delta Health Care District,""
Sabrina Marks,Aide,20927.48,3123.70,4219.85,15456.14,28271.03,,43727.17,2013,,Kaweah Delta Health Care District,""
Stephen West,Clinical Lab Scientist,37744.55,178.63,5765.50,0.00,43688.68,,43688.68,2013,,Kaweah Delta Health Care District,""
Jose Guerrero,Maintenance II,27164.38,2749.63,3204.69,10549.70,33118.70,,43668.40,2013,,Kaweah Delta Health Care District,""
Rhonda Pendleton,Certified Nursing Assistant,24558.71,1673.18,6555.49,10869.13,32787.38,,43656.51,2013,,Kaweah Delta Health Care District,""
Mayra Gomez,ED Tech II,24440.29,28.18,11356.50,7826.64,35824.97,,43651.61,2013,,Kaweah Delta Health Care District,""
Salah Hammoudeh,Environmental Services Aide,23627.04,110.95,4588.01,15314.15,28326.00,,43640.15,2013,,Kaweah Delta Health Care District,""
Shonya Paredez,Surgical Tech,33126.77,238.92,6645.73,3588.21,40011.42,,43599.63,2013,,Kaweah Delta Health Care District,""
Mary Rodriguez,Medical Business Office Assist,25646.16,1134.24,3971.50,12820.76,30751.90,,43572.66,2013,,Kaweah Delta Health Care District,""
Jordan Hultin,Registered Nurse,20169.60,1065.74,18872.10,3458.03,40107.44,,43565.47,2013,,Kaweah Delta Health Care District,""
Esther Coronado,Head Teacher,27619.10,378.80,5082.10,10476.56,33080.00,,43556.56,2013,,Kaweah Delta Health Care District,""
Carmen Montano,Medical Records Coder,33790.05,128.52,2720.91,6853.94,36639.48,,43493.42,2013,,Kaweah Delta Health Care District,""
Amy Rodriguez,Medical Assistant,23877.52,639.65,3546.49,15407.71,28063.66,,43471.37,2013,,Kaweah Delta Health Care District,""
Mary Niederreiter,Per Diem Physical Therapist,43277.00,0.00,139.88,0.00,43416.88,,43416.88,2013,,Kaweah Delta Health Care District,""
Debi Asher,Patient Account Specialist,25046.51,1026.25,6535.32,10808.70,32608.08,,43416.78,2013,,Kaweah Delta Health Care District,""
Barbara Martin,Staffing Coordinator,28238.24,764.60,2850.62,11526.37,31853.46,,43379.83,2013,,Kaweah Delta Health Care District,""
Margaret Howell,Per Diem Registered Nurse,42942.60,0.00,425.52,0.00,43368.12,,43368.12,2013,,Kaweah Delta Health Care District,""
Catalina Lomeli,Food Services Lead,26675.53,2171.18,3757.94,10754.46,32604.65,,43359.11,2013,,Kaweah Delta Health Care District,""
Jacqueline Aguilar,Aide,21376.54,3633.63,4520.69,13817.74,29530.86,,43348.60,2013,,Kaweah Delta Health Care District,""
Rita Quintero,Unit Secretary,27387.82,1271.45,5037.62,9590.25,33696.89,,43287.14,2013,,Kaweah Delta Health Care District,""
Joyce Garcia,Medical Assistant,27204.61,375.86,4687.51,10988.33,32267.98,,43256.31,2013,,Kaweah Delta Health Care District,""
Melissa Chavez,Head Teacher,22832.61,272.88,5277.68,14872.69,28383.17,,43255.86,2013,,Kaweah Delta Health Care District,""
Julie Barnes,Patient Access Specialist,24278.65,1092.20,3198.38,14675.37,28569.23,,43244.60,2013,,Kaweah Delta Health Care District,""
Victoria Mull,Rehab Aide,25809.25,486.19,2269.62,14666.35,28565.06,,43231.41,2013,,Kaweah Delta Health Care District,""
Evan Dean,Registered Nurse,19558.50,840.94,16228.32,6461.99,36627.76,,43089.75,2013,,Kaweah Delta Health Care District,""
Sylvia Calvert,Imaging Office Specialist,29282.19,32.05,6979.52,6795.44,36293.76,,43089.20,2013,,Kaweah Delta Health Care District,""
Steven Haughton,Rehab Aide,21644.30,390.89,2841.97,18179.45,24877.16,,43056.61,2013,,Kaweah Delta Health Care District,""
Karen Hydeman,Transcriber-Secretary,25682.37,654.53,2273.76,14439.89,28610.66,,43050.55,2013,,Kaweah Delta Health Care District,""
Rebecca Sousa,Certified Nursing Assistant,20141.35,283.73,2296.19,20317.44,22721.27,,43038.71,2013,,Kaweah Delta Health Care District,""
Yai Seechan,HIM Clerk,26492.37,0.00,3181.56,13362.51,29673.93,,43036.44,2013,,Kaweah Delta Health Care District,""
Antonio Campos III,Maintenance II,32101.98,3798.85,1769.98,5362.89,37670.81,,43033.70,2013,,Kaweah Delta Health Care District,""
Cindy Dover,Certified Nursing Assistant,23212.75,1010.57,3699.93,15101.11,27923.25,,43024.36,2013,,Kaweah Delta Health Care District,""
Maria Cristan,Medical Business Office Assist,25812.77,468.45,5407.36,11310.46,31688.58,,42999.04,2013,,Kaweah Delta Health Care District,""
Roberta Sadler-Martinez,ED Tech II,23176.72,162.61,3770.36,15879.81,27109.69,,42989.50,2013,,Kaweah Delta Health Care District,""
Linda Naidas,Certified Nursing Assistant,24496.19,2259.50,6712.47,9501.85,33468.16,,42970.01,2013,,Kaweah Delta Health Care District,""
Nicole Yandell,Registered Nurse,25589.63,0.00,9289.00,8085.62,34878.63,,42964.25,2013,,Kaweah Delta Health Care District,""
Andrea Sosa,HIM Technician,26811.03,1670.23,2708.60,11732.13,31189.86,,42921.99,2013,,Kaweah Delta Health Care District,""
Jennifer Halsey,Core Measures Abstractor I,29260.55,127.26,3829.76,9665.20,33217.57,,42882.77,2013,,Kaweah Delta Health Care District,""
Annette Padilla,Licensed Psych Tech,27726.55,899.09,1893.06,12341.86,30518.70,,42860.56,2013,,Kaweah Delta Health Care District,""
Maria Montejano,Environmental Services Aide,24974.00,6708.12,4688.82,6488.61,36370.94,,42859.55,2013,,Kaweah Delta Health Care District,""
Dalia Barajas,Certified Nursing Assistant,17992.46,0.00,3594.92,21270.80,21587.38,,42858.18,2013,,Kaweah Delta Health Care District,""
Rogelia Nanez,Environmental Services Aide,23536.61,473.45,2061.92,16763.52,26071.98,,42835.50,2013,,Kaweah Delta Health Care District,""
Cynthia Spivey,Registered Nurse,12742.80,153.67,12131.45,17777.33,25027.92,,42805.25,2013,,Kaweah Delta Health Care District,""
Barbara Tinoco,HIM Clerk,28412.58,11.18,3476.99,10891.34,31900.75,,42792.09,2013,,Kaweah Delta Health Care District,""
Ariadna Liz Alcala,Medical Business Office Assist,26614.60,386.41,2460.99,13308.75,29462.00,,42770.75,2013,,Kaweah Delta Health Care District,""
Mary Guzman,Environmental Services Aide,20577.73,31.54,5708.03,16429.10,26317.30,,42746.40,2013,,Kaweah Delta Health Care District,""
Emma Martinez,Certified Nursing Assistant,23304.54,5022.06,3053.90,11364.27,31380.50,,42744.77,2013,,Kaweah Delta Health Care District,""
Rose Marie Gonzalez,Administrative Assistant,34114.30,121.15,2762.51,5736.03,36997.96,,42733.99,2013,,Kaweah Delta Health Care District,""
Michelle Cox,Nutrition Host,15882.61,0.00,4572.34,22235.81,20454.95,,42690.76,2013,,Kaweah Delta Health Care District,""
David Huff,Aide,21034.80,289.29,4499.06,16810.03,25823.15,,42633.18,2013,,Kaweah Delta Health Care District,""
Allison Morales,Certified Hemodialysis Tech,17429.76,2358.81,9244.10,13586.11,29032.67,,42618.78,2013,,Kaweah Delta Health Care District,""
Sharon Zarndt,Medical Business Office Assist,26732.70,873.93,3526.92,11472.00,31133.55,,42605.55,2013,,Kaweah Delta Health Care District,""
Cassandra Wadkins,Telemetry Monitor Technician,18288.66,1320.72,5163.35,17799.54,24772.73,,42572.27,2013,,Kaweah Delta Health Care District,""
Janie R. Lopez,Centralized Scheduler,30171.07,389.07,5749.98,6260.74,36310.12,,42570.86,2013,,Kaweah Delta Health Care District,""
Edith Alvarez,Medical Business Office Assist,25556.54,181.35,2101.12,14688.89,27839.01,,42527.90,2013,,Kaweah Delta Health Care District,""
Juliet Tapia,Certified Nursing Assistant,20983.64,3008.35,4203.56,14325.97,28195.55,,42521.52,2013,,Kaweah Delta Health Care District,""
Claudia Mulvaney,Health Unit Coordinator,22589.81,1039.76,7739.70,11141.75,31369.27,,42511.02,2013,,Kaweah Delta Health Care District,""
Patricia Salazar,Environmental Services Aide,24035.12,468.08,2984.66,14967.86,27487.86,,42455.72,2013,,Kaweah Delta Health Care District,""
Martha Vallejo,Certified Nursing Assistant,20198.42,5181.66,7321.87,9729.34,32701.95,,42431.29,2013,,Kaweah Delta Health Care District,""
Anna Laura Jones,Certified Nursing Assistant,24491.74,2369.56,2395.17,13122.85,29256.47,,42379.32,2013,,Kaweah Delta Health Care District,""
Matilde Saldivar,Environmental Services Aide,23321.85,194.87,2914.59,15913.17,26431.31,,42344.48,2013,,Kaweah Delta Health Care District,""
Michelle Niblett,Environmental Services Aide,23337.39,1877.91,3799.89,13313.27,29015.19,,42328.46,2013,,Kaweah Delta Health Care District,""
Maria Aceves,Certified Nursing Assistant,17866.06,574.04,4723.44,19126.45,23163.54,,42289.99,2013,,Kaweah Delta Health Care District,""
Clarina Pineda,Surgical Tech,15369.00,689.95,21827.11,4399.20,37886.06,,42285.26,2013,,Kaweah Delta Health Care District,""
Maribel Haro,Medical Business Office Assist,26861.26,165.29,4357.65,10896.13,31384.20,,42280.33,2013,,Kaweah Delta Health Care District,""
William Pence,Mental Health Worker,18929.12,55.87,2841.61,20436.74,21826.60,,42263.34,2013,,Kaweah Delta Health Care District,""
Amber Simerly,Per Diem Poly Technologist-Reg,35652.92,104.12,6487.04,0.00,42244.08,,42244.08,2013,,Kaweah Delta Health Care District,""
Jennifer Vogt,Administrative Assistant,30776.31,156.07,3729.23,7581.02,34661.61,,42242.63,2013,,Kaweah Delta Health Care District,""
Pamela Rosenberger,Accounting Clerk,29261.71,94.17,4787.12,8091.03,34143.00,,42234.03,2013,,Kaweah Delta Health Care District,""
Crystal Ctibor,Per Diem Health Educator,17807.01,5.23,2875.42,21542.59,20687.66,,42230.25,2013,,Kaweah Delta Health Care District,""
Anita Underwood,ED Tech II,21902.71,2516.10,7518.13,10278.50,31936.94,,42215.44,2013,,Kaweah Delta Health Care District,""
Lauren Gill,Registered Nurse,24952.15,2267.60,10702.67,4277.24,37922.42,,42199.66,2013,,Kaweah Delta Health Care District,""
Carolyn Supinger,LVN,37630.48,0.00,4539.15,0.00,42169.63,,42169.63,2013,,Kaweah Delta Health Care District,""
Deborah Volosin,Events Coordinator,33916.50,984.90,3020.48,4224.92,37921.88,,42146.80,2013,,Kaweah Delta Health Care District,""
Julia Martinez,Centralized Scheduler,27257.48,275.69,2816.15,11676.60,30349.32,,42025.92,2013,,Kaweah Delta Health Care District,""
Bridget Nixon,Data Analyst,24627.25,808.15,4565.02,12023.72,30000.42,,42024.14,2013,,Kaweah Delta Health Care District,""
Sylvia Stidham,Medical Assistant,22260.83,0.00,3127.64,16581.29,25388.47,,41969.76,2013,,Kaweah Delta Health Care District,""
Vanessa Ramirez,Head Teacher,24526.35,195.39,2174.32,15068.14,26896.06,,41964.20,2013,,Kaweah Delta Health Care District,""
Rita Villa,Cardiac Sonographer-Lic/Reg,39822.75,99.28,1476.82,529.41,41398.85,,41928.26,2013,,Kaweah Delta Health Care District,""
Iris Mendoza,Central Logistics Tech,25986.00,727.37,3488.48,11723.98,30201.85,,41925.83,2013,,Kaweah Delta Health Care District,""
Bao Vang,Phlebotomist II,28210.79,198.66,3569.10,9831.39,31978.55,,41809.94,2013,,Kaweah Delta Health Care District,""
Martina Soto,Central Logistics Tech,25302.41,30.85,5953.14,10507.20,31286.40,,41793.60,2013,,Kaweah Delta Health Care District,""
Robert R. Hernandez,Buyer,32649.70,0.00,2118.49,6980.59,34768.19,,41748.78,2013,,Kaweah Delta Health Care District,""
Louisa Serna,Environmental Services Aide,22569.19,740.32,4382.10,14056.72,27691.61,,41748.33,2013,,Kaweah Delta Health Care District,""
Frances Robinson,Per Diem Clin Lab Scientist,20254.75,0.00,2388.87,19099.80,22643.62,,41743.42,2013,,Kaweah Delta Health Care District,""
Sergio Nava,Security Officer (driving),26210.72,1462.79,5203.75,8830.50,32877.26,,41707.76,2013,,Kaweah Delta Health Care District,""
Pamela Adams,Phlebotomist II,22567.68,34.07,2935.21,16140.59,25536.96,,41677.55,2013,,Kaweah Delta Health Care District,""
Martha Alonso,Medical Assistant,24045.51,438.16,2147.79,15037.05,26631.46,,41668.51,2013,,Kaweah Delta Health Care District,""
Irene Pasillas,LVN,36934.68,0.00,0.00,4733.34,36934.68,,41668.02,2013,,Kaweah Delta Health Care District,""
Nicole Thornton,Patient Account Specialist,25777.44,10.57,2627.63,13189.46,28415.64,,41605.10,2013,,Kaweah Delta Health Care District,""
Deborah Aldridge,Patient Transport -Dispatcher,19555.73,486.29,4052.77,17506.96,24094.79,,41601.75,2013,,Kaweah Delta Health Care District,""
Jose Lopez-Orellana,Nutrition Host,27288.07,1448.47,2175.82,10621.65,30912.36,,41534.01,2013,,Kaweah Delta Health Care District,""
Margarita Morelos,Environmental Services Aide,22884.61,2072.47,6617.79,9953.75,31574.87,,41528.62,2013,,Kaweah Delta Health Care District,""
Sylvia Ortega,Environmental Services Aide,22598.52,1000.96,2829.20,15085.67,26428.68,,41514.35,2013,,Kaweah Delta Health Care District,""
Maria Derreza,Certified Nursing Assistant,19682.78,5141.05,7477.17,9205.17,32301.00,,41506.17,2013,,Kaweah Delta Health Care District,""
Tracie Myers-Card,Registered Nurse,35210.72,3056.23,3197.78,0.00,41464.73,,41464.73,2013,,Kaweah Delta Health Care District,""
Lori Ceballos,HIM Technician,27457.15,137.68,2774.51,11038.92,30369.34,,41408.26,2013,,Kaweah Delta Health Care District,""
Joel Luna,SP Tech II Non-Certified,29026.38,2348.56,4660.96,5361.21,36035.90,,41397.11,2013,,Kaweah Delta Health Care District,""
Wendy Martinez,Community Health Outreach Spec,30049.48,0.00,3179.09,8154.97,33228.57,,41383.54,2013,,Kaweah Delta Health Care District,""
Danny Harp Jr,LVN,36814.57,27.38,4518.35,0.00,41360.30,,41360.30,2013,,Kaweah Delta Health Care District,""
Taryn McCollum,Per Diem Registered Nurse,30099.04,764.21,10481.58,0.00,41344.83,,41344.83,2013,,Kaweah Delta Health Care District,""
Christina Souksavong,Registered Nurse,15453.00,1567.47,20715.35,3595.54,37735.82,,41331.36,2013,,Kaweah Delta Health Care District,""
Lisa Sochor,Imaging Office Specialist,29274.73,437.71,3737.93,7868.22,33450.37,,41318.59,2013,,Kaweah Delta Health Care District,""
Loretta Lopez,Environmental Services Aide,19495.98,225.06,3323.88,18272.12,23044.92,,41317.04,2013,,Kaweah Delta Health Care District,""
Jeremy Rodriguez,Phlebotomist II,25915.10,342.89,2045.86,13006.63,28303.85,,41310.48,2013,,Kaweah Delta Health Care District,""
Farrah Ratcliff,PBX Operator,24479.68,1910.99,5149.31,9765.17,31539.98,,41305.15,2013,,Kaweah Delta Health Care District,""
Ashley Moreno,Pharmacy Tech I,26480.72,260.10,7039.80,7512.36,33780.62,,41292.98,2013,,Kaweah Delta Health Care District,""
Michael Fierro,HIM Clerk,22367.76,535.76,2757.01,15594.28,25660.53,,41254.81,2013,,Kaweah Delta Health Care District,""
Alice Bennett,Patient Access Specialist,24092.71,2559.88,2315.13,12279.92,28967.72,,41247.64,2013,,Kaweah Delta Health Care District,""
Olga Alejandro,Certified Nursing Assistant,19450.18,0.00,5392.61,16395.84,24842.79,,41238.63,2013,,Kaweah Delta Health Care District,""
Adriana Martinez,Central Logistics Tech,25239.50,392.64,5161.57,10411.83,30793.71,,41205.54,2013,,Kaweah Delta Health Care District,""
Vicki Sechrist,Environmental Services Aide,24768.55,129.00,2738.59,13554.53,27636.14,,41190.67,2013,,Kaweah Delta Health Care District,""
Javier Avila,ED Tech II,23223.29,321.72,6113.60,11512.83,29658.61,,41171.44,2013,,Kaweah Delta Health Care District,""
Elaine Gong,Aide,22892.67,133.47,4225.28,13874.97,27251.42,,41126.39,2013,,Kaweah Delta Health Care District,""
Nikki Rudy,Registered Nurse,15485.68,425.72,10399.38,14797.08,26310.78,,41107.86,2013,,Kaweah Delta Health Care District,""
Linda Valdez,Patient Access Specialist,25151.69,203.81,2371.18,13378.87,27726.68,,41105.55,2013,,Kaweah Delta Health Care District,""
Shawn Barnes,Security Officer (driving),24214.15,10109.77,1725.31,5055.47,36049.23,,41104.70,2013,,Kaweah Delta Health Care District,""
Maria Sanchez,Environmental Services Aide,24066.15,127.96,3413.67,13483.85,27607.78,,41091.63,2013,,Kaweah Delta Health Care District,""
Kathleen Price,Health Unit Coordinator,26755.98,108.17,1908.41,12307.26,28772.56,,41079.82,2013,,Kaweah Delta Health Care District,""
Elisa Pena,Certified Nursing Assistant,11733.65,4146.04,11479.08,13704.24,27358.77,,41063.01,2013,,Kaweah Delta Health Care District,""
Ailene Harrell,Secretary II,26859.59,1283.30,2882.00,10019.85,31024.89,,41044.74,2013,,Kaweah Delta Health Care District,""
Consuelo Nieto,Unit Secretary,22306.19,74.56,5141.96,13493.10,27522.71,,41015.81,2013,,Kaweah Delta Health Care District,""
Christy Griffis,Certified Nursing Assistant,23489.98,4228.70,3456.30,9800.54,31174.98,,40975.52,2013,,Kaweah Delta Health Care District,""
Lisa Manley,LVN,35071.98,0.00,0.00,5851.46,35071.98,,40923.44,2013,,Kaweah Delta Health Care District,""
Margarita Munoz,Health Unit Coordinator,13735.14,1147.02,2824.07,23167.79,17706.23,,40874.02,2013,,Kaweah Delta Health Care District,""
Sandra Torres,Medical Assistant,29735.20,165.78,3748.77,7202.18,33649.75,,40851.93,2013,,Kaweah Delta Health Care District,""
Chanh Saelee,Environmental Services Aide,22435.67,120.22,3986.29,14285.74,26542.18,,40827.92,2013,,Kaweah Delta Health Care District,""
Gabina Torres,Head Teacher,25974.67,318.52,2735.24,11762.19,29028.43,,40790.62,2013,,Kaweah Delta Health Care District,""
Tammy Dowell,Cafeteria Worker/Cold Food,20852.71,1000.83,2495.73,16434.32,24349.27,,40783.59,2013,,Kaweah Delta Health Care District,""
Keila Alcaraz,Certified Nursing Assistant,19903.28,3250.32,4761.47,12812.31,27915.07,,40727.38,2013,,Kaweah Delta Health Care District,""
Yomayra Porchia,Medical Business Office Assist,25773.25,276.57,2742.47,11917.71,28792.29,,40710.00,2013,,Kaweah Delta Health Care District,""
Sandy Robles,Certified Nursing Assistant,19497.56,493.84,4352.75,16344.24,24344.15,,40688.39,2013,,Kaweah Delta Health Care District,""
Stephanie Schwarz,Per Diem Registered Nurse,36846.11,0.00,3813.94,0.00,40660.05,,40660.05,2013,,Kaweah Delta Health Care District,""
Allison Haughton,Certified Nursing Assistant,20912.51,919.43,2620.18,16195.38,24452.12,,40647.50,2013,,Kaweah Delta Health Care District,""
Andrea Chavez-Barajas,Certified Nursing Assistant,20457.94,239.09,2364.13,17486.04,23061.16,,40547.20,2013,,Kaweah Delta Health Care District,""
Juanita Perez,Patient Access Receptionist,27621.91,60.48,7841.23,5003.04,35523.62,,40526.66,2013,,Kaweah Delta Health Care District,""
Melissa L. Quinonez,Registered Nurse,31890.98,1208.10,7291.67,117.11,40390.75,,40507.86,2013,,Kaweah Delta Health Care District,""
Susana Avilez,Patient Access Specialist,24672.92,587.94,3006.01,12235.38,28266.87,,40502.25,2013,,Kaweah Delta Health Care District,""
Sheryl Steidley,LVN,35644.10,0.00,0.00,4844.29,35644.10,,40488.39,2013,,Kaweah Delta Health Care District,""
Joseph Arroyos,Patient Account Specialist,29255.19,732.17,3738.30,6701.23,33725.66,,40426.89,2013,,Kaweah Delta Health Care District,""
Byron Fairbanks,Aide,21587.29,287.60,4164.69,14379.70,26039.58,,40419.28,2013,,Kaweah Delta Health Care District,""
Antonio Garza,Shipper Receiver,26824.80,965.55,2518.71,10085.72,30309.06,,40394.78,2013,,Kaweah Delta Health Care District,""
Herlinda Delk,HIM Clerk,14705.38,256.16,1691.49,23725.23,16653.03,,40378.26,2013,,Kaweah Delta Health Care District,""
Adriana Holcomb,Sr Financial Analyst,36480.00,0.00,640.00,3251.95,37120.00,,40371.95,2013,,Kaweah Delta Health Care District,""
Carrie Davidson,Physical Therapy Assistant,40359.00,0.00,1.88,0.00,40360.88,,40360.88,2013,,Kaweah Delta Health Care District,""
Alfredo Estrada,Certified Nursing Assistant,18842.75,3809.46,8899.22,8712.48,31551.43,,40263.91,2013,,Kaweah Delta Health Care District,""
Josefina Martinez,Patient Access Specialist,25049.81,1051.65,4708.65,9425.46,30810.11,,40235.57,2013,,Kaweah Delta Health Care District,""
Briana Eshom,Imaging Tech-In Patient,26149.50,563.41,9091.16,4379.80,35804.07,,40183.87,2013,,Kaweah Delta Health Care District,""
Marianita Arrizon,Medical Business Office Assist,24461.78,216.87,3557.47,11923.96,28236.12,,40160.08,2013,,Kaweah Delta Health Care District,""
Leona Figueroa,PBX Operator,23612.01,5671.89,4913.91,5959.74,34197.81,,40157.55,2013,,Kaweah Delta Health Care District,""
Vanessa Urena,Pharmacy Tech I,25868.76,477.59,4715.77,9095.09,31062.12,,40157.21,2013,,Kaweah Delta Health Care District,""
Maria Zamora,Nursing Assistant,14719.45,0.00,5458.40,19977.66,20177.85,,40155.51,2013,,Kaweah Delta Health Care District,""
Cheryl Swacker,Referral Specialist,25179.37,5629.40,1539.36,7783.81,32348.13,,40131.94,2013,,Kaweah Delta Health Care District,""
Doreen Rubio,Social Work Assistant,25816.35,1488.07,3589.22,9224.54,30893.64,,40118.18,2013,,Kaweah Delta Health Care District,""
Barbara Phillips,Environmental Services Aide,22489.35,980.64,6152.49,10407.63,29622.48,,40030.11,2013,,Kaweah Delta Health Care District,""
Lora Harms,PBX Operator,21601.53,3080.46,2019.08,13318.73,26701.07,,40019.80,2013,,Kaweah Delta Health Care District,""
Mayra Salas,Licensed Vocational Nurse,29144.70,2877.29,5158.89,2829.83,37180.88,,40010.71,2013,,Kaweah Delta Health Care District,""
Melissa Segura,Medical Assistant,15857.36,0.00,3086.75,21054.32,18944.11,,39998.43,2013,,Kaweah Delta Health Care District,""
Debra Johnson,Health Unit Coordinator,21819.74,1459.88,3480.36,13197.94,26759.98,,39957.92,2013,,Kaweah Delta Health Care District,""
Lisandra Mota,Medical Assistant,24947.07,143.19,1860.70,12984.30,26950.96,,39935.26,2013,,Kaweah Delta Health Care District,""
Kristen Macias,LVN,36775.02,0.00,0.00,3049.62,36775.02,,39824.64,2013,,Kaweah Delta Health Care District,""
Dana Dill,Licensed Psych Tech,24764.43,290.98,9397.47,5359.95,34452.88,,39812.83,2013,,Kaweah Delta Health Care District,""
See Suazon,Certified Nursing Assistant,16361.53,1719.97,3349.75,18341.17,21431.25,,39772.42,2013,,Kaweah Delta Health Care District,""
Shirley Soria,Telemetry Monitor Technician,25109.22,3188.68,4543.93,6898.96,32841.83,,39740.79,2013,,Kaweah Delta Health Care District,""
Brandi Holdbrooks,Medical Assistant,26453.31,395.86,3611.91,9278.65,30461.08,,39739.73,2013,,Kaweah Delta Health Care District,""
Rodolfo Ramirez,Environmental Services Aide,24921.64,3798.50,4486.25,6528.07,33206.39,,39734.46,2013,,Kaweah Delta Health Care District,""
Mary Moorefield,Food Services Worker II,21578.99,330.83,3245.91,14536.66,25155.73,,39692.39,2013,,Kaweah Delta Health Care District,""
Rishelle Silva,Registered Nurse,18697.34,1371.31,16138.30,3477.73,36206.95,,39684.68,2013,,Kaweah Delta Health Care District,""
Elvina Alvarado,Unit Secretary,27334.35,1090.92,4579.69,6647.96,33004.96,,39652.92,2013,,Kaweah Delta Health Care District,""
Michael Fernandez,Health Unit Coordinator,23105.73,2047.74,5509.79,8982.32,30663.26,,39645.58,2013,,Kaweah Delta Health Care District,""
Eepang Sing,HIM Clerk,25281.84,0.00,3283.31,11039.43,28565.15,,39604.58,2013,,Kaweah Delta Health Care District,""
Laura Solis,Mental Health Worker,21620.16,488.44,4450.98,13033.00,26559.58,,39592.58,2013,,Kaweah Delta Health Care District,""
Carolyn Loverin,Fitness Instructor II,32474.81,0.00,3132.29,3923.92,35607.10,,39531.02,2013,,Kaweah Delta Health Care District,""
LaSheena Handsbur,Clinical UR Specialist,30904.85,397.14,2988.13,5235.23,34290.12,,39525.35,2013,,Kaweah Delta Health Care District,""
