Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Sandiford, Anderson P",Faculty/part-Time & Substitute,10813.00,0.00,0.00,0.00,10813.00,,10813.00,2013,,Riverside Community College District,""
"Drumond, Carlos F",Faculty/part-Time & Substitute,9960.00,0.00,0.00,822.00,9960.00,,10782.00,2013,,Riverside Community College District,""
"Borden, Thomas D",Faculty/part-Time & Substitute,9960.00,0.00,0.00,822.00,9960.00,,10782.00,2013,,Riverside Community College District,""
"Shen, Rae Kate",Faculty/part-Time & Substitute,10728.00,0.00,0.00,0.00,10728.00,,10728.00,2013,,Riverside Community College District,""
"Jose, Jancy",Faculty/part-Time & Substitute,9886.00,0.00,0.00,816.00,9886.00,,10702.00,2013,,Riverside Community College District,""
"Dalby, James Glen",Faculty/part-Time & Substitute,9881.00,0.00,0.00,815.00,9881.00,,10696.00,2013,,Riverside Community College District,""
"Kakihara, Keiko",Faculty/part-Time & Substitute,9835.00,0.00,0.00,811.00,9835.00,,10646.00,2013,,Riverside Community College District,""
"Winn, James David",Faculty/part-Time & Substitute,9832.00,0.00,0.00,811.00,9832.00,,10643.00,2013,,Riverside Community College District,""
"Newell, Coy Vance",Faculty/part-Time & Substitute,10520.00,50.00,50.00,0.00,10620.00,,10620.00,2013,,Riverside Community College District,""
"Ramsey, Carol A",Faculty/part-Time & Substitute,7265.00,0.00,0.00,3338.00,7265.00,,10603.00,2013,,Riverside Community College District,""
"Martinez Sanchez, Annabel","Ecs Pre-School Associate Teacher, Hrly",10585.00,0.00,0.00,0.00,10585.00,,10585.00,2013,,Riverside Community College District,""
"Mahoney, Paul W",Faculty/part-Time & Substitute,10570.00,0.00,0.00,0.00,10570.00,,10570.00,2013,,Riverside Community College District,""
"Romero, Kimberly Annette",Interpreter Ii,9920.00,630.00,0.00,0.00,10550.00,,10550.00,2013,,Riverside Community College District,""
"Barrier, Ryan Douglas",Faculty/part-Time & Substitute,9732.00,0.00,0.00,803.00,9732.00,,10535.00,2013,,Riverside Community College District,""
"Lascaibar, Jayna Rae",Faculty/part-Time & Substitute,9701.00,0.00,0.00,800.00,9701.00,,10501.00,2013,,Riverside Community College District,""
"McLoughlin, Peter F",Faculty/part-Time & Substitute,9691.00,0.00,0.00,800.00,9691.00,,10491.00,2013,,Riverside Community College District,""
"Roginski, Susan Marie",Faculty/part-Time & Substitute,9651.00,0.00,0.00,796.00,9651.00,,10447.00,2013,,Riverside Community College District,""
"Roble, Briane Nicole",Grant Facilitator,10440.00,0.00,0.00,0.00,10440.00,,10440.00,2013,,Riverside Community College District,""
"McGuire, Katherine Stirling",Faculty/part-Time & Substitute,9634.00,0.00,0.00,795.00,9634.00,,10429.00,2013,,Riverside Community College District,""
"Snow, Margaret Ann",Faculty/part-Time & Substitute,8072.00,0.00,0.00,2335.00,8072.00,,10407.00,2013,,Riverside Community College District,""
"Gallardo, Amanda Ashley",Box Office Specialist,10225.00,166.00,0.00,0.00,10391.00,,10391.00,2013,,Riverside Community College District,""
"Sakoolpailoh, Ouayporn",Faculty/part-Time & Substitute,10331.00,0.00,0.00,0.00,10331.00,,10331.00,2013,,Riverside Community College District,""
"Franco, Lorena Guerrero",Administrative Assistant I,9059.00,0.00,233.00,1034.00,9292.00,,10326.00,2013,,Riverside Community College District,""
"Krinke, Gary E",Faculty/part-Time & Substitute,9466.00,0.00,0.00,781.00,9466.00,,10247.00,2013,,Riverside Community College District,""
"Clardy, Nathan Lee",Faculty/part-Time & Substitute,10231.00,0.00,0.00,0.00,10231.00,,10231.00,2013,,Riverside Community College District,""
"Hathaway Jr, John A",Faculty/part-Time & Substitute,10176.00,0.00,0.00,0.00,10176.00,,10176.00,2013,,Riverside Community College District,""
"Mabon, Theo Al","Groundsperson, Substitute",10064.00,77.00,0.00,0.00,10141.00,,10141.00,2013,,Riverside Community College District,""
"Corr, Jennifer Brumgardt",Faculty/part-Time & Substitute,9337.00,0.00,0.00,770.00,9337.00,,10107.00,2013,,Riverside Community College District,""
"Corrigan, Tom R",Faculty/part-Time & Substitute,9327.00,0.00,0.00,770.00,9327.00,,10097.00,2013,,Riverside Community College District,""
"Pirozzi, Nancy  H",Faculty/part-Time & Substitute,9308.00,0.00,0.00,768.00,9308.00,,10076.00,2013,,Riverside Community College District,""
"Somers, Nivard J","Community Services Aide I, Sub",8942.00,82.00,0.00,1023.00,9024.00,,10047.00,2013,,Riverside Community College District,""
"Goodrich, Ronald L",Faculty/part-Time & Substitute,10022.00,0.00,0.00,0.00,10022.00,,10022.00,2013,,Riverside Community College District,""
"Reinarz, Brian L",Faculty/part-Time & Substitute,9199.00,0.00,0.00,759.00,9199.00,,9958.00,2013,,Riverside Community College District,""
"Ochoa, Michael I","Community Services Aide I, Sub",9888.00,0.00,0.00,0.00,9888.00,,9888.00,2013,,Riverside Community College District,""
"Lee, Jian",Faculty/part-Time & Substitute,9112.00,0.00,0.00,752.00,9112.00,,9864.00,2013,,Riverside Community College District,""
"Bond, Andrew Carl",Faculty/part-Time & Substitute,9831.00,0.00,0.00,0.00,9831.00,,9831.00,2013,,Riverside Community College District,""
"Ng, Rebecca P",Faculty/part-Time & Substitute,9077.00,0.00,0.00,749.00,9077.00,,9826.00,2013,,Riverside Community College District,""
"Carter-Rosenbloom, Robin Ellen",Faculty/part-Time & Substitute,9074.00,0.00,0.00,749.00,9074.00,,9823.00,2013,,Riverside Community College District,""
"Anderson, Dennis E",Dean Of Instruction,9565.00,0.00,239.00,0.00,9804.00,,9804.00,2013,,Riverside Community College District,""
"Balteria, George A",Faculty/part-Time & Substitute,9748.00,0.00,0.00,0.00,9748.00,,9748.00,2013,,Riverside Community College District,""
"Hall, Christie L",Faculty/part-Time & Substitute,8992.00,0.00,0.00,742.00,8992.00,,9734.00,2013,,Riverside Community College District,""
"Lape, Stephanie M Delozier",Faculty/part-Time & Substitute,8955.00,0.00,0.00,739.00,8955.00,,9694.00,2013,,Riverside Community College District,""
"Perotti, Robert C",Faculty/part-Time & Substitute,8827.00,50.00,50.00,737.00,8927.00,,9664.00,2013,,Riverside Community College District,""
"Baarstad, Christopher Scott",Faculty/part-Time & Substitute,9627.00,0.00,0.00,0.00,9627.00,,9627.00,2013,,Riverside Community College District,""
"Allen, Christina Marie","Ecs Pre-School Associate Teacher, Hrly",9517.00,0.00,0.00,0.00,9517.00,,9517.00,2013,,Riverside Community College District,""
"Read, Patrick Lee",Faculty/part-Time & Substitute,9514.00,0.00,0.00,0.00,9514.00,,9514.00,2013,,Riverside Community College District,""
"Singh, Padam J",Faculty/part-Time & Substitute,8711.00,0.00,0.00,719.00,8711.00,,9430.00,2013,,Riverside Community College District,""
"Roberts, Katherine Christina",Faculty/part-Time & Substitute,9416.00,0.00,0.00,0.00,9416.00,,9416.00,2013,,Riverside Community College District,""
"Steffel, Beth A",Faculty/part-Time & Substitute,9314.00,50.00,50.00,0.00,9414.00,,9414.00,2013,,Riverside Community College District,""
"Cope, Ellen Lee",Faculty/part-Time & Substitute,9408.00,0.00,0.00,0.00,9408.00,,9408.00,2013,,Riverside Community College District,""
"Curiel, Roberto","Groundsperson, Substitute",8435.00,0.00,0.00,964.00,8435.00,,9399.00,2013,,Riverside Community College District,""
"Roberts, Allison S",Faculty/part-Time & Substitute,6719.00,982.00,982.00,716.00,8683.00,,9399.00,2013,,Riverside Community College District,""
"Kowalski, Burgundy  Alistasia",Faculty/part-Time & Substitute,8679.00,0.00,0.00,716.00,8679.00,,9395.00,2013,,Riverside Community College District,""
"Rodriguez, Paul F",Faculty/part-Time & Substitute,8648.00,0.00,0.00,713.00,8648.00,,9361.00,2013,,Riverside Community College District,""
"Risling, Catherine Renee",Faculty/part-Time & Substitute,9336.00,0.00,0.00,0.00,9336.00,,9336.00,2013,,Riverside Community College District,""
"Navarro, Julian Leonardo",Clerical Sub.,9316.00,0.00,0.00,0.00,9316.00,,9316.00,2013,,Riverside Community College District,""
"Dohr, Michael R",Faculty/part-Time & Substitute,7615.00,495.00,495.00,710.00,8605.00,,9315.00,2013,,Riverside Community College District,""
"Haley, Edgar James",Faculty/part-Time & Substitute,9243.00,0.00,0.00,0.00,9243.00,,9243.00,2013,,Riverside Community College District,""
"Hoxmeier, Tony L",Faculty/part-Time & Substitute,8479.00,0.00,0.00,700.00,8479.00,,9179.00,2013,,Riverside Community College District,""
"Scanlan, David Brian",Senior Tool Room Attendant,9126.00,0.00,22.00,0.00,9148.00,,9148.00,2013,,Riverside Community College District,""
"Wheeler, Rick M",Faculty/part-Time & Substitute,9145.00,0.00,0.00,0.00,9145.00,,9145.00,2013,,Riverside Community College District,""
"Davis, Sharon Marie",Student Employees,9098.00,0.00,0.00,0.00,9098.00,,9098.00,2013,,Riverside Community College District,""
"Roman, Santos Z",Faculty/part-Time & Substitute,7128.00,982.00,982.00,0.00,9092.00,,9092.00,2013,,Riverside Community College District,""
"Villa, Andrea Alexandra",Library Clerk I,9092.00,0.00,0.00,0.00,9092.00,,9092.00,2013,,Riverside Community College District,""
"Aldasoro, Jessica Elizabeth",Payroll Technician Substitue,6143.00,0.00,0.00,2943.00,6143.00,,9086.00,2013,,Riverside Community College District,""
"Spivacke, Rdean",Faculty/part-Time & Substitute,8250.00,50.00,50.00,689.00,8350.00,,9039.00,2013,,Riverside Community College District,""
"Day, Nona",Faculty/part-Time & Substitute,8338.00,0.00,0.00,688.00,8338.00,,9026.00,2013,,Riverside Community College District,""
"Estes, Nancy B",Faculty/part-Time & Substitute,5103.00,0.00,0.00,3918.00,5103.00,,9021.00,2013,,Riverside Community College District,""
"Young, Danny Dwayne",Faculty/part-Time & Substitute,8333.00,0.00,0.00,687.00,8333.00,,9020.00,2013,,Riverside Community College District,""
"Simpson, Kimberly Ann","Community Services Aide I, Sub",8008.00,93.00,0.00,915.00,8101.00,,9016.00,2013,,Riverside Community College District,""
"Angel, Luciana",Student Employees,9011.00,0.00,0.00,0.00,9011.00,,9011.00,2013,,Riverside Community College District,""
"Saavedra, Jose J","Custodian, Substitute",8963.00,0.00,0.00,0.00,8963.00,,8963.00,2013,,Riverside Community College District,""
"Fuentes, David",Faculty/part-Time & Substitute,8248.00,0.00,0.00,680.00,8248.00,,8928.00,2013,,Riverside Community College District,""
"Lambert, Pamela A",Faculty/part-Time & Substitute,8911.00,0.00,0.00,0.00,8911.00,,8911.00,2013,,Riverside Community College District,""
"Glenn, Deborah  Lynn",Faculty/part-Time & Substitute,8881.00,0.00,0.00,0.00,8881.00,,8881.00,2013,,Riverside Community College District,""
"Cardona, Gloria K",Faculty/part-Time & Substitute,8761.00,0.00,0.00,89.00,8761.00,,8850.00,2013,,Riverside Community College District,""
"Wiley, Duverick B",Faculty/part-Time & Substitute,8151.00,0.00,0.00,672.00,8151.00,,8823.00,2013,,Riverside Community College District,""
"Smith, Aloha Lee",Faculty/part-Time & Substitute,8135.00,0.00,0.00,671.00,8135.00,,8806.00,2013,,Riverside Community College District,""
"Sattar, Sahib",Emancipation Coach (foster Youth Eman Program),5414.00,0.00,1172.00,2218.00,6586.00,,8804.00,2013,,Riverside Community College District,""
"Holod-Andrew, Sarah Marie",Interpreter Ii,7305.00,653.00,0.00,836.00,7958.00,,8794.00,2013,,Riverside Community College District,""
"Kassouf, Marwan Nicolas",Faculty/part-Time & Substitute,8786.00,0.00,0.00,0.00,8786.00,,8786.00,2013,,Riverside Community College District,""
"Miller, Regina Anna",Student Employees,8782.00,0.00,0.00,0.00,8782.00,,8782.00,2013,,Riverside Community College District,""
"Skaggs, Ronald L",Faculty/part-Time & Substitute,8110.00,0.00,0.00,669.00,8110.00,,8779.00,2013,,Riverside Community College District,""
"Ramirez, Edward George",Faculty/part-Time & Substitute,8110.00,0.00,0.00,669.00,8110.00,,8779.00,2013,,Riverside Community College District,""
"Nunez, Maribel",Faculty/part-Time & Substitute,8110.00,0.00,0.00,669.00,8110.00,,8779.00,2013,,Riverside Community College District,""
"Goralski, Craig Thomas",Faculty/part-Time & Substitute,8110.00,0.00,0.00,669.00,8110.00,,8779.00,2013,,Riverside Community College District,""
"Radtke, Wendy Ann",Faculty/part-Time & Substitute,8110.00,0.00,0.00,669.00,8110.00,,8779.00,2013,,Riverside Community College District,""
"Keith, Thomas E",Faculty/part-Time & Substitute,8110.00,0.00,0.00,669.00,8110.00,,8779.00,2013,,Riverside Community College District,""
"Hayes, Lori Lynn",Faculty/part-Time & Substitute,8110.00,0.00,0.00,669.00,8110.00,,8779.00,2013,,Riverside Community College District,""
"Christianson, Randall D",Faculty/part-Time & Substitute,8110.00,0.00,0.00,669.00,8110.00,,8779.00,2013,,Riverside Community College District,""
"Link, Patricia Ann",Faculty/part-Time & Substitute,8110.00,0.00,0.00,669.00,8110.00,,8779.00,2013,,Riverside Community College District,""
"Jennings, Micheal W",Faculty/part-Time & Substitute,7981.00,50.00,50.00,667.00,8081.00,,8748.00,2013,,Riverside Community College District,""
"Lingo, Marla Elizabeth",Faculty/part-Time & Substitute,8065.00,0.00,0.00,665.00,8065.00,,8730.00,2013,,Riverside Community College District,""
"Richards, Hope Lynn",Faculty/part-Time & Substitute,8715.00,0.00,0.00,0.00,8715.00,,8715.00,2013,,Riverside Community College District,""
"Decastro, Diana Carolina",Student Employees,8704.00,0.00,0.00,0.00,8704.00,,8704.00,2013,,Riverside Community College District,""
"Amin, Kimberly K",Faculty/part-Time & Substitute,8031.00,0.00,0.00,663.00,8031.00,,8694.00,2013,,Riverside Community College District,""
"Ballard, Timothy D",Faculty/part-Time & Substitute,8691.00,0.00,0.00,0.00,8691.00,,8691.00,2013,,Riverside Community College District,""
"Sadowski, Angela",Faculty/part-Time & Substitute,8019.00,0.00,0.00,662.00,8019.00,,8681.00,2013,,Riverside Community College District,""
"Wahyunani, Sri","Ecs Pre-School Associate Teacher, Hrly",8013.00,0.00,0.00,661.00,8013.00,,8674.00,2013,,Riverside Community College District,""
"Delgado Ii, Edward A",Faculty/part-Time & Substitute,8606.00,0.00,0.00,0.00,8606.00,,8606.00,2013,,Riverside Community College District,""
"Becker, Kathleen N",Interpreter I,7704.00,0.00,0.00,881.00,7704.00,,8585.00,2013,,Riverside Community College District,""
"Nunez, Christopher Lee",Student Employees,8582.00,0.00,0.00,0.00,8582.00,,8582.00,2013,,Riverside Community College District,""
"Styles, Penelope",Faculty/part-Time & Substitute,8560.00,0.00,0.00,0.00,8560.00,,8560.00,2013,,Riverside Community College District,""
"Barnes, Stephanie Alyson",Student Employees,8538.00,0.00,0.00,0.00,8538.00,,8538.00,2013,,Riverside Community College District,""
"Greenhouse, Max S",Copy Editor,8509.00,0.00,0.00,0.00,8509.00,,8509.00,2013,,Riverside Community College District,""
"Rubio, Erika M",Student Employees,8500.00,0.00,0.00,0.00,8500.00,,8500.00,2013,,Riverside Community College District,""
"Sellers, Gary D",Faculty/part-Time & Substitute,7851.00,0.00,0.00,648.00,7851.00,,8499.00,2013,,Riverside Community College District,""
"Vazquez, Lynne M",Faculty/part-Time & Substitute,-794.00,1157.00,1749.00,6298.00,2112.00,,8410.00,2013,,Riverside Community College District,""
"Richards, James E.",Reserve College Police Officer,7129.00,1256.00,0.00,0.00,8385.00,,8385.00,2013,,Riverside Community College District,""
"Chasin, Richard J",Faculty/part-Time & Substitute,8349.00,0.00,0.00,0.00,8349.00,,8349.00,2013,,Riverside Community College District,""
"Kim, Jung Kwan",Faculty/part-Time & Substitute,7695.00,0.00,0.00,635.00,7695.00,,8330.00,2013,,Riverside Community College District,""
"Whitford, Kevin M",Faculty/part-Time & Substitute,8315.00,0.00,0.00,0.00,8315.00,,8315.00,2013,,Riverside Community College District,""
"Revollo, David A",Faculty/part-Time & Substitute,7630.00,0.00,0.00,629.00,7630.00,,8259.00,2013,,Riverside Community College District,""
"Moreno, Jim",Student Employees,8227.00,0.00,0.00,0.00,8227.00,,8227.00,2013,,Riverside Community College District,""
"Gonzalez, Michelle Samira","Ecs Pre-School Associate Teacher, Hrly",7570.00,0.00,0.00,625.00,7570.00,,8195.00,2013,,Riverside Community College District,""
"Johnson, David L",Faculty/part-Time & Substitute,8110.00,0.00,0.00,67.00,8110.00,,8177.00,2013,,Riverside Community College District,""
"Mason, Nicole Marie",Student Employee,8159.00,14.00,0.00,0.00,8173.00,,8173.00,2013,,Riverside Community College District,""
"McPherson, Ronald B",Faculty/part-Time & Substitute,8110.00,0.00,0.00,0.00,8110.00,,8110.00,2013,,Riverside Community College District,""
"Dayhoff, Ron H",Faculty/part-Time & Substitute,8110.00,0.00,0.00,0.00,8110.00,,8110.00,2013,,Riverside Community College District,""
"Perez, Elizabeth Gwenn",Faculty/part-Time & Substitute,8110.00,0.00,0.00,0.00,8110.00,,8110.00,2013,,Riverside Community College District,""
"Tennies, Michael J",Faculty/part-Time & Substitute,8110.00,0.00,0.00,0.00,8110.00,,8110.00,2013,,Riverside Community College District,""
"Rajakone, Chrishantini R",Faculty/part-Time & Substitute,8110.00,0.00,0.00,0.00,8110.00,,8110.00,2013,,Riverside Community College District,""
"Andreini, Alice Elizabeth",Faculty/part-Time & Substitute,7974.00,50.00,50.00,0.00,8074.00,,8074.00,2013,,Riverside Community College District,""
"Farris, Katheryn M",Faculty/part-Time & Substitute,8072.00,0.00,0.00,0.00,8072.00,,8072.00,2013,,Riverside Community College District,""
"Dennis, Bree Pressler",Student Employees,8072.00,0.00,0.00,0.00,8072.00,,8072.00,2013,,Riverside Community College District,""
"Wire, Jody Alan",Faculty/part-Time & Substitute,8072.00,0.00,0.00,0.00,8072.00,,8072.00,2013,,Riverside Community College District,""
"Johnson, Ronald Lewis",Computer Technician,8069.00,0.00,0.00,0.00,8069.00,,8069.00,2013,,Riverside Community College District,""
"Hardin, Carla Maria",Faculty/part-Time & Substitute,7443.00,0.00,0.00,614.00,7443.00,,8057.00,2013,,Riverside Community College District,""
"Steckman, Deborah T",Student Employee,8054.00,0.00,0.00,0.00,8054.00,,8054.00,2013,,Riverside Community College District,""
"Buhr, Edward C",Faculty/part-Time & Substitute,7303.00,50.00,50.00,611.00,7403.00,,8014.00,2013,,Riverside Community College District,""
"Christman, Carl Stephens",Faculty/part-Time & Substitute,7379.00,0.00,0.00,609.00,7379.00,,7988.00,2013,,Riverside Community College District,""
"Stanton, Kevin J",Detective/investigator,7250.00,713.00,0.00,0.00,7963.00,,7963.00,2013,,Riverside Community College District,""
"Vang, May Bao",Faculty/part-Time & Substitute,7342.00,0.00,0.00,606.00,7342.00,,7948.00,2013,,Riverside Community College District,""
"Martinez, Monique Lee Ann",Student Employees,7935.00,0.00,0.00,0.00,7935.00,,7935.00,2013,,Riverside Community College District,""
"Koehler, Pamela H",Faculty/part-Time & Substitute,7309.00,0.00,0.00,603.00,7309.00,,7912.00,2013,,Riverside Community College District,""
"Nguyen, Hai Ngoc",Student Employee,7821.00,0.00,0.00,0.00,7821.00,,7821.00,2013,,Riverside Community College District,""
"Moore, Ammanda Selethia",Faculty/part-Time & Substitute,7109.00,50.00,50.00,595.00,7209.00,,7804.00,2013,,Riverside Community College District,""
"Esquivel, Erika",Student Employees,7791.00,0.00,0.00,0.00,7791.00,,7791.00,2013,,Riverside Community College District,""
"Hove, Tad Allen",Faculty/part-Time & Substitute,7080.00,50.00,50.00,592.00,7180.00,,7772.00,2013,,Riverside Community College District,""
"Van Der Vegt, Demi L",Student Employees,7756.00,0.00,0.00,0.00,7756.00,,7756.00,2013,,Riverside Community College District,""
"Neal, La mar Keon",Student Employees,7751.00,0.00,0.00,0.00,7751.00,,7751.00,2013,,Riverside Community College District,""
"Duong, Nancy M",Faculty/part-Time & Substitute,7136.00,0.00,0.00,589.00,7136.00,,7725.00,2013,,Riverside Community College District,""
"Hodson, Linda S",Faculty/part-Time & Substitute,7131.00,0.00,0.00,588.00,7131.00,,7719.00,2013,,Riverside Community College District,""
"Lugo, Alison Yanira",Clerical Sub.,6921.00,0.00,0.00,792.00,6921.00,,7713.00,2013,,Riverside Community College District,""
"Rad, Khosrow",Faculty/part-Time & Substitute,7123.00,0.00,0.00,588.00,7123.00,,7711.00,2013,,Riverside Community College District,""
"Chomko, Roman",Faculty/part-Time & Substitute,7500.00,50.00,50.00,0.00,7600.00,,7600.00,2013,,Riverside Community College District,""
"Kipp, Ronald E",Faculty/part-Time & Substitute,7595.00,0.00,0.00,0.00,7595.00,,7595.00,2013,,Riverside Community College District,""
"Canales, Leslie Ellen",Faculty/part-Time & Substitute,7590.00,0.00,0.00,0.00,7590.00,,7590.00,2013,,Riverside Community College District,""
"Hampton, Steven Michael",Faculty/part-Time & Substitute,6980.00,0.00,0.00,576.00,6980.00,,7556.00,2013,,Riverside Community College District,""
"Ogden , Nancy  Lynn",Student Employee,7543.00,0.00,0.00,0.00,7543.00,,7543.00,2013,,Riverside Community College District,""
"McKennan, Jeffrey Robert",Student Employees,7540.00,0.00,0.00,0.00,7540.00,,7540.00,2013,,Riverside Community College District,""
"Federico, Patricia Irene",Customer Service Clerk,6767.00,0.00,0.00,773.00,6767.00,,7540.00,2013,,Riverside Community College District,""
"Sanchez, Brett Aaron",Faculty/part-Time & Substitute,7136.00,0.00,0.00,392.00,7136.00,,7528.00,2013,,Riverside Community College District,""
"Garcia, Tony R",Faculty/part-Time & Substitute,6943.00,0.00,0.00,573.00,6943.00,,7516.00,2013,,Riverside Community College District,""
"Mingee, Michael Derwood",Faculty/part-Time & Substitute,7495.00,0.00,0.00,0.00,7495.00,,7495.00,2013,,Riverside Community College District,""
"Flores, Paula Murillo",Student Employee,7491.00,0.00,0.00,0.00,7491.00,,7491.00,2013,,Riverside Community College District,""
"Johnston, Leticia J",Faculty/part-Time & Substitute,6917.00,0.00,0.00,571.00,6917.00,,7488.00,2013,,Riverside Community College District,""
"Accomando, John Andrew",Faculty/part-Time & Substitute,6898.00,0.00,0.00,569.00,6898.00,,7467.00,2013,,Riverside Community College District,""
"Johnson, Tabitha M",Student Employees,7459.00,0.00,0.00,0.00,7459.00,,7459.00,2013,,Riverside Community College District,""
"Holt, Eileen Marie",Faculty/part-Time & Substitute,6882.00,0.00,0.00,568.00,6882.00,,7450.00,2013,,Riverside Community College District,""
"Munoz, Miguel A",Faculty/part-Time & Substitute,7432.00,0.00,0.00,0.00,7432.00,,7432.00,2013,,Riverside Community College District,""
"Miller, Barbara L",Faculty/part-Time & Substitute,6810.00,0.00,0.00,562.00,6810.00,,7372.00,2013,,Riverside Community College District,""
"Patton, Gary A",Faculty/part-Time & Substitute,7270.00,50.00,50.00,0.00,7370.00,,7370.00,2013,,Riverside Community College District,""
"Curtis, Michael Robert",Faculty/part-Time & Substitute,6800.00,0.00,0.00,561.00,6800.00,,7361.00,2013,,Riverside Community College District,""
"Buckley, Beverly J",Proofreader,7356.00,0.00,0.00,0.00,7356.00,,7356.00,2013,,Riverside Community College District,""
"Sprague, Ed",Faculty/part-Time & Substitute,6789.00,0.00,0.00,560.00,6789.00,,7349.00,2013,,Riverside Community College District,""
"Martinez, Melissa Ivette",Student Employee,7344.00,0.00,0.00,0.00,7344.00,,7344.00,2013,,Riverside Community College District,""
"Vasquez, Cesar Fabian",Student Employee,7335.00,0.00,0.00,0.00,7335.00,,7335.00,2013,,Riverside Community College District,""
"Wils, Kevin William Clarke",Faculty/part-Time & Substitute,6748.00,0.00,0.00,557.00,6748.00,,7305.00,2013,,Riverside Community College District,""
"Reed, Harold R",Faculty/part-Time & Substitute,6741.00,0.00,0.00,556.00,6741.00,,7297.00,2013,,Riverside Community College District,""
"Robles Jr, Fred W",Faculty/part-Time & Substitute,7265.00,0.00,0.00,0.00,7265.00,,7265.00,2013,,Riverside Community College District,""
"Smith, Courtnie Michele",Student Employee,7254.00,0.00,0.00,0.00,7254.00,,7254.00,2013,,Riverside Community College District,""
"Juarez, Aric A",Faculty/part-Time & Substitute,6294.00,440.00,0.00,519.00,6734.00,,7253.00,2013,,Riverside Community College District,""
"Goliff, Wendy Suzanne",Faculty/part-Time & Substitute,5877.00,428.00,428.00,520.00,6733.00,,7253.00,2013,,Riverside Community College District,""
"Klohn Jr, Douglas Vincent",Student Employees,7251.00,0.00,0.00,0.00,7251.00,,7251.00,2013,,Riverside Community College District,""
"Sedillo, Mitzi M",Student Employees,7241.00,0.00,0.00,0.00,7241.00,,7241.00,2013,,Riverside Community College District,""
"Lee, Pearl F",Faculty/part-Time & Substitute,7238.00,0.00,0.00,0.00,7238.00,,7238.00,2013,,Riverside Community College District,""
"Bolowich, Hans",Faculty/part-Time & Substitute,6314.00,400.00,0.00,521.00,6714.00,,7235.00,2013,,Riverside Community College District,""
"Pitetti Jr, Frank Joseph",Faculty/part-Time & Substitute,6681.00,0.00,0.00,551.00,6681.00,,7232.00,2013,,Riverside Community College District,""
"Nguyen, Trina Tuyettrinh",Faculty/part-Time & Substitute,7086.00,50.00,50.00,0.00,7186.00,,7186.00,2013,,Riverside Community College District,""
"Sanchez, Lisa",Faculty/part-Time & Substitute,7086.00,50.00,50.00,0.00,7186.00,,7186.00,2013,,Riverside Community College District,""
"Lopez, Michael Benjamin A",Faculty/part-Time & Substitute,7182.00,0.00,0.00,0.00,7182.00,,7182.00,2013,,Riverside Community College District,""
"Ung, Matthew Alexander",Faculty/part-Time & Substitute,7073.00,50.00,50.00,0.00,7173.00,,7173.00,2013,,Riverside Community College District,""
"Stevens, Jason Alan",Faculty/part-Time & Substitute,6524.00,50.00,50.00,547.00,6624.00,,7171.00,2013,,Riverside Community College District,""
"Voss, Garland K",Faculty/part-Time & Substitute,6623.00,0.00,0.00,546.00,6623.00,,7169.00,2013,,Riverside Community College District,""
"Chemama, Maryline Mireille Coletta",Faculty/part-Time & Substitute,5449.00,856.00,856.00,0.00,7161.00,,7161.00,2013,,Riverside Community College District,""
"Walag, Stephen P.",Faculty/part-Time & Substitute,6601.00,0.00,0.00,545.00,6601.00,,7146.00,2013,,Riverside Community College District,""
"Padilla, Patricia",Student Employees,7128.00,0.00,0.00,0.00,7128.00,,7128.00,2013,,Riverside Community College District,""
"Rangel, Francisco M",Faculty/part-Time & Substitute,6484.00,50.00,50.00,543.00,6584.00,,7127.00,2013,,Riverside Community College District,""
"Barraza, Rogelio",Faculty/part-Time & Substitute,6557.00,0.00,0.00,541.00,6557.00,,7098.00,2013,,Riverside Community College District,""
"Grimsby, Angela Nicole",Customer Service Clerk,7080.00,18.00,0.00,0.00,7098.00,,7098.00,2013,,Riverside Community College District,""
"Turnier, Arthur F",Faculty/part-Time & Substitute,6454.00,50.00,50.00,541.00,6554.00,,7095.00,2013,,Riverside Community College District,""
"Kirkpatrick, Yiu Lai",Faculty/part-Time & Substitute,6541.00,0.00,0.00,540.00,6541.00,,7081.00,2013,,Riverside Community College District,""
"McEnnis, Ebony Nicole",Student Employee,7080.00,0.00,0.00,0.00,7080.00,,7080.00,2013,,Riverside Community College District,""
"Benedict, Jeffrey Winfred",Faculty/part-Time & Substitute,7080.00,0.00,0.00,0.00,7080.00,,7080.00,2013,,Riverside Community College District,""
"Wales Ii, Edward C",Faculty/part-Time & Substitute,2888.00,0.00,0.00,4181.00,2888.00,,7069.00,2013,,Riverside Community College District,""
"Saway-Jenkins, Chanthon",Student Employee,7057.00,0.00,0.00,0.00,7057.00,,7057.00,2013,,Riverside Community College District,""
"Moehlman, David Franklin",Faculty/part-Time & Substitute,6496.00,0.00,0.00,536.00,6496.00,,7032.00,2013,,Riverside Community College District,""
"Blomdahl, Bruce E",Faculty/part-Time & Substitute,7004.00,0.00,0.00,0.00,7004.00,,7004.00,2013,,Riverside Community College District,""
"Johnson, Elena S",Faculty/part-Time & Substitute,6464.00,0.00,0.00,533.00,6464.00,,6997.00,2013,,Riverside Community College District,""
