Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tiffany Martins,Seasonal Parks & Recreation,1324.00,0.00,0.00,0.00,1324.00,,1324.00,2014,,Tulare,PT
Dario Salazar,Seasonal Parks & Recreation,1314.00,0.00,0.00,0.00,1314.00,,1314.00,2014,,Tulare,PT
Gabriel Soares,Seasonal Parks & Recreation,1294.00,0.00,0.00,0.00,1294.00,,1294.00,2014,,Tulare,PT
Don Morrison,Seasonal Parks & Recreation,1252.00,0.00,0.00,0.00,1252.00,,1252.00,2014,,Tulare,PT
Valerie Vejvoda,Seasonal Sr-Nutrition,1239.00,0.00,0.00,0.00,1239.00,,1239.00,2014,,Tulare,PT
Gloria Almendarez,Seasonal Parks & Recreation,1127.00,0.00,0.00,0.00,1127.00,,1127.00,2014,,Tulare,PT
Rebecca Case,Seasonal Parks & Recreation,983.00,0.00,0.00,0.00,983.00,,983.00,2014,,Tulare,PT
Kristen Cota,Seasonal Parks & Recreation,968.00,0.00,0.00,0.00,968.00,,968.00,2014,,Tulare,PT
Sean Aytman,Seasonal Parks & Recreation,960.00,0.00,0.00,0.00,960.00,,960.00,2014,,Tulare,PT
Jadon Lippincott,Seasonal Parks & Recreation,936.00,0.00,0.00,0.00,936.00,,936.00,2014,,Tulare,PT
Summer Freeman,Seasonal Parks & Recreation,882.00,0.00,0.00,0.00,882.00,,882.00,2014,,Tulare,PT
Victoria Furtaw,Seasonal Parks & Recreation,870.00,0.00,0.00,0.00,870.00,,870.00,2014,,Tulare,PT
Mike Cesena,Seasonal Parks & Recreation,860.00,0.00,0.00,0.00,860.00,,860.00,2014,,Tulare,PT
Araceli Castro,Seasonal Parks & Recreation,855.00,0.00,0.00,0.00,855.00,,855.00,2014,,Tulare,PT
Haleigh Miller,Seasonal Parks & Recreation,852.00,0.00,0.00,0.00,852.00,,852.00,2014,,Tulare,PT
Tracey Jenkins,Seasonal Parks & Recreation,846.00,0.00,0.00,0.00,846.00,,846.00,2014,,Tulare,PT
Kelsey Spencer,Seasonal Parks & Recreation,839.00,0.00,0.00,0.00,839.00,,839.00,2014,,Tulare,PT
Morgan Paddock,Seasonal Parks & Recreation,828.00,0.00,0.00,0.00,828.00,,828.00,2014,,Tulare,PT
Megan Bruening,Seasonal Parks & Recreation,820.00,0.00,0.00,0.00,820.00,,820.00,2014,,Tulare,PT
Kacey Fansett,Seasonal Sr-Nutrition,810.00,0.00,0.00,0.00,810.00,,810.00,2014,,Tulare,PT
Nathan Rhea,Seasonal Parks & Recreation,801.00,0.00,0.00,0.00,801.00,,801.00,2014,,Tulare,PT
Aimee Cota,Seasonal Parks & Recreation,788.00,0.00,0.00,0.00,788.00,,788.00,2014,,Tulare,PT
Hannah Pacheco,Seasonal Parks & Recreation,769.00,0.00,0.00,0.00,769.00,,769.00,2014,,Tulare,PT
Cynthi Martin,Seasonal Parks & Recreation,711.00,0.00,0.00,0.00,711.00,,711.00,2014,,Tulare,PT
Sarah Rodrigues,Seasonal Parks & Recreation,689.00,0.00,0.00,0.00,689.00,,689.00,2014,,Tulare,PT
Rebecca Haigh,Seasonal Sr-Nutrition,684.00,0.00,0.00,0.00,684.00,,684.00,2014,,Tulare,PT
Robert Guerrero,Seasonal Parks & Recreation,676.00,0.00,0.00,0.00,676.00,,676.00,2014,,Tulare,PT
Marina Gonzales,Seasonal Parks & Recreation,674.00,0.00,0.00,0.00,674.00,,674.00,2014,,Tulare,PT
Stephanie Griesbach,Seasonal Parks & Recreation,646.00,0.00,0.00,0.00,646.00,,646.00,2014,,Tulare,PT
Megan Rocha,Seasonal Parks & Recreation,639.00,0.00,0.00,0.00,639.00,,639.00,2014,,Tulare,PT
Mary-Catherine Mello,Seasonal Parks & Recreation,630.00,0.00,0.00,0.00,630.00,,630.00,2014,,Tulare,PT
Alden Rocha,Seasonal Parks & Recreation,630.00,0.00,0.00,0.00,630.00,,630.00,2014,,Tulare,PT
Margorie Torrez,Seasonal Parks & Recreation,617.00,0.00,0.00,0.00,617.00,,617.00,2014,,Tulare,PT
Jarell Clark,Seasonal Parks & Recreation,607.00,0.00,0.00,0.00,607.00,,607.00,2014,,Tulare,PT
Rey Serrano Sr,Seasonal Parks & Recreation,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Tulare,PT
Andrea Ross,Seasonal Parks & Recreation,592.00,0.00,0.00,0.00,592.00,,592.00,2014,,Tulare,PT
Carmelita Juarez,Seasonal Parks & Recreation,576.00,0.00,0.00,0.00,576.00,,576.00,2014,,Tulare,PT
Adon Carrillo,Seasonal Parks & Recreation,540.00,0.00,0.00,0.00,540.00,,540.00,2014,,Tulare,PT
Cecilia Gonzales,Seasonal Parks & Recreation,488.00,0.00,0.00,0.00,488.00,,488.00,2014,,Tulare,PT
Jacqueline Thompson,Seasonal Parks & Recreation,486.00,0.00,0.00,0.00,486.00,,486.00,2014,,Tulare,PT
Melissa Hernandez,Seasonal Parks & Recreation,482.00,0.00,0.00,0.00,482.00,,482.00,2014,,Tulare,PT
Taralyn De Leeuw,Seasonal Parks & Recreation,477.00,0.00,0.00,0.00,477.00,,477.00,2014,,Tulare,PT
Dayeshawn Webster,Seasonal Parks & Recreation,468.00,0.00,0.00,0.00,468.00,,468.00,2014,,Tulare,PT
Jonah Ruiz,Seasonal Parks & Recreation,436.00,0.00,0.00,0.00,436.00,,436.00,2014,,Tulare,PT
Cleo Jenkins,Seasonal Parks & Recreation,413.00,0.00,0.00,0.00,413.00,,413.00,2014,,Tulare,PT
Rossanna Chavez,Seasonal Parks & Recreation,405.00,0.00,0.00,0.00,405.00,,405.00,2014,,Tulare,PT
Michael Alvidrez,Seasonal Sr-Nutrition,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Tulare,PT
Arturo Yanez,Seasonal Parks & Recreation,392.00,0.00,0.00,0.00,392.00,,392.00,2014,,Tulare,PT
Pablo Figueroa,Seasonal Parks & Recreation,386.00,0.00,0.00,0.00,386.00,,386.00,2014,,Tulare,PT
Roxana Herrera,Seasonal Parks & Recreation,385.00,0.00,0.00,0.00,385.00,,385.00,2014,,Tulare,PT
Yosseline Pacheco,Seasonal Parks & Recreation,385.00,0.00,0.00,0.00,385.00,,385.00,2014,,Tulare,PT
Joaquin Torrez,Seasonal Parks & Recreation,380.00,0.00,0.00,0.00,380.00,,380.00,2014,,Tulare,PT
Luke Jenkins,Seasonal Parks & Recreation,380.00,0.00,0.00,0.00,380.00,,380.00,2014,,Tulare,PT
Saul Yanez,Seasonal Parks & Recreation,368.00,0.00,0.00,0.00,368.00,,368.00,2014,,Tulare,PT
Allison Phillips,Seasonal Parks & Recreation,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Tulare,PT
Kelsie Hendrix,Seasonal Parks & Recreation,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Tulare,PT
Stephanie Galvan,Seasonal Parks & Recreation,336.00,0.00,0.00,0.00,336.00,,336.00,2014,,Tulare,PT
Jesus Acosta,Seasonal Parks & Recreation,315.00,0.00,0.00,0.00,315.00,,315.00,2014,,Tulare,PT
Iris Leon,Seasonal Parks & Recreation,313.00,0.00,0.00,0.00,313.00,,313.00,2014,,Tulare,PT
Mary Wiedeman,Seasonal Sr-Nutrition,312.00,0.00,0.00,0.00,312.00,,312.00,2014,,Tulare,PT
Jacqueline Cabrera,Seasonal Parks & Recreation,312.00,0.00,0.00,0.00,312.00,,312.00,2014,,Tulare,PT
Trevor Munday,Seasonal Parks & Recreation,311.00,0.00,0.00,0.00,311.00,,311.00,2014,,Tulare,PT
Andrew Rodriguez,Seasonal Parks & Recreation,297.00,0.00,0.00,0.00,297.00,,297.00,2014,,Tulare,PT
Samuel Duran,Seasonal Parks & Recreation,290.00,0.00,0.00,0.00,290.00,,290.00,2014,,Tulare,PT
Alec York,Seasonal Parks & Recreation,286.00,0.00,0.00,0.00,286.00,,286.00,2014,,Tulare,PT
Briyana Haas,Seasonal Parks & Recreation,279.00,0.00,0.00,0.00,279.00,,279.00,2014,,Tulare,PT
David Paredes,Seasonal Parks & Recreation,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Tulare,PT
Elijah Perez,Seasonal Parks & Recreation,248.00,0.00,0.00,0.00,248.00,,248.00,2014,,Tulare,PT
Forever Jaramillo,Seasonal Parks & Recreation,236.00,0.00,0.00,0.00,236.00,,236.00,2014,,Tulare,PT
Kassidy Rocha,Seasonal Parks & Recreation,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Tulare,PT
Precious Perez,Seasonal Parks & Recreation,221.00,0.00,0.00,0.00,221.00,,221.00,2014,,Tulare,PT
Kayla Shulman,Seasonal Parks & Recreation,182.00,0.00,0.00,0.00,182.00,,182.00,2014,,Tulare,PT
Marjorie Risi,Seasonal Sr-Nutrition,171.00,0.00,0.00,0.00,171.00,,171.00,2014,,Tulare,PT
Arlene Young,Seasonal Parks & Recreation,169.00,0.00,0.00,0.00,169.00,,169.00,2014,,Tulare,PT
Miranda Rivera,Seasonal Parks & Recreation,166.00,0.00,0.00,0.00,166.00,,166.00,2014,,Tulare,PT
Armando Da Silva,Seasonal Parks & Recreation,152.00,0.00,0.00,0.00,152.00,,152.00,2014,,Tulare,PT
Dashayla Johnson,Seasonal Parks & Recreation,152.00,0.00,0.00,0.00,152.00,,152.00,2014,,Tulare,PT
Lana Da Silva,Seasonal Parks & Recreation,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Tulare,PT
Jose Pimentel,Seasonal Parks & Recreation,139.00,0.00,0.00,0.00,139.00,,139.00,2014,,Tulare,PT
Francisco Pimentel,Seasonal Parks & Recreation,139.00,0.00,0.00,0.00,139.00,,139.00,2014,,Tulare,PT
Joseph Lewis,Seasonal Parks & Recreation,128.00,0.00,0.00,0.00,128.00,,128.00,2014,,Tulare,PT
Nicolas Olenslager-Orton,Seasonal Parks & Recreation,124.00,0.00,0.00,0.00,124.00,,124.00,2014,,Tulare,PT
Tyler Mc Phetridge,Seasonal Parks & Recreation,124.00,0.00,0.00,0.00,124.00,,124.00,2014,,Tulare,PT
Aryn Beck,Seasonal Parks & Recreation,108.00,0.00,0.00,0.00,108.00,,108.00,2014,,Tulare,PT
Zackrey Slover,Seasonal Parks & Recreation,96.00,0.00,0.00,0.00,96.00,,96.00,2014,,Tulare,PT
Joey Duran,Seasonal Parks & Recreation,96.00,0.00,0.00,0.00,96.00,,96.00,2014,,Tulare,PT
Payton Silva,Seasonal Parks & Recreation,96.00,0.00,0.00,0.00,96.00,,96.00,2014,,Tulare,PT
Armando Gallegos,Seasonal Parks & Recreation,96.00,0.00,0.00,0.00,96.00,,96.00,2014,,Tulare,PT
Daniel Martinho,Seasonal Parks & Recreation,96.00,0.00,0.00,0.00,96.00,,96.00,2014,,Tulare,PT
Jordon Garcia,Seasonal Parks & Recreation,96.00,0.00,0.00,0.00,96.00,,96.00,2014,,Tulare,PT
Isaac Cardenas,Seasonal Parks & Recreation,96.00,0.00,0.00,0.00,96.00,,96.00,2014,,Tulare,PT
Erick Vasquez,Seasonal Parks & Recreation,94.00,0.00,0.00,0.00,94.00,,94.00,2014,,Tulare,PT
Trevor De Leeuu,Seasonal Parks & Recreation,92.00,0.00,0.00,0.00,92.00,,92.00,2014,,Tulare,PT
Cade Silva,Seasonal Parks & Recreation,84.00,0.00,0.00,0.00,84.00,,84.00,2014,,Tulare,PT
Nickolas Griesbach,Seasonal Parks & Recreation,72.00,0.00,0.00,0.00,72.00,,72.00,2014,,Tulare,PT
Anthony Avila,Seasonal Parks & Recreation,72.00,0.00,0.00,0.00,72.00,,72.00,2014,,Tulare,PT
Noah Salazar,Seasonal Parks & Recreation,72.00,0.00,0.00,0.00,72.00,,72.00,2014,,Tulare,PT
Annabelle Martinho,Seasonal Parks & Recreation,72.00,0.00,0.00,0.00,72.00,,72.00,2014,,Tulare,PT
Caeleb Salazar,Seasonal Parks & Recreation,48.00,0.00,0.00,0.00,48.00,,48.00,2014,,Tulare,PT
