Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Erika Gutierrez,PT Faculty Equal Pay,7650.00,0.00,0.00,3407.00,7650.00,,11057.00,2016,,Long Beach City College,""
Stephanie Maria Foley,PT Faculty Equal Pay,7155.00,0.00,0.00,3884.00,7155.00,,11039.00,2016,,Long Beach City College,""
Michael A Neal,PT Faculty Equal Pay,7562.00,0.00,0.00,3437.00,7562.00,,10999.00,2016,,Long Beach City College,""
Deborah L Hamm,PT Faculty Equal Pay,7650.00,0.00,0.00,3345.00,7650.00,,10995.00,2016,,Long Beach City College,""
Breanna Elizabeth Ritter,LTE-Human Res Specialist,9638.00,0.00,0.00,1338.00,9638.00,,10976.00,2016,,Long Beach City College,""
Stacy M La,LTE-Std Supp Srvs Aide,10971.00,0.00,0.00,0.00,10971.00,,10971.00,2016,,Long Beach City College,""
Alexis GK Kargas,Child Care Assistant,10929.00,22.00,0.00,0.00,10951.00,,10951.00,2016,,Long Beach City College,""
Harold Robert Smith,PT Faculty Equal Pay,9325.00,0.00,0.00,1622.00,9325.00,,10947.00,2016,,Long Beach City College,""
Albert K Dorsey,PT Faculty Equal Pay,7155.00,0.00,0.00,3764.00,7155.00,,10919.00,2016,,Long Beach City College,""
Darren Duarte,HVAC Mechanic,225.00,0.00,0.00,10682.00,225.00,,10907.00,2016,,Long Beach City College,""
Kent H. Morris,PT Faculty Equal Pay,7155.00,0.00,0.00,3719.00,7155.00,,10874.00,2016,,Long Beach City College,""
Anthony P. Damico,PT Faculty Equal Pay,7155.00,0.00,0.00,3684.00,7155.00,,10839.00,2016,,Long Beach City College,""
Cynthia Villanueva,PT Faculty Equal Pay,10836.00,0.00,0.00,0.00,10836.00,,10836.00,2016,,Long Beach City College,""
Victor Silva,PT Faculty Equal Pay,8765.00,0.00,0.00,2062.00,8765.00,,10827.00,2016,,Long Beach City College,""
Rodney C. Stinson,PT Faculty Equal Pay,7650.00,0.00,0.00,3162.00,7650.00,,10812.00,2016,,Long Beach City College,""
Cheryl Walker,PT Faculty Equal Pay,8141.00,0.00,0.00,2647.00,8141.00,,10788.00,2016,,Long Beach City College,""
Adira Edmund,PT Faculty Equal Pay,8520.00,0.00,221.00,2042.00,8741.00,,10783.00,2016,,Long Beach City College,""
John Paul Lazar Almeda,PT Faculty Equal Pay,7850.00,0.00,0.00,2930.00,7850.00,,10780.00,2016,,Long Beach City College,""
Krystal Alexandra Diaz,PT Faculty Equal Pay,9652.00,0.00,0.00,1116.00,9652.00,,10768.00,2016,,Long Beach City College,""
Elizabeth M Lara,Child Care Assistant,10709.00,17.00,0.00,0.00,10726.00,,10726.00,2016,,Long Beach City College,""
Noelle M Falcis,Matriculation Aide,9899.00,0.00,0.00,811.00,9899.00,,10710.00,2016,,Long Beach City College,""
Amanda Nicole Reyes,PT Faculty Equal Pay,8712.00,0.00,0.00,1997.00,8712.00,,10709.00,2016,,Long Beach City College,""
Anthony J Klune,PT Faculty Equal Pay,7155.00,0.00,0.00,3542.00,7155.00,,10697.00,2016,,Long Beach City College,""
Wendy B Gaines,PT Substitute Counselor,7997.00,0.00,0.00,2693.00,7997.00,,10690.00,2016,,Long Beach City College,""
Jennifer Mendoza,Child Care Assistant,10621.00,53.00,0.00,0.00,10674.00,,10674.00,2016,,Long Beach City College,""
Lindsay T. Ludvigsen,PT Faculty Equal Pay,9563.00,0.00,0.00,1099.00,9563.00,,10662.00,2016,,Long Beach City College,""
Alma L Munoz,Child Care Assistant,10604.00,19.00,0.00,0.00,10623.00,,10623.00,2016,,Long Beach City College,""
Cara Christine Vorhies,PT Faculty Equal Pay,9022.00,0.00,0.00,1585.00,9022.00,,10607.00,2016,,Long Beach City College,""
Michael Haddadin,PT Faculty Equal Pay,6911.00,0.00,0.00,3685.00,6911.00,,10596.00,2016,,Long Beach City College,""
Dia Nanette Alejandro Flores,PT Faculty Equal Pay,7250.00,0.00,0.00,3332.00,7250.00,,10582.00,2016,,Long Beach City College,""
Mary Ruth Greer,PT Faculty Equal Pay,8061.00,0.00,0.00,2512.00,8061.00,,10573.00,2016,,Long Beach City College,""
Ryan Evan Schwarzrock,PT Faculty Equal Pay,7250.00,0.00,0.00,3315.00,7250.00,,10565.00,2016,,Long Beach City College,""
Kiyana A Hendrix,Student Assistant II,10560.00,0.00,0.00,0.00,10560.00,,10560.00,2016,,Long Beach City College,""
Sooji Ui Han,PT Faculty Equal Pay,7198.00,0.00,0.00,3313.00,7198.00,,10511.00,2016,,Long Beach City College,""
Jessica Diane Buffington,PT Faculty Equal Pay,9325.00,0.00,0.00,1178.00,9325.00,,10503.00,2016,,Long Beach City College,""
Yelena B Romanova,Child Care Assistant,10499.00,0.00,0.00,0.00,10499.00,,10499.00,2016,,Long Beach City College,""
Roger J. Przytulski,PT Faculty Equal Pay,7155.00,0.00,0.00,3317.00,7155.00,,10472.00,2016,,Long Beach City College,""
Brooke F. Hanniff,PT Intersession Faculty,7090.00,0.00,0.00,3319.00,7090.00,,10409.00,2016,,Long Beach City College,""
Joni F Johnson,PT Faculty Equal Pay,8428.00,0.00,0.00,1976.00,8428.00,,10404.00,2016,,Long Beach City College,""
Shastina M Michael,LTE-Custodian,10392.00,0.00,0.00,0.00,10392.00,,10392.00,2016,,Long Beach City College,""
Cathy E. Stone,PT Faculty Equal Pay,6333.00,0.00,0.00,4058.00,6333.00,,10391.00,2016,,Long Beach City College,""
Sarai D Martinez,Child Care Assistant,10261.00,125.00,0.00,0.00,10386.00,,10386.00,2016,,Long Beach City College,""
Sol Robert M Miller Smith,PT Faculty Equal Pay,7590.00,0.00,0.00,2788.00,7590.00,,10378.00,2016,,Long Beach City College,""
Michelle R. Hancock,PT Faculty Equal Pay,7155.00,0.00,0.00,3196.00,7155.00,,10351.00,2016,,Long Beach City College,""
Pamela J Nuzman,PT Instructional Specialist,8764.00,0.00,0.00,1563.00,8764.00,,10327.00,2016,,Long Beach City College,""
Octavian T. Le,PT Faculty Equal Pay,7650.00,0.00,0.00,2677.00,7650.00,,10327.00,2016,,Long Beach City College,""
Denise M Mann,LTE-Outreach Assistant,10304.00,0.00,0.00,0.00,10304.00,,10304.00,2016,,Long Beach City College,""
Ny S. Chhuon,PT Faculty Equal Pay,7490.00,0.00,0.00,2806.00,7490.00,,10296.00,2016,,Long Beach City College,""
Benjamin S. Peschek,PT Faculty Equal Pay,7155.00,0.00,0.00,3137.00,7155.00,,10292.00,2016,,Long Beach City College,""
Salomon B Flores,Child Care Assistant,10290.00,0.00,0.00,0.00,10290.00,,10290.00,2016,,Long Beach City College,""
Claire M Pelonis,PT Faculty Equal Pay,8174.00,0.00,0.00,2107.00,8174.00,,10281.00,2016,,Long Beach City College,""
Barbara L Devall,Child Care Assistant,10240.00,18.00,0.00,0.00,10258.00,,10258.00,2016,,Long Beach City College,""
Richard J Anderson,PT Faculty Equal Pay,7155.00,0.00,0.00,3071.00,7155.00,,10226.00,2016,,Long Beach City College,""
Cheryl L Beiner,PT Faculty Equal Pay,7650.00,0.00,0.00,2567.00,7650.00,,10217.00,2016,,Long Beach City College,""
William Henry Kenah,PT Faculty Equal Pay,10185.00,0.00,0.00,0.00,10185.00,,10185.00,2016,,Long Beach City College,""
Lisa Lorraine Montagne,PT Faculty Equal Pay,10185.00,0.00,0.00,0.00,10185.00,,10185.00,2016,,Long Beach City College,""
Marya Lynn Summers,PT Faculty Equal Pay,10185.00,0.00,0.00,0.00,10185.00,,10185.00,2016,,Long Beach City College,""
Joan Cashion,PT Faculty Equal Pay,10185.00,0.00,0.00,0.00,10185.00,,10185.00,2016,,Long Beach City College,""
Christopher D. Shaw,PT Faculty Equal Pay,10185.00,0.00,0.00,0.00,10185.00,,10185.00,2016,,Long Beach City College,""
Sharon M McMahon,LTE-Std Supp Srvs Aide,10165.00,0.00,0.00,0.00,10165.00,,10165.00,2016,,Long Beach City College,""
Alekxie T.S. Javier,Student Assistant I,10160.00,0.00,0.00,0.00,10160.00,,10160.00,2016,,Long Beach City College,""
Karen L Roberts,PT Faculty Equal Pay,7155.00,0.00,0.00,3001.00,7155.00,,10156.00,2016,,Long Beach City College,""
Gene Grey,PT Faculty Equal Pay,7534.00,0.00,0.00,2611.00,7534.00,,10145.00,2016,,Long Beach City College,""
Steven M Rodriguez,PT Faculty Equal Pay,7693.00,0.00,0.00,2439.00,7693.00,,10132.00,2016,,Long Beach City College,""
Donelle D. Johnson,PT Faculty Equal Pay,5093.00,0.00,0.00,5035.00,5093.00,,10128.00,2016,,Long Beach City College,""
Emmanuel Ndoumna,PT Faculty Equal Pay,8107.00,0.00,0.00,2010.00,8107.00,,10117.00,2016,,Long Beach City College,""
Andy S Yu,PT Faculty Equal Pay,8356.00,0.00,0.00,1752.00,8356.00,,10108.00,2016,,Long Beach City College,""
Vivian Vu,Student Tutor III,10100.00,0.00,0.00,0.00,10100.00,,10100.00,2016,,Long Beach City College,""
Jose R. Lopez Jr,PT Faculty Equal Pay,7258.00,0.00,0.00,2837.00,7258.00,,10095.00,2016,,Long Beach City College,""
Lori Patton,Interpreter IV,8810.00,0.00,0.00,1224.00,8810.00,,10034.00,2016,,Long Beach City College,""
David L Rosson,PT Faculty Equal Pay,10027.00,0.00,0.00,0.00,10027.00,,10027.00,2016,,Long Beach City College,""
William Diaz-Brown,PT Faculty Equal Pay,6916.00,0.00,0.00,3097.00,6916.00,,10013.00,2016,,Long Beach City College,""
Jessica Heffner,PT Faculty Equal Pay,8428.00,0.00,0.00,1575.00,8428.00,,10003.00,2016,,Long Beach City College,""
Elizabeth C. Chavez,PT Faculty Equal Pay,7155.00,0.00,0.00,2845.00,7155.00,,10000.00,2016,,Long Beach City College,""
Janet H Ramdeen Banks,PT Instructional Specialist,6929.00,0.00,0.00,3067.00,6929.00,,9996.00,2016,,Long Beach City College,""
Jason L Carbonneau,Professional Expert,9992.00,0.00,0.00,0.00,9992.00,,9992.00,2016,,Long Beach City College,""
Thelma Kay Mendoza,LTE-Curriculum/Schedule Tech,9986.00,0.00,0.00,0.00,9986.00,,9986.00,2016,,Long Beach City College,""
Nayla C Cortes,Student Assistant II,9977.00,0.00,0.00,0.00,9977.00,,9977.00,2016,,Long Beach City College,""
Jake Bryan Alimahomed-Wilson,PT Faculty Equal Pay,7612.00,0.00,0.00,2355.00,7612.00,,9967.00,2016,,Long Beach City College,""
Sdella Park,Interpreter II,8892.00,0.00,0.00,1069.00,8892.00,,9961.00,2016,,Long Beach City College,""
Jeffrey J Rivers,PT Instructional Specialist,7576.00,0.00,0.00,2383.00,7576.00,,9959.00,2016,,Long Beach City College,""
Thomas W Price,PT Faculty Equal Pay,8428.00,0.00,0.00,1505.00,8428.00,,9933.00,2016,,Long Beach City College,""
Colin T. Clark,PT Faculty Equal Pay,7650.00,0.00,0.00,2278.00,7650.00,,9928.00,2016,,Long Beach City College,""
Lisa Susan Ybarra,PT Faculty Equal Pay,7047.00,0.00,0.00,2848.00,7047.00,,9895.00,2016,,Long Beach City College,""
Rudith Maravilla,PT Faculty Equal Pay,8367.00,0.00,0.00,1497.00,8367.00,,9864.00,2016,,Long Beach City College,""
Lisa F Raagas Quarm,PT Faculty Equal Pay,7155.00,0.00,0.00,2684.00,7155.00,,9839.00,2016,,Long Beach City College,""
Laurie A McKnight-Brown,PT Faculty Equal Pay,6955.00,0.00,0.00,2869.00,6955.00,,9824.00,2016,,Long Beach City College,""
Megan Suzanne Cummins,PT Faculty Equal Pay,7250.00,0.00,0.00,2560.00,7250.00,,9810.00,2016,,Long Beach City College,""
Jermaine M Harris,PT Faculty Equal Pay,6938.00,0.00,0.00,2865.00,6938.00,,9803.00,2016,,Long Beach City College,""
Noah S. Thomas,PT Faculty Equal Pay,6623.00,0.00,0.00,3170.00,6623.00,,9793.00,2016,,Long Beach City College,""
Patrick J Cleveland,PT Faculty Equal Pay,7490.00,0.00,0.00,2202.00,7490.00,,9692.00,2016,,Long Beach City College,""
Eric T Joseph,Sport Camp Director I,9684.00,0.00,0.00,0.00,9684.00,,9684.00,2016,,Long Beach City College,""
Mark F. Roessler,PT Faculty Equal Pay,7155.00,0.00,0.00,2509.00,7155.00,,9664.00,2016,,Long Beach City College,""
Cynthia Ruth Longworth,PT Intersession Faculty,8630.00,0.00,0.00,1032.00,8630.00,,9662.00,2016,,Long Beach City College,""
Emad Samir Onsi Rezk Faltas,PT Faculty Equal Pay,6776.00,0.00,0.00,2866.00,6776.00,,9642.00,2016,,Long Beach City College,""
Rocio Larios,PT Faculty Equal Pay,7155.00,0.00,0.00,2485.00,7155.00,,9640.00,2016,,Long Beach City College,""
Joana Tavares-Reager,PT Faculty Equal Pay,7155.00,0.00,0.00,2445.00,7155.00,,9600.00,2016,,Long Beach City College,""
Suzanne M Witmer,PT Faculty Equal Pay,7158.00,0.00,0.00,2438.00,7158.00,,9596.00,2016,,Long Beach City College,""
Shana J. Brenish,PT Faculty Equal Pay,7804.00,0.00,0.00,1786.00,7804.00,,9590.00,2016,,Long Beach City College,""
William E Flores,Presenter,9550.00,0.00,0.00,0.00,9550.00,,9550.00,2016,,Long Beach City College,""
Annie Chung,PT Faculty Equal Pay,7530.00,0.00,0.00,2008.00,7530.00,,9538.00,2016,,Long Beach City College,""
Agnes S Davies,PT Faculty Equal Pay,9526.00,0.00,0.00,0.00,9526.00,,9526.00,2016,,Long Beach City College,""
Patricia R Saylor,PT Faculty Equal Pay,9526.00,0.00,0.00,0.00,9526.00,,9526.00,2016,,Long Beach City College,""
Keith J. Storer,PT Faculty Equal Pay,9526.00,0.00,0.00,0.00,9526.00,,9526.00,2016,,Long Beach City College,""
Valentina Leslie,LTE-Culinary Lab Instruc Asst,9513.00,0.00,0.00,0.00,9513.00,,9513.00,2016,,Long Beach City College,""
Birgit J Konet,Child Care Assistant,9279.00,156.00,71.00,0.00,9506.00,,9506.00,2016,,Long Beach City College,""
Aaron G. Cohen,PT Faculty Equal Pay,9505.00,0.00,0.00,0.00,9505.00,,9505.00,2016,,Long Beach City College,""
David M Lee,PT Faculty Equal Pay,8520.00,0.00,0.00,972.00,8520.00,,9492.00,2016,,Long Beach City College,""
Claudia Nguyen,PT Faculty Equal Pay,4579.00,0.00,0.00,4884.00,4579.00,,9463.00,2016,,Long Beach City College,""
Robert Glenn Neis,PT Faculty Equal Pay,8428.00,0.00,0.00,1029.00,8428.00,,9457.00,2016,,Long Beach City College,""
Lauren M Barbosa,Interpreter V,9448.00,0.00,0.00,0.00,9448.00,,9448.00,2016,,Long Beach City College,""
Peter Aguilera,PT Faculty Equal Pay,6676.00,0.00,0.00,2768.00,6676.00,,9444.00,2016,,Long Beach City College,""
Julio Aristides Jimenez,PT Intersession Faculty,3560.00,0.00,0.00,5878.00,3560.00,,9438.00,2016,,Long Beach City College,""
Gabriella Jones,PT Faculty Equal Pay,7650.00,0.00,0.00,1787.00,7650.00,,9437.00,2016,,Long Beach City College,""
Nicole D Pena,PT Faculty Equal Pay,9424.00,0.00,0.00,0.00,9424.00,,9424.00,2016,,Long Beach City College,""
Roberto Garcia,PT Faculty Equal Pay,6675.00,0.00,0.00,2739.00,6675.00,,9414.00,2016,,Long Beach City College,""
Amy Colleen Germain Moskun,PT Faculty Equal Pay,6790.00,0.00,0.00,2624.00,6790.00,,9414.00,2016,,Long Beach City College,""
Elaine Conovaloff,PT Faculty Equal Pay,9405.00,0.00,0.00,0.00,9405.00,,9405.00,2016,,Long Beach City College,""
Susan Kim-Pedroza,PT Faculty Equal Pay,7155.00,0.00,0.00,2215.00,7155.00,,9370.00,2016,,Long Beach City College,""
Sara Roberta Paul,PT Faculty Equal Pay,9364.00,0.00,0.00,0.00,9364.00,,9364.00,2016,,Long Beach City College,""
Timothy W. Mount,PT Faculty Equal Pay,7155.00,0.00,0.00,2188.00,7155.00,,9343.00,2016,,Long Beach City College,""
Steven Aaron Villalpando,PT Faculty Equal Pay,6776.00,0.00,0.00,2560.00,6776.00,,9336.00,2016,,Long Beach City College,""
Barbara K. Cheshier,PT Faculty Equal Pay,9325.00,0.00,0.00,0.00,9325.00,,9325.00,2016,,Long Beach City College,""
Michael Bressler,PT Faculty Equal Pay,7650.00,0.00,0.00,1673.00,7650.00,,9323.00,2016,,Long Beach City College,""
Tyler Ferreira,PT Faculty Equal Pay,7562.00,0.00,0.00,1760.00,7562.00,,9322.00,2016,,Long Beach City College,""
Toni K. Thomas,PT Faculty Equal Pay,7004.00,0.00,0.00,2315.00,7004.00,,9319.00,2016,,Long Beach City College,""
Kenneth James Van Natta,Industry Expert,9300.00,0.00,0.00,0.00,9300.00,,9300.00,2016,,Long Beach City College,""
Timothy Andrew Garvin,PT Faculty Equal Pay,7155.00,0.00,0.00,2142.00,7155.00,,9297.00,2016,,Long Beach City College,""
Paula B Castro,PT Faculty Equal Pay,7155.00,0.00,0.00,2130.00,7155.00,,9285.00,2016,,Long Beach City College,""
Natsuyo Higuchi,PT Faculty Equal Pay,8200.00,0.00,0.00,1082.00,8200.00,,9282.00,2016,,Long Beach City College,""
Paula Susan Granillo,PT Faculty Equal Pay,7945.00,0.00,0.00,1335.00,7945.00,,9280.00,2016,,Long Beach City College,""
Maria D Ocegueda,LTE-Std Supp Srvs Aide,9159.00,82.00,0.00,21.00,9241.00,,9262.00,2016,,Long Beach City College,""
James A. Mucci,PT Faculty Equal Pay,6938.00,0.00,0.00,2244.00,6938.00,,9182.00,2016,,Long Beach City College,""
Nathan N. Horn,PT Faculty Equal Pay,6788.00,0.00,0.00,2386.00,6788.00,,9174.00,2016,,Long Beach City College,""
Nicole Sloan,PT Faculty Equal Pay,7359.00,0.00,0.00,1814.00,7359.00,,9173.00,2016,,Long Beach City College,""
Jerry M. Law,PT Faculty Equal Pay,7418.00,0.00,0.00,1749.00,7418.00,,9167.00,2016,,Long Beach City College,""
Sandra Kennedy,PT Faculty Equal Pay,7155.00,0.00,0.00,2011.00,7155.00,,9166.00,2016,,Long Beach City College,""
Hung Q Trinh,PT Faculty Equal Pay,6044.00,0.00,0.00,3118.00,6044.00,,9162.00,2016,,Long Beach City College,""
Valerie M. Stern,PT Faculty Equal Pay,7155.00,0.00,0.00,1988.00,7155.00,,9143.00,2016,,Long Beach City College,""
Alexander Ramon Rodriguez,PT Faculty Equal Pay,7864.00,0.00,0.00,1277.00,7864.00,,9141.00,2016,,Long Beach City College,""
Courtney Sue Murphy,PT Faculty Equal Pay,5986.00,0.00,0.00,3140.00,5986.00,,9126.00,2016,,Long Beach City College,""
Jeanette A Pattison,Sr. Office Assistant,7692.00,0.00,1428.00,0.00,9120.00,,9120.00,2016,,Long Beach City College,""
Francesca F Bartels,PT Faculty Equal Pay,7650.00,0.00,0.00,1462.00,7650.00,,9112.00,2016,,Long Beach City College,""
Joy Tsuhako,PT Faculty Equal Pay,6472.00,0.00,0.00,2639.00,6472.00,,9111.00,2016,,Long Beach City College,""
Greta De Ann Sonnier,PT Faculty Equal Pay,7250.00,0.00,0.00,1857.00,7250.00,,9107.00,2016,,Long Beach City College,""
Erik Martinez,PT Faculty Equal Pay,7490.00,0.00,0.00,1605.00,7490.00,,9095.00,2016,,Long Beach City College,""
Dani-Sue Dittmar,PT Faculty Equal Pay,6684.00,0.00,0.00,2387.00,6684.00,,9071.00,2016,,Long Beach City College,""
Santiago N. Aguilar,PT Faculty Equal Pay,6037.00,0.00,0.00,3016.00,6037.00,,9053.00,2016,,Long Beach City College,""
Velveth P Alarcon,Student Assistant I,9052.00,0.00,0.00,0.00,9052.00,,9052.00,2016,,Long Beach City College,""
Denise L Norman,PT Faculty Equal Pay,7138.00,0.00,0.00,1908.00,7138.00,,9046.00,2016,,Long Beach City College,""
Shani Elizabeth Jeanpierre,PT Faculty Equal Pay,9022.00,0.00,0.00,0.00,9022.00,,9022.00,2016,,Long Beach City College,""
Iris Yaping Chao,PT Faculty Equal Pay,6718.00,0.00,0.00,2279.00,6718.00,,8997.00,2016,,Long Beach City College,""
David M Holt,PT Faculty Equal Pay,6331.00,0.00,0.00,2655.00,6331.00,,8986.00,2016,,Long Beach City College,""
Michelle Lynn Ferry,PT Faculty Equal Pay,7650.00,0.00,0.00,1283.00,7650.00,,8933.00,2016,,Long Beach City College,""
Joseph J Francis III,Presenter,8925.00,0.00,0.00,0.00,8925.00,,8925.00,2016,,Long Beach City College,""
R. Sterling S Spector,PT Faculty Equal Pay,6342.00,0.00,0.00,2581.00,6342.00,,8923.00,2016,,Long Beach City College,""
Dianna M Santillano,PT Faculty Equal Pay,7650.00,0.00,0.00,1271.00,7650.00,,8921.00,2016,,Long Beach City College,""
Alexandra R Escobar,Administrative Support Spec,8560.00,0.00,357.00,0.00,8917.00,,8917.00,2016,,Long Beach City College,""
Ryan S Hiscocks,PT Faculty Equal Pay,7155.00,0.00,0.00,1754.00,7155.00,,8909.00,2016,,Long Beach City College,""
Paul A Wawrzynski,PT Faculty Equal Pay,8899.00,0.00,0.00,0.00,8899.00,,8899.00,2016,,Long Beach City College,""
Leonard P Barela,PT Faculty Equal Pay,8890.00,0.00,0.00,0.00,8890.00,,8890.00,2016,,Long Beach City College,""
Julio C. Sims,PT Faculty Equal Pay,7244.00,0.00,0.00,1644.00,7244.00,,8888.00,2016,,Long Beach City College,""
Michael V. Steinberg,PT Faculty Equal Pay,8863.00,0.00,0.00,0.00,8863.00,,8863.00,2016,,Long Beach City College,""
Deborah Jill Zipnick,PT Faculty Equal Pay,7438.00,0.00,0.00,1422.00,7438.00,,8860.00,2016,,Long Beach City College,""
Sherri L Brown,"LTE-Program Manager,10KSB",8855.00,0.00,0.00,0.00,8855.00,,8855.00,2016,,Long Beach City College,""
Moises Munoz Plascencia,PT Faculty Equal Pay,6930.00,0.00,0.00,1891.00,6930.00,,8821.00,2016,,Long Beach City College,""
Melissa Rose O'Malley,PT Intersession Faculty,5922.00,0.00,1250.00,1639.00,7172.00,,8811.00,2016,,Long Beach City College,""
Greg J. Ball,PT Faculty Equal Pay,7155.00,0.00,0.00,1649.00,7155.00,,8804.00,2016,,Long Beach City College,""
Anthony Harju,PT Faculty Equal Pay,7155.00,0.00,0.00,1642.00,7155.00,,8797.00,2016,,Long Beach City College,""
Astrid X Feist,PT Faculty Equal Pay,7650.00,0.00,0.00,1122.00,7650.00,,8772.00,2016,,Long Beach City College,""
Matthew Hacholski,PT Intersession Faculty,6308.00,0.00,0.00,2424.00,6308.00,,8732.00,2016,,Long Beach City College,""
Laura E Goble,PT Faculty Equal Pay,6162.00,0.00,0.00,2565.00,6162.00,,8727.00,2016,,Long Beach City College,""
Silvia Y Tercero Gio,Student Tutor III,8723.00,0.00,0.00,0.00,8723.00,,8723.00,2016,,Long Beach City College,""
Donette A. Steele,PT Faculty Equal Pay,7155.00,0.00,0.00,1565.00,7155.00,,8720.00,2016,,Long Beach City College,""
Terri Chauki Malouf,PT Faculty Equal Pay,8715.00,0.00,0.00,0.00,8715.00,,8715.00,2016,,Long Beach City College,""
Faith M Gobeli,Presenter,8715.00,0.00,0.00,0.00,8715.00,,8715.00,2016,,Long Beach City College,""
Manami Ito,PT Faculty Equal Pay,6217.00,0.00,0.00,2492.00,6217.00,,8709.00,2016,,Long Beach City College,""
William Raul Prado,PT Faculty Equal Pay,7790.00,0.00,0.00,903.00,7790.00,,8693.00,2016,,Long Beach City College,""
Andrea Lena Alarcon,PT Faculty Equal Pay,7767.00,0.00,0.00,923.00,7767.00,,8690.00,2016,,Long Beach City College,""
Stacy Jerome Kiser,PT Faculty Equal Pay,6156.00,0.00,0.00,2522.00,6156.00,,8678.00,2016,,Long Beach City College,""
Andrea K. Fini,PT Faculty Equal Pay,6544.00,0.00,0.00,2120.00,6544.00,,8664.00,2016,,Long Beach City College,""
Thelma Z Hechanova,Presenter,8650.00,0.00,0.00,0.00,8650.00,,8650.00,2016,,Long Beach City College,""
Jon J Wyszpolski,PT Faculty Equal Pay,6187.00,0.00,0.00,2463.00,6187.00,,8650.00,2016,,Long Beach City College,""
Angela V Head,PT Faculty Equal Pay,6781.00,0.00,0.00,1836.00,6781.00,,8617.00,2016,,Long Beach City College,""
Christiana E. Updegraff,PT Faculty Equal Pay,5017.00,0.00,0.00,3591.00,5017.00,,8608.00,2016,,Long Beach City College,""
Andrew Raymond Lewis,PT Intersession Faculty,6317.00,0.00,0.00,2269.00,6317.00,,8586.00,2016,,Long Beach City College,""
Jeffrey A. Oderlin,PT Intersession Faculty,4727.00,0.00,0.00,3825.00,4727.00,,8552.00,2016,,Long Beach City College,""
John William Burt,PT Faculty Equal Pay,8443.00,0.00,0.00,99.00,8443.00,,8542.00,2016,,Long Beach City College,""
Rita E Neumann,PT Faculty Equal Pay,7650.00,0.00,0.00,885.00,7650.00,,8535.00,2016,,Long Beach City College,""
E. Peter Mathews,PT Faculty Equal Pay,7650.00,0.00,0.00,878.00,7650.00,,8528.00,2016,,Long Beach City College,""
Holly M Hall,PT Faculty Equal Pay,7650.00,0.00,0.00,878.00,7650.00,,8528.00,2016,,Long Beach City College,""
Jamie A Harmon,PT Faculty Equal Pay,6331.00,0.00,0.00,2187.00,6331.00,,8518.00,2016,,Long Beach City College,""
Maureen Carnahan Bernal,PT Faculty Equal Pay,7250.00,0.00,0.00,1268.00,7250.00,,8518.00,2016,,Long Beach City College,""
Christine E Charles-Bohannon,PT Faculty Equal Pay,7063.00,0.00,0.00,1429.00,7063.00,,8492.00,2016,,Long Beach City College,""
Alynna Ching,PT Faculty Equal Pay,8451.00,0.00,0.00,0.00,8451.00,,8451.00,2016,,Long Beach City College,""
Shaila Saint,PT Faculty Equal Pay,6781.00,0.00,0.00,1659.00,6781.00,,8440.00,2016,,Long Beach City College,""
Brett L. DeSilva,PT Faculty Equal Pay,6290.00,0.00,0.00,2147.00,6290.00,,8437.00,2016,,Long Beach City College,""
Alexia Kolokotrones,PT Faculty Equal Pay,7155.00,0.00,0.00,1276.00,7155.00,,8431.00,2016,,Long Beach City College,""
Manuel Linares,PT Faculty Equal Pay,6647.00,0.00,0.00,1764.00,6647.00,,8411.00,2016,,Long Beach City College,""
Rebecca A Buckley,Limited Term Employee,8411.00,0.00,0.00,0.00,8411.00,,8411.00,2016,,Long Beach City College,""
Emal Gerami,PT Faculty Equal Pay,7155.00,0.00,0.00,1253.00,7155.00,,8408.00,2016,,Long Beach City College,""
Yvonne M Kroneberger,PT Faculty Equal Pay,6623.00,0.00,0.00,1782.00,6623.00,,8405.00,2016,,Long Beach City College,""
Rihao Gao,PT Faculty Equal Pay,6236.00,0.00,0.00,2159.00,6236.00,,8395.00,2016,,Long Beach City College,""
Andrew S Newberg,LTE-Office Asst,8320.00,74.00,0.00,0.00,8394.00,,8394.00,2016,,Long Beach City College,""
Kathy Zorn,PT Instructional Specialist,8368.00,0.00,0.00,0.00,8368.00,,8368.00,2016,,Long Beach City College,""
Stacey Danielle Ezewiro,PT Faculty Equal Pay,7130.00,0.00,0.00,1236.00,7130.00,,8366.00,2016,,Long Beach City College,""
Charles F Deering,PT Faculty Equal Pay,5634.00,0.00,0.00,2697.00,5634.00,,8331.00,2016,,Long Beach City College,""
Susan P Ridgway,PT Faculty Equal Pay,7391.00,0.00,0.00,930.00,7391.00,,8321.00,2016,,Long Beach City College,""
Caleb Michael Jones,PT Faculty Equal Pay,5834.00,0.00,0.00,2480.00,5834.00,,8314.00,2016,,Long Beach City College,""
Chelesa J Smith,Student Tutor II,8303.00,0.00,0.00,0.00,8303.00,,8303.00,2016,,Long Beach City College,""
Cynthia L Cdebaca,Interpreter IV,7347.00,0.00,0.00,943.00,7347.00,,8290.00,2016,,Long Beach City College,""
Vicente S Chavez,PT Faculty Equal Pay,7425.00,0.00,0.00,861.00,7425.00,,8286.00,2016,,Long Beach City College,""
