Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Clemente A Carranza,Maintenance Worker I,3130.00,0.00,1809.00,1556.00,4939.00,,6495.00,2016,,Laguna Beach,PT
Brock D Shoemaker,Ocean Lifeguard I,6212.00,27.00,0.00,234.00,6239.00,,6473.00,2016,,Laguna Beach,PT
Jeremy P Shutts,Pool Lifeguard,6236.00,0.00,0.00,234.00,6236.00,,6470.00,2016,,Laguna Beach,PT
Fernando Ponce-Perez,Bus Driver II,6017.00,219.00,0.00,234.00,6236.00,,6470.00,2016,,Laguna Beach,PT
Candelaria Davidson,Police Aide,5809.00,419.00,0.00,234.00,6228.00,,6462.00,2016,,Laguna Beach,PT
Austin M Hoff,Lifeguard Trainee,6144.00,67.00,0.00,233.00,6211.00,,6444.00,2016,,Laguna Beach,PT
Jacob M Lear,Ocean Lifeguard I,5826.00,361.00,0.00,232.00,6187.00,,6419.00,2016,,Laguna Beach,PT
Faith A Hale,Ocean Lifeguard I,6018.00,166.00,0.00,232.00,6184.00,,6416.00,2016,,Laguna Beach,PT
Madison A Himler,Ocean Lifeguard I,5969.00,164.00,0.00,230.00,6133.00,,6363.00,2016,,Laguna Beach,PT
Penn F Nielson,Ocean Lifeguard I,5873.00,256.00,0.00,230.00,6129.00,,6359.00,2016,,Laguna Beach,PT
Jack R Crowley,Ocean Lifeguard I,5979.00,114.00,0.00,228.00,6093.00,,6321.00,2016,,Laguna Beach,PT
Gerardo U Cortes,Community Services Coordinator,5228.00,724.00,0.00,223.00,5952.00,,6175.00,2016,,Laguna Beach,PT
Jonathan R Benjamin,Ocean Lifeguard I,5779.00,110.00,0.00,221.00,5889.00,,6110.00,2016,,Laguna Beach,PT
Jeffrey L Johnson,Ocean Lifeguard I,5842.00,0.00,0.00,219.00,5842.00,,6061.00,2016,,Laguna Beach,PT
Gordon A Pike,Lifeguard Trainee,5826.00,0.00,0.00,218.00,5826.00,,6044.00,2016,,Laguna Beach,PT
Andrew E Payne,Lifeguard Trainee,5621.00,120.00,0.00,215.00,5741.00,,5956.00,2016,,Laguna Beach,PT
Camron A Hauer,Ocean Lifeguard I,5505.00,224.00,0.00,215.00,5729.00,,5944.00,2016,,Laguna Beach,PT
Peter C Weiland,Laborer III,5336.00,353.00,0.00,213.00,5689.00,,5902.00,2016,,Laguna Beach,PT
Narej Pichedvanichok,Ocean Lifeguard I,5474.00,213.00,0.00,213.00,5687.00,,5900.00,2016,,Laguna Beach,PT
Luc A Gregory,Ocean Lifeguard I,5357.00,165.00,0.00,207.00,5522.00,,5729.00,2016,,Laguna Beach,PT
Sylvia L Vega,Bus Driver II,5041.00,474.00,0.00,207.00,5515.00,,5722.00,2016,,Laguna Beach,PT
Diana A Shirley,Pool Lifeguard,5444.00,0.00,0.00,204.00,5444.00,,5648.00,2016,,Laguna Beach,PT
Zoser R Farag,Bus Driver II,5437.00,6.00,0.00,204.00,5443.00,,5647.00,2016,,Laguna Beach,PT
Connor A Hauer,Bus Driver II,4711.00,659.00,0.00,201.00,5370.00,,5571.00,2016,,Laguna Beach,PT
Edward A Covarrubias,Ocean Lifeguard I,5189.00,167.00,0.00,201.00,5356.00,,5557.00,2016,,Laguna Beach,PT
Grady S Lawrence,Community Services Specialist,4384.00,955.00,4.00,200.00,5343.00,,5543.00,2016,,Laguna Beach,PT
Jack M Dodson,Ocean Lifeguard I,5196.00,53.00,0.00,197.00,5249.00,,5446.00,2016,,Laguna Beach,PT
Ryan J Angel,Laborer III,4768.00,322.00,0.00,191.00,5090.00,,5281.00,2016,,Laguna Beach,PT
Garrett P Wank,Office Assistant I,4981.00,0.00,0.00,187.00,4981.00,,5168.00,2016,,Laguna Beach,PT
Tiffany J Tudyk,Pool Lifeguard,4751.00,0.00,0.00,178.00,4751.00,,4929.00,2016,,Laguna Beach,PT
Julia M Canas,Bus Driver II,4692.00,0.00,0.00,176.00,4692.00,,4868.00,2016,,Laguna Beach,PT
Yanira D Preciado,Bus Driver II,4619.00,61.00,0.00,176.00,4680.00,,4856.00,2016,,Laguna Beach,PT
Miranda L Cox,Pool Lifeguard,4679.00,0.00,0.00,175.00,4679.00,,4854.00,2016,,Laguna Beach,PT
Marcelo G Gaspar,Bus Driver II,3984.00,673.00,0.00,175.00,4657.00,,4832.00,2016,,Laguna Beach,PT
Garrett H Arbogast,Pool Lifeguard,4392.00,71.00,0.00,167.00,4463.00,,4630.00,2016,,Laguna Beach,PT
Breanna T Weber,Bus Driver II,4077.00,344.00,0.00,166.00,4421.00,,4587.00,2016,,Laguna Beach,PT
Remon A Carpenter,Pool Lifeguard,4418.00,0.00,0.00,166.00,4418.00,,4584.00,2016,,Laguna Beach,PT
Sean P Whitlock,Senior Pool Lifeguard,4413.00,0.00,0.00,165.00,4413.00,,4578.00,2016,,Laguna Beach,PT
Lauren S Montgomery,Pool Lifeguard,4403.00,0.00,0.00,165.00,4403.00,,4568.00,2016,,Laguna Beach,PT
Mckenna A Ryan,Pool Lifeguard,4355.00,0.00,0.00,163.00,4355.00,,4518.00,2016,,Laguna Beach,PT
Jesse Rothman,Ocean Lifeguard I,4319.00,29.00,0.00,163.00,4348.00,,4511.00,2016,,Laguna Beach,PT
James P Mesa,Bus Driver II,4288.00,33.00,0.00,162.00,4321.00,,4483.00,2016,,Laguna Beach,PT
Colin H Davis,Civilian Enforcement Officer,4447.00,0.00,0.00,21.00,4447.00,,4468.00,2016,,Laguna Beach,PT
Monica L Simpson,Ocean Lifeguard I,4179.00,111.00,0.00,161.00,4290.00,,4451.00,2016,,Laguna Beach,PT
Susan M Whitin,Police Aide,4285.00,0.00,0.00,161.00,4285.00,,4446.00,2016,,Laguna Beach,PT
Anne E Johnson,Board of Adjustment,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2016,,Laguna Beach,PT
Stephen V Nguyen,Board of Adjustment,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2016,,Laguna Beach,PT
Loraine M Mullen-Kress,Planning Commission,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2016,,Laguna Beach,PT
Roger B Mcerlane,Planning Commission,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2016,,Laguna Beach,PT
Benjamin R Teitscheid,Board of Adjustment,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2016,,Laguna Beach,PT
Deborah K Neev,Planning Commission,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2016,,Laguna Beach,PT
Caren M Liuzzi,Board of Adjustment,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2016,,Laguna Beach,PT
Sebastian E Clement,Planning Commission,4185.00,0.00,99.00,157.00,4284.00,,4441.00,2016,,Laguna Beach,PT
Susan L Kempf,Planning Commission,4185.00,0.00,99.00,157.00,4284.00,,4441.00,2016,,Laguna Beach,PT
Derrick M Sotelo,Bus Driver II,4089.00,138.00,0.00,159.00,4227.00,,4386.00,2016,,Laguna Beach,PT
Kenneth W Sadler,Pool Lifeguard,4197.00,0.00,0.00,157.00,4197.00,,4354.00,2016,,Laguna Beach,PT
Erika D Huth,Police Aide,3809.00,373.00,0.00,157.00,4182.00,,4339.00,2016,,Laguna Beach,PT
Scott D Johannes,Bus Driver II,4135.00,0.00,0.00,155.00,4135.00,,4290.00,2016,,Laguna Beach,PT
Kathy L Brock,Bus Driver II,4067.00,0.00,0.00,153.00,4067.00,,4220.00,2016,,Laguna Beach,PT
Felipe Barcenas,Community Services Specialist,4040.00,0.00,0.00,151.00,4040.00,,4191.00,2016,,Laguna Beach,PT
Melisabet Teran,Bus Driver II,4029.00,0.00,0.00,151.00,4029.00,,4180.00,2016,,Laguna Beach,PT
Xochitl Aceves,Bus Driver II,3997.00,0.00,0.00,150.00,3997.00,,4147.00,2016,,Laguna Beach,PT
Ruben Palacios,Laborer III,3549.00,441.00,0.00,150.00,3990.00,,4140.00,2016,,Laguna Beach,PT
Melanie E Gertz,Parking Lot Attendant,3818.00,152.00,0.00,149.00,3970.00,,4119.00,2016,,Laguna Beach,PT
Liam D Duncan,Pool Lifeguard,3906.00,0.00,0.00,146.00,3906.00,,4052.00,2016,,Laguna Beach,PT
Charles H White Iv,Ocean Lifeguard I,3814.00,28.00,0.00,144.00,3842.00,,3986.00,2016,,Laguna Beach,PT
Lucas S Saliba,Lifeguard Trainee,3818.00,0.00,0.00,143.00,3818.00,,3961.00,2016,,Laguna Beach,PT
Charles N Saloga,Bus Driver II,3757.00,0.00,0.00,141.00,3757.00,,3898.00,2016,,Laguna Beach,PT
Lisa M Robles,Administrative Intern,3729.00,0.00,0.00,140.00,3729.00,,3869.00,2016,,Laguna Beach,PT
Justin A Bishop,Rookie Lifeguard,3425.00,211.00,0.00,136.00,3636.00,,3772.00,2016,,Laguna Beach,PT
Johanna C Alarcon,Trolley Steward,3609.00,25.00,0.00,136.00,3634.00,,3770.00,2016,,Laguna Beach,PT
Ruby Ann Murillo,Bus Driver II,3578.00,0.00,0.00,134.00,3578.00,,3712.00,2016,,Laguna Beach,PT
Yair Sanchez,Laborer III,3147.00,191.00,0.00,125.00,3338.00,,3463.00,2016,,Laguna Beach,PT
Andrew F Ranabargar,Police Aide,3318.00,0.00,0.00,124.00,3318.00,,3442.00,2016,,Laguna Beach,PT
Alyssa L Rabas,Community Services Leader,3316.00,0.00,0.00,124.00,3316.00,,3440.00,2016,,Laguna Beach,PT
Liam C Shapley,Pool Lifeguard,3233.00,0.00,0.00,121.00,3233.00,,3354.00,2016,,Laguna Beach,PT
Jovany Pelaez,Police Aide,3217.00,0.00,0.00,121.00,3217.00,,3338.00,2016,,Laguna Beach,PT
Regina B Gomez,Bus Driver II,3184.00,13.00,0.00,120.00,3197.00,,3317.00,2016,,Laguna Beach,PT
Fernando Villalobos,Senior Community Services Coordinator,3143.00,0.00,0.00,118.00,3143.00,,3261.00,2016,,Laguna Beach,PT
Amee R Penso,Bus Driver II,3083.00,0.00,0.00,116.00,3083.00,,3199.00,2016,,Laguna Beach,PT
Jessica D Cereceres,Tidepool Educator,3082.00,0.00,0.00,116.00,3082.00,,3198.00,2016,,Laguna Beach,PT
Stephen D Ure,Parking Lot Attendant,3066.00,0.00,0.00,115.00,3066.00,,3181.00,2016,,Laguna Beach,PT
Ariesa Nunez,Ocean Lifeguard I,3057.00,0.00,0.00,115.00,3057.00,,3172.00,2016,,Laguna Beach,PT
Angelica L Espinoza,Bus Driver II,3033.00,0.00,0.00,114.00,3033.00,,3147.00,2016,,Laguna Beach,PT
Chloe K Lew,Pool Lifeguard,2978.00,0.00,0.00,112.00,2978.00,,3090.00,2016,,Laguna Beach,PT
Jeremy L Paugh,Pool Lifeguard,2723.00,0.00,0.00,102.00,2723.00,,2825.00,2016,,Laguna Beach,PT
David Martinez,Parking Lot Attendant,2670.00,0.00,0.00,100.00,2670.00,,2770.00,2016,,Laguna Beach,PT
Jazmin C Sawyer,Bus Driver II,2629.00,0.00,0.00,99.00,2629.00,,2728.00,2016,,Laguna Beach,PT
Kip A Kennedy,Pool Lifeguard,2616.00,0.00,0.00,98.00,2616.00,,2714.00,2016,,Laguna Beach,PT
Katherine V Monahan,Trolley Steward,2535.00,0.00,0.00,95.00,2535.00,,2630.00,2016,,Laguna Beach,PT
Nathan A Neira,Parking Lot Attendant,2515.00,0.00,0.00,94.00,2515.00,,2609.00,2016,,Laguna Beach,PT
Padraic Q Lawrence,Laborer III,2490.00,20.00,0.00,94.00,2510.00,,2604.00,2016,,Laguna Beach,PT
Jeffery D Rubino,Parking Lot Attendant,2427.00,0.00,0.00,91.00,2427.00,,2518.00,2016,,Laguna Beach,PT
Christopher Nunez,Pool Lifeguard,2414.00,0.00,0.00,91.00,2414.00,,2505.00,2016,,Laguna Beach,PT
Jamee J Danihels,Senior Community Services Coordinator,2403.00,0.00,0.00,90.00,2403.00,,2493.00,2016,,Laguna Beach,PT
Andrea D Tirnauer,Senior Community Services Coordinator,2399.00,0.00,0.00,90.00,2399.00,,2489.00,2016,,Laguna Beach,PT
Taylor G Dunaway,Kennel Aide I,2399.00,0.00,0.00,90.00,2399.00,,2489.00,2016,,Laguna Beach,PT
Omar P Staubli-Grant,Parking Lot Attendant,2388.00,0.00,0.00,90.00,2388.00,,2478.00,2016,,Laguna Beach,PT
Moises Martinez-Silva,Parking Lot Attendant,2372.00,0.00,0.00,89.00,2372.00,,2461.00,2016,,Laguna Beach,PT
Cameron K Hall,Trolley Steward,2314.00,0.00,0.00,87.00,2314.00,,2401.00,2016,,Laguna Beach,PT
Shauna J Harris,Senior Community Services Coordinator,2287.00,0.00,0.00,86.00,2287.00,,2373.00,2016,,Laguna Beach,PT
Alejandro L Gama,Bus Driver II,2199.00,0.00,0.00,82.00,2199.00,,2281.00,2016,,Laguna Beach,PT
William J Renner,Pool Lifeguard,2158.00,0.00,0.00,81.00,2158.00,,2239.00,2016,,Laguna Beach,PT
Tiana L Johnson,Senior Community Services Coordinator,2157.00,0.00,0.00,81.00,2157.00,,2238.00,2016,,Laguna Beach,PT
Spencer J Aguilar,Office Specialist,2136.00,0.00,0.00,80.00,2136.00,,2216.00,2016,,Laguna Beach,PT
Cindy Mariscal,Community Services Coordinator,2133.00,0.00,1.00,80.00,2134.00,,2214.00,2016,,Laguna Beach,PT
Denise E Michaels,Trolley Steward,2132.00,0.00,0.00,80.00,2132.00,,2212.00,2016,,Laguna Beach,PT
Marlana Eskridge,Bus Driver II,2118.00,0.00,0.00,79.00,2118.00,,2197.00,2016,,Laguna Beach,PT
Olivia Jones,Bus Driver II,2074.00,0.00,0.00,78.00,2074.00,,2152.00,2016,,Laguna Beach,PT
Raul Pantoja,Pool Lifeguard,2068.00,0.00,0.00,78.00,2068.00,,2146.00,2016,,Laguna Beach,PT
Jade S Hamilton,Parking Lot Attendant,2062.00,0.00,0.00,77.00,2062.00,,2139.00,2016,,Laguna Beach,PT
John F Moran,Parking Lot Attendant,2029.00,0.00,0.00,76.00,2029.00,,2105.00,2016,,Laguna Beach,PT
Priscilla Marie Angeloni,Police Recruit,1975.00,0.00,0.00,74.00,1975.00,,2049.00,2016,,Laguna Beach,PT
Jonathan M Ranabargar,Parking Lot Attendant,1938.00,0.00,0.00,73.00,1938.00,,2011.00,2016,,Laguna Beach,PT
Curtis S Nichols,Senior Community Services Coordinator,1758.00,0.00,0.00,66.00,1758.00,,1824.00,2016,,Laguna Beach,PT
Brendan C Ward,Trolley Steward,1751.00,0.00,0.00,66.00,1751.00,,1817.00,2016,,Laguna Beach,PT
Sydney A Mangus,Trolley Steward,1659.00,0.00,0.00,62.00,1659.00,,1721.00,2016,,Laguna Beach,PT
Joshua Nunez,Pool Lifeguard,1642.00,0.00,0.00,62.00,1642.00,,1704.00,2016,,Laguna Beach,PT
Katie E Head,Parking Lot Attendant,1585.00,0.00,0.00,59.00,1585.00,,1644.00,2016,,Laguna Beach,PT
Diego V Avila,Trolley Steward,1531.00,0.00,0.00,57.00,1531.00,,1588.00,2016,,Laguna Beach,PT
Richard M Ervin,Arts Commissioner,1500.00,0.00,0.00,56.00,1500.00,,1556.00,2016,,Laguna Beach,PT
Patricia A Kollenda,Arts Commissioner,1500.00,0.00,0.00,56.00,1500.00,,1556.00,2016,,Laguna Beach,PT
Suzi Chauvel,Arts Commissioner,1500.00,0.00,0.00,56.00,1500.00,,1556.00,2016,,Laguna Beach,PT
Donna O Ballard,Arts Commissioner,1500.00,0.00,0.00,56.00,1500.00,,1556.00,2016,,Laguna Beach,PT
Alexis A Celaya,Pool Lifeguard,1457.00,0.00,0.00,55.00,1457.00,,1512.00,2016,,Laguna Beach,PT
Sandra J St John,Community Services Specialist,1441.00,0.00,0.00,54.00,1441.00,,1495.00,2016,,Laguna Beach,PT
Alexandria C Hinmon,Pool Lifeguard,1428.00,0.00,0.00,54.00,1428.00,,1482.00,2016,,Laguna Beach,PT
Rory C Laster,Trolley Steward,1422.00,0.00,0.00,53.00,1422.00,,1475.00,2016,,Laguna Beach,PT
Robert M Patterson,Ocean Lifeguard II,1384.00,0.00,0.00,52.00,1384.00,,1436.00,2016,,Laguna Beach,PT
Maya J Clemons,Pool Lifeguard,1341.00,0.00,0.00,50.00,1341.00,,1391.00,2016,,Laguna Beach,PT
Thomas F Ressler,Pool Lifeguard,1340.00,0.00,0.00,50.00,1340.00,,1390.00,2016,,Laguna Beach,PT
Christine Walker,Bus Driver II,1322.00,0.00,0.00,50.00,1322.00,,1372.00,2016,,Laguna Beach,PT
Adam A Schwerner,Arts Commissioner,1250.00,0.00,0.00,47.00,1250.00,,1297.00,2016,,Laguna Beach,PT
Sharon Haggerty Lyons,Bus Driver II,1238.00,0.00,0.00,46.00,1238.00,,1284.00,2016,,Laguna Beach,PT
Danny G Manzon,Community Services Coordinator,1219.00,0.00,0.00,46.00,1219.00,,1265.00,2016,,Laguna Beach,PT
Isabel W Riches,Pool Lifeguard,1166.00,0.00,0.00,44.00,1166.00,,1210.00,2016,,Laguna Beach,PT
Angelique N Begay,Pool Lifeguard,1147.00,0.00,0.00,43.00,1147.00,,1190.00,2016,,Laguna Beach,PT
Robert A Blethen,Parking Lot Attendant,1128.00,0.00,0.00,42.00,1128.00,,1170.00,2016,,Laguna Beach,PT
Marie J Lang,Community Services Leader,1102.00,0.00,0.00,41.00,1102.00,,1143.00,2016,,Laguna Beach,PT
Emilio L Tina,Trolley Steward,1067.00,0.00,0.00,40.00,1067.00,,1107.00,2016,,Laguna Beach,PT
Abby R Cohn,Pool Lifeguard,1066.00,0.00,0.00,40.00,1066.00,,1106.00,2016,,Laguna Beach,PT
Kyla M Whitelock,Pool Lifeguard,1053.00,0.00,0.00,39.00,1053.00,,1092.00,2016,,Laguna Beach,PT
William A Hickson,Police Aide,1043.00,0.00,0.00,39.00,1043.00,,1082.00,2016,,Laguna Beach,PT
Courtney C Cunningham,Community Services Leader,998.00,0.00,0.00,37.00,998.00,,1035.00,2016,,Laguna Beach,PT
Louis P Brown,Senior Police Aide,934.00,0.00,0.00,35.00,934.00,,969.00,2016,,Laguna Beach,PT
Scarlett Treviso,Community Services Leader,932.00,0.00,0.00,35.00,932.00,,967.00,2016,,Laguna Beach,PT
Haley J Evans,Pool Lifeguard,912.00,0.00,0.00,34.00,912.00,,946.00,2016,,Laguna Beach,PT
Leonardo F Silva Duarte,Bus Driver II,886.00,0.00,0.00,33.00,886.00,,919.00,2016,,Laguna Beach,PT
Jasmin Arizpe,Administrative Intern,884.00,0.00,0.00,33.00,884.00,,917.00,2016,,Laguna Beach,PT
Kieran A Leedom,Community Services Leader,757.00,0.00,0.00,28.00,757.00,,785.00,2016,,Laguna Beach,PT
Anya N Miller,Arts Commissioner,750.00,0.00,0.00,28.00,750.00,,778.00,2016,,Laguna Beach,PT
Karen S Wood,Arts Commissioner,750.00,0.00,0.00,28.00,750.00,,778.00,2016,,Laguna Beach,PT
Julia N Horsager,Arts Commissioner,750.00,0.00,0.00,28.00,750.00,,778.00,2016,,Laguna Beach,PT
Carmen I Salazar,Community Services Leader,742.00,0.00,0.00,28.00,742.00,,770.00,2016,,Laguna Beach,PT
Michael S Stice,Pool Lifeguard,734.00,0.00,0.00,28.00,734.00,,762.00,2016,,Laguna Beach,PT
Lindsay E Powley,Lifeguard Trainee,670.00,0.00,0.00,25.00,670.00,,695.00,2016,,Laguna Beach,PT
Alexander A Romanenko,Lifeguard Trainee,670.00,0.00,0.00,25.00,670.00,,695.00,2016,,Laguna Beach,PT
James M Adams,Lifeguard Trainee,670.00,0.00,0.00,25.00,670.00,,695.00,2016,,Laguna Beach,PT
Dane A.M. Newton,Lifeguard Trainee,630.00,0.00,0.00,24.00,630.00,,654.00,2016,,Laguna Beach,PT
Cody S Parker,Lifeguard Trainee,630.00,0.00,0.00,24.00,630.00,,654.00,2016,,Laguna Beach,PT
Joseph A Angel,Lifeguard Trainee,630.00,0.00,0.00,24.00,630.00,,654.00,2016,,Laguna Beach,PT
Matthew R Brennan,Lifeguard Trainee,630.00,0.00,0.00,24.00,630.00,,654.00,2016,,Laguna Beach,PT
Christopher J Colgan,Lifeguard Trainee,630.00,0.00,0.00,24.00,630.00,,654.00,2016,,Laguna Beach,PT
Joseph W Inducil,Lifeguard Trainee,630.00,0.00,0.00,24.00,630.00,,654.00,2016,,Laguna Beach,PT
Nicolas E Levert,Lifeguard Trainee,630.00,0.00,0.00,24.00,630.00,,654.00,2016,,Laguna Beach,PT
Justin A Polis,Pool Lifeguard,621.00,0.00,0.00,23.00,621.00,,644.00,2016,,Laguna Beach,PT
Nick A Taherian,Pool Lifeguard,614.00,0.00,0.00,23.00,614.00,,637.00,2016,,Laguna Beach,PT
Benjamin C Der Matoian,Community Services Coordinator,589.00,0.00,0.00,22.00,589.00,,611.00,2016,,Laguna Beach,PT
Rafael M Murillo,Bus Driver II,576.00,0.00,0.00,22.00,576.00,,598.00,2016,,Laguna Beach,PT
Madeline E Renner,Pool Lifeguard,574.00,0.00,0.00,22.00,574.00,,596.00,2016,,Laguna Beach,PT
Megan E Williams,Bus Driver II,571.00,0.00,0.00,21.00,571.00,,592.00,2016,,Laguna Beach,PT
Pedro Moreno,Lifeguard Trainee,570.00,0.00,0.00,21.00,570.00,,591.00,2016,,Laguna Beach,PT
Maxwell T Morgan,Community Services Leader,560.00,0.00,0.00,21.00,560.00,,581.00,2016,,Laguna Beach,PT
Robert R King,Parking Lot Attendant,526.00,0.00,0.00,20.00,526.00,,546.00,2016,,Laguna Beach,PT
Aviva R Klein-Meyers,Arts Commissioner,500.00,0.00,0.00,19.00,500.00,,519.00,2016,,Laguna Beach,PT
Jack S Martin,Lifeguard Trainee,490.00,0.00,0.00,18.00,490.00,,508.00,2016,,Laguna Beach,PT
Jakob L Colladay,Lifeguard Trainee,490.00,0.00,0.00,18.00,490.00,,508.00,2016,,Laguna Beach,PT
Shawn C Archbold,Lifeguard Trainee,490.00,0.00,0.00,18.00,490.00,,508.00,2016,,Laguna Beach,PT
Suzanne Mellor,Pool Lifeguard,476.00,0.00,0.00,18.00,476.00,,494.00,2016,,Laguna Beach,PT
Alec B Der Matoian,Pool Lifeguard,419.00,0.00,0.00,16.00,419.00,,435.00,2016,,Laguna Beach,PT
Brianne N Christensen,Police Aide,418.00,0.00,0.00,16.00,418.00,,434.00,2016,,Laguna Beach,PT
Daniel W Weiland,Ocean Lifeguard I,362.00,0.00,0.00,14.00,362.00,,376.00,2016,,Laguna Beach,PT
Nicholas A Lerario,Ocean Lifeguard I,346.00,0.00,0.00,13.00,346.00,,359.00,2016,,Laguna Beach,PT
Danielle D Johnson,Bus Driver II,311.00,0.00,0.00,12.00,311.00,,323.00,2016,,Laguna Beach,PT
Bartolo M Gomez,Bus Driver II,305.00,0.00,0.00,11.00,305.00,,316.00,2016,,Laguna Beach,PT
Timothy Hostetter,Bus Driver II,293.00,0.00,0.00,11.00,293.00,,304.00,2016,,Laguna Beach,PT
Kara C Kirkpatrick,Ocean Lifeguard I,254.00,0.00,0.00,10.00,254.00,,264.00,2016,,Laguna Beach,PT
Jenna M Knott,Pool Lifeguard,237.00,0.00,0.00,9.00,237.00,,246.00,2016,,Laguna Beach,PT
Kenneth L Schreiber,Pool Lifeguard,221.00,0.00,0.00,8.00,221.00,,229.00,2016,,Laguna Beach,PT
Lucas S Roberts,Community Services Coordinator,204.00,0.00,0.00,8.00,204.00,,212.00,2016,,Laguna Beach,PT
Andrew M Rivera,Police Aide,175.00,0.00,0.00,7.00,175.00,,182.00,2016,,Laguna Beach,PT
Boen R Degroote,Bus Driver II,156.00,0.00,0.00,6.00,156.00,,162.00,2016,,Laguna Beach,PT
Robert Z Washer,Parking Lot Attendant,152.00,0.00,0.00,6.00,152.00,,158.00,2016,,Laguna Beach,PT
Teresa Gavina-Medina,Lifeguard Trainee,150.00,0.00,0.00,6.00,150.00,,156.00,2016,,Laguna Beach,PT
Xochilt Tenorio,Lifeguard Trainee,150.00,0.00,0.00,6.00,150.00,,156.00,2016,,Laguna Beach,PT
Matthew S Hansen,Ocean Lifeguard I,135.00,0.00,0.00,5.00,135.00,,140.00,2016,,Laguna Beach,PT
Megan A Barnett,Ocean Lifeguard I,132.00,0.00,0.00,5.00,132.00,,137.00,2016,,Laguna Beach,PT
Carly R Lindsay,Police Aide,126.00,0.00,0.00,5.00,126.00,,131.00,2016,,Laguna Beach,PT
Blake R Niemi,Bus Driver II,92.00,0.00,0.00,3.00,92.00,,95.00,2016,,Laguna Beach,PT
Ashley N Quinones,Bus Driver II,92.00,0.00,0.00,3.00,92.00,,95.00,2016,,Laguna Beach,PT
Lisa R Sandoval,Parking Lot Attendant,91.00,0.00,0.00,3.00,91.00,,94.00,2016,,Laguna Beach,PT
Ildiko Belenyesi,Bus Driver II,85.00,0.00,0.00,3.00,85.00,,88.00,2016,,Laguna Beach,PT
Leticia Teran,Community Services Specialist,23.00,0.00,0.00,1.00,23.00,,24.00,2016,,Laguna Beach,PT
