Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Justine K Rayburn,Recreation Leader II,4780.50,0.00,0.00,0.00,4780.50,,4780.50,2016,,Porterville,PT
Dayna E Breland,Afterschool Assistant III,4766.72,0.00,0.00,0.00,4766.72,,4766.72,2016,,Porterville,PT
Guadalupe Diaz,Development Associate,2731.86,0.00,1001.49,993.21,3733.35,,4726.56,2016,,Porterville,PT
Rosaria Hernandez,Afterschool Assistant III,4630.71,0.00,0.00,0.00,4630.71,,4630.71,2016,,Porterville,PT
Efrain Martinez Jr,Afterschool Assistant III,3664.89,0.00,0.00,955.59,3664.89,,4620.48,2016,,Porterville,PT
Cesar Balboa,Afterschool Assistant III,4528.70,0.00,0.00,0.00,4528.70,,4528.70,2016,,Porterville,PT
Emily M Whinery,Senior Lifeguard,4433.47,33.75,0.00,0.00,4467.22,,4467.22,2016,,Porterville,PT
Madison L Stubbs,Afterschool Assistant III,4433.54,0.00,0.00,0.00,4433.54,,4433.54,2016,,Porterville,PT
Judith A May,Clerical Assistant II,4336.75,0.00,0.00,0.00,4336.75,,4336.75,2016,,Porterville,PT
Daisy S Ledesma,Afterschool Assistant III,4322.63,0.00,0.00,0.00,4322.63,,4322.63,2016,,Porterville,PT
Denise A Molina,Afterschool Assistant III,4317.66,0.00,0.00,0.00,4317.66,,4317.66,2016,,Porterville,PT
Cyana C Chavez,Afterschool Assistant III,4300.92,0.00,0.00,0.00,4300.92,,4300.92,2016,,Porterville,PT
Connie S Tapia,Afterschool Assistant III,4288.76,0.00,0.00,0.00,4288.76,,4288.76,2016,,Porterville,PT
Reyna M Gonzalez,Afterschool Assistant III,4262.16,0.00,0.00,0.00,4262.16,,4262.16,2016,,Porterville,PT
Miranda M Corona,Afterschool Assistant III,4193.62,0.00,0.00,0.00,4193.62,,4193.62,2016,,Porterville,PT
Leticia Campos,Afterschool Assistant III,4190.09,0.00,0.00,0.00,4190.09,,4190.09,2016,,Porterville,PT
Joshua J Espino,Afterschool Assistant III,4149.50,0.00,0.00,0.00,4149.50,,4149.50,2016,,Porterville,PT
Vanessa Ramirez Sierra,Afterschool Assistant III,4130.57,0.00,0.00,0.00,4130.57,,4130.57,2016,,Porterville,PT
Karen D Thompson,Recreation Leader III,4103.64,0.00,0.00,0.00,4103.64,,4103.64,2016,,Porterville,PT
Celene G Arellano,Afterschool Assistant III,4098.09,0.00,0.00,0.00,4098.09,,4098.09,2016,,Porterville,PT
Samantha R Perez-Reyes,Afterschool Assistant III,4073.72,0.00,0.00,0.00,4073.72,,4073.72,2016,,Porterville,PT
Maria M Fernandez,Recreation Leader II,4021.89,0.00,0.00,0.00,4021.89,,4021.89,2016,,Porterville,PT
Araceli Carranza,Lifeguard/WSI,3931.83,88.69,0.00,0.00,4020.52,,4020.52,2016,,Porterville,PT
Elena Ceballos Baca,Afterschool Assistant III,3969.88,0.00,0.00,0.00,3969.88,,3969.88,2016,,Porterville,PT
Tarah R Patterson,Assistant Pool Manager,3961.90,0.00,0.00,0.00,3961.90,,3961.90,2016,,Porterville,PT
Cynthia Espinoza,Office Assistant,3948.00,0.00,0.00,0.00,3948.00,,3948.00,2016,,Porterville,PT
Brenda Amigon-Perez,Afterschool Assistant III,3922.09,0.00,0.00,0.00,3922.09,,3922.09,2016,,Porterville,PT
McKenzi L Bean,Afterschool Assistant III,3866.84,0.00,0.00,0.00,3866.84,,3866.84,2016,,Porterville,PT
Jason R Watson,Afterschool Assistant III,2976.07,0.00,0.00,842.05,2976.07,,3818.12,2016,,Porterville,PT
Josefa S Navarro,Recreation Leader III,3785.50,0.00,0.00,0.00,3785.50,,3785.50,2016,,Porterville,PT
Cecilia Prado,Afterschool Assistant III,3743.00,0.00,0.00,0.00,3743.00,,3743.00,2016,,Porterville,PT
Alexis G Bowles,Recreation Leader I,3711.61,0.00,0.00,0.00,3711.61,,3711.61,2016,,Porterville,PT
Jacqueline N Castaneda,Afterschool Assistant III,3700.54,0.00,0.00,0.00,3700.54,,3700.54,2016,,Porterville,PT
Isabella Rosales,Afterschool Assistant III,3692.97,0.00,0.00,0.00,3692.97,,3692.97,2016,,Porterville,PT
Ariana Graciano,Afterschool Assistant III,3665.91,0.00,0.00,0.00,3665.91,,3665.91,2016,,Porterville,PT
James D Breland,Lifeguard/WSI,3652.33,0.00,0.00,0.00,3652.33,,3652.33,2016,,Porterville,PT
Martin Velasco Jr,Afterschool Assistant III,3625.34,0.00,0.00,0.00,3625.34,,3625.34,2016,,Porterville,PT
Brenda S Blackwell,Afterschool Assistant III,3610.21,0.00,0.00,0.00,3610.21,,3610.21,2016,,Porterville,PT
Damaris Delgado Rodriguez,Afterschool Assistant III,3609.10,0.00,0.00,0.00,3609.10,,3609.10,2016,,Porterville,PT
David A Garcia,Recreation Leader I,3608.06,0.00,0.00,0.00,3608.06,,3608.06,2016,,Porterville,PT
Tenesha D Sanchez,Afterschool Assistant III,3607.72,0.00,0.00,0.00,3607.72,,3607.72,2016,,Porterville,PT
Briana M Erives,Afterschool Assistant III,3603.79,0.00,0.00,0.00,3603.79,,3603.79,2016,,Porterville,PT
Jennifer Martinez-Cerda,Afterschool Site Assistant,3589.29,0.00,0.00,0.00,3589.29,,3589.29,2016,,Porterville,PT
Vanessa M Arevalo,Afterschool Assistant II,3550.00,0.00,0.00,0.00,3550.00,,3550.00,2016,,Porterville,PT
Elena G Orrantia,Afterschool Assistant II,3527.50,0.00,0.00,0.00,3527.50,,3527.50,2016,,Porterville,PT
Sabrina R Sanchez,Afterschool Assistant III,3496.18,0.00,0.00,0.00,3496.18,,3496.18,2016,,Porterville,PT
Rosa M Sanchez Martinez,Afterschool Assistant III,3459.71,0.00,0.00,0.00,3459.71,,3459.71,2016,,Porterville,PT
Gerardo Hernandez-Terrazas,Recreation Leader I,3452.50,0.00,0.00,0.00,3452.50,,3452.50,2016,,Porterville,PT
Aldo Ornelas,Afterschool Assistant III,3418.14,0.00,0.00,0.00,3418.14,,3418.14,2016,,Porterville,PT
Iracema Fernandez,Recreation Leader II,3398.83,0.00,0.00,0.00,3398.83,,3398.83,2016,,Porterville,PT
Rocky Phaphol,Afterschool Assistant III,3357.96,0.00,0.00,0.00,3357.96,,3357.96,2016,,Porterville,PT
Nathaniel S Rodgers,Afterschool Assistant III,3258.31,0.00,0.00,0.00,3258.31,,3258.31,2016,,Porterville,PT
Cassidy N Taylor,Lifeguard/WSI,3231.38,0.00,0.00,0.00,3231.38,,3231.38,2016,,Porterville,PT
Rachel W Alves Alcantar,Afterschool Assistant III,3214.88,0.00,0.00,0.00,3214.88,,3214.88,2016,,Porterville,PT
Ariel Torres,Afterschool Assistant II,3202.50,0.00,0.00,0.00,3202.50,,3202.50,2016,,Porterville,PT
Nicole F Campos,Afterschool Assistant III,2519.64,0.00,0.00,656.97,2519.64,,3176.61,2016,,Porterville,PT
Jocelyn Garibay,Afterschool Assistant III,3101.66,0.00,0.00,0.00,3101.66,,3101.66,2016,,Porterville,PT
Yalinn Rodriguez-Hernandez,Afterschool Assistant III,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2016,,Porterville,PT
Jessica Flores,Afterschool Assistant III,3042.50,0.00,0.00,0.00,3042.50,,3042.50,2016,,Porterville,PT
Shannon C Kaye,Assistant Pool Manager,2996.26,38.25,0.00,0.00,3034.51,,3034.51,2016,,Porterville,PT
Jessica Andrade,Afterschool Assistant III,3022.50,0.00,0.00,0.00,3022.50,,3022.50,2016,,Porterville,PT
Maria Andrade,Afterschool Assistant III,2984.25,0.00,0.00,0.00,2984.25,,2984.25,2016,,Porterville,PT
Ashlyn C Mabs,Lifeguard,2971.50,7.88,0.00,0.00,2979.38,,2979.38,2016,,Porterville,PT
Lori A Childree,Afterschool Assistant III,2967.42,0.00,0.00,0.00,2967.42,,2967.42,2016,,Porterville,PT
Anthony J Silva,Afterschool Assistant III,2323.62,0.00,0.00,605.87,2323.62,,2929.49,2016,,Porterville,PT
Stephanie J Buenrostro,Afterschool Assistant III,2905.00,0.00,0.00,0.00,2905.00,,2905.00,2016,,Porterville,PT
Anna L Hall,Lifeguard,2903.25,0.00,0.00,0.00,2903.25,,2903.25,2016,,Porterville,PT
Courtney E Pagel,Lifeguard/WSI,2895.64,0.00,0.00,0.00,2895.64,,2895.64,2016,,Porterville,PT
Hector Villareal,Afterschool Assistant III,2884.17,0.00,0.00,0.00,2884.17,,2884.17,2016,,Porterville,PT
Clay R Sharp,Lifeguard/WSI,2869.13,0.00,0.00,0.00,2869.13,,2869.13,2016,,Porterville,PT
Luz M Reyes,Afterschool Assistant III,2860.32,0.00,0.00,0.00,2860.32,,2860.32,2016,,Porterville,PT
Jesus A Herrera,Youth Sports Official,2860.00,0.00,0.00,0.00,2860.00,,2860.00,2016,,Porterville,PT
Zayda T Ojeda,Afterschool Assistant II,2847.50,0.00,0.00,0.00,2847.50,,2847.50,2016,,Porterville,PT
Samantha L Rafanan,Clerical Assistant (p/t),2840.00,0.00,0.00,0.00,2840.00,,2840.00,2016,,Porterville,PT
Sandra N Gonzalez,Afterschool Site Supervisor,2832.69,0.00,0.00,0.00,2832.69,,2832.69,2016,,Porterville,PT
Jonathan A Gonzalez,Pool Cashier,2813.64,0.00,0.00,0.00,2813.64,,2813.64,2016,,Porterville,PT
Amanda G Bertoldo,Recreation Leader I,2798.26,0.00,0.00,0.00,2798.26,,2798.26,2016,,Porterville,PT
Jolene A Leyva,Afterschool Assistant II,2790.00,0.00,0.00,0.00,2790.00,,2790.00,2016,,Porterville,PT
Crystal A Martinez,Afterschool Assistant III,2782.57,0.00,0.00,0.00,2782.57,,2782.57,2016,,Porterville,PT
Sabrina Sandoval,Afterschool Assistant III,2764.10,0.00,0.00,0.00,2764.10,,2764.10,2016,,Porterville,PT
Isabel T LoBue,Lifeguard/WSI,2721.39,0.00,0.00,0.00,2721.39,,2721.39,2016,,Porterville,PT
Kayley R Halopoff Kayley R,Youth Sports Official,2689.52,0.00,0.00,0.00,2689.52,,2689.52,2016,,Porterville,PT
Yanett Ramos Cisneros,Afterschool Assistant III,2683.38,0.00,0.00,0.00,2683.38,,2683.38,2016,,Porterville,PT
Cecilia G Rodriguez,Afterschool Assistant III,2627.88,0.00,0.00,0.00,2627.88,,2627.88,2016,,Porterville,PT
Noah A Kroutil,Lifeguard/WSI,2616.32,0.00,0.00,0.00,2616.32,,2616.32,2016,,Porterville,PT
Miguel A Ochoa,Afterschool Assistant III,2610.00,0.00,0.00,0.00,2610.00,,2610.00,2016,,Porterville,PT
Camryn J Berra,Lifeguard/WSI,2600.96,0.00,0.00,0.00,2600.96,,2600.96,2016,,Porterville,PT
Pamela A Hasty,Afterschool Assistant III,2588.05,0.00,0.00,0.00,2588.05,,2588.05,2016,,Porterville,PT
Mariah V Ramos,Afterschool Assistant II,2565.20,0.00,0.00,0.00,2565.20,,2565.20,2016,,Porterville,PT
Elizabeth Rojas,Afterschool Assistant II,2562.50,0.00,0.00,0.00,2562.50,,2562.50,2016,,Porterville,PT
Alex Esparza,Afterschool Assistant III,2478.47,0.00,0.00,0.00,2478.47,,2478.47,2016,,Porterville,PT
Javier Sanchez,Afterschool Assistant III,2431.81,0.00,0.00,0.00,2431.81,,2431.81,2016,,Porterville,PT
German Sotelo,Afterschool Assistant III,2419.25,0.00,0.00,0.00,2419.25,,2419.25,2016,,Porterville,PT
Ivy H Quiling,Afterschool Assistant III,2378.79,0.00,0.00,0.00,2378.79,,2378.79,2016,,Porterville,PT
Jose M Noriega,Afterschool Assistant III,2372.50,0.00,0.00,0.00,2372.50,,2372.50,2016,,Porterville,PT
Courtney B Perigo,Afterschool Assistant III,2307.66,0.00,0.00,0.00,2307.66,,2307.66,2016,,Porterville,PT
Brian C Rangel,Afterschool Assistant III,2251.04,0.00,0.00,0.00,2251.04,,2251.04,2016,,Porterville,PT
Valerie A Figueroa,Afterschool Assistant III,2221.41,0.00,0.00,0.00,2221.41,,2221.41,2016,,Porterville,PT
Esmeralda Madrigal,Afterschool Assistant II,2188.40,0.00,0.00,0.00,2188.40,,2188.40,2016,,Porterville,PT
Bianca Garcia,Afterschool Assistant III,2177.50,0.00,0.00,0.00,2177.50,,2177.50,2016,,Porterville,PT
Antonia L Escalera,Afterschool Assistant III,2155.00,0.00,0.00,0.00,2155.00,,2155.00,2016,,Porterville,PT
Saydies A Navarro,Afterschool Assistant II,2122.50,0.00,0.00,0.00,2122.50,,2122.50,2016,,Porterville,PT
Daivd Arias Molina,Afterschool Assistant III,2087.01,0.00,0.00,0.00,2087.01,,2087.01,2016,,Porterville,PT
Ruben E Beltran,Afterschool Assistant II,2072.50,0.00,0.00,0.00,2072.50,,2072.50,2016,,Porterville,PT
Jose G Martinez Lemus,Afterschool Assistant III,2009.83,0.00,0.00,0.00,2009.83,,2009.83,2016,,Porterville,PT
Edgar R Sanchez,OHV Flagger,1981.75,0.00,0.00,0.00,1981.75,,1981.75,2016,,Porterville,PT
Tyson C Hooten,Lifeguard/WSI,1953.00,23.63,0.00,0.00,1976.63,,1976.63,2016,,Porterville,PT
Julio C Garcia,Afterschool Assistant II,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2016,,Porterville,PT
Anadeli A Madrigal,Afterschool Assistant III,1947.88,0.00,0.00,0.00,1947.88,,1947.88,2016,,Porterville,PT
Yvette Teran,Lifeguard/WSI,1937.28,0.00,0.00,0.00,1937.28,,1937.28,2016,,Porterville,PT
Eddie Maduena,Reserve Firefighter,1322.39,0.00,600.00,0.00,1922.39,,1922.39,2016,,Porterville,PT
Elizabeth C Crocker,Pool Cashier,1909.09,0.00,0.00,0.00,1909.09,,1909.09,2016,,Porterville,PT
Vanessa R Celaya,Lifeguard/WSI,1898.83,0.00,0.00,0.00,1898.83,,1898.83,2016,,Porterville,PT
Tatiana D Desoto,Recreation Leader I,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2016,,Porterville,PT
Jeanette Quintero,Afterschool Assistant III,1756.11,0.00,0.00,0.00,1756.11,,1756.11,2016,,Porterville,PT
Rafael Montijo Jr,Afterschool Assistant III,1740.35,0.00,0.00,0.00,1740.35,,1740.35,2016,,Porterville,PT
Armando Ponce Sr,Afterschool Assistant II,1735.00,0.00,0.00,0.00,1735.00,,1735.00,2016,,Porterville,PT
Courtney E Wilson,Afterschool Assistant III,1725.80,0.00,0.00,0.00,1725.80,,1725.80,2016,,Porterville,PT
Uriah L Madrid,Afterschool Assistant II,1725.00,0.00,0.00,0.00,1725.00,,1725.00,2016,,Porterville,PT
Breanda M Rios,Afterschool Assistant III,1718.20,0.00,0.00,0.00,1718.20,,1718.20,2016,,Porterville,PT
Katelyn Choi,Lifeguard/WSI,1706.64,0.00,0.00,0.00,1706.64,,1706.64,2016,,Porterville,PT
Sandra U Salazar,Afterschool Assistant II,1682.50,0.00,0.00,0.00,1682.50,,1682.50,2016,,Porterville,PT
Jose C Soto,Afterschool Assistant III,1647.20,0.00,0.00,0.00,1647.20,,1647.20,2016,,Porterville,PT
Carlos Herrera,Adult Sports Official,1297.00,0.00,0.00,347.04,1297.00,,1644.04,2016,,Porterville,PT
Ruben Patino III,Afterschool Assistant III,1607.05,0.00,0.00,0.00,1607.05,,1607.05,2016,,Porterville,PT
Amy R Jimenez,Afterschool Assistant III,1593.27,0.00,0.00,0.00,1593.27,,1593.27,2016,,Porterville,PT
Lauren G Minter,Afterschool Assistant III,1567.51,0.00,0.00,0.00,1567.51,,1567.51,2016,,Porterville,PT
Chloe A Holmes,Lifeguard/WSI,1559.25,0.00,0.00,0.00,1559.25,,1559.25,2016,,Porterville,PT
David Gutierrez,Reserve Firefighter,1167.32,0.00,360.00,0.00,1527.32,,1527.32,2016,,Porterville,PT
Jaime Rodriguez,Afterschool Assistant II,1487.15,0.00,0.00,0.00,1487.15,,1487.15,2016,,Porterville,PT
Luke N Buzzelli,Lifeguard/WSI,1481.15,0.00,0.00,0.00,1481.15,,1481.15,2016,,Porterville,PT
Anthony Murillo,Youth Sports Official,1475.00,0.00,0.00,0.00,1475.00,,1475.00,2016,,Porterville,PT
Santiago de Jesus Nunez,Lifeguard/WSI,1383.77,0.00,0.00,0.00,1383.77,,1383.77,2016,,Porterville,PT
Marlen Aguilar,Recreation Leader I,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2016,,Porterville,PT
Pete F Carganilla Jr,Adult Sports Official,1067.00,0.00,0.00,287.09,1067.00,,1354.09,2016,,Porterville,PT
Jonas A Sinibaldi Gonzalez,Afterschool Assistant II,1347.50,0.00,0.00,0.00,1347.50,,1347.50,2016,,Porterville,PT
Marisela Baca,Afterschool Assistant II,1337.50,0.00,0.00,0.00,1337.50,,1337.50,2016,,Porterville,PT
Rene Hernandez,Recreation Leader II,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2016,,Porterville,PT
Erika M Flores,Afterschool Assistant III,1280.16,0.00,0.00,0.00,1280.16,,1280.16,2016,,Porterville,PT
Brenda Cortez,Afterschool Assistant III,1255.13,0.00,0.00,0.00,1255.13,,1255.13,2016,,Porterville,PT
Sarah E Mounce,Afterschool Assistant III,1247.01,0.00,0.00,0.00,1247.01,,1247.01,2016,,Porterville,PT
Kenneth J Loehner,Lifeguard/WSI,1239.00,0.00,0.00,0.00,1239.00,,1239.00,2016,,Porterville,PT
Brian R McCoy,Reserve Firefighter,539.94,0.00,660.00,0.00,1199.94,,1199.94,2016,,Porterville,PT
Kelsey N Hulse,Afterschool Assistant III,1141.51,0.00,0.00,0.00,1141.51,,1141.51,2016,,Porterville,PT
Estreya T Rodriguez,Afterschool Assistant II,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2016,,Porterville,PT
Erasto Carmona,Recreation Leader I,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2016,,Porterville,PT
Samantha C Vargas,Afterschool Assistant III,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2016,,Porterville,PT
Samuel A Orozco,Recreation Leader I,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2016,,Porterville,PT
Diego D Lucatero Garcia,Reserve Firefighter,795.00,0.00,240.00,0.00,1035.00,,1035.00,2016,,Porterville,PT
Mark A Hernandez,Afterschool Assistant III,1004.18,0.00,0.00,0.00,1004.18,,1004.18,2016,,Porterville,PT
Jennifer G Ramos-Quevedo,Afterschool Assistant III,1002.50,0.00,0.00,0.00,1002.50,,1002.50,2016,,Porterville,PT
Alexis K Ortega-Winter,Afterschool Assistant III,992.50,0.00,0.00,0.00,992.50,,992.50,2016,,Porterville,PT
Patricia L Mackins,Afterschool Assistant II,977.50,0.00,0.00,0.00,977.50,,977.50,2016,,Porterville,PT
Isaac Salazar,Afterschool Assistant III,977.01,0.00,0.00,0.00,977.01,,977.01,2016,,Porterville,PT
Christopher L Rocha,Library Aide,967.50,0.00,0.00,0.00,967.50,,967.50,2016,,Porterville,PT
Daisy C Martinez,Afterschool Assistant III,948.06,0.00,0.00,0.00,948.06,,948.06,2016,,Porterville,PT
Jonathan R Aparicio,Reserve Firefighter,815.00,0.00,120.00,0.00,935.00,,935.00,2016,,Porterville,PT
Jonathan T Bradford,Afterschool Assistant II,917.50,0.00,0.00,0.00,917.50,,917.50,2016,,Porterville,PT
Brandee F Valdez,Afterschool Assistant III,912.50,0.00,0.00,0.00,912.50,,912.50,2016,,Porterville,PT
Jose C Villegas,Sports Official,892.50,0.00,0.00,0.00,892.50,,892.50,2016,,Porterville,PT
Jeremy T Moreland,Afterschool Assistant III,890.00,0.00,0.00,0.00,890.00,,890.00,2016,,Porterville,PT
Jacob O Hernandez,Youth Sports Official,810.00,0.00,0.00,0.00,810.00,,810.00,2016,,Porterville,PT
Santiago G Cardenas,Reserve Firefighter,323.50,0.00,480.00,0.00,803.50,,803.50,2016,,Porterville,PT
Jaquiline K Ray,Afterschool Assistant III,790.62,0.00,0.00,0.00,790.62,,790.62,2016,,Porterville,PT
Darion L Vigueria,Afterschool Assistant III,767.50,0.00,0.00,0.00,767.50,,767.50,2016,,Porterville,PT
Veronica Mendez,Pool Cashier,761.07,0.00,0.00,0.00,761.07,,761.07,2016,,Porterville,PT
Christian A Valencia,Afterschool Assistant III,759.10,0.00,0.00,0.00,759.10,,759.10,2016,,Porterville,PT
Milt Stowe,Mayor,0.00,0.00,750.00,0.00,750.00,,750.00,2016,,Porterville,PT
Jazmin Oseguera,Afterschool Assistant II,710.85,0.00,0.00,0.00,710.85,,710.85,2016,,Porterville,PT
Miriam J Cardenas,Afterschool Assistant II,710.00,0.00,0.00,0.00,710.00,,710.00,2016,,Porterville,PT
Krystina C Campos,Afterschool Assistant III,685.99,0.00,0.00,0.00,685.99,,685.99,2016,,Porterville,PT
Jacob R Lujan,Reserve Firefighter,429.00,0.00,240.00,0.00,669.00,,669.00,2016,,Porterville,PT
Nazaira Cortez,Afterschool Assistant II,665.00,0.00,0.00,0.00,665.00,,665.00,2016,,Porterville,PT
Jacqueline E Garibay,Lifeguard/WSI,640.63,0.00,0.00,0.00,640.63,,640.63,2016,,Porterville,PT
Mark W Pledger,OHV Coordinator,503.25,0.00,0.00,131.22,503.25,,634.47,2016,,Porterville,PT
Jasmine N Nagi,Afterschool Assistant III,620.75,0.00,0.00,0.00,620.75,,620.75,2016,,Porterville,PT
Felipe Andrade,Afterschool Assistant III,600.96,0.00,0.00,0.00,600.96,,600.96,2016,,Porterville,PT
Cameron J Hamilton,Council Member,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Porterville,PT
Virginia Gurrola,Council Member,0.00,0.00,580.00,0.00,580.00,,580.00,2016,,Porterville,PT
Alex Torres,Afterschool Assistant II,542.50,0.00,0.00,0.00,542.50,,542.50,2016,,Porterville,PT
Brian E Ward,Vice Mayor,0.00,0.00,540.00,0.00,540.00,,540.00,2016,,Porterville,PT
Cindy Hernandez,Afterschool Assistant II,537.50,0.00,0.00,0.00,537.50,,537.50,2016,,Porterville,PT
Whitney A Cordova,Reserve Firefighter,220.75,0.00,300.00,0.00,520.75,,520.75,2016,,Porterville,PT
Olivia N Fernandez,Afterschool Assistant III,520.00,0.00,0.00,0.00,520.00,,520.00,2016,,Porterville,PT
Christopher J Zavala,Afterschool Assistant III,517.88,0.00,0.00,0.00,517.88,,517.88,2016,,Porterville,PT
Analleli J Galan,Afterschool Assistant III,473.38,0.00,0.00,0.00,473.38,,473.38,2016,,Porterville,PT
Jessica P Enriquez,Afterschool Assistant III,467.97,0.00,0.00,0.00,467.97,,467.97,2016,,Porterville,PT
Andy Pompa-Ayon,Youth Sports Official,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,Porterville,PT
Cristino Campos Santos,Youth Sports Official,345.00,0.00,0.00,0.00,345.00,,345.00,2016,,Porterville,PT
Joshua A Martin,Reserve Firefighter,89.25,0.00,240.00,10.49,329.25,,339.74,2016,,Porterville,PT
Taylor E Means,Lifeguard/WSI,330.75,0.00,0.00,0.00,330.75,,330.75,2016,,Porterville,PT
Cale D Hosfeldt,Reserve Firefighter,286.13,0.00,0.00,31.92,286.13,,318.05,2016,,Porterville,PT
Jasmin A Ayon,Afterschool Assistant III,308.37,0.00,0.00,0.00,308.37,,308.37,2016,,Porterville,PT
Juan S Rodriguez,Field Services Wrkr Trainee,304.74,0.00,0.00,0.00,304.74,,304.74,2016,,Porterville,PT
Jose F Delgado Sanchez,Youth Sports Official,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Porterville,PT
Cary J Booker,Reserve Firefighter,175.26,0.00,120.00,0.00,295.26,,295.26,2016,,Porterville,PT
Kristina M Sierra,Afterschool Assistant II,230.00,0.00,0.00,65.08,230.00,,295.08,2016,,Porterville,PT
Matthew R Thompson,Reserve Firefighter,275.63,0.00,0.00,0.00,275.63,,275.63,2016,,Porterville,PT
Jose L Rodriguez,Youth Sports Official,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Porterville,PT
Monica J Perez Navarrete,Afterschool Assistant II,215.00,0.00,0.00,0.00,215.00,,215.00,2016,,Porterville,PT
Melissa Pompa,Afterschool Assistant III,178.95,0.00,0.00,0.00,178.95,,178.95,2016,,Porterville,PT
Olivia R Alarcon,Afterschool Assistant III,170.40,0.00,0.00,0.00,170.40,,170.40,2016,,Porterville,PT
Sofia G Arevalo,Afterschool Assistant III,162.30,0.00,0.00,0.00,162.30,,162.30,2016,,Porterville,PT
Matthew W Zorn,Youth Sports Official,155.00,0.00,0.00,0.00,155.00,,155.00,2016,,Porterville,PT
Kaitlyn N Arden,Afterschool Assistant III,151.48,0.00,0.00,0.00,151.48,,151.48,2016,,Porterville,PT
Allegra J Fritz,Reserve Firefighter,148.94,0.00,0.00,0.00,148.94,,148.94,2016,,Porterville,PT
Amanda A Diaz,Afterschool Assistant III,144.65,0.00,0.00,0.00,144.65,,144.65,2016,,Porterville,PT
Alejandra Farfan,Afterschool Assistant III,135.25,0.00,0.00,0.00,135.25,,135.25,2016,,Porterville,PT
Mason J Hernandez,Youth Sports Official,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Porterville,PT
Courtland L Duckworth,Reserve Firefighter,67.50,0.00,0.00,0.00,67.50,,67.50,2016,,Porterville,PT
Hailey M Johnson,Lifeguard/WSI,66.63,0.00,0.00,0.00,66.63,,66.63,2016,,Porterville,PT
Nathanial R Williamson,Lifeguard/WSI,63.00,0.00,0.00,0.00,63.00,,63.00,2016,,Porterville,PT
Martha A Flores,Council Member,0.00,0.00,40.00,0.00,40.00,,40.00,2016,,Porterville,PT
Jeff G Smith,Afterschool Assistant III,37.87,0.00,0.00,0.00,37.87,,37.87,2016,,Porterville,PT
Rinda M Day,Recreation Leader I,31.50,0.00,0.00,0.00,31.50,,31.50,2016,,Porterville,PT
Patricia Guzman,Afterschool Assistant III,21.64,0.00,0.00,0.00,21.64,,21.64,2016,,Porterville,PT
Veronica Graciano,Afterschool Assistant III,17.90,0.00,0.00,0.00,17.90,,17.90,2016,,Porterville,PT
James R Van Norton,Reserve Firefighter,10.00,0.00,0.00,1.57,10.00,,11.57,2016,,Porterville,PT
Chad A Branch,Reserve Firefighter,10.50,0.00,0.00,0.00,10.50,,10.50,2016,,Porterville,PT
Jose A Ramos,Reserve Firefighter,10.50,0.00,0.00,0.00,10.50,,10.50,2016,,Porterville,PT
William J Milinich,Reserve Firefighter,10.25,0.00,0.00,0.00,10.25,,10.25,2016,,Porterville,PT
Jacob L Vasquez,Reserve Firefighter,10.25,0.00,0.00,0.00,10.25,,10.25,2016,,Porterville,PT
Juan J Alamilla,Reserve Firefighter,10.25,0.00,0.00,0.00,10.25,,10.25,2016,,Porterville,PT
Daniel C Cruz,Reserve Firefighter,10.25,0.00,0.00,0.00,10.25,,10.25,2016,,Porterville,PT
Michael J LaCoss,Reserve Firefighter,10.25,0.00,0.00,0.00,10.25,,10.25,2016,,Porterville,PT
Saleh H Shamakh,Reserve Firefighter,10.25,0.00,0.00,0.00,10.25,,10.25,2016,,Porterville,PT
Anthony L Huckins,Reserve Firefighter,10.25,0.00,0.00,0.00,10.25,,10.25,2016,,Porterville,PT
Juan M Gomez,Reserve Firefighter,10.00,0.00,0.00,0.00,10.00,,10.00,2016,,Porterville,PT
A Monte Reyes,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Porterville,PT
