Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"JENSEN , LISA .",COMMUNICATIONS DISPATCHER II,75492.00,12367.23,8196.50,21738.34,96055.73,,117794.07,2011,,Richmond,""
"EGGER , SONJA L.",COMMUNICATIONS DISPATCHER II,74348.18,15660.19,8331.53,19357.47,98339.90,,117697.37,2011,,Richmond,""
"MONCADA , MARIO E.",ELECTRICIAN,76192.08,6291.35,3826.99,31184.00,86310.42,,117494.42,2011,,Richmond,""
"VALENTINO , NICOLE .",ASSISTANT TO THE MAYOR,86922.00,0.00,750.00,29501.10,87672.00,,117173.10,2011,,Richmond,""
"CARTER , PATRICIA .",BUILDING INSPECTOR,81886.62,0.00,3518.56,30823.04,85405.18,,116228.22,2011,,Richmond,""
"GREY , MICHAEL P.",COM DEV CONSTRUCTION RP II,76691.04,0.00,11600.19,27164.08,88291.23,,115455.31,2011,,Richmond,""
"LEVINE , JENE .",DEVELOPMENT PROJECT MANAGER II,82462.32,0.00,0.00,32979.12,82462.32,,115441.44,2011,,Richmond,""
"BELL , LANCE A.",POLICE OFFICER,64958.48,5716.99,14232.71,30164.72,84908.18,,115072.90,2011,,Richmond,""
"HERNANDEZ , KIMBERLY .",POLICE RECORDS SPECIALIST,58719.12,23855.75,4323.56,28143.67,86898.43,,115042.10,2011,,Richmond,""
"JACKSON , RHONDA .",ACCOUNTANT II,84601.92,5238.82,3467.04,21407.38,93307.78,,114715.16,2011,,Richmond,""
"DUCHENE , PHILLIP .",ELECTRICIAN,76192.08,6428.71,4545.69,27093.45,87166.48,,114259.93,2011,,Richmond,""
"MCGIRR , TARA A.",POLICE OFFICER TRAINEE,76522.54,1400.26,8009.51,27863.21,85932.31,,113795.52,2011,,Richmond,""
"TAYLOR , DEWAYNE .",BUILDING INSPECTOR,83058.00,1022.25,1706.61,27954.49,85786.86,,113741.35,2011,,Richmond,""
"LOFTHUS , KRIS .",RECREATION SUPERVISOR,80640.00,0.00,538.00,32559.75,81178.00,,113737.75,2011,,Richmond,""
"AUSTIN , THERESA A.",EXECUTIVE SECRETARY II,71263.93,8297.94,3404.62,30687.83,82966.49,,113654.32,2011,,Richmond,""
"MOORE , ARTIE J.",ELECTRICIAN,76631.65,2051.14,3035.12,31413.38,81717.91,,113131.29,2011,,Richmond,""
"CAPISTRANO , CARLITO .",STATIONARY ENGINEER,72549.12,2772.92,7098.01,30655.04,82420.05,,113075.09,2011,,Richmond,""
"MCMAHAN , CECILY M.",CATV MANAGER,86922.00,0.00,3171.58,22681.93,90093.58,,112775.51,2011,,Richmond,""
"FRIDAY , STEPHEN .",SOURCE CONTROL INSPECTOR I,76404.00,1542.77,6495.69,27899.38,84442.46,,112341.84,2011,,Richmond,""
"YOUNG , NORBERT .",CABLE TV ENGRG COORDINATOR,86922.00,0.00,2674.53,22671.67,89596.53,,112268.20,2011,,Richmond,""
"STRAUB , ALYSON C.",POLICE OFFICER TRAINEE,76522.54,1068.91,7049.03,27509.06,84640.48,,112149.54,2011,,Richmond,""
"LATTELL , HOPE M.",ACCOUNTANT I,69471.14,587.83,9929.10,31968.68,79988.07,,111956.75,2011,,Richmond,""
"DOTY , STACEY L.",COMMUNICATIONS DISPATCHER II,75492.00,6765.24,2415.73,27197.09,84672.97,,111870.06,2011,,Richmond,""
"GALAVIZ , JEFFREY T.",POLICE OFFICER,72939.13,1093.24,5240.77,32420.53,79273.14,,111693.67,2011,,Richmond,""
"PHELAN , PATRICK S.",ENG INFRASTRUCTR ADMINISTRATOR,83111.04,0.00,0.00,27753.45,83111.04,,110864.49,2011,,Richmond,""
"MILAM , MICHELLE .",ADMINISTRATIVE SERVICES ANLYST,84661.69,0.00,3381.11,22413.94,88042.80,,110456.74,2011,,Richmond,""
"KARVONEN , TERESA .",HEAD OF REFERENCE,81122.64,0.00,677.95,28653.06,81800.59,,110453.65,2011,,Richmond,""
"GOMEZ , WILBER O.",PAINTER,72549.12,346.88,6729.77,30802.84,79625.77,,110428.61,2011,,Richmond,""
"HOLTER , DEBRA K.",PUBLIC HSG ASSET SPECIALIST,59683.34,21501.74,3961.96,25187.91,85147.04,,110334.95,2011,,Richmond,""
"WILSON , ANGEL .",FINANCE MANAGER I,86922.00,0.00,250.00,22628.05,87172.00,,109800.05,2011,,Richmond,""
"LUCERO , FRED J.",PROJECT MANAGER I,91276.08,0.00,1755.31,16502.72,93031.39,,109534.11,2011,,Richmond,""
"CHRISTIAN , PAMELA R.",DEPUTY CITY CLERK,67980.86,7927.85,3005.47,30416.18,78914.18,,109330.36,2011,,Richmond,""
"LEDBETTER , CHARLES L.",STATIONARY ENGINEER,72549.12,2537.49,7028.25,26547.68,82114.86,,108662.54,2011,,Richmond,""
"CHOI , WENDY I.",EXECUTIVE SECRETARY II,72852.00,0.00,4493.47,30809.95,77345.47,,108155.42,2011,,Richmond,""
"PETE , GILBERT J.",SENIOR EMPLOYMENT PGM SPEC,73339.92,0.00,3393.28,31233.72,76733.20,,107966.92,2011,,Richmond,""
"POLLEY , BARRY R.",COMB. EQUIP MECHANIC LEAD WKR,76073.04,0.00,750.00,31031.08,76823.04,,107854.12,2011,,Richmond,""
"BASHAN , ELIZABETH .",POLICE OFFICER,62044.91,10475.60,6549.08,28413.47,79069.59,,107483.06,2011,,Richmond,""
"LAWSON , KEITH D.",CONSTRUCTION INSPECTOR I,71422.08,2747.00,2873.50,30430.90,77042.58,,107473.48,2011,,Richmond,""
"RICCHIUTO , MICHAEL C.",POLICE OFFICER,69750.58,4420.23,7583.50,25531.21,81754.31,,107285.52,2011,,Richmond,""
"MANN , EVA M.",CODE ENFORCEMENT OFFICER II,83058.00,0.00,2853.80,21364.17,85911.80,,107275.97,2011,,Richmond,""
"RIGGINS MEDINA , VICKIE M.",EXECUTIVE SECRETARY II,74165.77,3762.03,2625.70,26707.60,80553.50,,107261.10,2011,,Richmond,""
"HARRIS , SUSAN .",EXECUTIVE SECRETARY II,72852.00,0.00,5182.23,29146.33,78034.23,,107180.56,2011,,Richmond,""
"DEVERS , RENALDO .",MAINTENANCE LEAD WORKER,67323.12,6942.66,2775.45,29899.27,77041.23,,106940.50,2011,,Richmond,""
"SAETEURN , MUANG Y.",PAYROLL COORDINATOR,71140.40,56.61,5130.76,30583.29,76327.77,,106911.06,2011,,Richmond,""
"THOMAS , NONI A.",EXECUTIVE SECRETARY II,55274.12,224.16,20795.12,30593.20,76293.40,,106886.60,2011,,Richmond,""
"MENDOZA , HUGO .",EQUIPMENT OPERATOR,71520.96,0.00,4408.55,30592.36,75929.51,,106521.87,2011,,Richmond,""
"CANEPA , DIANE M.",EXECUTIVE SECRETARY II,72852.00,0.00,7045.16,26554.79,79897.16,,106451.95,2011,,Richmond,""
"BRUNO , SHEILA .",POLICE RECORDS SPECIALIST,58719.12,24007.22,5060.36,18636.03,87786.70,,106422.73,2011,,Richmond,""
"WILSON , LASHONDA .",MANAGEMENT ANALYST II,79559.92,0.00,3091.33,23748.97,82651.25,,106400.22,2011,,Richmond,""
"FLANAGAN , LOUDIESA R.",POLICE RECORDS SPECIALIST,58719.12,12599.75,5832.97,28947.39,77151.84,,106099.23,2011,,Richmond,""
"HOOD , JOHN .",PAINTER,72549.12,784.78,2145.17,30567.85,75479.07,,106046.92,2011,,Richmond,""
"PLUMMER , STACIE .",FINANCE MANAGER I,86922.00,0.00,3270.00,15837.48,90192.00,,106029.48,2011,,Richmond,""
"RODRIGUES , VANESSA C.",COMMUNICATIONS DISPATCHER II,67142.96,10877.59,3387.21,24505.65,81407.76,,105913.41,2011,,Richmond,""
"SCHERBENSKE , SARAH R.",COMMUNICATIONS DISPATCHER I,56800.80,14004.96,5838.47,29254.07,76644.23,,105898.30,2011,,Richmond,""
"CARTER , LISA .",EXECUTIVE SECRETARY II,72534.44,2717.94,5085.55,25408.71,80337.93,,105746.64,2011,,Richmond,""
"THOMAS , MELVIN .",UTILITY LEADWORKER,74470.66,0.00,2826.31,27999.63,77296.97,,105296.60,2011,,Richmond,""
"VACA , RAFAEL G.",CARPENTER,72549.12,287.76,1587.10,30539.08,74423.98,,104963.06,2011,,Richmond,""
"CHELEMEDOSJR. , ROBERT .",EQUIPMENT OPERATOR,65634.00,6082.18,3084.28,29732.95,74800.46,,104533.41,2011,,Richmond,""
"SEVILLE , MICHELE .",ARTS AND CULTURE MANAGER,86922.00,0.00,1800.00,15783.85,88722.00,,104505.85,2011,,Richmond,""
"NUNEZ , MARI LOU .",ACCOUNTANT II,80816.58,2481.60,7049.16,14107.90,90347.34,,104455.24,2011,,Richmond,""
"BAKER , GINA .",CONTRACT COMPLIANCE SPEC II,70216.91,0.00,2951.96,30972.57,73168.87,,104141.44,2011,,Richmond,""
"ROY , KAREN .",LIBRARIAN II,74934.96,0.00,2068.60,26979.56,77003.56,,103983.12,2011,,Richmond,""
"MASSEY , CARL E.",EQUIPMENT PARTS SPECIALIST,72549.12,0.00,1901.54,29459.96,74450.66,,103910.62,2011,,Richmond,""
"MARTINEZ , DAVID D.",COMB. EQUIPMENT MECHANIC,72549.12,52.32,720.24,30538.23,73321.68,,103859.91,2011,,Richmond,""
"ORABONI , LARRY J.",PAINTER,72549.12,0.00,750.00,30522.76,73299.12,,103821.88,2011,,Richmond,""
"BABB , SHAROLYN I.",RECREATION PROGRAM COORDINATOR,64602.00,0.00,8764.91,30356.30,73366.91,,103723.21,2011,,Richmond,""
"HERNANDEZ , DEBORAH .",RECREATION SUPERVISOR,80640.00,0.00,1212.36,21600.69,81852.36,,103453.05,2011,,Richmond,""
"JONES , BERTRAM .",BUDGET ANALYST I,69987.12,0.00,2566.68,30860.86,72553.80,,103414.66,2011,,Richmond,""
"MINNIS , STEPHANIE .",COMMUNICATIONS DISPATCHER I,61314.66,11213.05,1600.00,29221.04,74127.71,,103348.75,2011,,Richmond,""
"DELOA , URSULA I.",DEPUTY CITY CLERK,69354.96,6589.28,5531.10,21785.41,81475.34,,103260.75,2011,,Richmond,""
"HETHCOCK , FRANK .",CARPENTER,72549.12,313.92,2825.27,27500.19,75688.31,,103188.50,2011,,Richmond,""
"OKOLI , CHINWE .",ACCOUNTANT II,84601.92,878.56,3150.00,14483.86,88630.48,,103114.34,2011,,Richmond,""
"BURCIAGA , LORENA R.",CODE ENFORCEMENT OFFICER I,62107.36,0.00,2008.08,38863.28,64115.44,,102978.72,2011,,Richmond,""
"RUSH , ANGELA F.",OPERATIONS ADMINISTRATOR,68910.39,0.00,3172.63,30861.64,72083.02,,102944.66,2011,,Richmond,""
"SINGLETON , JANIE A.",OPERATIONS ADMINISTRATOR,69987.12,0.00,2018.86,30875.94,72005.98,,102881.92,2011,,Richmond,""
"NYPAVER , CHRISTINA .",LIBRARIAN II,74934.96,0.00,857.80,26769.40,75792.76,,102562.16,2011,,Richmond,""
"ODOM , CHERYL .",JAILER,62166.00,2917.02,7971.07,29250.47,73054.09,,102304.56,2011,,Richmond,""
"TURNAGE , AUTUMN M.",COMMUNICATIONS DISPATCHER I,57364.08,9981.62,5682.41,29193.11,73028.11,,102221.22,2011,,Richmond,""
"SHURTLEFF , ALISON A.",CRIME ANALYST,71158.65,0.00,0.00,31051.99,71158.65,,102210.64,2011,,Richmond,""
"COTTON , JULIAN R.",MAINTENANCE LEAD WORKER,49672.40,2039.10,20642.77,29788.71,72354.27,,102142.98,2011,,Richmond,""
"KARNSOUVONG , CHRIS .",EMPLOYMENT PGM SPECIALIST II,68370.96,0.00,3495.43,30137.50,71866.39,,102003.89,2011,,Richmond,""
"HOLMES , LINDA J.",LIBRARIAN II,74934.96,0.00,80.00,26754.09,75014.96,,101769.05,2011,,Richmond,""
"CANTRELL , DEDIVA .",JAILER,62166.00,17041.26,10159.86,12275.58,89367.12,,101642.70,2011,,Richmond,""
"SHANKLIN , CRYSTAL D.",EXECUTIVE SECRETARY II,72852.00,0.00,2151.00,26473.39,75003.00,,101476.39,2011,,Richmond,""
"CASAS , SAMUEL .",PARATRANSIT COORDINATOR,76920.96,0.00,3797.24,20732.47,80718.20,,101450.67,2011,,Richmond,""
"COX , ANGELA M.",LIBRARIAN II,74934.96,0.00,833.20,25677.29,75768.16,,101445.45,2011,,Richmond,""
"ORTIZ , DEBORAH L.",HOUSING PROGRAM SPECIALIST III,61806.96,6626.44,3414.39,29440.34,71847.79,,101288.13,2011,,Richmond,""
"MARRA , PATRICIA .",WORKFORCE PROGRAM COORDINATOR,73339.92,0.00,6633.10,21228.41,79973.02,,101201.43,2011,,Richmond,""
"DUENAS-ABOYTES , MARIA .",HOUSING PROGRAM SPECIALIST III,61806.96,8050.12,1986.24,29268.83,71843.32,,101112.15,2011,,Richmond,""
"ROBERSON , JAMES L.",EQUIPMENT PARTS SPECIALIST,72549.12,0.00,2087.29,26428.79,74636.41,,101065.20,2011,,Richmond,""
"LASHER , MICHAEL .",COMB. EQUIPMENT MECHANIC,72549.12,0.00,1673.40,26575.67,74222.52,,100798.19,2011,,Richmond,""
"CALDERA , CRUZ .",TREE LEADWORKER,64733.78,2075.52,4634.01,29334.14,71443.31,,100777.45,2011,,Richmond,""
"CARSON-THROWER , KYMBERLYN D.",RECREATION PROGRAM COORDINATOR,64602.00,0.00,6650.54,29472.51,71252.54,,100725.05,2011,,Richmond,""
"VACA , DEBRA D.",C&ED OPERATIONS SPECIALIST II,80038.30,0.00,5576.28,15020.18,85614.58,,100634.76,2011,,Richmond,""
"NJOME , EMMANUEL .",EMPLOYMENT PGM SPECIALIST II,69212.45,0.00,1332.64,30051.65,70545.09,,100596.74,2011,,Richmond,""
"OWENS , VINCENT B.",EQUIPMENT OPERATOR,63339.12,7079.93,730.83,29297.02,71149.88,,100446.90,2011,,Richmond,""
"ZAKARIA , ROBERT .",NETWORK & SYSTEMS SPEC I,77730.13,0.00,1450.01,21175.53,79180.14,,100355.67,2011,,Richmond,""
"FLORENCE , KRISTI .",PAYROLL COORDINATOR,70604.05,344.17,3197.91,26191.46,74146.13,,100337.59,2011,,Richmond,""
"ALVAREZ , OFELIA .",BUYER II,81145.74,0.00,4772.91,14284.59,85918.65,,100203.24,2011,,Richmond,""
"BORG , FRANK .",CARPENTER,70900.28,1700.37,2075.92,25515.24,74676.57,,100191.81,2011,,Richmond,""
"HARRIS , VICTOR S.",MAINTENANCE LEAD WORKER,67323.12,2233.31,776.80,29801.99,70333.23,,100135.22,2011,,Richmond,""
"EVERETT , LISA .",POLICE RECORDS SUPERVISOR,75494.67,0.00,3425.42,21129.16,78920.09,,100049.25,2011,,Richmond,""
"GUILLORY , MARKISHA M.",BUDGET ANALYST II,71153.19,0.00,1967.58,26919.42,73120.77,,100040.19,2011,,Richmond,""
"MONTANO , IRMA .",PERMIT TECHNICIAN II,66394.08,234.42,3380.27,29849.15,70008.77,,99857.92,2011,,Richmond,""
"FERGUSON , RODNEY A.",LEARNING CENTER MANAGER II,62075.06,0.00,9990.25,27592.51,72065.31,,99657.82,2011,,Richmond,""
"FRAZIER , JOHANN M.",EXECUTIVE SECRETARY II,68421.68,0.00,5254.11,25896.59,73675.79,,99572.38,2011,,Richmond,""
"HALLISY , MAUREEN .",BUDGET ANALYST II,68184.21,0.00,11939.52,19361.35,80123.73,,99485.08,2011,,Richmond,""
"HALLISY , MAUREEN .",BUDGET ANALYST II,68184.21,0.00,11939.52,19361.35,80123.73,,99485.08,2011,,Richmond,""
"BLANKSJR. , ERNEST .",MAINTENANCE LEAD WORKER,67323.12,0.00,2275.21,29791.29,69598.33,,99389.62,2011,,Richmond,""
"PETERSEN , MARTIN B.",ELECTRICIAN,65211.21,3403.32,2743.21,27957.26,71357.74,,99315.00,2011,,Richmond,""
"SALINAS , JOSE A.",EQUIPMENT MECHANIC IV,67323.12,0.00,2044.67,29787.94,69367.79,,99155.73,2011,,Richmond,""
"OLSON , SCOTT .",COMB. EQUIPMENT MECHANIC,72549.12,0.00,145.35,26419.54,72694.47,,99114.01,2011,,Richmond,""
"ALMARINEZ , ANGELITA A.",PERMIT TECHNICIAN II,66394.08,0.00,2630.27,29799.70,69024.35,,98824.05,2011,,Richmond,""
"ARNOLD , JANICE R.",ADMINISTRATIVE AIDE,66394.08,651.17,2002.36,29662.85,69047.61,,98710.46,2011,,Richmond,""
"MUNGUIA , ALMA .",CODE ENFORCEMENT OFFICER II,74922.28,0.00,3211.95,20440.60,78134.23,,98574.83,2011,,Richmond,""
"CHOI , I CHENG M.",ACCOUNTANT I,69471.12,0.00,2851.94,26012.66,72323.06,,98335.72,2011,,Richmond,""
"CORONA , JUAN M.",PARKS CONSTRUCTION & MAINT WKR,63339.12,2236.33,3259.14,29427.70,68834.59,,98262.29,2011,,Richmond,""
"KEETON , CHARLES A.",ACCOUNTANT I,69471.12,0.00,2635.68,25992.86,72106.80,,98099.66,2011,,Richmond,""
"GLOVER , MALIA A.",EXECUTIVE SECRETARY I,66081.12,266.87,2020.79,29612.31,68368.78,,97981.09,2011,,Richmond,""
"HORVATH , JOSEPH J.",EQUIPMENT MECHANIC IV,67323.12,0.00,750.00,29769.16,68073.12,,97842.28,2011,,Richmond,""
"MALTAGLIATI , MARK .",MAINTENANCE LEAD WORKER,67323.12,0.00,624.69,29834.63,67947.81,,97782.44,2011,,Richmond,""
"EDWARDS , VERETTA D.",SENIOR ACCOUNTING ASSISTANT,61437.12,6663.55,590.38,29014.67,68691.05,,97705.72,2011,,Richmond,""
"OWENS , GAVIN .",FIRE FIGHTER,64729.67,2337.91,9015.01,21594.37,76082.59,,97676.96,2011,,Richmond,""
"PEREZ , VICTOR .",EQUIPMENT OPERATOR,65634.00,337.95,1971.29,29718.61,67943.24,,97661.85,2011,,Richmond,""
"VIGIL , DEAN .",RECREATION PROGRAM COORDINATOR,55077.35,0.00,2243.50,40081.26,57320.85,,97402.11,2011,,Richmond,""
"ROGERS , DAVID .",PARKS CONSTRUCTION & MAINT WKR,63339.12,2694.94,2092.50,29270.33,68126.56,,97396.89,2011,,Richmond,""
"GOINS , TIM .",MAINTENANCE LEAD WORKER,67323.12,0.00,1488.91,28307.67,68812.03,,97119.70,2011,,Richmond,""
"HURTADO , ROBBIE D.",EMPLOYMENT PGM SPECIALIST II,51216.85,0.00,20068.55,25769.36,71285.40,,97054.76,2011,,Richmond,""
"MANDUJANO , DOROTHY .",ADMINISTRATIVE AIDE,64739.31,180.28,2525.15,29578.00,67444.74,,97022.74,2011,,Richmond,""
"DRISKELL , LINDA .",OFFICE SPECIALIST,58515.87,5495.62,5204.55,27759.95,69216.04,,96975.99,2011,,Richmond,""
"PORTER , TROY .",RECREATION PROGRAM COORDINATOR,64602.00,0.00,2921.36,29445.87,67523.36,,96969.23,2011,,Richmond,""
"ESPARZA , ESTHER .",HUMAN RESOURCES TECHNICIAN III,65639.60,0.00,6689.45,24620.18,72329.05,,96949.23,2011,,Richmond,""
"DONOHUE , AMANDA S.",COMMUNICATIONS DISPATCHER I,54941.22,10934.27,2599.49,28457.02,68474.98,,96932.00,2011,,Richmond,""
"MCNEIL , BRENDA .",PERMIT TECHNICIAN II,66257.88,0.00,886.20,29635.24,67144.08,,96779.32,2011,,Richmond,""
"GIBSON-MARTINEZ , ROSANNA A.",BUYER I,69471.12,173.68,663.45,25977.19,70308.25,,96285.44,2011,,Richmond,""
"HILL , MARIANNE E.",COMMUNICATIONS DISPATCHER I,57176.32,14159.51,6544.99,18388.29,77880.82,,96269.11,2011,,Richmond,""
"BEARCE , MICHELLE .",POLICE RECORDS SPECIALIST,60572.57,11428.04,5419.55,18781.19,77420.16,,96201.35,2011,,Richmond,""
"HARPER , ROSLYN .",POLICE RECORDS SPECIALIST,58719.12,9778.98,3877.49,23765.25,72375.59,,96140.84,2011,,Richmond,""
"PABRUA , PAUL A.",PARKS CONSTRUCTION & MAINT WKR,63339.12,1484.51,1968.06,29233.91,66791.69,,96025.60,2011,,Richmond,""
"LEEJR. , GARY R.",EQUIPMENT OPERATOR,63339.12,365.41,3083.48,29233.85,66788.01,,96021.86,2011,,Richmond,""
"SOMERA , JESSICA .",HUMAN RESOURCES TECHNICIAN III,66394.08,0.00,-73.54,29612.71,66320.54,,95933.25,2011,,Richmond,""
"MORALES , FIDENCIO .",EQUIPMENT OPERATOR,63339.12,959.22,2388.39,29232.36,66686.73,,95919.09,2011,,Richmond,""
"PATTERSON , CHARITA .",WORKFORCE DEV SUP SPECIALIST,68370.96,7573.44,750.00,19061.08,76694.40,,95755.48,2011,,Richmond,""
"BELTRAN , NOE .",PARKS CONSTRUCTION & MAINT WKR,63339.12,1096.25,1968.06,29228.26,66403.43,,95631.69,2011,,Richmond,""
"NESBITJR. , TYRONE .",PARKS CONSTRUCTION & MAINT WKR,63339.12,1781.41,1220.68,29257.73,66341.21,,95598.94,2011,,Richmond,""
"AYYAD , YOUSEF .",EQUIPMENT OPERATOR,61966.08,1782.76,1975.37,29864.85,65724.21,,95589.06,2011,,Richmond,""
"CASTRO , CARLOS .",MAINTENANCE WORKER II,58967.13,6251.07,5125.40,25097.32,70343.60,,95440.92,2011,,Richmond,""
"FERGUSON , NANCY .",LIBRARY ACCESS SERVICES MGR,67336.09,0.00,15066.71,12788.61,82402.80,,95191.41,2011,,Richmond,""
"EVERETTS JR. , GREGORY L.",PARKS CONSTRUCTION & MAINT WKR,63095.51,274.06,913.44,30706.51,64283.01,,94989.52,2011,,Richmond,""
"EWING , NICOLE T.",CODE ENFORCEMENT OFFICER I,63048.96,727.49,1834.99,29256.83,65611.44,,94868.27,2011,,Richmond,""
"JONES , JENNIFER A.",COMMUNICATIONS DISPATCHER I,57176.32,11209.94,1759.11,24499.46,70145.37,,94644.83,2011,,Richmond,""
"MITCHELL , JAMES C.",UTILITY WORKER II,58967.04,6208.55,755.67,28655.23,65931.26,,94586.49,2011,,Richmond,""
"FULMER , JAMES M.",JAILER,62166.00,1554.15,1350.00,29148.18,65070.15,,94218.33,2011,,Richmond,""
"REED , ARELINE A.",MIS TECHNICIAN,68832.00,0.00,544.56,24834.98,69376.56,,94211.54,2011,,Richmond,""
"LUNDY , SABRINA R.",ADMINISTRATIVE AIDE,60861.24,0.00,2963.82,30381.34,63825.06,,94206.40,2011,,Richmond,""
"TIGBAO , MELISSA L.",ENGINEER I,62905.18,449.82,1284.21,29288.70,64639.21,,93927.91,2011,,Richmond,""
"VIDAURI , GABINO M.",UTILITY WORKER II,58967.04,5060.39,1020.58,28628.52,65048.01,,93676.53,2011,,Richmond,""
"SANOK , CHRISTINE B.",ADMINISTRATIVE AIDE,66394.08,0.00,1683.20,25591.39,68077.28,,93668.67,2011,,Richmond,""
"TAN-TORRES , RAMON .",PARKS CONSTRUCTION & MAINT WKR,60096.05,411.09,5747.73,25964.11,66254.87,,92218.98,2011,,Richmond,""
"OLLISON , ELEZA D.",JAILER,62166.00,251.06,4331.09,25313.97,66748.15,,92062.12,2011,,Richmond,""
"HOLLAND , VERLE L.",MANAGEMENT ANALYST,69987.12,0.00,2194.21,19878.67,72181.33,,92060.00,2011,,Richmond,""
"HERRERA , LADISLAO R.",CONSTRUCTION INSPECTOR I,71422.08,896.62,5979.45,13703.00,78298.15,,92001.15,2011,,Richmond,""
"RIGMAIDEN , CHARLES P.",POLICE PROPERTY TECHNICIAN,61291.92,282.89,1307.22,28989.41,62882.03,,91871.44,2011,,Richmond,""
"GRAYSON , DESIREE .",UTILITY WORKER II,58740.24,2275.05,1883.43,28610.46,62898.72,,91509.18,2011,,Richmond,""
"LARS , SAEDA S.",POLICE RECORDS SPECIALIST,53931.26,5580.56,7499.45,24430.64,67011.27,,91441.91,2011,,Richmond,""
"ALEXANDER , NICHOLAS M.",SENIOR EMPLOYMENT PGM SPEC,63357.21,2153.74,750.00,25145.92,66260.95,,91406.87,2011,,Richmond,""
"STIMEL , JOHN .",PARKS CONSTRUCTION & MAINT WKR,63339.12,936.38,1968.06,25112.59,66243.56,,91356.15,2011,,Richmond,""
"PAASCH , EDWARD .",UTILITY WORKER II,58967.04,1871.08,1770.58,28606.27,62608.70,,91214.97,2011,,Richmond,""
"WARD , VRENESIA .",BUDGET ANALYST I,69987.12,0.00,1345.91,19874.89,71333.03,,91207.92,2011,,Richmond,""
"DICKINSON , SHEILA .",LIBRARIAN II,74934.96,0.00,3146.98,13077.44,78081.94,,91159.38,2011,,Richmond,""
"BEARDSLEY , CHRIS .",EQUIPMENT OPERATOR,63866.93,0.00,1767.07,25401.32,65634.00,,91035.32,2011,,Richmond,""
"LOTT , JAMILLIA .",HOUSING PROGRAM SPECIALIST II,58602.70,1874.50,1879.21,28609.26,62356.41,,90965.67,2011,,Richmond,""
"BATIS , ODETTE .",LIBRARIAN II,70618.25,0.00,753.60,19345.74,71371.85,,90717.59,2011,,Richmond,""
"BRYANT , CHANDRA .",POLICE RECORDS SPECIALIST,58263.78,5088.16,2104.57,25185.03,65456.51,,90641.54,2011,,Richmond,""
"COLLINS , JESSICA K.",PERSONNEL ANALYST II,68700.82,0.00,2826.81,19019.71,71527.63,,90547.34,2011,,Richmond,""
"BUCKLEY , MONIQUE .",HOUSING PROGRAM SPECIALIST II,58719.12,1587.67,1583.21,28563.56,61890.00,,90453.56,2011,,Richmond,""
"ZEPEDA , MARIA L.",C&ED OPERATIONS SPECIALIST I,67283.37,0.00,3399.96,19675.25,70683.33,,90358.58,2011,,Richmond,""
"WALKER , JAMES M.",COMB. EQUIPMENT MECHANIC,56737.13,0.00,6332.08,27192.51,63069.21,,90261.72,2011,,Richmond,""
"ESPARZA , LINO .",COMB. EQUIPMENT MECHANIC,72549.12,0.00,4601.04,12942.32,77150.16,,90092.48,2011,,Richmond,""
"WEEKES , VIRGIL .",VOL TUTOR / LEARNER COORDINATR,61291.92,0.00,0.00,28713.44,61291.92,,90005.36,2011,,Richmond,""
"ELLIOTT , SHANNON .",MAINTENANCE LEAD WORKER,67323.12,752.53,2543.87,18901.92,70619.52,,89521.44,2011,,Richmond,""
"HEWITT , STEPHEN .",EQUIPMENT OPERATOR,63339.12,319.73,750.00,25085.98,64408.85,,89494.83,2011,,Richmond,""
"FAISON , KENNETH .",MAINTENANCE WORKER I,51951.12,5713.36,3978.53,27507.07,61643.01,,89150.08,2011,,Richmond,""
"YEE , ARECIA .",RECREATION PROGRAM COORDINATOR,63417.00,0.00,0.00,25186.74,63417.00,,88603.74,2011,,Richmond,""
"BATISTEJR. , DAVID .",MAINTENANCE WORKER I,51951.12,2585.06,5885.58,28157.88,60421.76,,88579.64,2011,,Richmond,""
"FOSTER , DEMITREA .",EXECUTIVE SECRETARY II,55199.40,0.00,10512.36,22819.94,65711.76,,88531.70,2011,,Richmond,""
"MUHAMMAD , CANDRA K.",EMPLOYMENT PGM SPECIALIST II,63105.26,0.00,250.00,25056.08,63355.26,,88411.34,2011,,Richmond,""
"HOUSE , LEE .",PARKS CONSTRUCTION & MAINT WKR,63339.12,0.00,378.56,24641.51,63717.68,,88359.19,2011,,Richmond,""
"SEKONA , LOCHLEIN .",MAINTENANCE WORKER I,51951.12,4214.77,4477.32,27645.72,60643.21,,88288.93,2011,,Richmond,""
"WRIGHT , HILARIA .",FAMILY LITERACY SPECIALIST,61291.92,0.00,1975.92,24962.92,63267.84,,88230.76,2011,,Richmond,""
"PHONGBOUPHA , CYNTHIA B.",EMPLOYMENT PGM SPECIALIST I,61437.12,0.00,1931.48,24824.17,63368.60,,88192.77,2011,,Richmond,""
"CATLETT , MICHAEL .",MAINTENANCE WORKER II,58967.04,5570.69,-625.16,24163.49,63912.57,,88076.06,2011,,Richmond,""
"SELKIRK , CATHERINE .",ADMINISTRATIVE AIDE,63512.70,657.75,5437.37,18330.76,69607.82,,87938.58,2011,,Richmond,""
