Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kailey Brown,Recreation Leader III,1268.00,0.00,0.00,0.00,1268.00,,1268.00,2014,,El Segundo,PT
Joshua Muraida,Recreation Leader II,1255.00,0.00,0.00,0.00,1255.00,,1255.00,2014,,El Segundo,PT
Marissa Alvarez,Recreation Leader III,1255.00,0.00,0.00,0.00,1255.00,,1255.00,2014,,El Segundo,PT
Samantha Delmendo,Recreation Leader II,1251.00,0.00,0.00,0.00,1251.00,,1251.00,2014,,El Segundo,PT
Matthew Giglio,Recreation Leader III,1236.00,0.00,0.00,0.00,1236.00,,1236.00,2014,,El Segundo,PT
Catherine Chen,Senior Video Technician,1147.00,0.00,0.00,0.00,1147.00,,1147.00,2014,,El Segundo,PT
Jordan Mckenna,Recreation Leader II,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2014,,El Segundo,PT
Diego Sanchez-Elia,Senior Video Technician,1130.00,0.00,0.00,0.00,1130.00,,1130.00,2014,,El Segundo,PT
Henry Andrade,Police Cadet,1127.00,0.00,0.00,0.00,1127.00,,1127.00,2014,,El Segundo,PT
Jordan Mullins,Recreation Leader II,1123.00,0.00,0.00,0.00,1123.00,,1123.00,2014,,El Segundo,PT
Amy Davis,Senior Video Technician,1096.00,0.00,0.00,0.00,1096.00,,1096.00,2014,,El Segundo,PT
Karen Breit,Video Technician III,1068.00,0.00,0.00,0.00,1068.00,,1068.00,2014,,El Segundo,PT
Carlos Aguilar,Pool Maintenance Technician,488.00,0.00,0.00,559.00,488.00,,1047.00,2014,,El Segundo,PT
Ryan Goeglein,Recreation Leader III,1046.00,0.00,0.00,0.00,1046.00,,1046.00,2014,,El Segundo,PT
Claire Aitchison,Library Page,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2014,,El Segundo,PT
Michael Shelton,Senior Video Technician,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2014,,El Segundo,PT
Wajeeh Mahmood,Recreation Leader II,933.00,0.00,0.00,0.00,933.00,,933.00,2014,,El Segundo,PT
Freshta Sidiqi,Recreation Leader II,922.00,0.00,0.00,0.00,922.00,,922.00,2014,,El Segundo,PT
Madalyn Hobbs,Recreation Leader III,914.00,0.00,0.00,0.00,914.00,,914.00,2014,,El Segundo,PT
Casey Banks,Library Clerk I,859.00,0.00,0.00,0.00,859.00,,859.00,2014,,El Segundo,PT
Flynn Mitchell,Senior Video Technician,813.00,0.00,0.00,0.00,813.00,,813.00,2014,,El Segundo,PT
Christopher Kneepkens,Recreation Leader II,809.00,0.00,0.00,0.00,809.00,,809.00,2014,,El Segundo,PT
John Brasher,Recreation Leader II,802.00,0.00,0.00,0.00,802.00,,802.00,2014,,El Segundo,PT
Ryan Kelly,Recreation Leader III,761.00,0.00,0.00,0.00,761.00,,761.00,2014,,El Segundo,PT
Colette Gulick,Recreation Leader III,726.00,0.00,0.00,0.00,726.00,,726.00,2014,,El Segundo,PT
Seth Mckenna,Recreation Leader II,725.00,0.00,0.00,0.00,725.00,,725.00,2014,,El Segundo,PT
Andrew Berg,Recreation Leader III,590.00,0.00,0.00,100.00,590.00,,690.00,2014,,El Segundo,PT
Michael Olson,Recreation Leader II,688.00,0.00,0.00,0.00,688.00,,688.00,2014,,El Segundo,PT
Not Provided,Administrative Intern,686.00,0.00,0.00,0.00,686.00,,686.00,2014,,El Segundo,PT
Charmaine Hieblinger,Video Technician III,679.00,0.00,0.00,0.00,679.00,,679.00,2014,,El Segundo,PT
Abdul Hasan,Recreation Leader Iv,657.00,0.00,0.00,0.00,657.00,,657.00,2014,,El Segundo,PT
Sydney Wilbanks,Recreation Leader II,637.00,0.00,0.00,0.00,637.00,,637.00,2014,,El Segundo,PT
Sara Ray,Recreation Leader II,626.00,0.00,0.00,0.00,626.00,,626.00,2014,,El Segundo,PT
Douglas Busch,Recreation Leader II,582.00,0.00,0.00,0.00,582.00,,582.00,2014,,El Segundo,PT
Brittany Murray,Recreation Leader II,567.00,0.00,0.00,0.00,567.00,,567.00,2014,,El Segundo,PT
Elizabeth Dell,Recreation Leader III,567.00,0.00,0.00,0.00,567.00,,567.00,2014,,El Segundo,PT
Jonathan Sperling,Senior Video Technician,566.00,0.00,0.00,0.00,566.00,,566.00,2014,,El Segundo,PT
Egidio Deliu,Video Technician III,532.00,0.00,0.00,0.00,532.00,,532.00,2014,,El Segundo,PT
Kaley Owens,Recreation Leader II,502.00,0.00,0.00,0.00,502.00,,502.00,2014,,El Segundo,PT
Not Provided,Recreation Leader II,475.00,0.00,0.00,0.00,475.00,,475.00,2014,,El Segundo,PT
Brandon Sim,Recreation Leader II,430.00,0.00,0.00,0.00,430.00,,430.00,2014,,El Segundo,PT
Annis Roberts,Recreation Leader II,424.00,0.00,0.00,0.00,424.00,,424.00,2014,,El Segundo,PT
Chandler Zecchini,Recreation Leader II,421.00,0.00,0.00,0.00,421.00,,421.00,2014,,El Segundo,PT
Amy Lieu,Video Technician III,355.00,0.00,0.00,0.00,355.00,,355.00,2014,,El Segundo,PT
Kayla Kigawa,Recreation Leader II,349.00,0.00,0.00,0.00,349.00,,349.00,2014,,El Segundo,PT
Jonathan Paz,Recreation Leader III,346.00,0.00,0.00,0.00,346.00,,346.00,2014,,El Segundo,PT
Stephanie Gee,Recreation Leader II,343.00,0.00,0.00,0.00,343.00,,343.00,2014,,El Segundo,PT
Angela Mandl,Recreation Leader II,280.00,0.00,0.00,48.00,280.00,,328.00,2014,,El Segundo,PT
Kimani Schumann,Video Technician III,299.00,0.00,0.00,0.00,299.00,,299.00,2014,,El Segundo,PT
Brendan Tague,Recreation Leader III,299.00,0.00,0.00,0.00,299.00,,299.00,2014,,El Segundo,PT
Erick Chavez,Senior Video Technician,279.00,0.00,0.00,0.00,279.00,,279.00,2014,,El Segundo,PT
Beth Haggerty,Senior Video Technician,271.00,0.00,0.00,0.00,271.00,,271.00,2014,,El Segundo,PT
Karinne Van Heuven,Recreation Leader II,266.00,0.00,0.00,0.00,266.00,,266.00,2014,,El Segundo,PT
Austin Kelly,Recreation Leader II,259.00,0.00,0.00,0.00,259.00,,259.00,2014,,El Segundo,PT
Morgan Rojas,Video Technician III,237.00,0.00,0.00,0.00,237.00,,237.00,2014,,El Segundo,PT
Niko Van Eimeren,Recreation Leader I,205.00,0.00,0.00,0.00,205.00,,205.00,2014,,El Segundo,PT
Camellia Senemar,Video Technician III,199.00,0.00,0.00,0.00,199.00,,199.00,2014,,El Segundo,PT
Jenna Coburn,Video Technician III,181.00,0.00,0.00,0.00,181.00,,181.00,2014,,El Segundo,PT
Not Provided,Recreation Leader III,171.00,0.00,0.00,0.00,171.00,,171.00,2014,,El Segundo,PT
Ryan Rojas,Video Technician III,167.00,0.00,0.00,0.00,167.00,,167.00,2014,,El Segundo,PT
Miguel Wagner-Bagues,Recreation Leader II,163.00,0.00,0.00,0.00,163.00,,163.00,2014,,El Segundo,PT
Ethan Draper,Recreation Leader II,152.00,0.00,0.00,0.00,152.00,,152.00,2014,,El Segundo,PT
Michael Drohan,Police Cadet,130.00,0.00,0.00,0.00,130.00,,130.00,2014,,El Segundo,PT
Joan Nugent,Library Assistant,104.00,0.00,0.00,0.00,104.00,,104.00,2014,,El Segundo,PT
Kelvin Kemp,Video Technician III,87.00,0.00,0.00,0.00,87.00,,87.00,2014,,El Segundo,PT
Madeline Kay,Recreation Leader II,80.00,0.00,0.00,0.00,80.00,,80.00,2014,,El Segundo,PT
Halima Abdelshife,Recreation Leader II,80.00,0.00,0.00,0.00,80.00,,80.00,2014,,El Segundo,PT
Nathaniel Edwards,Recreation Leader II,80.00,0.00,0.00,0.00,80.00,,80.00,2014,,El Segundo,PT
Tyler Goeglein,Recreation Leader III,59.00,0.00,0.00,0.00,59.00,,59.00,2014,,El Segundo,PT
Chari Noddings,Recreation Leader III,53.00,0.00,0.00,0.00,53.00,,53.00,2014,,El Segundo,PT
Tyler Hagan,Recreation Leader II,40.00,0.00,0.00,0.00,40.00,,40.00,2014,,El Segundo,PT
Benjamin Gilberts,Recreation Leader II,35.00,0.00,0.00,0.00,35.00,,35.00,2014,,El Segundo,PT
Hannah Schreiner,Recreation Leader II,20.00,0.00,0.00,0.00,20.00,,20.00,2014,,El Segundo,PT
Brooke Hogoboom,Recreation Leader III,19.00,0.00,0.00,0.00,19.00,,19.00,2014,,El Segundo,PT
