Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ashley Adams,Recreation Leader - Temp,646.00,0.00,0.00,0.00,646.00,,646.00,2013,,Eureka,PT
Genesha Galbreath,Recreation Official - Youth Sports,629.28,0.00,0.00,0.00,629.28,,629.28,2013,,Eureka,PT
Emily Trejo-Sypolt,Recreation Leader - Temp,614.00,0.00,0.00,0.00,614.00,,614.00,2013,,Eureka,PT
Alec Stevens,Harbor Aide - Temp,610.00,0.00,0.00,0.00,610.00,,610.00,2013,,Eureka,PT
Matthew Dusel,Recreation Official - Men's Basketball,609.70,0.00,0.00,0.00,609.70,,609.70,2013,,Eureka,PT
Michael Salmon,Recreation Official - Youth Sports,593.64,0.00,0.00,0.00,593.64,,593.64,2013,,Eureka,PT
Silvia Barrera,Recreation Leader - Temp,591.20,0.00,0.00,0.00,591.20,,591.20,2013,,Eureka,PT
Aaron Fulford,Recreation Leader - Temp,587.60,0.00,0.00,0.00,587.60,,587.60,2013,,Eureka,PT
Randee Pittman,Recreation Aide - Temp,578.56,0.00,0.00,0.00,578.56,,578.56,2013,,Eureka,PT
Jeffery Austin,Recreation Leader - Temp,576.00,0.00,0.00,0.00,576.00,,576.00,2013,,Eureka,PT
Hailey Oster,Recreation Leader - Temp,566.78,0.00,0.00,0.00,566.78,,566.78,2013,,Eureka,PT
Debra Mcdaniel,Harbor Aide - Temp,558.00,0.00,0.00,0.00,558.00,,558.00,2013,,Eureka,PT
Gregory Yang,Recreation Leader - Temp,556.64,0.00,0.00,0.00,556.64,,556.64,2013,,Eureka,PT
Schuyler Kirsch,Recreation Aide - Temp,555.99,0.00,0.00,0.00,555.99,,555.99,2013,,Eureka,PT
Noel Eaton,Recreation Official - (WWA),551.72,0.00,0.00,0.00,551.72,,551.72,2013,,Eureka,PT
Brandon Holliman,Recreation Leader - Temp,547.32,0.00,0.00,0.00,547.32,,547.32,2013,,Eureka,PT
Valerie Henderson,Zoo Education Aide - Temp,541.72,0.00,0.00,0.00,541.72,,541.72,2013,,Eureka,PT
Jack Panting,Recreation Official - Youth Sports,537.51,0.00,0.00,0.00,537.51,,537.51,2013,,Eureka,PT
Tyler Walstrum,Police Officer,464.64,0.00,0.00,56.92,464.64,,521.56,2013,,Eureka,PT
Amber Rowe,Recreation Aide - Temp,503.12,0.00,0.00,0.00,503.12,,503.12,2013,,Eureka,PT
Dakota Gillette,Harbor Aide - Temp,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Eureka,PT
Andrew Kime,General Maintenance Aide,484.00,0.00,0.00,0.00,484.00,,484.00,2013,,Eureka,PT
Daniel Sandeman,Assistant Recreation Coordinator,474.79,0.00,0.00,0.00,474.79,,474.79,2013,,Eureka,PT
Megan Murray,Recreation Leader - Temp,474.00,0.00,0.00,0.00,474.00,,474.00,2013,,Eureka,PT
Darcee Kraus,Recreation Leader - Temp,464.00,0.00,0.00,0.00,464.00,,464.00,2013,,Eureka,PT
Naomi Nungaray,Harbor Aide - Temp,462.00,0.00,0.00,0.00,462.00,,462.00,2013,,Eureka,PT
Ashley Gutierrez,Recreation Leader - Temp,462.00,0.00,0.00,0.00,462.00,,462.00,2013,,Eureka,PT
Christopher Galleron,Harbor Aide - Temp,454.00,0.00,0.00,0.00,454.00,,454.00,2013,,Eureka,PT
James Rizza,Recreation Official - Youth Sports,417.73,0.00,0.00,0.00,417.73,,417.73,2013,,Eureka,PT
Kylie Nelson,Administrative Assistant - Temp,415.93,0.00,0.00,0.00,415.93,,415.93,2013,,Eureka,PT
Summer Hughes,Recreation Leader - Temp,408.00,0.00,0.00,0.00,408.00,,408.00,2013,,Eureka,PT
Alejandro Saldivar,Recreation Official - Youth Sports,374.40,0.00,0.00,0.00,374.40,,374.40,2013,,Eureka,PT
Heather Shelton,Fitness Instructor - Tier IV,348.27,0.00,0.00,0.00,348.27,,348.27,2013,,Eureka,PT
Sarah Hail,Recreation Leader - Temp,316.80,0.00,0.00,0.00,316.80,,316.80,2013,,Eureka,PT
Allysa Downs-Glass,Recreation Leader - Temp,304.00,0.00,0.00,0.00,304.00,,304.00,2013,,Eureka,PT
Joseph Incorvaia,Recreation Official - Youth Sports,301.53,0.00,0.00,0.00,301.53,,301.53,2013,,Eureka,PT
Kathryne Adelsperger,Recreation Leader - Temp,280.00,0.00,0.00,0.00,280.00,,280.00,2013,,Eureka,PT
Ramiro Leal,Recreation Leader - Temp,280.00,0.00,0.00,0.00,280.00,,280.00,2013,,Eureka,PT
Cassidy Platt,Recreation Leader - Temp,270.62,0.00,0.00,0.00,270.62,,270.62,2013,,Eureka,PT
Ashley Leslie,Recreation Leader - Temp,266.00,0.00,0.00,0.00,266.00,,266.00,2013,,Eureka,PT
Yoana Isidoro,Recreation Leader - Temp,230.56,0.00,0.00,0.00,230.56,,230.56,2013,,Eureka,PT
Jesse Cronin,Recreation Official - Youth Sports,199.68,0.00,0.00,0.00,199.68,,199.68,2013,,Eureka,PT
Gina Lee,Recreation Leader - Temp,194.60,0.00,0.00,0.00,194.60,,194.60,2013,,Eureka,PT
Cindy Manos,Reserve Police Officer - Temp,193.28,0.00,0.00,0.00,193.28,,193.28,2013,,Eureka,PT
Cesar Murillo-Suvia,Office Assistant - Temp,174.00,0.00,0.00,0.00,174.00,,174.00,2013,,Eureka,PT
Maximillian Hufft,Harbor Aide - Temp,148.00,0.00,0.00,0.00,148.00,,148.00,2013,,Eureka,PT
Briana Mendivil,Recreation Leader - Temp,140.00,0.00,0.00,0.00,140.00,,140.00,2013,,Eureka,PT
Gregory Manata,Recreation Leader - Temp,136.50,0.00,0.00,0.00,136.50,,136.50,2013,,Eureka,PT
Molly Delandsheer,Recreation Leader - Temp,120.38,0.00,0.00,0.00,120.38,,120.38,2013,,Eureka,PT
Donovan Nin,Recreation Official - (WWA),110.60,0.00,0.00,0.00,110.60,,110.60,2013,,Eureka,PT
Steven Jones,Recreation Official - (WWA),104.83,0.00,0.00,0.00,104.83,,104.83,2013,,Eureka,PT
Josephine Murphy,Recreation Official - (WWA),104.00,0.00,0.00,0.00,104.00,,104.00,2013,,Eureka,PT
Julie Ryne,Recreation Aide - Temp,98.70,0.00,0.00,0.00,98.70,,98.70,2013,,Eureka,PT
Halona Rude,Fitness Instructor - Tier IV,94.98,0.00,0.00,0.00,94.98,,94.98,2013,,Eureka,PT
Marita Moore,Recreation Aide - Temp,67.14,0.00,0.00,0.00,67.14,,67.14,2013,,Eureka,PT
Kaitlin Nickols,Administrative Assistant - Temp,64.94,0.00,0.00,0.00,64.94,,64.94,2013,,Eureka,PT
Kyle Kollman,Recreation Official - Youth Sports,37.44,0.00,0.00,0.00,37.44,,37.44,2013,,Eureka,PT
Tiffany Mccray,Recreation Official - (WWA),31.20,0.00,0.00,0.00,31.20,,31.20,2013,,Eureka,PT
Carly Robbins,Recreation Leader - Temp,9.26,0.00,0.00,0.00,9.26,,9.26,2013,,Eureka,PT
