Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Walder, Eric",PT Faculty Lec Fire Tech,1388.00,0.00,40.00,56.00,1428.00,,1484.00,2013,,Sierra College,""
"Barbeiro, Katharine Gayle",District Student Chemistry,1482.00,0.00,0.00,0.00,1482.00,,1482.00,2013,,Sierra College,""
"Pierini, Bruce D",PT Faculty Lec Anthropolgy NCC,0.00,0.00,0.00,1479.00,0.00,,1479.00,2013,,Sierra College,""
"Higareda Gutierrez, Sergio",District Student Grounds NCC,1476.00,0.00,0.00,0.00,1476.00,,1476.00,2013,,Sierra College,""
"Afable, Maria Carissa",Federal WrkStdy CDC NCC,1475.00,0.00,0.00,0.00,1475.00,,1475.00,2013,,Sierra College,""
"Barthel, Bryan D",PT Faculty Lec Emer Med Tec RG,1301.00,0.00,60.00,107.00,1361.00,,1468.00,2013,,Sierra College,""
"Schweyer, Eli Ray",Temp FUSE Reprographics Tech,1467.00,0.00,0.00,0.00,1467.00,,1467.00,2013,,Sierra College,""
"Bondarchuk, Margaryta",Federal WrkStdy Dev Math,1454.00,0.00,0.00,0.00,1454.00,,1454.00,2013,,Sierra College,""
"Romero, Chloe Marie",SI Leader Basic Skills,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2013,,Sierra College,""
"Adcock, Steven L",PT Faculty Lab Fire Tech,1331.00,0.00,4.00,110.00,1335.00,,1445.00,2013,,Sierra College,""
"Chang, Hee Jah",District Student Tutor Ctr NCC,1438.00,0.00,0.00,0.00,1438.00,,1438.00,2013,,Sierra College,""
"Bourne, Sarah Lindsey",District Student Math Center,1423.00,0.00,0.00,0.00,1423.00,,1423.00,2013,,Sierra College,""
"Spurgeon, Chris",PT Faculty Lab Admin Justice,1254.00,0.00,20.00,143.00,1274.00,,1417.00,2013,,Sierra College,""
"Rizzato, Nicholas Carlo",District Student Learning Ctr,1407.00,0.00,0.00,0.00,1407.00,,1407.00,2013,,Sierra College,""
"Adhikari, Anna",District Student Tutor Ctr NCC,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2013,,Sierra College,""
"McPherron, Sabrina Carissa",Federal WrkStdy Community Svc,1353.00,0.00,0.00,0.00,1353.00,,1353.00,2013,,Sierra College,""
"Baldwin, Lacey Rose",District Student Dev Math,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2013,,Sierra College,""
"Noffsinger, Christopher Brandon",PT Faculty Lec Math Skills NCC,1119.00,0.00,135.00,92.00,1254.00,,1346.00,2013,,Sierra College,""
"Davison, Jason Daniel",PT Faculty Lab Fire Tech,1217.00,0.00,8.00,100.00,1225.00,,1325.00,2013,,Sierra College,""
"Damboragama, Kithmini Anuranga",District Student Library,1318.00,0.00,0.00,0.00,1318.00,,1318.00,2013,,Sierra College,""
"Jeremias, Stacy Leigh",Temp SST Assessment Truckee,1317.00,0.00,0.00,0.00,1317.00,,1317.00,2013,,Sierra College,""
"Lopez, Phillip Cregg",PT Faculty Lab Fire Tech,1264.00,0.00,41.00,0.00,1305.00,,1305.00,2013,,Sierra College,""
"Yantsevich, Alessya",District Student Comp Lab NCC,1302.00,0.00,0.00,0.00,1302.00,,1302.00,2013,,Sierra College,""
"Soto, Josue Adalberto",District Student Library,1302.00,0.00,0.00,0.00,1302.00,,1302.00,2013,,Sierra College,""
"Chepurny, Bogdan",Federal WrkStdy Applied Art,1287.00,0.00,0.00,0.00,1287.00,,1287.00,2013,,Sierra College,""
"Stanley, Jessica Helene",Temp Art Model,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2013,,Sierra College,""
"Girton, Catherina Ruth",District Student Tutor Ctr NCC,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2013,,Sierra College,""
"Fake, Cynthia",PT Faculty Lec Agriculture,766.00,0.00,454.00,31.00,1220.00,,1251.00,2013,,Sierra College,""
"Chavira, Adriana Marie",Federal WrkStdy Counseling NCC,1212.00,0.00,0.00,0.00,1212.00,,1212.00,2013,,Sierra College,""
"Villarreal, Suzanne",PT Faculty OLLI 50 Min Hour,1204.00,0.00,0.00,0.00,1204.00,,1204.00,2013,,Sierra College,""
"Serrecchia, Anthony Austin",DSH TRIO Tutor,1195.00,0.00,0.00,0.00,1195.00,,1195.00,2013,,Sierra College,""
"Mykitin, Rhiannon Marie",Federal Work Study Finance,1190.00,0.00,0.00,0.00,1190.00,,1190.00,2013,,Sierra College,""
"Ross, Cindy Renee",District Student Tutor Ctr NCC,1182.00,0.00,0.00,0.00,1182.00,,1182.00,2013,,Sierra College,""
"Olari, Adriana",District Student Tutor Ctr NCC,1172.00,0.00,0.00,0.00,1172.00,,1172.00,2013,,Sierra College,""
"Ayers, Candace Jaymes",District Student Admin and Rec,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2013,,Sierra College,""
"Altenbach, Richard L.",PT Faculty Club OLLI,1141.00,0.00,0.00,0.00,1141.00,,1141.00,2013,,Sierra College,""
"Garza, Larry Dean",District Student Maintenance,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2013,,Sierra College,""
"Powers, Michael Jonathan",PT Faculty Lec Admin Justice,1029.00,0.00,14.00,85.00,1043.00,,1128.00,2013,,Sierra College,""
"Belcher, Ruth Elizabeth",District Student Chemistry,1126.00,0.00,0.00,0.00,1126.00,,1126.00,2013,,Sierra College,""
"Cutler, Amanda Catherine",District Student Haz Materials,1094.00,0.00,0.00,0.00,1094.00,,1094.00,2013,,Sierra College,""
"Godbey, Marshall Ray",District Student Learning Ctr,1071.00,0.00,0.00,0.00,1071.00,,1071.00,2013,,Sierra College,""
"Panasyuk, Marina",District Student Learning Ctr,1059.00,0.00,0.00,0.00,1059.00,,1059.00,2013,,Sierra College,""
"Chrisman, Paul A",PT Faculty Lab Admn Just NCC,994.00,0.00,23.00,40.00,1017.00,,1057.00,2013,,Sierra College,""
"Harnage, Gregory Burnis",DSH Student Support Ctr,1055.00,0.00,0.00,0.00,1055.00,,1055.00,2013,,Sierra College,""
"Voncina, Nina",District Student Admin and Rec,1053.00,0.00,0.00,0.00,1053.00,,1053.00,2013,,Sierra College,""
"Henderson, Wendy Lee",District Student ILP Math,1052.00,0.00,0.00,0.00,1052.00,,1052.00,2013,,Sierra College,""
"Pearsall, Nancy E",PT Faculty Lec Reading,493.00,0.00,480.00,70.00,973.00,,1043.00,2013,,Sierra College,""
"Solin, Pavel G",Federal WrkStdy Tutor Center,1002.00,6.00,0.00,0.00,1008.00,,1008.00,2013,,Sierra College,""
"Harris, Jerreht Scott",District Student Nursing,1006.00,0.00,0.00,0.00,1006.00,,1006.00,2013,,Sierra College,""
"Araujo, Frank P",PT Faculty Lec ESL,760.00,0.00,164.00,63.00,924.00,,987.00,2013,,Sierra College,""
"King, Richard R",PT Faculty Lab Physical Ed,295.00,0.00,656.00,32.00,951.00,,983.00,2013,,Sierra College,""
"Borden, John K",PT Faculty Lec Admin Justice,857.00,0.00,21.00,71.00,878.00,,949.00,2013,,Sierra College,""
"Chyzh, Anatoliy Mukolaevich",District Student Dev Math,934.00,0.00,0.00,0.00,934.00,,934.00,2013,,Sierra College,""
"Khodakivska, Vera",Federal WrkStdy Applied Art,931.00,0.00,0.00,0.00,931.00,,931.00,2013,,Sierra College,""
"Smart, Rachel Lynn",Federal WrkStdy Facilities,912.00,0.00,0.00,0.00,912.00,,912.00,2013,,Sierra College,""
"Bisagno, Salvatore David",District Student Learning Ctr,905.00,0.00,0.00,0.00,905.00,,905.00,2013,,Sierra College,""
"Olson, Adam Benjamin",District Student Math Center,884.00,0.00,0.00,0.00,884.00,,884.00,2013,,Sierra College,""
"Dillon, Vivian O",PT Faculty Lab Cnsl T2 Matric,783.00,0.00,0.00,90.00,783.00,,873.00,2013,,Sierra College,""
"Hankins, Jessica A",PT Faculty Lec English,694.00,0.00,112.00,57.00,806.00,,863.00,2013,,Sierra College,""
"Dahl, Deborah Lynn",District Student Learning Ctr,852.00,0.00,0.00,0.00,852.00,,852.00,2013,,Sierra College,""
"Jacobsen-Guy, Alexander D",District Student Math Center,851.00,0.00,0.00,0.00,851.00,,851.00,2013,,Sierra College,""
"Fiffick, Andrew Thomas",District Student Theater,817.00,0.00,0.00,0.00,817.00,,817.00,2013,,Sierra College,""
"Raupp, Marc Lawrence",DSH Museum,801.00,0.00,0.00,0.00,801.00,,801.00,2013,,Sierra College,""
"Albano, James H.",PT Faculty Lab Physical Ed,177.00,0.00,623.00,0.00,800.00,,800.00,2013,,Sierra College,""
"Lewallen, Jeffrey G.",PT Faculty Lab Physical Ed,176.00,0.00,622.00,0.00,798.00,,798.00,2013,,Sierra College,""
"Emery, Craig Keith",PT Faculty Lab Fire Tech,746.00,0.00,17.00,30.00,763.00,,793.00,2013,,Sierra College,""
"Granum, Jeffrey A.",PT Faculty Lab Admin Justce TT,503.00,0.00,223.00,51.00,726.00,,777.00,2013,,Sierra College,""
"Savage, Stephen J",Temp Art Model,765.00,0.00,0.00,0.00,765.00,,765.00,2013,,Sierra College,""
"Fisher, Herbert T",PT Faculty Club OLLI,761.00,0.00,0.00,0.00,761.00,,761.00,2013,,Sierra College,""
"Blount, Tyrus Anatoly",District Student Tutor Ctr NCC,758.00,0.00,0.00,0.00,758.00,,758.00,2013,,Sierra College,""
"Zichichi, Michael Joseph",PT Faculty Lab Fire Tech,703.00,0.00,24.00,28.00,727.00,,755.00,2013,,Sierra College,""
"Bare, Benjamin Eugene",District Student Maintenance,755.00,0.00,0.00,0.00,755.00,,755.00,2013,,Sierra College,""
"Viney, Amanda Alane",Federal WrkStdy CDC NCC,739.00,0.00,0.00,0.00,739.00,,739.00,2013,,Sierra College,""
"Navratil, Ala Noel",District Student Dev Math,673.00,58.00,0.00,0.00,731.00,,731.00,2013,,Sierra College,""
"Peterson, Audra Christine",District Student Business,713.00,0.00,0.00,0.00,713.00,,713.00,2013,,Sierra College,""
"Chang, Brendan David",District Student Learning Ctr,702.00,0.00,0.00,0.00,702.00,,702.00,2013,,Sierra College,""
"Deaderick, John F",PT Faculty Lec Dramatic Arts,0.00,0.00,0.00,695.00,0.00,,695.00,2013,,Sierra College,""
"Baum, Thomas Patrick",District Student Dev Math,693.00,0.00,0.00,0.00,693.00,,693.00,2013,,Sierra College,""
"Hawck, Deisy",District Student Writing Ctr,691.00,0.00,0.00,0.00,691.00,,691.00,2013,,Sierra College,""
"Howard, Crystal",PT Faculty Lab Physical Ed,0.00,0.00,654.00,20.00,654.00,,674.00,2013,,Sierra College,""
"Macon, Daniel",PT Faculty Lec Agriculture,629.00,0.00,14.00,25.00,643.00,,668.00,2013,,Sierra College,""
"Ko, Kenny Songil",District Student Comp Sci,662.00,0.00,0.00,0.00,662.00,,662.00,2013,,Sierra College,""
"Bowman, Peter J",PT Faculty Lec Agriculture,491.00,0.00,116.00,41.00,607.00,,648.00,2013,,Sierra College,""
"Zaucha, Robert Alan",PT Faculty Lab Fire Tech NCC,580.00,0.00,13.00,48.00,593.00,,641.00,2013,,Sierra College,""
"Rogers, Lucas Andrew",PT Faculty Lab Fire Tech,580.00,0.00,13.00,48.00,593.00,,641.00,2013,,Sierra College,""
"Shapiro, Carol J.",PT Faculty Lab Nursing RN RG,496.00,0.00,101.00,41.00,597.00,,638.00,2013,,Sierra College,""
"Granville, Melissa A.",PT Faculty Lab Physical Ed,0.00,0.00,603.00,20.00,603.00,,623.00,2013,,Sierra College,""
"Eister, Christina Elizabeth",Federal WrkStdy Community Svc,610.00,0.00,0.00,0.00,610.00,,610.00,2013,,Sierra College,""
"Bennett, Katherine Anne",District Student Tutor Ctr NCC,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Sierra College,""
"Melnik, Vladimir",District Student Math Center,581.00,0.00,0.00,0.00,581.00,,581.00,2013,,Sierra College,""
"Harper, Chantal Heather",Federal WrkStdy Community Svc,570.00,0.00,0.00,0.00,570.00,,570.00,2013,,Sierra College,""
"Seybold, David Andrew",District Student Help,560.00,0.00,0.00,0.00,560.00,,560.00,2013,,Sierra College,""
"Muck, James R.",PT Faculty Lec Agriculture,523.00,0.00,12.00,21.00,535.00,,556.00,2013,,Sierra College,""
"Purewal, Anita",PT Faculty Lec Accounting,465.00,0.00,69.00,19.00,534.00,,553.00,2013,,Sierra College,""
"Dela Pena, Michael Stephen",PT Faculty Lec ESS 30 32 RG,321.00,0.00,215.00,13.00,536.00,,549.00,2013,,Sierra College,""
"Collins, Mary A",PT Faculty Lec Psychology TT,425.00,0.00,85.00,35.00,510.00,,545.00,2013,,Sierra College,""
"Andreasen, Bobby T.",Faculty PT Coaching Stipend,0.00,0.00,500.00,41.00,500.00,,541.00,2013,,Sierra College,""
"Van Horne, Skylar Franklin",District Student Tutor Ctr NCC,540.00,0.00,0.00,0.00,540.00,,540.00,2013,,Sierra College,""
"Faroughi, Gita",PT Faculty Lec Computer Sci,503.00,0.00,12.00,20.00,515.00,,535.00,2013,,Sierra College,""
"Collins, Jennifer M",PT Faculty Lec Adm of Just RG,473.00,0.00,11.00,39.00,484.00,,523.00,2013,,Sierra College,""
"Shedrick, Jasmine Marie",FWS HPERA,436.00,84.00,0.00,0.00,520.00,,520.00,2013,,Sierra College,""
"Edwards, Nicole Renee",District Student Business,513.00,0.00,0.00,0.00,513.00,,513.00,2013,,Sierra College,""
"Mendez, Sandra",District Student Admin and Rec,513.00,0.00,0.00,0.00,513.00,,513.00,2013,,Sierra College,""
"Jackson, Philip",District Student Learning Ctr,512.00,0.00,0.00,0.00,512.00,,512.00,2013,,Sierra College,""
"Moe, Livia A.",PT Faculty Lec Music,395.00,0.00,83.00,33.00,478.00,,511.00,2013,,Sierra College,""
"Graham, Gary W",PT Faculty Lec Fine Arts NCC,397.00,0.00,79.00,33.00,476.00,,509.00,2013,,Sierra College,""
"Lippsmeyer, Kalin Marella",SI Leader Basic Skills,508.00,0.00,0.00,0.00,508.00,,508.00,2013,,Sierra College,""
"Abbott, Russell A",PT Faculty OLLI 50 Min Hour,507.00,0.00,0.00,0.00,507.00,,507.00,2013,,Sierra College,""
"Hayes, Samantha Sally",Federal WrkStdy Dev Math,493.00,0.00,0.00,0.00,493.00,,493.00,2013,,Sierra College,""
"Ki, Ye Won Christine",District Student Help,485.00,0.00,0.00,0.00,485.00,,485.00,2013,,Sierra College,""
"Rankin, Colin Rex",District Student Learning Ctr,481.00,0.00,0.00,0.00,481.00,,481.00,2013,,Sierra College,""
"Shure, Spencer Matthew",District Student Tutor Ctr NCC,476.00,0.00,0.00,0.00,476.00,,476.00,2013,,Sierra College,""
"Azam, Syed-Shawn",District Student Math Center,464.00,0.00,0.00,0.00,464.00,,464.00,2013,,Sierra College,""
"Fournival, Clayton Everett",District Student Theater,456.00,0.00,0.00,0.00,456.00,,456.00,2013,,Sierra College,""
"Englund, Kristen Michelle",District Student Theater,454.00,0.00,0.00,0.00,454.00,,454.00,2013,,Sierra College,""
"Curtis, Diane E",PT Faculty Lec Nutrition,0.00,0.00,431.00,21.00,431.00,,452.00,2013,,Sierra College,""
"Morton, Sarah Fay",DSH TRIO Tutor,435.00,0.00,0.00,0.00,435.00,,435.00,2013,,Sierra College,""
"Seban, Laurel Phillips",PT Faculty Lec Fine Arts,336.00,0.00,63.00,28.00,399.00,,427.00,2013,,Sierra College,""
"Eidam, Michelle Anne",PT Faculty Lab Fire Tech,376.00,0.00,17.00,31.00,393.00,,424.00,2013,,Sierra College,""
"Vicars, Belinda Gail",PT Faculty Lec Sign Language,292.00,0.00,100.00,24.00,392.00,,416.00,2013,,Sierra College,""
"White, Jaeson D",PT Faculty Lec Admin Justice,372.00,0.00,9.00,31.00,381.00,,412.00,2013,,Sierra College,""
"Cies, Jeffrey Tyler",District Student Marketing,408.00,0.00,0.00,0.00,408.00,,408.00,2013,,Sierra College,""
"Sandholdt, Patrick Russell",PT Faculty Lab Fire Tech,366.00,0.00,8.00,30.00,374.00,,404.00,2013,,Sierra College,""
"Beckett, James Brent",PT Faculty Lec App Photo NCC,302.00,0.00,82.00,12.00,384.00,,396.00,2013,,Sierra College,""
"Satterlee, Donald",PT Faculty Lec Graphic Arts,302.00,0.00,82.00,12.00,384.00,,396.00,2013,,Sierra College,""
"Reziapkine, Yekaterina",PT Faculty Lab Nursing RN RG,237.00,0.00,147.00,9.00,384.00,,393.00,2013,,Sierra College,""
"Chisholm, Tamara",PT Faculty Lec Spanish TT,272.00,0.00,98.00,22.00,370.00,,392.00,2013,,Sierra College,""
"Clark, Robin A",PT Faculty Lec App Photography,284.00,0.00,78.00,23.00,362.00,,385.00,2013,,Sierra College,""
"Banister, Ariel H",District Student Tutor Ctr NCC,378.00,0.00,0.00,0.00,378.00,,378.00,2013,,Sierra College,""
"Rivera, Benjamin",DSH TRIO Tutor,377.00,0.00,0.00,0.00,377.00,,377.00,2013,,Sierra College,""
"Bridge, Catherine A",PT Faculty Lec English,266.00,0.00,72.00,22.00,338.00,,360.00,2013,,Sierra College,""
"Kavros, Danielle Lynn",District Student Business,356.00,0.00,0.00,0.00,356.00,,356.00,2013,,Sierra College,""
"Burns, David Andrew",District Student HPERA,352.00,0.00,0.00,0.00,352.00,,352.00,2013,,Sierra College,""
"Adili, Mohammadreza",DSH TRIO Tutor,345.00,0.00,0.00,0.00,345.00,,345.00,2013,,Sierra College,""
"Wolpert, Edward Emanuel",District Student Math Center,340.00,0.00,0.00,0.00,340.00,,340.00,2013,,Sierra College,""
"Butler, Monica J.",PT Faculty Lec Fine Arts,249.00,0.00,67.00,10.00,316.00,,326.00,2013,,Sierra College,""
"Beards, Jared A",Temp Grounds Maintenance Tech,319.00,0.00,0.00,0.00,319.00,,319.00,2013,,Sierra College,""
"Morgan, Corey James",PT Faculty Lec Admin Justice,279.00,0.00,0.00,32.00,279.00,,311.00,2013,,Sierra College,""
"Cralle, Lisa R.",PT Faculty Lec Art,235.00,0.00,48.00,19.00,283.00,,302.00,2013,,Sierra College,""
"Hadsell, Michelle",Temp Health Srvs Tech Rocklin,299.00,0.00,0.00,0.00,299.00,,299.00,2013,,Sierra College,""
"Marsalis, Sara Kyrsten",District Student Learning Ctr,276.00,0.00,0.00,0.00,276.00,,276.00,2013,,Sierra College,""
"Landry, Alex Michael",District Student Math Center,270.00,0.00,0.00,0.00,270.00,,270.00,2013,,Sierra College,""
"Hernandez, Jose David",District Student CIS,249.00,6.00,0.00,0.00,255.00,,255.00,2013,,Sierra College,""
"Gray, Michael T",PT Faculty Club OLLI,254.00,0.00,0.00,0.00,254.00,,254.00,2013,,Sierra College,""
"Reed, Mark A",PT Faculty Lec Adm of Just RG,237.00,0.00,5.00,9.00,242.00,,251.00,2013,,Sierra College,""
"Penney, Jacob M",District Student Help,250.00,0.00,0.00,0.00,250.00,,250.00,2013,,Sierra College,""
"Banks, Rustin M",PT Faculty Lec Adm of Just RG,221.00,0.00,5.00,18.00,226.00,,244.00,2013,,Sierra College,""
"Stubbs, Brandon Michael",District Student Tutor Ctr NCC,236.00,0.00,0.00,0.00,236.00,,236.00,2013,,Sierra College,""
"Jackson, Kathryn Ann",PT Faculty Lab Animal Science,183.00,0.00,45.00,7.00,228.00,,235.00,2013,,Sierra College,""
"Portales, Amber Candace",District Student Learning Ctr,230.00,0.00,0.00,0.00,230.00,,230.00,2013,,Sierra College,""
"Pereira, Janaya Terese",SI Leader Basic Skills,230.00,0.00,0.00,0.00,230.00,,230.00,2013,,Sierra College,""
"Zaccone, Amanda L",Temp Art Model,225.00,0.00,0.00,0.00,225.00,,225.00,2013,,Sierra College,""
"Kapanadze, Svetlana",District Student Learning Ctr,202.00,0.00,0.00,0.00,202.00,,202.00,2013,,Sierra College,""
"Liu, Shiyao",District Student Math Center,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Sierra College,""
"Wilken, Marjorie",PT Faculty Lec Guidance,0.00,0.00,192.00,0.00,192.00,,192.00,2013,,Sierra College,""
"Whittenberger, Peter Holden",PT Faculty Lec Fine Arts TT,170.00,0.00,4.00,7.00,174.00,,181.00,2013,,Sierra College,""
"Cooley-Rieders, Chessie Claire",Federal WrkStdy Applied Art,180.00,0.00,0.00,0.00,180.00,,180.00,2013,,Sierra College,""
"Ketsdever, Kyle Matthew",District Student Help,175.00,0.00,0.00,0.00,175.00,,175.00,2013,,Sierra College,""
"Sullivan, Andy Jermaine",District Student Dev Math,171.00,0.00,0.00,0.00,171.00,,171.00,2013,,Sierra College,""
"Hale, Kelsie Elaine",District Student Help,170.00,0.00,0.00,0.00,170.00,,170.00,2013,,Sierra College,""
"Vaillancourt, Carole Diane",District Student Photography,170.00,0.00,0.00,0.00,170.00,,170.00,2013,,Sierra College,""
"Travis, Victoria Lynn",SI Leader Basic Skills,165.00,0.00,0.00,0.00,165.00,,165.00,2013,,Sierra College,""
"Vicars, William Grant",PT Faculty Lec Sign Lang RG,158.00,0.00,0.00,6.00,158.00,,164.00,2013,,Sierra College,""
"Johnson, Ashley Anna",District Student HPERA,132.00,0.00,0.00,0.00,132.00,,132.00,2013,,Sierra College,""
"McDonald, John W.",PT Faculty Lab Librarian,0.00,0.00,121.00,0.00,121.00,,121.00,2013,,Sierra College,""
"Byers, Roddick A",PT Faculty Lec Viticulture NCC,0.00,0.00,105.00,0.00,105.00,,105.00,2013,,Sierra College,""
"Adili, Tannaz",SI Leader Basic Skills,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Sierra College,""
"Sorrentino, Allison Marie",District Student CIS,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Sierra College,""
"Sawez, Lehma Amena",SI Leader Basic Skills,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Sierra College,""
"Quinn, Kesha L",SI Leader Basic Skills,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Sierra College,""
"Goodwin, Karen Noel",PT Faculty Lec Chemistry Gnrl,0.00,0.00,92.00,0.00,92.00,,92.00,2013,,Sierra College,""
"Nichols, Rebekah Susanne",District Student Theater,83.00,0.00,0.00,0.00,83.00,,83.00,2013,,Sierra College,""
"Garza, Zack Daniel",DSH TRIO Tutor,80.00,0.00,0.00,0.00,80.00,,80.00,2013,,Sierra College,""
"Kelly, Robert Dwinal",PT Faculty Club OLLI,63.00,0.00,0.00,0.00,63.00,,63.00,2013,,Sierra College,""
"Palmer, Jessica Mariana",District Student Learning Ctr,60.00,0.00,0.00,0.00,60.00,,60.00,2013,,Sierra College,""
"Milligan, Micheal Rayna",District Student Tutor Ctr NCC,44.00,0.00,0.00,0.00,44.00,,44.00,2013,,Sierra College,""
"Marshall, James L",PT Faculty Lec English,0.00,0.00,38.00,0.00,38.00,,38.00,2013,,Sierra College,""
"Juarez, Larissa Renee",PT Faculty Lec English,0.00,0.00,33.00,0.00,33.00,,33.00,2013,,Sierra College,""
"Anderson, Christina L",PT Faculty Lec History,0.00,0.00,32.00,0.00,32.00,,32.00,2013,,Sierra College,""
"Aranda, Amanda",PT Faculty Lab Cnsl T2 LD DSPS,0.00,0.00,30.00,0.00,30.00,,30.00,2013,,Sierra College,""
"Dobranyi, Zsofia",District Student Learning Ctr,21.00,0.00,0.00,0.00,21.00,,21.00,2013,,Sierra College,""
"Reagan, Marianne L",PT Faculty Lab Physical Ed NCC,0.00,0.00,19.00,0.00,19.00,,19.00,2013,,Sierra College,""
"Kauffman, Brian James",District Student Learning Ctr,8.00,0.00,0.00,0.00,8.00,,8.00,2013,,Sierra College,""
"Desideri, Mathew T",PT Faculty Lab Fire Tech,0.00,0.00,8.00,0.00,8.00,,8.00,2013,,Sierra College,""
"Taylor, Michael H",PT Faculty Lab Physical Ed,0.00,0.00,4.00,0.00,4.00,,4.00,2013,,Sierra College,""
"Mckim, Denee Meri",District Student Learning Ctr,2.00,0.00,0.00,0.00,2.00,,2.00,2013,,Sierra College,""
"Mandrup, Patricia A",PT Faculty Lab Nursing RN RG,0.00,0.00,1.00,0.00,1.00,,1.00,2013,,Sierra College,""
"Wenzel, William L",PT Faculty Lec Manf Indstr Tec,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Wenzel, William L",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Wenzel, William L",PT Faculty Lab Manf Indstr Tec,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Wenzel, William L",Faculty PT Externship Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Yoshizumi, Dean A",PT Faculty Lec Psychology,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Campbell, Erica E",PT Faculty Lec Sign Lang RG,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Campbell, Erica E",PT Faculty Lab Sign Lang NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Campbell, Erica E",PT Faculty Lab Sign Lang RG,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Campbell, Erica E",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Maastricht, Susan E",PT Faculty Lab ESL,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Maastricht, Susan E",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Martinez, Don Jose",Faculty PT Coaching Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Downs, Richard J",PT Faculty Lab Graphic Arts,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Pollock, Kent",PT Faculty Lab Journalism,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Galvin, Mary L",PT Faculty Lec History,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Galvin, Mary L",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Day, Linda M",PT Faculty Lab ESL,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Day, Linda M",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Randall, Shel T",PT Faculty Lab Physics General,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Randall, Shel T",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gray, Jason A",PT Faculty Lab Admn Just NCC,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Gray, Jason A",PT Faculty Lab Adm of Just RG,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Bordoli, Guy M",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Stanley, Jennifer L",PT Faculty Lab Math Skills,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Stanley, Jennifer L",Faculty PT Office Hours,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Haproff, Jane E",Philosophy Instructor 175,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Haproff, Jane E",Faculty FT Dept Chair Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Dunn, David E",PT Faculty Lec Astronomy,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Dunn, David E",Faculty PT Over 30 Stipend,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Dunn, David E",PT Faculty Lab Astronomy,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
"Burke, John P",PT Faculty Lab Math Skills,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Sierra College,""
