Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carolyn J Bell,Sr Landscape Planner,93563.34,155.93,0.03,29248.08,93719.30,,122967.38,2015,,Ontario,FT
Andrew C Barreras,Police Officer,63227.14,17408.59,6496.46,35786.23,87132.19,,122918.42,2015,,Ontario,FT
Michael A Gracia,Police Officer,62975.38,15044.32,7089.29,37709.41,85108.99,,122818.40,2015,,Ontario,FT
Leann Huck,Police Dispatch Supervisor,68807.37,22245.35,3075.06,28487.53,94127.78,,122615.31,2015,,Ontario,FT
Corey J Hettinga,Police Officer,63698.37,15497.17,6449.78,36639.04,85645.32,,122284.36,2015,,Ontario,FT
Torres Cynthia Heredia-Torres,Assistant Engineer,89304.52,513.84,840.01,31471.66,90658.37,,122130.03,2015,,Ontario,FT
Arij A Baddour,Assistant Engineer,88791.40,554.52,-0.02,31543.92,89345.90,,120889.82,2015,,Ontario,FT
Gina M Rauda,Police Dispatch Supervisor,81861.73,19172.29,400.01,19358.78,101434.03,,120792.81,2015,,Ontario,FT
Pascal A Pangestu,Sr Systems Analyst,86934.11,5837.99,2244.95,25630.63,95017.05,,120647.68,2015,,Ontario,FT
Yvonne Elliott,Assistant Engineer,86404.96,638.53,1555.42,31516.81,88598.91,,120115.72,2015,,Ontario,FT
Darren C Williams,Corporal,49179.19,14031.63,9089.17,47597.51,72299.99,,119897.50,2015,,Ontario,PT
Lorena Mejia,Associate Planner,91200.07,332.29,2699.99,25549.57,94232.35,,119781.92,2015,,Ontario,FT
Andrew D Barnes,Firefighter - 53 hour,52177.28,9717.50,17286.85,40518.28,79181.63,,119699.91,2015,,Ontario,PT
Michael R Birmelin,Environmental Programs Manager,84178.00,0.00,0.00,35110.38,84178.00,,119288.38,2015,,Ontario,FT
Christine R Lowe,Sr Human Resources Analyst,87802.06,0.00,7011.39,24451.22,94813.45,,119264.67,2015,,Ontario,FT
Miranda R Watkins,Sr Police Dispatcher,60081.50,20958.38,17643.72,20483.78,98683.60,,119167.38,2015,,Ontario,FT
Aaron A Boulais,Helicopter Mechanic,83191.21,4574.79,4117.30,26991.40,91883.30,,118874.70,2015,,Ontario,FT
Denny D Chen,Associate Planner,84919.23,0.00,2677.52,31231.75,87596.75,,118828.50,2015,,Ontario,FT
Richard Dominguez,Solid Waste Supervisor,68510.53,12180.86,9739.93,28316.94,90431.32,,118748.26,2015,,Ontario,FT
Carrera Jaime Maciel-Carrera,Associate Engineer,89135.45,201.64,808.44,28572.00,90145.53,,118717.53,2015,,Ontario,FT
Christine Robledo,Police Officer,60826.25,573.23,8857.27,48037.70,70256.75,,118294.45,2015,,Ontario,FT
Adam A Panos,Fire Protection Analyst,84985.33,0.00,1065.99,31780.30,86051.32,,117831.62,2015,,Ontario,FT
John Worden,Museum Director,84875.00,0.00,0.00,32901.27,84875.00,,117776.27,2015,,Ontario,FT
Lora Gearhart,Plan Checker,80074.52,6843.63,880.01,29957.07,87798.16,,117755.23,2015,,Ontario,FT
Elizabeth C Burden,Associate Planner,86869.03,0.00,-0.02,30463.25,86869.01,,117332.26,2015,,Ontario,FT
Lorena Villa,Financial Analyst,80126.47,309.19,4569.76,31501.69,85005.42,,116507.11,2015,,Ontario,FT
Karen S Thompson,Associate Planner,88428.95,393.28,2571.87,24629.80,91394.10,,116023.90,2015,,Ontario,FT
Daniel S Romero,Sr Fire Dispatcher,58385.23,29894.09,7421.88,20199.68,95701.20,,115900.88,2015,,Ontario,FT
Carol Williams,Sr Accountant,79987.54,7510.28,3915.78,24460.70,91413.60,,115874.30,2015,,Ontario,FT
John A Montgomery,Sr Public Works Inspector,80682.53,4983.85,-0.01,30032.31,85666.37,,115698.68,2015,,Ontario,FT
Tanya Spiegel,Economic Development Coor,85826.77,0.00,2522.76,27258.41,88349.53,,115607.94,2015,,Ontario,FT
Candice Bernhard,Fire Dispatch Supervisor,76148.56,18403.33,1791.96,19150.14,96343.85,,115493.99,2015,,Ontario,FT
Matthew J Ross,Police Officer,50864.73,15446.70,9673.25,39239.30,75984.68,,115223.98,2015,,Ontario,PT
Anthony E Parada,Sr Management Analyst,90340.00,0.00,0.00,24883.85,90340.00,,115223.85,2015,,Ontario,FT
Ronnie V Duran,Solid Waste Supervisor,72338.91,13213.76,7656.37,21960.91,93209.04,,115169.95,2015,,Ontario,FT
Joe V Minasso,Solid Waste Supervisor,68959.35,18184.09,0.04,27775.69,87143.48,,114919.17,2015,,Ontario,FT
Nina R Guerra,Payroll Analyst,69809.84,19681.16,5477.98,19480.71,94968.98,,114449.69,2015,,Ontario,FT
Barbara Paine,Principal Planner,83895.38,0.00,6499.65,23915.57,90395.03,,114310.60,2015,,Ontario,PT
Evelyn I Iraheta,Sr Project Coordinator,86328.28,0.00,3301.18,24559.55,89629.46,,114189.01,2015,,Ontario,FT
Anne M Oronoz,Evidence Technician,53894.68,37668.97,400.01,22041.38,91963.66,,114005.04,2015,,Ontario,FT
Chris Bonadurer,Water Production Supervisor,72036.79,12571.10,349.99,28464.00,84957.88,,113421.88,2015,,Ontario,FT
David L Velasquez,Sr Information Technology Spec,69925.05,11650.26,2158.03,29677.02,83733.34,,113410.36,2015,,Ontario,FT
Todd Holtkamp,Fire Engineer,8313.12,5125.40,25729.96,73765.64,39168.48,,112934.12,2015,,Ontario,PT
James Hall,Solid Waste Supervisor,69110.52,15742.17,0.07,27780.05,84852.76,,112632.81,2015,,Ontario,FT
Ramon Figueroa,Senior Human Resources Analyst,68940.00,0.00,14294.72,29139.76,83234.72,,112374.48,2015,,Ontario,PT
David R Sheasby,Senior Legislative Analyst,77957.85,0.00,2818.59,31179.73,80776.44,,111956.17,2015,,Ontario,FT
Benjamin A Gregory,Sr Public Works Inspector,81850.37,2017.58,3263.72,24724.04,87131.67,,111855.71,2015,,Ontario,FT
Steven Fishburn,Lead Forensic Specialist,71880.96,14715.18,2210.21,22272.71,88806.35,,111079.06,2015,,Ontario,FT
Bonnie L Darnell,Sr Police Dispatcher,64371.66,24010.55,5770.68,16741.52,94152.89,,110894.41,2015,,Ontario,FT
Lisa Blay,Asset Forfeiture Fiscal Coord,73729.04,4752.30,3554.51,28799.63,82035.85,,110835.48,2015,,Ontario,FT
Ayman F Eskander,Sr Associate Civil Engineer,86758.00,0.00,1289.11,22644.94,88047.11,,110692.05,2015,,Ontario,FT
Jill A Padilla,Forensic Specialist,60972.92,20184.66,2045.74,26878.94,83203.32,,110082.26,2015,,Ontario,FT
Angelica Lozano,Sr Fire Dispatcher,57299.07,15594.87,10232.22,26634.86,83126.16,,109761.02,2015,,Ontario,FT
Danny Avelenda,Solid Waste Supervisor,70865.72,12087.51,1205.69,25191.46,84158.92,,109350.38,2015,,Ontario,FT
Nino C Dionaldo,Sr Information Technology Spec,75926.31,7334.55,5430.28,20442.54,88691.14,,109133.68,2015,,Ontario,FT
Lucia S Cooney,Revenue Services Supervisor,81242.12,0.00,3233.80,24403.81,84475.92,,108879.73,2015,,Ontario,FT
John Herrera,Public Fac Maintenance Manager,71799.54,2070.44,8344.81,26313.14,82214.79,,108527.93,2015,,Ontario,FT
Carlos Chavez,Sr Information Technology Spec,77479.16,8015.52,2283.01,20711.90,87777.69,,108489.59,2015,,Ontario,FT
Robyn L Hockenhull,Sr Rec/Comm Srv Supervisor,72762.40,3540.63,3532.99,28392.08,79836.02,,108228.10,2015,,Ontario,FT
Judith A Crouch,Sr Police Dispatcher,61784.43,23774.10,2277.53,20389.76,87836.06,,108225.82,2015,,Ontario,FT
Matthew B Elsasser,Police Officer,52579.82,14182.77,5097.36,36327.53,71859.95,,108187.48,2015,,Ontario,PT
Wayne Nash,Street Maintenance Supervisor,69114.85,11078.80,0.07,27781.96,80193.72,,107975.68,2015,,Ontario,FT
Adrian P Escamilla,Parks & Maintenance Supervisor,68249.17,8714.05,3207.48,27774.29,80170.70,,107944.99,2015,,Ontario,FT
Stacy M Orton,Sr Management Analyst,82413.71,0.00,1740.39,23692.69,84154.10,,107846.79,2015,,Ontario,FT
George C Flores,Utilities Supervisor,74584.63,4364.95,2699.98,26130.31,81649.56,,107779.87,2015,,Ontario,FT
Christie Jones,Fire Dispatch Supervisor,56901.23,21663.23,2874.73,26229.39,81439.19,,107668.58,2015,,Ontario,PT
Daniel Fernandez,Sr Utilities Technician,63869.42,21843.22,5321.59,16623.79,91034.23,,107658.02,2015,,Ontario,FT
Brenda E Jojola,Sr Fire Dispatcher,62262.29,16828.17,8200.95,20333.89,87291.41,,107625.30,2015,,Ontario,FT
Mark S Moreno,Sr Public Works Inspector,73063.64,4267.14,956.99,28716.54,78287.77,,107004.31,2015,,Ontario,FT
Jason A Spinnato,Police Officer,48649.70,10226.33,7675.89,39997.13,66551.92,,106549.05,2015,,Ontario,PT
Samuel Delgado,Project Coordinator,76624.44,0.00,7246.91,22493.47,83871.35,,106364.82,2015,,Ontario,FT
Serena F Walsh,Forensic Specialist,63579.08,11326.53,7032.06,24402.98,81937.67,,106340.65,2015,,Ontario,FT
Nicole C Collins,Human Resources Analyst,74546.78,0.00,509.13,31280.99,75055.91,,106336.90,2015,,Ontario,FT
Matthew F Gonzalez,Forensic Specialist,62185.64,11874.75,5023.43,27206.35,79083.82,,106290.17,2015,,Ontario,FT
Robin R Lucero,Supv Code Enforcement Officer,75590.50,713.34,6067.60,23817.74,82371.44,,106189.18,2015,,Ontario,FT
Kevin Anastasi,Firefighter,17376.46,5151.96,26630.69,57012.60,49159.11,,106171.71,2015,,Ontario,PT
Andy Marquez,Utilities Supervisor,73073.41,3178.21,1388.03,28444.69,77639.65,,106084.34,2015,,Ontario,FT
Jamie L Richardson,Associate Landscape Planner,85836.60,0.00,0.02,20071.23,85836.62,,105907.85,2015,,Ontario,FT
Donna Bailey,Sr Management Analyst,70630.00,0.00,2970.69,32298.08,73600.69,,105898.77,2015,,Ontario,FT
Michelle L Starkey,Senior Fire Safety Specialist,73145.12,3110.03,880.04,28719.27,77135.19,,105854.46,2015,,Ontario,FT
Michael Mergener,Parks & Maintenance Supervisor,68392.02,9472.60,0.10,27779.24,77864.72,,105643.96,2015,,Ontario,FT
Frank J Salgado,Sr Rec/Comm Srv Supervisor,72768.07,3588.26,840.05,28382.45,77196.38,,105578.83,2015,,Ontario,FT
Lester A Johnson,Supv Librarian,77730.76,0.00,840.00,26652.07,78570.76,,105222.83,2015,,Ontario,FT
Anita M Argueta,Revenue Services Supervisor,75924.00,0.00,0.00,29286.08,75924.00,,105210.08,2015,,Ontario,FT
Kathryn M Gienger,Assistant Engineer,83628.75,41.25,154.77,21307.48,83824.77,,105132.25,2015,,Ontario,FT
Alberto Munoz,Systems Analyst,78907.35,1017.00,2554.13,22548.87,82478.48,,105027.35,2015,,Ontario,FT
Joanne Boyajian,Supv Librarian,77117.57,935.56,-0.01,26562.43,78053.12,,104615.55,2015,,Ontario,FT
William S Bradford,Cross-Connection Control Spec,73375.75,1305.09,1939.06,27994.04,76619.90,,104613.94,2015,,Ontario,FT
Ina S Brown,Crime Analyst,66589.29,1685.18,11683.12,24655.51,79957.59,,104613.10,2015,,Ontario,FT
Maria Blanco,Financial Analyst,80038.79,40.95,415.99,24109.21,80495.73,,104604.94,2015,,Ontario,FT
Miguel Sotomayor,Assistant Engineer,80485.67,203.22,558.68,23295.85,81247.57,,104543.42,2015,,Ontario,FT
Kenna Leonard,Fire Safety Specialist,73323.85,8134.54,880.03,22034.67,82338.42,,104373.09,2015,,Ontario,FT
Donnie Hamilton,Water Production Supervisor,70595.93,8341.65,0.03,25135.91,78937.61,,104073.52,2015,,Ontario,FT
Eileen L Precie,Revenue Services Supervisor,71817.00,0.00,0.00,31907.48,71817.00,,103724.48,2015,,Ontario,FT
Philip Marino,Parks & Maintenance Supervisor,66396.15,10103.33,2652.69,24332.02,79152.17,,103484.19,2015,,Ontario,FT
Courtney B Hayes,Forensic Specialist,66545.48,9856.49,5506.04,21417.31,81908.01,,103325.32,2015,,Ontario,FT
Monte Farrell,Utilities Supervisor,74995.95,1969.34,1665.37,24393.97,78630.66,,103024.63,2015,,Ontario,FT
Peter Schalk,Sr Fire Equipment Mechanic,69236.35,2797.88,10926.81,20052.90,82961.04,,103013.94,2015,,Ontario,FT
Christine S Ory,Administrative Assistant,60820.63,17076.91,4236.07,20738.80,82133.61,,102872.41,2015,,Ontario,FT
Ann Marie Guilliam,Engineering Assistant,75026.34,700.22,1151.97,25787.26,76878.53,,102665.79,2015,,Ontario,FT
Ivan Sanchez,Engineering Assistant/GIS,79278.78,0.00,-0.02,22911.82,79278.76,,102190.58,2015,,Ontario,FT
Jr Kenneth J Barron Jr,Sr Public Works Inspector,74248.42,2411.31,0.05,25473.21,76659.78,,102132.99,2015,,Ontario,FT
Melissa A Bors,Sr Fire Dispatcher,67283.31,12091.00,2639.15,20027.35,82013.46,,102040.81,2015,,Ontario,FT
Sigfrido Rivera,Housing Manager,67947.79,0.00,8494.91,25583.23,76442.70,,102025.93,2015,,Ontario,PT
Michael M Mora,Police Officer,61904.62,10118.44,4960.65,24909.59,76983.71,,101893.30,2015,,Ontario,FT
Michael V Knepper,Sr Electrician,67411.06,4308.96,2670.03,27224.79,74390.05,,101614.84,2015,,Ontario,FT
Lorah Boone,Sr Fire Dispatcher,58375.45,19629.24,3655.05,19837.37,81659.74,,101497.11,2015,,Ontario,FT
Anthony Vega,Sr Code Enforcement Officer,64526.48,3268.20,5964.68,27637.64,73759.36,,101397.00,2015,,Ontario,FT
Erin Bonett,Management Analyst,64963.04,2796.95,4467.12,29109.05,72227.11,,101336.16,2015,,Ontario,FT
Kathleen Hickey,Sr Rec/Comm Srv Supervisor,69987.56,0.00,3334.92,27995.01,73322.48,,101317.49,2015,,Ontario,FT
Melissa I Sanchez,Human Resources Analyst,73143.09,288.40,6278.11,21107.51,79709.60,,100817.11,2015,,Ontario,FT
Vu Nguyen,Engineering Assistant,81634.62,0.00,-0.04,18771.81,81634.58,,100406.39,2015,,Ontario,FT
Christopher J Perry,Corporal,17953.14,1974.66,38276.32,42191.27,58204.12,,100395.39,2015,,Ontario,PT
Jose C Carreto,Fleet Services Supervisor,77036.74,5570.67,1875.29,15895.53,84482.70,,100378.23,2015,,Ontario,FT
Emily B Hall,Police Officer,49779.11,13891.42,5005.96,31403.80,68676.49,,100080.29,2015,,Ontario,PT
Carlos G Silva,Survey Party Chief,78785.65,223.32,615.14,20296.76,79624.11,,99920.87,2015,,Ontario,FT
Jesus R Castellanos,Utilities Supervisor,67856.92,262.69,2697.79,28938.85,70817.40,,99756.25,2015,,Ontario,FT
Christopher M Nellis,Forensic Specialist,57436.86,13478.25,2302.96,26346.14,73218.07,,99564.21,2015,,Ontario,FT
Brynn D Loop,Sr Police Dispatcher,55810.73,21588.35,2873.64,19230.87,80272.72,,99503.59,2015,,Ontario,FT
Guy W Admire,Sr Combo Building Inspector,69074.29,6321.13,2174.12,21930.28,77569.54,,99499.82,2015,,Ontario,FT
Heather H Witherow,Supv Librarian,76713.44,0.00,2800.73,19258.01,79514.17,,98772.18,2015,,Ontario,FT
Melanie R Cirillo,Sr Police Dispatcher,62637.17,12482.78,2941.03,20500.10,78060.98,,98561.08,2015,,Ontario,FT
Loriane M Jones,Sr Police Dispatcher,42710.91,24487.96,8619.59,22637.45,75818.46,,98455.91,2015,,Ontario,PT
Ernest T Diaz,Utilities Technician,52144.94,17594.70,6753.57,21939.17,76493.21,,98432.38,2015,,Ontario,FT
Nicholas S Gonzalez,Management Analyst,59975.30,13884.66,3543.70,20929.98,77403.66,,98333.64,2015,,Ontario,FT
Shannon M Sanders,Fire Safety Specialist,69182.41,0.00,880.05,27854.67,70062.46,,97917.13,2015,,Ontario,FT
Courtney M Saldana,Supv Librarian,78351.38,0.00,367.91,18620.22,78719.29,,97339.51,2015,,Ontario,FT
Jerrod Lee,IT Specialist,63896.48,9931.64,2206.30,21141.88,76034.42,,97176.30,2015,,Ontario,FT
Shannon L Dewoody,Sr Police Dispatcher,51997.12,24214.70,4016.50,16809.41,80228.32,,97037.73,2015,,Ontario,FT
Kia J Kerr,Building Plans Specialist,68977.09,221.98,0.01,27663.36,69199.08,,96862.44,2015,,Ontario,FT
Craig M Grabow,Fleet Services Manager,74821.75,0.00,651.84,21129.99,75473.59,,96603.58,2015,,Ontario,FT
Jose Rebolledo,Fleet Services Supervisor,66306.78,2785.39,2071.37,25430.85,71163.54,,96594.39,2015,,Ontario,FT
Patricia R Carranza,Human Resources Technician,61907.51,4135.04,2700.00,27847.04,68742.55,,96589.59,2015,,Ontario,FT
Robert M Monteith,Sr Combo Building Inspector,74341.51,2668.25,2120.26,17377.81,79130.02,,96507.83,2015,,Ontario,FT
Miguel A Jimenez,Code Enforcement Officer,58788.82,2721.86,7749.86,26988.61,69260.54,,96249.15,2015,,Ontario,FT
Mary Duarte,Crime Prevention Specialist,58517.57,14764.64,3100.01,19781.54,76382.22,,96163.76,2015,,Ontario,FT
Kenneth Pro,Water Production Operator,62241.03,7280.37,-0.01,26517.20,69521.39,,96038.59,2015,,Ontario,FT
Carmen Guitron,Police Records Specialist,47962.24,21686.21,8058.02,17905.32,77706.47,,95611.79,2015,,Ontario,FT
Paul Johnson,Sr Librarian,72267.19,0.00,1230.55,21932.81,73497.74,,95430.55,2015,,Ontario,FT
Mark Aaron Ramirez,Survey Technician,67329.00,74.57,479.94,27488.90,67883.51,,95372.41,2015,,Ontario,FT
Fernando R Herrera,Sr SW Collector,45695.17,23427.49,2394.77,23492.47,71517.43,,95009.90,2015,,Ontario,FT
Mehr Niloufar Kaivan-Mehr,Systems Analyst,65447.73,59.74,565.67,28871.30,66073.14,,94944.44,2015,,Ontario,FT
Angela D Magana,Sr Code Enforcement Officer,71632.90,0.00,4779.93,18500.76,76412.83,,94913.59,2015,,Ontario,FT
Lilyan P Villarreal,Internal Auditor,69744.61,0.00,245.90,24734.96,69990.51,,94725.47,2015,,Ontario,FT
James F Heenan,Fire Safety Specialist,75526.09,0.00,880.04,18314.67,76406.13,,94720.80,2015,,Ontario,FT
Kevin G Nelson,Police Officer,48718.56,293.62,9587.22,36087.03,58599.40,,94686.43,2015,,Ontario,PT
David A Bucholtz,Sr Code Enforcement Officer,62941.78,357.94,4103.49,27250.52,67403.21,,94653.73,2015,,Ontario,FT
Ernesto A Davalos,Sr Utilities Technician,57132.32,9488.62,2495.30,25485.91,69116.24,,94602.15,2015,,Ontario,FT
Bonnie E Butler,Sr Environmental Technician,62009.00,6531.40,5978.31,20078.76,74518.71,,94597.47,2015,,Ontario,FT
Adriana Darko,Forensic Specialist,64113.32,4316.04,2045.78,24058.94,70475.14,,94534.08,2015,,Ontario,FT
Sylvia C Rodriguez,Human Resources Technician,61853.51,2067.69,2699.97,27693.93,66621.17,,94315.10,2015,,Ontario,FT
John Hawkins,Street Maintenance Supervisor,70315.67,2350.21,-0.02,21296.69,72665.86,,93962.55,2015,,Ontario,FT
Ricardo Medina,Sr Rec/Comm Srv Supervisor,6833.29,5429.36,55944.34,25598.12,68206.99,,93805.11,2015,,Ontario,PT
Janis E Young,Sr Librarian,71574.79,218.55,0.00,21720.15,71793.34,,93513.49,2015,,Ontario,FT
Brian R Allenbaugh,IT Specialist,55631.46,10509.95,1999.97,25360.32,68141.38,,93501.70,2015,,Ontario,FT
Catherine J Thomas,Management Analyst,59715.29,338.30,8305.56,24992.64,68359.15,,93351.79,2015,,Ontario,FT
Cruzita O Torres,Management Analyst,63946.19,482.59,1353.18,26889.74,65781.96,,92671.70,2015,,Ontario,FT
Jake A Clark,Police Officer,44864.60,10633.91,11891.39,24822.93,67389.90,,92212.83,2015,,Ontario,PT
Stacy A Burris,Forensic Specialist,54219.55,1749.40,10292.04,25866.20,66260.99,,92127.19,2015,,Ontario,FT
Nicole Vetere,Forensic Specialist,67962.92,4716.18,2045.77,17338.94,74724.87,,92063.81,2015,,Ontario,FT
Michael G Muse,Sr Rec/Comm Srv Supervisor,63431.36,1313.37,6874.87,20119.25,71619.60,,91738.85,2015,,Ontario,FT
Jesus A Sanchez,Water Production Operator,67684.43,7074.99,0.01,16978.85,74759.43,,91738.28,2015,,Ontario,FT
Karen Morrison,Sr Records Specialist,65088.63,1039.61,5505.69,19913.75,71633.93,,91547.68,2015,,Ontario,FT
Joan Jordan,Supv Librarian,50780.44,0.00,22602.70,17976.19,73383.14,,91359.33,2015,,Ontario,PT
Elda Zavala,Code Enforcement Officer,63525.98,0.00,6411.78,21412.33,69937.76,,91350.09,2015,,Ontario,FT
Gustavo Gonzalez,Code Enforcement Officer,67497.07,0.00,6568.71,17188.37,74065.78,,91254.15,2015,,Ontario,FT
Daniella Dora,Sr Police Dispatcher,51606.16,21158.89,1785.81,16660.71,74550.86,,91211.57,2015,,Ontario,FT
Tracee Davis,Sr Rec/Comm Srv Supervisor,69271.35,418.13,0.03,21244.66,69689.51,,90934.17,2015,,Ontario,FT
Jack J Flores,Code Enforcement Officer,67024.20,689.48,5569.02,17651.19,73282.70,,90933.89,2015,,Ontario,FT
Nathaniel J Szueber,Sr Equipment Mechanic,57736.90,2773.21,4155.23,26253.85,64665.34,,90919.19,2015,,Ontario,FT
Laci A Lambert,Management Analyst,59031.93,16104.78,399.97,15142.86,75536.68,,90679.54,2015,,Ontario,FT
Donald E Flores,Code Enforcement Officer,65374.12,2147.78,2236.91,20850.36,69758.81,,90609.17,2015,,Ontario,FT
Joseph Howard,Custodial Services Supervisor,57627.22,450.01,9346.30,23076.64,67423.53,,90500.17,2015,,Ontario,FT
Scott P Adams,Water Production Operator,59301.77,4615.28,0.00,26518.01,63917.05,,90435.06,2015,,Ontario,FT
John T Kumpe,Fire Equipment Mechanic,58556.77,996.63,5632.39,25211.04,65185.79,,90396.83,2015,,Ontario,FT
Rana M Kabbara,Engineering Aide,72494.11,35.96,0.06,17598.61,72530.13,,90128.74,2015,,Ontario,FT
Ricardo Lopez,Sr Equipment Mechanic,57986.29,3362.98,2824.39,25706.90,64173.66,,89880.56,2015,,Ontario,FT
Candice N Smith,Sr Rec/Comm Srv Supervisor,62493.21,717.33,2986.58,23619.90,66197.12,,89817.02,2015,,Ontario,FT
Jr David A Pozuelos Jr,Sr Equipment Mechanic,66000.61,1625.23,5508.00,16597.34,73133.84,,89731.18,2015,,Ontario,FT
Jaime Betancourt,Public Works Inspector,58228.46,4212.67,2202.15,25024.58,64643.28,,89667.86,2015,,Ontario,FT
Norma I Lopez,Police Records Supervisor,55259.44,11620.42,3354.83,19362.02,70234.69,,89596.71,2015,,Ontario,FT
Young Thomas De Young,Sr Facilities Maint Technician,58588.14,4805.63,7961.31,18204.84,71355.08,,89559.92,2015,,Ontario,FT
James P Terry,Water Production Operator,57729.81,4689.16,4053.14,22725.34,66472.11,,89197.45,2015,,Ontario,FT
Armando Fausto,Utilities Technician,53866.80,15449.83,2445.05,17403.65,71761.68,,89165.33,2015,,Ontario,FT
Sergio A Martinez,Sr Equipment Mechanic,57752.77,5111.34,135.59,25732.02,62999.70,,88731.72,2015,,Ontario,FT
Joe C Vicario,Sr SW Collector,47611.09,20558.71,-0.01,20492.44,68169.79,,88662.23,2015,,Ontario,FT
Desiree M Gonzales,Sr Administrative Assistant,58571.95,2279.21,0.03,27550.33,60851.19,,88401.52,2015,,Ontario,FT
Karen J Dykes,Management Analyst,59783.00,3878.21,359.95,24297.30,64021.16,,88318.46,2015,,Ontario,FT
James Augur,Librarian,64515.29,0.00,2700.02,21035.80,67215.31,,88251.11,2015,,Ontario,FT
Madelon V Pascua,Risk Management Technician,67520.19,44.58,107.22,20379.44,67671.99,,88051.43,2015,,Ontario,FT
Kimberly D Williams,Administrative Specialist,56590.96,6367.38,5588.64,19072.78,68546.98,,87619.76,2015,,Ontario,FT
Kevin A Hargrove,Sr SW Collector,46518.13,15333.44,2218.20,23492.47,64069.77,,87562.24,2015,,Ontario,FT
Mike M Leon,Sr SW Collector,45695.17,18355.26,0.06,23492.47,64050.49,,87542.96,2015,,Ontario,FT
Nancy A Morales,Administrative Assistant,61967.12,0.00,5517.80,20009.50,67484.92,,87494.42,2015,,Ontario,FT
Jana L Waitman,Librarian,61990.01,11.04,1833.46,23549.50,63834.51,,87384.01,2015,,Ontario,FT
Alex A Martin,Sr Electrician,60301.53,833.70,120.03,25970.00,61255.26,,87225.26,2015,,Ontario,FT
Marilyn McGee,Sr Administrative Assistant,59814.54,1459.59,1869.88,23863.57,63144.01,,87007.58,2015,,Ontario,FT
Steven Rico,Sr SW Collector,50417.55,19753.46,0.02,16641.07,70171.03,,86812.10,2015,,Ontario,FT
Darleen E Cervera,Code Enforcement Officer,56012.33,1866.59,2958.26,25784.92,60837.18,,86622.10,2015,,Ontario,FT
Loretta Culotta,Police Technician,47984.11,10843.00,3087.52,24656.32,61914.63,,86570.95,2015,,Ontario,FT
Antonio Alejos,Engineering Assistant,66535.00,0.00,1199.97,18742.16,67734.97,,86477.13,2015,,Ontario,FT
David R Allis,Corporal,12281.63,1930.45,6258.52,65971.20,20470.60,,86441.80,2015,,Ontario,PT
Kelela Wakefield,Sr Administrative Assistant,62953.93,2471.02,0.01,20970.95,65424.96,,86395.91,2015,,Ontario,FT
Kelly K Zackmann,Librarian,65775.29,0.00,-0.05,20549.50,65775.24,,86324.74,2015,,Ontario,FT
Bertha E Gasca,Admin Asst To The City Council,64031.95,257.43,3151.93,18881.77,67441.31,,86323.08,2015,,Ontario,FT
Richard McGee,Sr Equipment Mechanic,62659.33,4782.33,-0.01,18866.90,67441.65,,86308.55,2015,,Ontario,FT
Carmelyn Standrod,Code Enforcement Officer,67514.90,718.96,1240.03,16767.34,69473.89,,86241.23,2015,,Ontario,FT
Javier Gomez,Sr SW Collector,46617.97,16050.86,0.06,23492.48,62668.89,,86161.37,2015,,Ontario,FT
Perry Roumeliotis,Park Maintenance Technician,50159.33,12363.60,2550.04,21084.55,65072.97,,86157.52,2015,,Ontario,FT
Frank Aguilar,Code Enforcement Officer,64715.18,458.04,400.03,20537.41,65573.25,,86110.66,2015,,Ontario,FT
Jeanina M Romero,Sr Administrative Assistant,56655.01,1859.77,1018.41,26551.63,59533.19,,86084.82,2015,,Ontario,FT
Sandra Lopez,Sr Administrative Assistant,58828.16,241.31,6181.35,20829.07,65250.82,,86079.89,2015,,Ontario,FT
Antonio Rodriguez,Utilities Technician,51603.19,9027.54,1055.88,24390.89,61686.61,,86077.50,2015,,Ontario,FT
Walter A Humphrey,Police Technician,54266.11,16747.84,399.94,14310.90,71413.89,,85724.79,2015,,Ontario,FT
Pedro Castaneda,Sr SW Collector,53984.05,17943.19,0.05,13772.48,71927.29,,85699.77,2015,,Ontario,FT
Christine A Booker,Management Analyst,62921.07,1212.50,174.98,21381.52,64308.55,,85690.07,2015,,Ontario,FT
Kathleen M Garozzo,Risk Management Technician,58020.34,957.24,0.02,26598.12,58977.60,,85575.72,2015,,Ontario,FT
Nancy Keller,Administrative Assistant,55291.88,4021.25,6113.21,20080.27,65426.34,,85506.61,2015,,Ontario,FT
Brian K Romero,Irrigation Conservation Spec,66128.45,3167.88,-0.03,15889.16,69296.30,,85185.46,2015,,Ontario,FT
Emerico L Mallari,Accounting Technician,64158.59,624.03,-0.03,19906.94,64782.59,,84689.53,2015,,Ontario,FT
Jon S Anderson,Sr Utilities Technician,58559.84,56.22,3057.88,23012.61,61673.94,,84686.55,2015,,Ontario,FT
Anna Fierro,Sr Records Specialist,64973.43,899.02,-0.04,18721.39,65872.41,,84593.80,2015,,Ontario,FT
Carol L Kerian,Sr Administrative Assistant,61733.84,10.50,0.01,22379.96,61744.35,,84124.31,2015,,Ontario,FT
Maria E Gonzales,Administrative Assistant,62165.00,0.00,2700.09,19231.21,64865.09,,84096.30,2015,,Ontario,FT
