Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Juvenile Ctr Support Clerk,30244.00,13894.00,0.00,11942.00,44138.00,,56080.00,2018,,Kings County,""
Not Provided,Road Maintenance Worker III,45205.00,2199.00,100.00,8572.00,47504.00,,56076.00,2018,,Kings County,""
Chavez Melissa,Eligibility Worker III,42808.00,282.00,650.00,12285.00,43740.00,,56025.00,2018,,Kings County,""
Bradley Roger,Assistant County Admin Officer,46230.00,0.00,0.00,9792.00,46230.00,,56022.00,2018,,Kings County,""
Not Provided,Accounting Technician,41672.00,1806.00,0.00,12530.00,43478.00,,56008.00,2018,,Kings County,""
Not Provided,Detentions Technician II,34684.00,13420.00,200.00,7685.00,48304.00,,55989.00,2018,,Kings County,""
Not Provided,Electronic Monitoring Tech,41333.00,1783.00,50.00,12696.00,43166.00,,55862.00,2018,,Kings County,""
Not Provided,Master Mechanic,45404.00,502.00,2244.00,7700.00,48150.00,,55850.00,2018,,Kings County,""
Crewse Shannon,Child Support Supervisor,46355.00,734.00,0.00,8717.00,47089.00,,55806.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,36360.00,8188.00,1375.00,9831.00,45923.00,,55754.00,2018,,Kings County,""
Not Provided,Road Maintenance Worker I,42579.00,0.00,528.00,12605.00,43107.00,,55712.00,2018,,Kings County,""
Rodarmel Sharon,Legal Secretary,38133.00,564.00,0.00,16989.00,38697.00,,55686.00,2018,,Kings County,""
Avalos Lorena,Child Support Specialist II,38298.00,196.00,50.00,17045.00,38544.00,,55589.00,2018,,Kings County,""
Rosales Alberto,Investigative Assistant,46242.00,0.00,650.00,8674.00,46892.00,,55566.00,2018,,Kings County,""
Macias Jimmy,Accounting Technician,36627.00,1932.00,0.00,16943.00,38559.00,,55502.00,2018,,Kings County,""
Pina-Jauregui Adela,Eligibility Worker II,36964.00,877.00,650.00,16957.00,38491.00,,55448.00,2018,,Kings County,""
Herrera Brenda,Eligibility Worker III,46774.00,0.00,0.00,8607.00,46774.00,,55381.00,2018,,Kings County,""
Harp Sarah,Eligibility Supervisor,50528.00,1090.00,0.00,3700.00,51618.00,,55318.00,2018,,Kings County,""
Adams Kimberly,Employment & Training Wkr II,47779.00,11.00,0.00,7486.00,47790.00,,55276.00,2018,,Kings County,""
Not Provided,Senior Detentions Clerk,35732.00,1853.00,650.00,16990.00,38235.00,,55225.00,2018,,Kings County,""
Rodriguez Beverly,Victim/Witness Advocate II,37284.00,108.00,650.00,17078.00,38042.00,,55120.00,2018,,Kings County,""
Not Provided,Fleet Services Superintendent,25502.00,0.00,23289.00,6199.00,48791.00,,54990.00,2018,,Kings County,""
Jimenez Karina,Eligibility Worker II,37184.00,60.00,650.00,17059.00,37894.00,,54953.00,2018,,Kings County,""
Not Provided,Road Maintenance Worker III,45852.00,312.00,100.00,8572.00,46264.00,,54836.00,2018,,Kings County,""
Saiz Sandra,Employment & Training Wkr III,50551.00,429.00,50.00,3803.00,51030.00,,54833.00,2018,,Kings County,""
Not Provided,Senior Building Maint. Worker,34124.00,3655.00,186.00,16831.00,37965.00,,54796.00,2018,,Kings County,""
Not Provided,Jail Cook,40220.00,6060.00,275.00,8224.00,46555.00,,54779.00,2018,,Kings County,""
Evans Penelope,Child Support Specialist II,41772.00,4681.00,0.00,8259.00,46453.00,,54712.00,2018,,Kings County,""
Not Provided,Accounting Technician,46093.00,18.00,0.00,8557.00,46111.00,,54668.00,2018,,Kings County,""
Giron Lillie,Senior Accounting Assistant,41772.00,207.00,0.00,12682.00,41979.00,,54661.00,2018,,Kings County,""
Not Provided,Employ & Train. Technician II,50173.00,0.00,750.00,3721.00,50923.00,,54644.00,2018,,Kings County,""
Pontecorvo Dawn,Legal Secretary,37633.00,0.00,0.00,16989.00,37633.00,,54622.00,2018,,Kings County,""
Not Provided,Senior Groundsworker,36002.00,1215.00,202.00,17165.00,37419.00,,54584.00,2018,,Kings County,""
Not Provided,Jail Cook,38979.00,7092.00,275.00,8224.00,46346.00,,54570.00,2018,,Kings County,""
Not Provided,Senior Detentions Clerk,35732.00,1836.00,0.00,16942.00,37568.00,,54510.00,2018,,Kings County,""
Martinez Guadalupe,Eligibility Worker III,44925.00,256.00,650.00,8655.00,45831.00,,54486.00,2018,,Kings County,""
Soliz Kathleen,Child Support Specialist III,40359.00,1639.00,0.00,12486.00,41998.00,,54484.00,2018,,Kings County,""
Her Maria,Social Svc Practitioner-CPS,39449.00,2031.00,635.00,12345.00,42115.00,,54460.00,2018,,Kings County,""
Not Provided,Senior Building Maint. Worker,47853.00,2697.00,215.00,3519.00,50765.00,,54284.00,2018,,Kings County,""
Wall Cynde,Accounting Technician,41606.00,75.00,0.00,12537.00,41681.00,,54218.00,2018,,Kings County,""
Knight Rosalia,Employment & Training Wkr II,45342.00,166.00,0.00,8673.00,45508.00,,54181.00,2018,,Kings County,""
Not Provided,Eligibility Worker III,46863.00,2891.00,0.00,4231.00,49754.00,,53985.00,2018,,Kings County,""
Lopez Mayra,Recovery Support Coor II,42761.00,0.00,2713.00,8498.00,45474.00,,53972.00,2018,,Kings County,""
Roper Sandy,Planner IV,40737.00,0.00,481.00,12748.00,41218.00,,53966.00,2018,,Kings County,""
Amaya Valerie,Employment & Training Wkr II,44986.00,86.00,0.00,8700.00,45072.00,,53772.00,2018,,Kings County,""
Not Provided,Probation Aide,41104.00,0.00,150.00,12510.00,41254.00,,53764.00,2018,,Kings County,""
Yun Anthony,System Support Specialist,48981.00,1141.00,0.00,3586.00,50122.00,,53708.00,2018,,Kings County,""
Not Provided,Department Specialist II,28712.00,7794.00,650.00,16537.00,37156.00,,53693.00,2018,,Kings County,""
Davalos Gabriela,Licensed Vocational Nurse II,42151.00,83.00,650.00,10803.00,42884.00,,53687.00,2018,,Kings County,""
Espinoza Rosa,Eligibility Worker III,40657.00,17.00,575.00,12412.00,41249.00,,53661.00,2018,,Kings County,""
Not Provided,Road Maintenance Worker III,26331.00,52.00,15851.00,11410.00,42234.00,,53644.00,2018,,Kings County,""
Hughes Janet,Child Support Specialist II,40353.00,854.00,0.00,12426.00,41207.00,,53633.00,2018,,Kings County,""
Herrera Jose,Employment & Training Wkr II,49873.00,18.00,0.00,3673.00,49891.00,,53564.00,2018,,Kings County,""
Sanders Tierrah,Employment & Training Wkr II,44638.00,440.00,0.00,8451.00,45078.00,,53529.00,2018,,Kings County,""
Not Provided,Mechanic,40970.00,66.00,0.00,12471.00,41036.00,,53507.00,2018,,Kings County,""
Vega Monica,Eligibility Worker III,44314.00,17.00,650.00,8425.00,44981.00,,53406.00,2018,,Kings County,""
Andrews-Perez Audra,Accountant II,41201.00,360.00,1797.00,9993.00,43358.00,,53351.00,2018,,Kings County,""
Attebery Cristal,Employment & Training Wkr II,36018.00,15.00,425.00,16888.00,36458.00,,53346.00,2018,,Kings County,""
Krumpols Megan,Accounting Technician,35682.00,571.00,200.00,16868.00,36453.00,,53321.00,2018,,Kings County,""
Davila Jose,Employ & Training Supv,49555.00,72.00,0.00,3688.00,49627.00,,53315.00,2018,,Kings County,""
Not Provided,Senior Jail Cook,37450.00,6910.00,804.00,8085.00,45164.00,,53249.00,2018,,Kings County,""
Osuna Nora,Eligibility Worker III,48901.00,7.00,700.00,3628.00,49608.00,,53236.00,2018,,Kings County,""
Not Provided,Animal Control Officer II,36829.00,7387.00,1050.00,7946.00,45266.00,,53212.00,2018,,Kings County,""
Nicar Serena,Human Svcs Office Supervisor,36306.00,17.00,0.00,16874.00,36323.00,,53197.00,2018,,Kings County,""
Aguiniga Trinidad,Eligibility Worker II,39969.00,47.00,700.00,12440.00,40716.00,,53156.00,2018,,Kings County,""
Not Provided,Senior Emergency Dispatcher,34258.00,1936.00,201.00,16741.00,36395.00,,53136.00,2018,,Kings County,""
Not Provided,Employ & Train. Technician II,40701.00,10.00,0.00,12415.00,40711.00,,53126.00,2018,,Kings County,""
Montoya Lizeth,Eligibility Supervisor,49225.00,0.00,175.00,3706.00,49400.00,,53106.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer I,40593.00,0.00,1079.00,11411.00,41672.00,,53083.00,2018,,Kings County,""
Eastridge Diana,Child Support Specialist II,42598.00,2184.00,0.00,8301.00,44782.00,,53083.00,2018,,Kings County,""
Gutierrez Maritza,Eligibility Worker II,35517.00,12.00,650.00,16846.00,36179.00,,53025.00,2018,,Kings County,""
Paulo Alma,Eligibility Worker II,35409.00,0.00,650.00,16874.00,36059.00,,52933.00,2018,,Kings County,""
Lowe Desarine,Eligibility Worker II,37382.00,0.00,0.00,15427.00,37382.00,,52809.00,2018,,Kings County,""
Alvarez Rosie,Eligibility Worker II,39666.00,0.00,650.00,12440.00,40316.00,,52756.00,2018,,Kings County,""
Not Provided,Service Writer,40219.00,0.00,0.00,12439.00,40219.00,,52658.00,2018,,Kings County,""
Not Provided,Probation Aide,35171.00,0.00,600.00,16869.00,35771.00,,52640.00,2018,,Kings County,""
Not Provided,Road Maintenance Worker III,46831.00,2159.00,100.00,3545.00,49090.00,,52635.00,2018,,Kings County,""
Not Provided,Building Maint. Worker,34679.00,766.00,361.00,16794.00,35806.00,,52600.00,2018,,Kings County,""
Miranda Brandi,Legal Office Supervisor,45204.00,313.00,650.00,6381.00,46167.00,,52548.00,2018,,Kings County,""
Burge Heather,Employment & Training Wkr II,48623.00,247.00,0.00,3673.00,48870.00,,52543.00,2018,,Kings County,""
Ball Jared,Ag & Standard Inspector I,41791.00,0.00,0.00,10732.00,41791.00,,52523.00,2018,,Kings County,""
Anguiano Blanca,Social Services Assistant II,33990.00,918.00,650.00,16844.00,35558.00,,52402.00,2018,,Kings County,""
Not Provided,Detentions Technician II,30868.00,10664.00,200.00,10647.00,41732.00,,52379.00,2018,,Kings County,""
Swanson Angela,County Health Nurse II,43849.00,0.00,0.00,8511.00,43849.00,,52360.00,2018,,Kings County,""
Not Provided,Public Guardian Acct Tech,35512.00,0.00,0.00,16823.00,35512.00,,52335.00,2018,,Kings County,""
Lopez Maria,Child Support Specialist III,40043.00,2025.00,0.00,10219.00,42068.00,,52287.00,2018,,Kings County,""
Not Provided,Equipment & Groundsworker,34317.00,805.00,202.00,16834.00,35324.00,,52158.00,2018,,Kings County,""
Not Provided,Evidence Technician,39547.00,168.00,0.00,12386.00,39715.00,,52101.00,2018,,Kings County,""
Not Provided,Detentions Technician II,33529.00,6328.00,200.00,12028.00,40057.00,,52085.00,2018,,Kings County,""
Ramirez Michelle,Supervising Legal Secretary,41895.00,0.00,283.00,9892.00,42178.00,,52070.00,2018,,Kings County,""
Lewis Owedar,Employment & Training Wkr II,43106.00,570.00,0.00,8339.00,43676.00,,52015.00,2018,,Kings County,""
Fuentes Maria,Eligibility Worker II,38889.00,6.00,650.00,12440.00,39545.00,,51985.00,2018,,Kings County,""
Dean Audra,Child Support Specialist II,40330.00,936.00,0.00,10707.00,41266.00,,51973.00,2018,,Kings County,""
Lopez Solorio Ana,Community Outreach Specialist,43310.00,255.00,0.00,8354.00,43565.00,,51919.00,2018,,Kings County,""
Maravilla Georgina,Social Service Worker I-CPS,41250.00,1662.00,650.00,8298.00,43562.00,,51860.00,2018,,Kings County,""
Raygoza Jason,Work Crew Supervisor,35064.00,0.00,0.00,16781.00,35064.00,,51845.00,2018,,Kings County,""
Richards Renee,Accounting Technician,48219.00,0.00,0.00,3530.00,48219.00,,51749.00,2018,,Kings County,""
Vargas Andrew,Legal Office Supervisor,38748.00,562.00,0.00,12309.00,39310.00,,51619.00,2018,,Kings County,""
Sanchez Esperanza,Recovery Support Coor II,39399.00,0.00,0.00,12218.00,39399.00,,51617.00,2018,,Kings County,""
Not Provided,Detentions Technician II,41554.00,1512.00,200.00,8350.00,43266.00,,51616.00,2018,,Kings County,""
Taylor Laura,Child Support Specialist III,34116.00,713.00,0.00,16707.00,34829.00,,51536.00,2018,,Kings County,""
Not Provided,Detentions Technician II,29447.00,5308.00,200.00,16519.00,34955.00,,51474.00,2018,,Kings County,""
Diaz Martha,Victim/Witness Advocate II,42394.00,65.00,650.00,8334.00,43109.00,,51443.00,2018,,Kings County,""
Not Provided,Detentions Technician II,38584.00,9592.00,200.00,2944.00,48376.00,,51320.00,2018,,Kings County,""
Bray Randall,Ag & Standard Inspector I,40757.00,2376.00,0.00,8167.00,43133.00,,51300.00,2018,,Kings County,""
Not Provided,Detentions Technician II,28625.00,5956.00,193.00,16463.00,34774.00,,51237.00,2018,,Kings County,""
Tovar Michelle,Eligibility Worker II,39170.00,32.00,650.00,11358.00,39852.00,,51210.00,2018,,Kings County,""
Fitiausi Deba,Eligibility Worker II,38579.00,343.00,0.00,12260.00,38922.00,,51182.00,2018,,Kings County,""
Cabrera Michelle,WIC Nutrition Assistant III,33741.00,0.00,650.00,16789.00,34391.00,,51180.00,2018,,Kings County,""
Not Provided,Department Specialist III,30964.00,2740.00,650.00,16676.00,34354.00,,51030.00,2018,,Kings County,""
Torres Juan,Recovery Support Coor II,42718.00,0.00,0.00,8310.00,42718.00,,51028.00,2018,,Kings County,""
Ray Cheril,Human Svcs Office Supervisor,38136.00,544.00,0.00,12283.00,38680.00,,50963.00,2018,,Kings County,""
Martinez Patricia,Eligibility Worker III,45819.00,1040.00,650.00,3449.00,47509.00,,50958.00,2018,,Kings County,""
Not Provided,Animal Shelter Technician II,36187.00,6837.00,0.00,7933.00,43024.00,,50957.00,2018,,Kings County,""
Lawrence Corrine,Eligibility Worker II,41935.00,0.00,650.00,8315.00,42585.00,,50900.00,2018,,Kings County,""
Loya Henry,System Support Specialist,41921.00,771.00,0.00,8187.00,42692.00,,50879.00,2018,,Kings County,""
Lopez Karina,Social Svc Practitioner-CPS,36054.00,5721.00,3431.00,5659.00,45206.00,,50865.00,2018,,Kings County,""
Not Provided,Road Maintenance Worker II,38387.00,0.00,100.00,12246.00,38487.00,,50733.00,2018,,Kings County,""
Lemos Barbara Maria,Employment & Training Wkr III,46601.00,0.00,625.00,3458.00,47226.00,,50684.00,2018,,Kings County,""
Lee Christine,Eligibility Worker II,38230.00,0.00,0.00,12412.00,38230.00,,50642.00,2018,,Kings County,""
Not Provided,Detentions Technician II,37157.00,83.00,200.00,13135.00,37440.00,,50575.00,2018,,Kings County,""
Echeveste Daisy,Family Resource Coordinator,41948.00,0.00,275.00,8305.00,42223.00,,50528.00,2018,,Kings County,""
Murga-Flores Adrian,Eligibility Worker II,41029.00,650.00,650.00,8169.00,42329.00,,50498.00,2018,,Kings County,""
Santos Susana,Eligibility Worker II,41414.00,787.00,0.00,8267.00,42201.00,,50468.00,2018,,Kings County,""
Vargas Sylvia,Employment & Training Wkr II,41031.00,331.00,625.00,8403.00,41987.00,,50390.00,2018,,Kings County,""
Not Provided,Groundsworker I,31865.00,1757.00,202.00,16566.00,33824.00,,50390.00,2018,,Kings County,""
Berlanga Maria,Child Support Specialist II,41849.00,125.00,100.00,8301.00,42074.00,,50375.00,2018,,Kings County,""
Gonzalez Joseph,Laboratory Assistant III,39448.00,2851.00,0.00,8071.00,42299.00,,50370.00,2018,,Kings County,""
Avila-Alcala Margarita,Social Service Worker I,37958.00,0.00,0.00,12403.00,37958.00,,50361.00,2018,,Kings County,""
Blancas Veronica,Eligibility Worker II,40385.00,1000.00,650.00,8315.00,42035.00,,50350.00,2018,,Kings County,""
Ianni Fabio,Eligibility Worker II,32901.00,6.00,650.00,16736.00,33557.00,,50293.00,2018,,Kings County,""
Nava Susie,Eligibility Worker II,32145.00,723.00,650.00,16758.00,33518.00,,50276.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,33678.00,6994.00,1175.00,8417.00,41847.00,,50264.00,2018,,Kings County,""
Rodriguez Noemi,Appraiser II,41966.00,0.00,0.00,8266.00,41966.00,,50232.00,2018,,Kings County,""
Ordonez Oscar,Social Service Worker I-CPS,41595.00,5456.00,90.00,3088.00,47141.00,,50229.00,2018,,Kings County,""
Raygoza Monica,Employment & Training Wkr II,46509.00,0.00,0.00,3639.00,46509.00,,50148.00,2018,,Kings County,""
Jacuinde Anna,Child Support Specialist II,40848.00,984.00,0.00,8301.00,41832.00,,50133.00,2018,,Kings County,""
Urrutia Emily,Eligibility Worker II,41135.00,0.00,650.00,8315.00,41785.00,,50100.00,2018,,Kings County,""
Magana Pacheco Julie,Eligibility Worker II,40385.00,698.00,650.00,8332.00,41733.00,,50065.00,2018,,Kings County,""
Brookshire Kathlene,Employment & Training Wkr II,41104.00,597.00,0.00,8247.00,41701.00,,49948.00,2018,,Kings County,""
Not Provided,Detentions Technician II,29782.00,12307.00,393.00,7448.00,42482.00,,49930.00,2018,,Kings County,""
Lopes Cindy,Legal Secretary,37513.00,0.00,0.00,12370.00,37513.00,,49883.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer II,34235.00,6027.00,685.00,8818.00,40947.00,,49765.00,2018,,Kings County,""
Martinez Veronica,WIC Nutrition Assistant III,32241.00,76.00,650.00,16794.00,32967.00,,49761.00,2018,,Kings County,""
Alvarado-Estrada Vanessa,Eligibility Worker II,40790.00,0.00,650.00,8280.00,41440.00,,49720.00,2018,,Kings County,""
Ochoa Maribel,Social Service Worker III,38651.00,2411.00,525.00,8089.00,41587.00,,49676.00,2018,,Kings County,""
Banda Marissa,Child Support Specialist III,39209.00,2366.00,0.00,8101.00,41575.00,,49676.00,2018,,Kings County,""
Moreno Alma,Child Support Specialist II,41265.00,0.00,50.00,8301.00,41315.00,,49616.00,2018,,Kings County,""
Avila Angelica,Eligibility Worker III,40532.00,183.00,650.00,8239.00,41365.00,,49604.00,2018,,Kings County,""
Not Provided,Clerk-Recorder Specialist III,40404.00,206.00,650.00,8266.00,41260.00,,49526.00,2018,,Kings County,""
Kirchert Pamela,Pub Health Office Supervisor,37213.00,0.00,150.00,12160.00,37363.00,,49523.00,2018,,Kings County,""
Domenici Carrissa,Eligibility Worker III,40629.00,643.00,0.00,8197.00,41272.00,,49469.00,2018,,Kings County,""
Flores Eleanor,Employment & Training Wkr II,41254.00,0.00,0.00,8203.00,41254.00,,49457.00,2018,,Kings County,""
Mejia Veronica,Eligibility Worker III,44440.00,1010.00,650.00,3321.00,46100.00,,49421.00,2018,,Kings County,""
Vazquez Monica,Eligibility Worker II,40059.00,399.00,650.00,8291.00,41108.00,,49399.00,2018,,Kings County,""
Flowers Dejuana,Legal Secretary,36995.00,0.00,0.00,12370.00,36995.00,,49365.00,2018,,Kings County,""
Not Provided,Senior Veterans Service Rep,44742.00,210.00,0.00,4392.00,44952.00,,49344.00,2018,,Kings County,""
Not Provided,Detentions Technician II,43680.00,2050.00,250.00,3348.00,45980.00,,49328.00,2018,,Kings County,""
Marshall Barbara,Account Clerk III,32522.00,115.00,50.00,16630.00,32687.00,,49317.00,2018,,Kings County,""
Bagwell Gloria,Department Specialist III,34794.00,1795.00,650.00,12049.00,37239.00,,49288.00,2018,,Kings County,""
Not Provided,Sheriff Records Clerk II,29763.00,7164.00,243.00,12096.00,37170.00,,49266.00,2018,,Kings County,""
Mckay Sheree,Legal Secretary,40759.00,0.00,250.00,8245.00,41009.00,,49254.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,27789.00,5813.00,1500.00,14135.00,35102.00,,49237.00,2018,,Kings County,""
Skinner Mark,Deputy District Attorney II,36349.00,0.00,0.00,12838.00,36349.00,,49187.00,2018,,Kings County,""
Altamirano Karina,Eligibility Worker II,35475.00,902.00,650.00,12150.00,37027.00,,49177.00,2018,,Kings County,""
Casarez Lawrence,Work Crew Supervisor,36988.00,0.00,0.00,12162.00,36988.00,,49150.00,2018,,Kings County,""
Not Provided,Library Assistant III,41085.00,30.00,0.00,8035.00,41115.00,,49150.00,2018,,Kings County,""
Orta Daniel,Recovery Support Coor II,44844.00,168.00,650.00,3331.00,45662.00,,48993.00,2018,,Kings County,""
Reser Amy,Child Support Specialist II,44725.00,994.00,0.00,3274.00,45719.00,,48993.00,2018,,Kings County,""
Lopez Rosemary,Eligibility Worker II,39966.00,0.00,650.00,8308.00,40616.00,,48924.00,2018,,Kings County,""
Not Provided,Detentions Technician II,31435.00,5202.00,200.00,12017.00,36837.00,,48854.00,2018,,Kings County,""
Kaur Ramandeep,Eligibility Worker III,40690.00,0.00,0.00,8162.00,40690.00,,48852.00,2018,,Kings County,""
Lozano Tiffany,Children's Med Services Worker,36654.00,0.00,0.00,12192.00,36654.00,,48846.00,2018,,Kings County,""
Contreras Jennifer,Employment & Training Wkr II,44496.00,13.00,0.00,4325.00,44509.00,,48834.00,2018,,Kings County,""
Conley Kenneth,Fiscal Specialist I,39894.00,774.00,0.00,8104.00,40668.00,,48772.00,2018,,Kings County,""
Not Provided,Detentions Technician II,40006.00,608.00,200.00,7956.00,40814.00,,48770.00,2018,,Kings County,""
Not Provided,Jail Cook,35567.00,4843.00,275.00,7843.00,40685.00,,48528.00,2018,,Kings County,""
Not Provided,Detentions Technician I,27005.00,4840.00,362.00,16287.00,32207.00,,48494.00,2018,,Kings County,""
Amaral Catrina,Eligibility Worker II,31433.00,534.00,0.00,16517.00,31967.00,,48484.00,2018,,Kings County,""
Tello Jesus,Eligibility Worker II,44261.00,265.00,650.00,3288.00,45176.00,,48464.00,2018,,Kings County,""
Doll Catherine,Office Assistant III,34452.00,5960.00,300.00,7749.00,40712.00,,48461.00,2018,,Kings County,""
Ramirez Danielle,Legal Secretary,36317.00,0.00,0.00,12094.00,36317.00,,48411.00,2018,,Kings County,""
Barnes Brittnee,Accounting Technician,39920.00,339.00,0.00,8146.00,40259.00,,48405.00,2018,,Kings County,""
Roe Garrett,Ag & Standards Aide,36192.00,0.00,0.00,12085.00,36192.00,,48277.00,2018,,Kings County,""
Castro Joanna,Eligibility Worker II,44261.00,43.00,650.00,3288.00,44954.00,,48242.00,2018,,Kings County,""
Munoz Delfina,WIC Nutrition Assistant III,34471.00,76.00,650.00,12945.00,35197.00,,48142.00,2018,,Kings County,""
Not Provided,Department Specialist III,35046.00,387.00,650.00,12057.00,36083.00,,48140.00,2018,,Kings County,""
Not Provided,Detentions Technician I,34180.00,5240.00,831.00,7782.00,40251.00,,48033.00,2018,,Kings County,""
Gamino Rosario,WIC Nutrition Assistant III,35196.00,0.00,650.00,12170.00,35846.00,,48016.00,2018,,Kings County,""
Not Provided,Fingerprint Technician II,44397.00,0.00,0.00,3599.00,44397.00,,47996.00,2018,,Kings County,""
Zapata Raquel,Human Svcs Office Supervisor,37796.00,745.00,1300.00,8133.00,39841.00,,47974.00,2018,,Kings County,""
Baez Karina,Eligibility Worker III,39318.00,0.00,575.00,8062.00,39893.00,,47955.00,2018,,Kings County,""
Not Provided,Records & Info Management Sup,35771.00,14.00,0.00,12091.00,35785.00,,47876.00,2018,,Kings County,""
Tafolla Laura,Fiscal Specialist I,44127.00,514.00,0.00,3229.00,44641.00,,47870.00,2018,,Kings County,""
Piceno Victoria,Social Services Assistant II,36513.00,2580.00,650.00,8115.00,39743.00,,47858.00,2018,,Kings County,""
Rhea Megan,Employment & Training Wkr II,39541.00,62.00,0.00,8203.00,39603.00,,47806.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer I,32034.00,7177.00,400.00,8170.00,39611.00,,47781.00,2018,,Kings County,""
Villalobos Christina,Senior Accounting Assistant,39478.00,129.00,0.00,8110.00,39607.00,,47717.00,2018,,Kings County,""
Not Provided,Groundsworker I,28646.00,2189.00,202.00,16577.00,31037.00,,47614.00,2018,,Kings County,""
Not Provided,Print and Mail Operator II,35483.00,0.00,0.00,12059.00,35483.00,,47542.00,2018,,Kings County,""
Miranda Monique,Eligibility Worker II,39332.00,107.00,0.00,8099.00,39439.00,,47538.00,2018,,Kings County,""
Chavez Doris,Eligibility Worker II,37908.00,966.00,650.00,8006.00,39524.00,,47530.00,2018,,Kings County,""
Valtierra Jessica,Eligibility Worker II,34561.00,289.00,650.00,12022.00,35500.00,,47522.00,2018,,Kings County,""
Lupian Delfina,Eligibility Worker II,38474.00,253.00,650.00,8096.00,39377.00,,47473.00,2018,,Kings County,""
Guyer Patricia,Eligibility Worker II,39205.00,0.00,0.00,8267.00,39205.00,,47472.00,2018,,Kings County,""
Castellanos Margaret,Social Services Assistant II,34082.00,4889.00,650.00,7840.00,39621.00,,47461.00,2018,,Kings County,""
Aspeitia Jennifer,Child Support Assistant,29579.00,1426.00,0.00,16455.00,31005.00,,47460.00,2018,,Kings County,""
Cervantes Syndell,Eligibility Worker III,39141.00,47.00,0.00,8232.00,39188.00,,47420.00,2018,,Kings County,""
Jaimes Sonia,Eligibility Worker II,34561.00,177.00,650.00,12022.00,35388.00,,47410.00,2018,,Kings County,""
Albert-Kyser Summer,Legal Secretary,43718.00,477.00,0.00,3201.00,44195.00,,47396.00,2018,,Kings County,""
Acatitla Miguel,Social Services Assistant II,37842.00,803.00,650.00,8100.00,39295.00,,47395.00,2018,,Kings County,""
Cooper Denise,Employment & Training Wkr II,35310.00,0.00,0.00,12082.00,35310.00,,47392.00,2018,,Kings County,""
Not Provided,Library Assistant III,38958.00,122.00,250.00,8035.00,39330.00,,47365.00,2018,,Kings County,""
Lemos Carl,Heavy Fire Equipment Operator,19903.00,21301.00,0.00,6149.00,41204.00,,47353.00,2018,,Kings County,""
Reyes Jessica,Pub Health Office Supervisor,38559.00,0.00,650.00,8082.00,39209.00,,47291.00,2018,,Kings County,""
Not Provided,Senior Janitor,30049.00,503.00,202.00,16501.00,30754.00,,47255.00,2018,,Kings County,""
Perico Audrith,Eligibility Worker II,39141.00,0.00,0.00,8049.00,39141.00,,47190.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer I,31220.00,2434.00,369.00,13108.00,34023.00,,47131.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,38740.00,417.00,1735.00,6213.00,40892.00,,47105.00,2018,,Kings County,""
Not Provided,Animal Shelter Technician II,31472.00,8077.00,0.00,7505.00,39549.00,,47054.00,2018,,Kings County,""
Not Provided,Animal Shelter Technician II,36709.00,2412.00,0.00,7925.00,39121.00,,47046.00,2018,,Kings County,""
Not Provided,Jail Cook,28250.00,2497.00,254.00,16015.00,31001.00,,47016.00,2018,,Kings County,""
Gomez Carolina,Eligibility Worker III,38147.00,0.00,650.00,8207.00,38797.00,,47004.00,2018,,Kings County,""
Gonzales Amber,Eligibility Worker II,37924.00,846.00,0.00,8123.00,38770.00,,46893.00,2018,,Kings County,""
Boren Vikki,Social Service Worker III,30579.00,0.00,0.00,16287.00,30579.00,,46866.00,2018,,Kings County,""
Pearson Vickie,Legal Clerk II,38908.00,0.00,0.00,7940.00,38908.00,,46848.00,2018,,Kings County,""
Not Provided,Department Specialist III,31272.00,3761.00,0.00,11813.00,35033.00,,46846.00,2018,,Kings County,""
Leasure Lee Amy,Account Clerk III,33802.00,0.00,0.00,13016.00,33802.00,,46818.00,2018,,Kings County,""
Navarro Leticia,Children's Med Services Worker,38050.00,0.00,650.00,8115.00,38700.00,,46815.00,2018,,Kings County,""
Haro Susana,Eligibility Supervisor,43188.00,89.00,175.00,3351.00,43452.00,,46803.00,2018,,Kings County,""
Hernandez Melinda,Elections Specialist III,29387.00,525.00,2758.00,14040.00,32670.00,,46710.00,2018,,Kings County,""
Rodriguez Jose,Eligibility Worker II,37941.00,12.00,650.00,8008.00,38603.00,,46611.00,2018,,Kings County,""
Martinez Gicell,Eligibility Worker II,37941.00,0.00,650.00,8008.00,38591.00,,46599.00,2018,,Kings County,""
Chavez Silvia,Employment & Training Wkr II,42551.00,0.00,650.00,3354.00,43201.00,,46555.00,2018,,Kings County,""
Duarte Nini,Elections Specialist II,35318.00,2709.00,650.00,7839.00,38677.00,,46516.00,2018,,Kings County,""
Rizo Alicia,Eligibility Worker II,42536.00,166.00,650.00,3162.00,43352.00,,46514.00,2018,,Kings County,""
