Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yara Contreras,Tap Annual Pass Prgrm Agnt,40748.12,846.30,3123.40,17688.00,44717.82,,62405.82,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Henry Wielandt,Buyer,62400.17,0.00,0.00,0.00,62400.17,,62400.17,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sergio Pineda,Bus Operator (F/T),45829.24,2187.73,377.54,14004.00,48394.51,,62398.51,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Carlos Alonso,Bus Operator (F/T),44767.58,3245.19,380.77,14004.00,48393.54,,62397.54,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Adan Garcia,Rail Transit Ops Supv,49714.46,2949.78,24.00,9691.99,52688.24,,62380.23,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Richard Clements,Custodian,43277.44,96.39,1315.41,17688.00,44689.24,,62377.24,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Joe Lewis,Custodian,42960.28,413.20,1315.36,17688.00,44688.84,,62376.84,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Juan Lopez,Stock Clerk,40761.44,2361.69,1540.25,17688.00,44663.38,,62351.38,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Diedre Tucker,Bus Operator (F/T),46386.42,1150.32,804.95,14004.00,48341.69,,62345.69,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Vickie Brown,Customer Info Agent F/T,44322.47,335.21,0.00,17688.00,44657.68,,62345.68,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Daniel Varela,Bus Operator (F/T),46943.65,1039.63,351.24,14004.00,48334.52,,62338.52,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Greg Winn,Service Attendant,39417.76,0.00,1842.25,21078.00,41260.01,,62338.01,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jimmy Tran,Service Attendant Ldr-Tmp,35678.64,4090.57,1472.80,21078.00,41242.01,,62320.01,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Danny Chau,Bus Operator (F/T),44173.03,3707.58,428.24,14004.00,48308.85,,62312.85,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Diana Martinez,Bus Operator (F/T),39463.34,3830.91,5010.31,14004.00,48304.56,,62308.56,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Marcus Nash,Sr Truck Driver/Clerk,41313.92,3033.27,266.90,17688.00,44614.09,,62302.09,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Brandon Judy,Bus Operator (F/T),44475.02,3415.96,402.93,14004.00,48293.91,,62297.91,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ronaldo Alcaraz,Service Attendant Ldr-Tmp,37366.34,2844.20,1003.85,21078.00,41214.39,,62292.39,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Donald Johnson,Service Attendant,37373.92,1919.01,1917.58,21078.00,41210.51,,62288.51,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Luis Guzman,Schedule Maker I,47095.82,293.98,887.00,14004.00,48276.80,,62280.80,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Justin Singleton,Custodian,42718.00,547.58,1302.90,17688.00,44568.48,,62256.48,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Eric Soares,Custodian,42519.49,2012.26,18.95,17688.00,44550.70,,62238.70,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Brenda Ransom,Custodian,44000.00,428.40,107.04,17688.00,44535.44,,62223.44,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sara Meilandt,Sr Construction Inspector,51567.36,0.00,0.00,10643.87,51567.36,,62211.23,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Gilbert Rodriguez,Bus Operator (F/T),43316.25,3663.72,1210.38,14004.00,48190.35,,62194.35,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Harlan Stoneham,Bus Operator (F/T),43413.48,4394.52,377.45,14004.00,48185.45,,62189.45,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Rhonda Cannon,Bus Operator (F/T),46440.04,1081.81,660.90,14004.00,48182.75,,62186.75,2015,,Los Angeles County Metropolitan Transportation Authority,FT
David Tam,Mechanic A  Ldr-Temp,40375.76,726.30,0.00,21078.00,41102.06,,62180.06,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Mary Bonner,Bus Operator (F/T),45922.97,1751.70,496.28,14004.00,48170.95,,62174.95,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gerardo Perez,Train Operator (F/T),44546.94,3053.88,570.02,14004.00,48170.84,,62174.84,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Fernando Vasquez,Bus Operator (F/T),44774.20,2607.08,742.83,14004.00,48124.11,,62128.11,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kendra Scott,Sr Service Attendant,39205.71,246.60,1597.74,21078.00,41050.05,,62128.05,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Nathan Jefferson,Custodian,41503.16,1613.69,1295.84,17688.00,44412.69,,62100.69,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Benito Wood,Cctv Observer/Tcu,38476.74,4947.42,981.45,17688.00,44405.61,,62093.61,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sondra Wyrick,Bus Operator (F/T),42463.41,3983.18,1639.92,14004.00,48086.51,,62090.51,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ramon Gamez,Bus Operator (F/T),43537.48,3902.30,645.83,14004.00,48085.61,,62089.61,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mario Lopez,Bus Operator (F/T),45883.39,1059.71,1120.51,14004.00,48063.61,,62067.61,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sammy Polanco,Service Attendant Ldr-Tmp,38540.76,1278.90,1167.67,21078.00,40987.33,,62065.33,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Tommy Mitchell,Bus Operator (F/T),47107.34,338.17,614.26,14004.00,48059.77,,62063.77,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Heriberto Serrano,Stock Clerk,39289.08,2144.19,2932.47,17688.00,44365.74,,62053.74,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Reginald Pearson,Bus Operator (F/T),44733.50,2257.58,1057.74,14004.00,48048.82,,62052.82,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Nakita Sample,Bus Operator (F/T),44069.92,3535.02,435.69,14004.00,48040.63,,62044.63,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Anthony Abarca,Tap Cust Svc Agent,40814.67,3533.79,0.00,17688.00,44348.46,,62036.46,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Donald Ferguson,Service Attendant,35493.53,4054.90,1405.84,21078.00,40954.27,,62032.27,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Derah West,Bus Operator (F/T),44008.53,4008.21,2.91,14004.00,48019.65,,62023.65,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Largaespada,Bus Operator (F/T),41684.61,5717.77,615.82,14004.00,48018.20,,62022.20,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Brooke Jenkins,Passenger Rel Rep,43581.62,740.09,2.79,17688.00,44324.50,,62012.50,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Rodel Manansala,Bus Operator (F/T),43292.34,4272.14,441.94,14004.00,48006.42,,62010.42,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Christopher Lee,Traction  Power Inspctr,33034.82,4062.37,3822.19,21078.00,40919.38,,61997.38,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Mathew Audelo,Service Attendant Ldr-Tmp,38425.63,1011.87,1473.93,21078.00,40911.43,,61989.43,2015,,Los Angeles County Metropolitan Transportation Authority,PT
John Ransom,Custodian,42610.16,1687.40,0.00,17688.00,44297.56,,61985.56,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Hilda Casillas,Bus Operator (F/T),46206.52,419.79,1339.45,14004.00,47965.76,,61969.76,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Shirley Toles,Custodian,43466.24,748.05,46.18,17688.00,44260.47,,61948.47,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jaime Marquez,Bus Operator (F/T),45541.81,1964.61,422.84,14004.00,47929.26,,61933.26,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dawit Kebede,Bus Operator (F/T),46048.62,1027.15,851.10,14004.00,47926.87,,61930.87,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Naylyn Harrison,Custodian,43057.55,1016.17,166.40,17688.00,44240.12,,61928.12,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Stephanie Wilson,Bus Operator (F/T),43293.75,2913.89,1715.14,14004.00,47922.78,,61926.78,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Steven Blackburn,Custodian,43465.12,759.12,13.57,17688.00,44237.81,,61925.81,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gabriela Jimenez,Office Assistant,29133.94,0.00,0.00,32790.73,29133.94,,61924.67,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Shaunta Davis,Bus Operator (F/T),45880.16,1463.67,565.34,14004.00,47909.17,,61913.17,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Carl Smith,Service Attendant Ldr-Tmp,30855.48,6811.58,3157.75,21078.00,40824.81,,61902.81,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Arturo Gomez,Customer Info Agent F/T,44208.26,0.00,0.00,17688.00,44208.26,,61896.26,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Hector Corral,Bus Operator (F/T),43804.21,3572.66,511.57,14004.00,47888.44,,61892.44,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Barron,Equipment Records Spclst,35303.62,2441.98,6458.05,17688.00,44203.65,,61891.65,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Lynette Dove,Tap Info Agent F/T,44087.60,111.50,0.00,17688.00,44199.10,,61887.10,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Chalestine Brooks,Bus Operator (F/T),45297.32,2190.31,391.52,14004.00,47879.15,,61883.15,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Fernando Herrera,Lead  Custodian,39403.29,4257.92,530.23,17688.00,44191.44,,61879.44,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Paul Richards,Bus Operator (F/T),45751.35,1628.57,490.80,14004.00,47870.72,,61874.72,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Naomi Figueras,General Clerk Iii,41799.01,644.99,1742.15,17688.00,44186.15,,61874.15,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Bennie Villanueva,Bus Operator (F/T),46019.96,1377.56,454.02,14004.00,47851.54,,61855.54,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Irene Iracheta,Bus Operator (F/T),44920.99,2788.62,141.51,14004.00,47851.12,,61855.12,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Miguel Cardenas,Machinist Ldr,40349.08,0.00,427.02,21078.00,40776.10,,61854.10,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Lakisha Bradley,Bus Operator (F/T),40283.01,4014.55,3538.73,14004.00,47836.29,,61840.29,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mona Cavitt,Bus Operator (F/T),42669.24,4761.23,404.96,14004.00,47835.43,,61839.43,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Victor Cortez,Bus Operator (F/T),44825.28,1011.06,1971.97,14004.00,47808.31,,61812.31,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Marshall Coleman,Bus Operator (F/T),43067.16,4062.18,675.45,14004.00,47804.79,,61808.79,2015,,Los Angeles County Metropolitan Transportation Authority,FT
George Fryer,Bus Operator (F/T),43491.59,2972.88,1336.83,14004.00,47801.30,,61805.30,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jesus Ramirez Torres,Bus Operator (F/T),44328.75,1228.61,2224.93,14004.00,47782.29,,61786.29,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dennis Beed,Bus Operator (F/T),42963.86,4388.61,418.29,14004.00,47770.76,,61774.76,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Vanessa Sapienza,General Clerk Iii,39624.77,4298.38,163.13,17688.00,44086.28,,61774.28,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tyrone Crump,Accountant,54637.95,2249.22,0.00,4880.59,56887.17,,61767.76,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Elizabeth Six,Bus Operator (F/T),44697.45,2363.58,700.60,14004.00,47761.63,,61765.63,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Poinsettia Mark,Bus Operator (F/T),44979.04,1072.20,1703.41,14004.00,47754.65,,61758.65,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Maria Despot,Bus Operator (F/T),45081.80,1257.94,1411.47,14004.00,47751.21,,61755.21,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jabbar Magruder,Equipment Maint Supv,49793.56,0.00,2796.35,9162.06,52589.91,,61751.97,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Latoyia Furlow,Bus Operator (F/T),45812.02,1536.82,376.27,14004.00,47725.11,,61729.11,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Steven Raasch,Rail Traction Supv,40228.83,0.00,2098.23,19391.67,42327.06,,61718.73,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Edward Higuera,Window Seat Inserts - Temp,37161.10,246.77,3231.10,21078.00,40638.97,,61716.97,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Dawn Mcghee,Bus Operator (F/T),43355.35,3956.69,400.41,14004.00,47712.45,,61716.45,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Manuel De Jesus Ramirez Portillo,Bus Operator (F/T),43726.41,3193.83,782.84,14004.00,47703.08,,61707.08,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Cristal Aguilera,Custodian,42427.97,248.76,1340.53,17688.00,44017.26,,61705.26,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Eric Pena,Custodian,43292.08,693.08,30.00,17688.00,44015.16,,61703.16,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Vanessa Wright-Conkleton,Bus Operator (F/T),44619.98,2154.92,918.94,14004.00,47693.84,,61697.84,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Herlinda Sanchez,Custodian,42087.96,1894.42,0.00,17688.00,43982.38,,61670.38,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ssun Choe,Bus Operator (F/T),43944.37,3168.97,546.62,14004.00,47659.96,,61663.96,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Marcus Johnson,Custodian,42274.40,1670.80,30.00,17688.00,43975.20,,61663.20,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Issac Marines,Bus Operator (F/T),45814.38,628.96,1193.74,14004.00,47637.08,,61641.08,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Rashon Crutcher,Custodian,43285.12,0.00,665.60,17688.00,43950.72,,61638.72,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tonnett Hartfield,Bus Operator (F/T),43719.58,3535.07,360.00,14004.00,47614.65,,61618.65,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Santiago Nava,Service Attendant,36872.61,2157.55,1478.12,21078.00,40508.28,,61586.28,2015,,Los Angeles County Metropolitan Transportation Authority,FT
James Williams,Service Attendant,38491.04,508.38,1503.16,21078.00,40502.58,,61580.58,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Yvette Humphries,Bus Operator (F/T),44217.61,2100.74,1248.96,14004.00,47567.31,,61571.31,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Christian Dominguez,Customer Info Agent F/T,43425.46,117.89,338.41,17688.00,43881.76,,61569.76,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Edgar Moncada,Bus Operator (F/T),42793.34,3116.60,1645.06,14004.00,47555.00,,61559.00,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Leah Grant,Custodian,42587.92,413.20,861.84,17688.00,43862.96,,61550.96,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Frances White-Partner,Bus Operator (F/T),43696.70,3095.58,754.41,14004.00,47546.69,,61550.69,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Fabian Rodriguez,Bus Operator (F/T),43050.21,3721.16,768.48,14004.00,47539.85,,61543.85,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jesse Sanchez,Bus Operator (F/T),42881.24,4227.34,401.84,14004.00,47510.42,,61514.42,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Geavonna Maxwell,Bus Operator (F/T),46452.08,619.63,438.41,14004.00,47510.12,,61514.12,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Candy White,Custodian,40056.06,2468.24,1278.09,17688.00,43802.39,,61490.39,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Carlos Lopez,Revenue Collector,42138.95,1216.23,420.08,17688.00,43775.26,,61463.26,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Darveonnah Miller,Bus Operator (F/T),43629.86,3392.92,431.72,14004.00,47454.50,,61458.50,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kyu Yang,Custodian,42932.69,832.64,0.00,17688.00,43765.33,,61453.33,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Alice Lee,Custodian,43727.16,15.50,10.00,17688.00,43752.66,,61440.66,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mark Conley,Bus Operator (F/T),44923.24,2092.94,417.90,14004.00,47434.08,,61438.08,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Cesar Saldana,Sr Service Attendant,38426.07,15.17,1907.57,21078.00,40348.81,,61426.81,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Brian Morey,Bus Operator (F/T),46348.19,701.00,371.80,14004.00,47420.99,,61424.99,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Roderick Villar,Bus Operator (F/T),46086.63,931.95,401.75,14004.00,47420.33,,61424.33,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Fernando Trejo,Custodian,41474.16,2244.40,10.35,17688.00,43728.91,,61416.91,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Ramirez,Service Attendant,34026.00,4950.97,1344.28,21078.00,40321.25,,61399.25,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Shelby Anderson,Manpower/Payroll Cust Rel Clerk,42660.61,0.00,1031.50,17688.00,43692.11,,61380.11,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Shuranda Wilson,Custodian,40364.25,1606.51,1720.71,17688.00,43691.47,,61379.47,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Raul Banda,Bus Operator (F/T),43348.66,3191.21,826.77,14004.00,47366.64,,61370.64,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Derrick Shaw,Bus Operator (F/T),43990.36,2905.33,460.12,14004.00,47355.81,,61359.81,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Claudia Guerra,Bus Operator (F/T),42161.33,4804.76,389.26,14004.00,47355.35,,61359.35,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Matthew Lockwood,Bus Operator (F/T),44634.50,1396.14,1314.00,14004.00,47344.64,,61348.64,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Alitrice Junior,Bus Operator (F/T),45204.50,688.77,1443.61,14004.00,47336.88,,61340.88,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Guillermo Guerrero,Bus Operator (F/T),42622.83,3913.80,798.68,14004.00,47335.31,,61339.31,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Herbert Newell,Train Operator (F/T),42845.97,2629.89,1837.06,14004.00,47312.92,,61316.92,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jimmy Carmona,Bus Operator (F/T),45668.86,1041.71,593.88,14004.00,47304.45,,61308.45,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Erroll Cargus,Custodian,42920.37,541.72,150.00,17688.00,43612.09,,61300.09,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Shevon Shofner,Bus Operator (F/T),45343.28,1480.78,462.38,14004.00,47286.44,,61290.44,2015,,Los Angeles County Metropolitan Transportation Authority,FT
James Webster,Bus Operator (F/T),41972.38,4585.55,726.63,14004.00,47284.56,,61288.56,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Cary Matthews,Custodian,40419.70,0.00,3177.87,17688.00,43597.57,,61285.57,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Audrey Morales,Bus Operator (F/T),43735.87,3150.58,389.84,14004.00,47276.29,,61280.29,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Rina Munoz,Tap Info Agent F/T,40736.80,218.55,2627.63,17688.00,43582.98,,61270.98,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Timothy Richardson,Bus Operator (F/T),43629.41,3227.78,404.58,14004.00,47261.77,,61265.77,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Stephanie Owens,Bus Operator (F/T),44023.83,2243.48,989.53,14004.00,47256.84,,61260.84,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gracie Garcia,Bus Operator (F/T),46685.23,157.21,411.00,14004.00,47253.44,,61257.44,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Larks,Bus Operator (F/T),44232.01,2592.85,377.42,14004.00,47202.28,,61206.28,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ruweena Howell,Bus Operator (F/T),45697.75,749.18,752.93,14004.00,47199.86,,61203.86,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jon O'Loane,Window Seat Inserts - Temp,37093.58,2394.63,636.93,21078.00,40125.14,,61203.14,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Heather Valenzuela,Accounting Clerk,43420.13,0.00,93.38,17688.00,43513.51,,61201.51,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Rodolfo Martinez,Bus Operator (F/T),42282.43,4477.25,430.86,14004.00,47190.54,,61194.54,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Keith Lewis,Bus Operator (F/T),43714.25,3053.17,421.07,14004.00,47188.49,,61192.49,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Hernandez,Bus Operator (F/T),45073.88,1362.96,748.83,14004.00,47185.67,,61189.67,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Maria Arreola,Custodian,43458.48,31.10,1.04,17688.00,43490.62,,61178.62,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jacqueline Moore,Custodian,41581.43,1324.32,577.79,17688.00,43483.54,,61171.54,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jennie Morales,Bus Operator (F/T),40945.03,5399.76,821.76,14004.00,47166.55,,61170.55,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Henry Van Pelt,Custodian,43285.12,0.00,196.40,17688.00,43481.52,,61169.52,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dana Hays,Bus Operator (F/T),42554.30,3702.14,890.78,14004.00,47147.22,,61151.22,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Abidan Aceves,Mechanic A  Ldr-Temp,36323.80,2736.54,989.58,21078.00,40049.92,,61127.92,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Damayanthi Gunasekara,Window Seat Inserts - Temp,35967.72,2536.27,1542.92,21078.00,40046.91,,61124.91,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Stephanie Morris,Bus Operator (F/T),42355.60,4248.44,498.64,14004.00,47102.68,,61106.68,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Laurence Flowers,Electronic Comm Tech,39576.58,0.00,425.00,21078.00,40001.58,,61079.58,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Larry Coelho,Maint Spclst,29018.93,10319.49,659.93,21078.00,39998.35,,61076.35,2015,,Los Angeles County Metropolitan Transportation Authority,PT
William Hall,Bus Operator (F/T),42888.98,3294.85,881.48,14004.00,47065.31,,61069.31,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Phat Lam,Service Attendant,30057.44,8534.45,1397.48,21078.00,39989.37,,61067.37,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Alan Hester,Sr Service Attendant,35570.90,3537.16,880.85,21078.00,39988.91,,61066.91,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Wayne Picou,Bus Operator (F/T),46341.83,11.44,709.38,14004.00,47062.65,,61066.65,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Albernetta Shehee,Bus Operator (F/T),44513.04,1066.27,1475.30,14004.00,47054.61,,61058.61,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Maria Morales De Cerna,Window Seat Inserts - Temp,37942.08,364.59,1671.94,21078.00,39978.61,,61056.61,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Maria Lara,Revenue Collector,41740.09,967.90,658.20,17688.00,43366.19,,61054.19,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Arlen Sanders,Systems Project Mgr,61047.68,0.00,0.00,0.00,61047.68,,61047.68,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Edgar Castillo,Bus Operator (F/T),42675.22,3345.00,1015.46,14004.00,47035.68,,61039.68,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Simon Reynoso,Bus Operator (F/T),45692.73,1302.03,29.21,14004.00,47023.97,,61027.97,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Elmer Urena,Custodian,38554.68,3181.08,1600.24,17688.00,43336.00,,61024.00,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Willie Harry,Bus Operator (F/T),44333.23,1647.99,1026.22,14004.00,47007.44,,61011.44,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mark Maynez,Custodian,40282.98,2222.07,817.56,17688.00,43322.61,,61010.61,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Daisy Johnson,Bus Operator (F/T),42376.93,3438.50,1183.45,14004.00,46998.88,,61002.88,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Naomi Tuggle,Bus Operator (F/T),45030.77,1569.16,390.19,14004.00,46990.12,,60994.12,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Abboud,Bus Operator (F/T),42313.63,4159.95,508.98,14004.00,46982.56,,60986.56,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mark Harris,Custodian,43285.12,0.00,10.00,17688.00,43295.12,,60983.12,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ivone Rico,Bus Operator (F/T),42404.72,4137.14,430.73,14004.00,46972.59,,60976.59,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Diane Henderson,Bus Operator (F/T),45075.81,1502.70,392.62,14004.00,46971.13,,60975.13,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Leonardo Astilla,Custodian,43285.12,0.00,0.00,17688.00,43285.12,,60973.12,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jorge Acuna,Bus Operator (F/T),40340.21,4944.49,1677.41,14004.00,46962.11,,60966.11,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jin Yan,Sr Financial Analyst,46732.79,0.00,0.00,14223.42,46732.79,,60956.21,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Jovan Aviles,Bus Operator (F/T),43433.05,3114.77,393.60,14004.00,46941.42,,60945.42,2015,,Los Angeles County Metropolitan Transportation Authority,FT
John Morales,Bus Operator (F/T),41354.58,4447.41,1133.25,14004.00,46935.24,,60939.24,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Homer Quarker,Bus Operator (F/T),42374.43,2000.85,2550.01,14004.00,46925.29,,60929.29,2015,,Los Angeles County Metropolitan Transportation Authority,FT
