Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mariana Garcia,Deputy Probation Officer II-Field Field,58892.33,836.96,5940.50,27250.81,65669.79,,92920.60,2016,,Placer County,""
Denise L Christensen,Accounting Technician,56943.30,724.85,3637.71,31486.38,61305.86,,92792.24,2016,,Placer County,""
Susan K Hook,Psychiatric Nurse I,64592.95,0.00,3875.64,24285.52,68468.59,,92754.11,2016,,Placer County,""
Jason I Walker,Community Service Officer II,55504.20,404.45,5701.60,31085.37,61610.25,,92695.62,2016,,Placer County,""
Jason M Ratliff,Equipment Operator,58803.55,707.88,5038.52,28142.05,64549.95,,92692.00,2016,,Placer County,""
Cynthia S Thomas,Accounting Technician,56943.32,0.00,4300.81,31423.66,61244.13,,92667.79,2016,,Placer County,""
Melinda S Maehler,Community Service Officer II,57317.36,0.00,14847.86,20487.41,72165.22,,92652.63,2016,,Placer County,""
Julien J Dufresne,Information Technology Tech II,59961.23,2878.25,3597.76,26213.26,66437.24,,92650.50,2016,,Placer County,""
Robert A Griggs,Deputy Sheriff II,42061.56,1268.10,21382.09,27928.93,64711.75,,92640.68,2016,,Placer County,""
Kimiyo Yamanishi,Accountant Auditor Senior,64387.47,959.08,4670.65,22551.58,70017.20,,92568.78,2016,,Placer County,""
Luke D Griffin,Investigator District Attorney,52271.92,0.00,8630.91,31658.20,60902.83,,92561.03,2016,,Placer County,""
Graciela I Gnech,Admin Legal Clerk Journey,48377.66,0.00,12994.60,31186.20,61372.26,,92558.46,2016,,Placer County,""
Monica R Hall,Bus Driver II,48377.63,5254.95,4150.83,34733.45,57783.41,,92516.86,2016,,Placer County,""
Susannah M Lauderdale,Executive Secretary,56563.12,173.84,3533.42,32243.90,60270.38,,92514.28,2016,,Placer County,""
Steve R McGill,Parks And Grounds Worker,52691.18,0.00,4424.36,35363.30,57115.54,,92478.84,2016,,Placer County,""
Janis M Aydelott,Client Services Counselor II,56630.65,0.00,3618.93,32228.34,60249.58,,92477.92,2016,,Placer County,""
Justin S Marshall,Deputy Probation Officer II-Inst Inst,49523.55,3505.46,4600.03,34758.81,57629.04,,92387.85,2016,,Placer County,""
Linda M Lane,Client Services Counselor II,64529.49,0.00,5025.30,22824.64,69554.79,,92379.43,2016,,Placer County,""
Carli A Krebs,Client Svcs Prgrm Specialist Sr,57006.15,207.12,3654.56,31505.14,60867.83,,92372.97,2016,,Placer County,""
Bonnie J Pavusko,Client Services Assistant II,56003.67,2607.05,11688.44,22029.74,70299.16,,92328.90,2016,,Placer County,""
Brooke Williams,Client Services Practitioner I,65195.99,0.00,4423.61,22703.50,69619.60,,92323.10,2016,,Placer County,""
Jennifer M Montgomery,Supervisor,74166.44,0.00,0.00,18146.32,74166.44,,92312.76,2016,,Placer County,""
Gegam Santourdjian,Client Services Counselor II,54246.81,0.00,6547.40,31506.30,60794.21,,92300.51,2016,,Placer County,""
Diana P Weatherson,Environmental Health Tech II,59790.96,0.00,4283.64,28142.26,64074.60,,92216.86,2016,,Placer County,""
Evan R Miller,Deputy Sheriff Trainee,56263.25,8258.83,4200.09,23488.27,68722.17,,92210.44,2016,,Placer County,""
Carrie S Beverage,Client Services Assistant II,56003.59,307.51,4356.56,31486.45,60667.66,,92154.11,2016,,Placer County,""
Michelle K Vivo,Client Services Assistant II,56003.61,304.47,4356.56,31486.47,60664.64,,92151.11,2016,,Placer County,""
Julie A Bycroft,Appraisal Technician,59790.94,548.04,3587.38,28142.26,63926.36,,92068.62,2016,,Placer County,""
Jonell C Moreno,Admin Technician,56357.29,111.29,4401.28,31195.75,60869.86,,92065.61,2016,,Placer County,""
Carol B Le Sher,Accounting Technician,56943.28,568.27,3637.71,30819.12,61149.26,,91968.38,2016,,Placer County,""
Kirsten B Paull,Auditor Appraiser Assistant,64314.98,479.55,4114.84,23022.28,68909.37,,91931.65,2016,,Placer County,""
Danelle R Wilber,Appraisal Technician,59790.92,0.00,3935.51,28142.26,63726.43,,91868.69,2016,,Placer County,""
Daniel D Borca,Food Service Manager,64964.00,0.00,4067.42,22742.31,69031.42,,91773.73,2016,,Placer County,""
Laura D Sanchez,Correctional Officer II,62884.18,0.00,4648.75,24163.20,67532.93,,91696.13,2016,,Placer County,""
Joel C Hollaway,Central Services Technician,51987.60,0.00,4044.17,35597.35,56031.77,,91629.12,2016,,Placer County,""
Tameca R Dodd,Client Svcs Prgrm Specialist Supr,56511.65,0.00,3637.59,31477.36,60149.24,,91626.60,2016,,Placer County,""
Jack Duran,Supervisor,74166.44,0.00,0.00,17458.22,74166.44,,91624.66,2016,,Placer County,""
Clara G Watkins,Client Svcs Prgrm Specialist II,54231.90,0.00,5965.60,31423.79,60197.50,,91621.29,2016,,Placer County,""
Silvia M Arreola,Client Svcs Prgrm Specialist II,54033.39,130.13,5943.73,31438.59,60107.25,,91545.84,2016,,Placer County,""
Christopher Bass,Client Services Counselor II,64832.58,1409.87,5431.03,19843.43,71673.48,,91516.91,2016,,Placer County,""
Michael D Fletcher,Client Svcs Prgrm Specialist II,55690.96,0.00,4337.78,31414.65,60028.74,,91443.39,2016,,Placer County,""
Catherine M McCartney,Admin Secretary,54587.35,487.55,5313.08,31034.59,60387.98,,91422.57,2016,,Placer County,""
Michaela D Cornell,Client Services Assistant II,52058.65,0.00,3965.44,35394.12,56024.09,,91418.21,2016,,Placer County,""
Harmeet Kaur,Public Health Microbiologist Senr,67189.26,0.00,4047.46,20150.38,71236.72,,91387.10,2016,,Placer County,""
Ruth M Lander,Bus Driver II,48377.75,4164.01,4868.89,33973.66,57410.65,,91384.31,2016,,Placer County,""
Margaret M Rossi,Utilization Rvw Qlty Assrnce Coord,67189.21,0.00,4031.44,20150.38,71220.65,,91371.03,2016,,Placer County,""
Jennifer L Merino,Admin Aide II,55748.56,0.00,3397.13,32172.95,59145.69,,91318.64,2016,,Placer County,""
Tamara J Loughlin,Collection Agent II,52860.57,0.00,3171.58,35244.04,56032.15,,91276.19,2016,,Placer County,""
Betsy A Jones,Client Services Counselor II,54859.23,2242.82,6209.02,27938.39,63311.07,,91249.46,2016,,Placer County,""
Dennis G Frelick,Equipment Service Worker II,57317.48,544.31,5589.98,27786.50,63451.77,,91238.27,2016,,Placer County,""
Katina S Bird,Civil Legal Secretary II,54964.82,0.00,4887.40,31349.63,59852.22,,91201.85,2016,,Placer County,""
Janine C Vienna,Child Support Specialist II,56003.55,0.00,4356.56,30830.74,60360.11,,91190.85,2016,,Placer County,""
Ronaldo Newton,Bus Driver II,46847.29,5011.09,18182.28,21085.30,70040.66,,91125.96,2016,,Placer County,""
Cherie R Sutherland,Admin Legal Clerk Journey,48377.72,12070.32,4895.31,25775.38,65343.35,,91118.73,2016,,Placer County,""
Shawna K Brekke-Read,Principal Management Analyst,66611.67,0.00,6301.14,18139.39,72912.81,,91052.20,2016,,Placer County,""
Linda J Jones,Medical Assistant,53151.13,0.00,6784.11,31032.74,59935.24,,90967.98,2016,,Placer County,""
Clarence A Rosa,Equipment Operator Senior,64547.44,0.00,5396.89,20938.75,69944.33,,90883.08,2016,,Placer County,""
Sandra A Breckon,Accountant Auditor I,59791.03,1644.16,7899.97,21451.64,69335.16,,90786.80,2016,,Placer County,""
Debra A Elliott,Client Svcs Prgrm Specialist Sr,61744.20,8.15,5046.84,23969.69,66799.19,,90768.88,2016,,Placer County,""
Carla J Gatt,Appraisal Technician,61744.16,0.00,5046.84,23969.69,66791.00,,90760.69,2016,,Placer County,""
Teresa Koch,Client Services Practitioner I,63869.37,599.43,3832.21,22418.69,68301.01,,90719.70,2016,,Placer County,""
Richard W Williams,Deputy Probation Officer II-Field Field,61178.40,2065.17,3393.37,24067.94,66636.94,,90704.88,2016,,Placer County,""
Francis A Scholz,Equipment Operator,55797.05,5609.84,8347.60,20844.12,69754.49,,90598.61,2016,,Placer County,""
Whitney M Verbin,Client Svcs Prgrm Specialist Sr,56005.45,0.00,3360.34,31208.28,59365.79,,90574.07,2016,,Placer County,""
Troy E Kenney,Investigator District Attorney,39921.85,0.00,48489.55,2157.69,88411.40,,90569.09,2016,,Placer County,""
Johnny L Weaver,Deputy Sheriff II,32417.79,0.00,49257.53,8821.74,81675.32,,90497.06,2016,,Placer County,""
Maria B Leftwich,Deputy District Attorney I,60628.91,0.00,11077.59,18755.73,71706.50,,90462.23,2016,,Placer County,""
Sancho A Eskridge,Deputy Probation Officer II-Field Field,62676.79,266.15,3146.42,24349.03,66089.36,,90438.39,2016,,Placer County,""
Louisa A Risse,Deputy Probation Officer II-Field Field,61929.80,0.00,4652.46,23852.83,66582.26,,90435.09,2016,,Placer County,""
Michel A Pichardo,Deputy Probation Officer II-Field Field,55145.20,0.00,2960.27,32227.37,58105.47,,90332.84,2016,,Placer County,""
Christina Ivazes,Health Educator,61080.83,0.00,6718.82,22474.55,67799.65,,90274.20,2016,,Placer County,""
Shandra P Mitchell,Correctional Officer II,54636.60,1229.03,9215.01,25186.29,65080.64,,90266.93,2016,,Placer County,""
Katie E Weldon,Evidence Technician II,57053.74,3264.35,8151.27,21777.69,68469.36,,90247.05,2016,,Placer County,""
Marilyn J Buscho,Recorder Elections Tech Journey,54587.42,0.00,8512.10,27133.11,63099.52,,90232.63,2016,,Placer County,""
Darlene M Bruno,Admin Legal Clerk Journey,46504.09,1868.90,22107.07,19699.96,70480.06,,90180.02,2016,,Placer County,""
Jo C Bodick,Admin Technician,60183.44,0.00,6380.78,23596.27,66564.22,,90160.49,2016,,Placer County,""
Jeff Santos,Equipment Operator,55245.51,7238.61,10113.48,17521.92,72597.60,,90119.52,2016,,Placer County,""
Kim S Foreman,Vital Statistics Technician II,54587.35,106.00,4246.52,31147.55,58939.87,,90087.42,2016,,Placer County,""
Gerald A Taxara,Deputy Probation Officer II-Inst Inst,55641.91,4773.59,3553.69,26082.67,63969.19,,90051.86,2016,,Placer County,""
Danny E Reynolds,Food Service Supervisor,51366.01,3928.25,8383.64,26370.66,63677.90,,90048.56,2016,,Placer County,""
Juan C Urbieta,Admin Clerk Senior,48377.75,49.18,6282.84,35312.24,54709.77,,90022.01,2016,,Placer County,""
Don L Post,Admin Supervisor,53336.28,5682.75,4149.05,26833.62,63168.08,,90001.70,2016,,Placer County,""
Donna E Zeidler,Client Svcs Prgrm Specialist II,56003.60,0.00,4577.61,29417.30,60581.21,,89998.51,2016,,Placer County,""
Jeanetta M Johnson,Admin Secretary,54587.34,0.00,4246.52,31147.56,58833.86,,89981.42,2016,,Placer County,""
Nicole D Hinkle,Community Development Tech Assoc,58488.12,0.00,3587.77,27843.03,62075.89,,89918.92,2016,,Placer County,""
Danielle C Pohlman,Environmental Health Spc Rg Assist,63524.40,0.00,3987.52,22313.68,67511.92,,89825.60,2016,,Placer County,""
Tracie L Coyle,Executive Secretary,60071.58,46.74,5995.94,23706.75,66114.26,,89821.01,2016,,Placer County,""
Amanda Nicole Flaa,Staff Services Analyst Senior,56085.71,0.00,3365.20,30369.61,59450.91,,89820.52,2016,,Placer County,""
Cherie L Wheeler,Recorder Elections Tech Journey,54425.51,0.00,4236.81,31108.47,58662.32,,89770.79,2016,,Placer County,""
Scott W Blodger,Traffic Sign Maintenance Worker,58803.55,650.70,7109.01,23188.84,66563.26,,89752.10,2016,,Placer County,""
Neil R Hanna,Client Services Counselor II,64832.54,0.00,5043.48,19843.40,69876.02,,89719.42,2016,,Placer County,""
Ashley N Brown,District Aide Contract,67074.70,0.00,2475.00,20125.89,69549.70,,89675.59,2016,,Placer County,""
Matthew T Holguin,Correctional Officer I,48083.19,9834.79,8018.28,23693.64,65936.26,,89629.90,2016,,Placer County,""
Deborah A Lamantia,Client Svcs Prgrm Specialist Supr,62091.95,0.00,3725.52,23812.29,65817.47,,89629.76,2016,,Placer County,""
Sarah Ann Rutter,Client Svcs Prgrm Specialist Supr,62091.96,0.00,3725.52,23811.61,65817.48,,89629.09,2016,,Placer County,""
Liliana L Ayala,Client Svcs Prgrm Specialist Sr,52147.46,681.65,5736.07,30974.71,58565.18,,89539.89,2016,,Placer County,""
Steve Yendes,Central Services Technician Sr,57317.43,0.00,4458.88,27738.33,61776.31,,89514.64,2016,,Placer County,""
Michael W Carter,Equipment Operator Senior,43558.96,8846.38,12117.35,24959.80,64522.69,,89482.49,2016,,Placer County,""
Sean R DeLong,Client Svcs Prgrm Specialist II,57138.86,391.46,7812.64,24121.29,65342.96,,89464.25,2016,,Placer County,""
Christina R Sawyer,Deputy Probation Officer I-Field Field,59794.96,0.00,3037.68,26575.54,62832.64,,89408.18,2016,,Placer County,""
Shellie Hall,Client Services Counselor II,57930.39,8030.01,4930.96,18456.74,70891.36,,89348.10,2016,,Placer County,""
Douglas A Bender,Correctional Officer II,51575.93,8609.38,8564.94,20568.60,68750.25,,89318.85,2016,,Placer County,""
Charles E Howell,Appraisal Technician,61744.19,0.00,5290.52,22155.16,67034.71,,89189.87,2016,,Placer County,""
Laura J Craig,Admin Technician,53969.19,0.00,3501.34,31687.88,57470.53,,89158.41,2016,,Placer County,""
Lisa A Terry,Client Svcs Prgrm Specialist II,54231.91,186.42,3885.32,30848.16,58303.65,,89151.81,2016,,Placer County,""
Anthony J Baldi,Equipment Service Worker II,48684.85,7910.93,6331.23,26061.85,62927.01,,88988.86,2016,,Placer County,""
Luyen Le,Information Technology Suprvsr,68275.20,0.00,1490.14,19193.66,69765.34,,88959.00,2016,,Placer County,""
John H Taylor,Bus Driver II,48377.75,225.44,10685.01,29661.56,59288.20,,88949.76,2016,,Placer County,""
Danny D Infield,Parks And Grounds Worker,56003.65,0.00,5461.73,27472.03,61465.38,,88937.41,2016,,Placer County,""
LeNia N Mason,Deputy Probation Officer II-Inst Inst,50086.67,3941.31,4243.77,30586.20,58271.75,,88857.95,2016,,Placer County,""
Joseph Alire,Accountant Auditor II,57730.35,0.00,3463.90,27662.43,61194.25,,88856.68,2016,,Placer County,""
Melayne Cloe Ritter Devine,Deputy Probation Officer II-Field Field,61011.64,737.89,3861.06,23219.74,65610.59,,88830.33,2016,,Placer County,""
Ryland W Breckenridge,Maintenance Worker,44290.93,4052.37,16742.19,23722.84,65085.49,,88808.33,2016,,Placer County,""
Crystal B Devany,Legal Secretary Journey,53336.32,0.00,4577.88,30849.86,57914.20,,88764.06,2016,,Placer County,""
Lauri A Kanngiesser,Legal Secretary Journey,53336.28,0.00,4622.69,30785.36,57958.97,,88744.33,2016,,Placer County,""
Khristy L Valech,Client Svcs Prgrm Specialist II,54231.89,369.51,3253.80,30848.17,57855.20,,88703.37,2016,,Placer County,""
Kathryn M Shye,Legal Secretary Entry,44617.49,0.00,12496.45,31587.90,57113.94,,88701.84,2016,,Placer County,""
Linda L Masters,Accounting Technician,58803.62,0.00,6074.07,23821.67,64877.69,,88699.36,2016,,Placer County,""
Sonya M Herrick,Deputy Probation Officer II-Inst Inst,50304.48,4258.68,6742.07,27271.47,61305.23,,88576.70,2016,,Placer County,""
Gregory R Sykora,Equipment Operator,53140.03,1009.96,3879.42,30491.34,58029.41,,88520.75,2016,,Placer County,""
Jamie Pellow,Client Services Counselor Senior,64954.77,0.00,3897.36,19621.58,68852.13,,88473.71,2016,,Placer County,""
Carol R Brodeur,Executive Secretary,60183.57,0.00,4681.83,23596.30,64865.40,,88461.70,2016,,Placer County,""
Vickie N Hall,Child Support Specialist II,56003.55,163.10,4798.65,27472.01,60965.30,,88437.31,2016,,Placer County,""
Lisa Michele Hilt,Admin Clerk Senior,49448.91,0.00,4240.40,34682.66,53689.31,,88371.97,2016,,Placer County,""
Todd W Beingessner,Accountant Auditor I,53437.82,1034.06,3206.20,30665.84,57678.08,,88343.92,2016,,Placer County,""
Nicole L Edwards,Admin Legal Supervisor,51460.14,370.70,15396.53,21114.59,67227.37,,88341.96,2016,,Placer County,""
Tabetha C Magnuson,Legal Secretary Journey,53336.31,0.00,4149.05,30785.38,57485.36,,88270.74,2016,,Placer County,""
Alison M Angulo,Accounting Technician,55951.23,0.00,4458.00,27818.21,60409.23,,88227.44,2016,,Placer County,""
Tracy A Edwards,Client Services Assistant II,56003.61,130.49,4563.79,27472.03,60697.89,,88169.92,2016,,Placer County,""
Misty D Davis,Client Svcs Prgrm Specialist II,54132.62,13.67,3247.85,30762.68,57394.14,,88156.82,2016,,Placer County,""
Heidi L Paoli,Admin Secretary,55796.16,0.00,4417.60,27842.74,60213.76,,88056.50,2016,,Placer County,""
Vicki L Long,Admin Dispatcher,53336.26,0.00,4149.05,30570.35,57485.31,,88055.66,2016,,Placer County,""
Lisa C Lentz,Admin Clerk Senior,49448.88,0.00,3986.70,34619.97,53435.58,,88055.55,2016,,Placer County,""
Tami S Burns,Admin Secretary,52860.48,1193.22,3389.06,30575.04,57442.76,,88017.80,2016,,Placer County,""
Andrew J Reynolds,Staff Services Analyst I,53980.16,0.00,3238.80,30783.63,57218.96,,88002.59,2016,,Placer County,""
Jessica S Davis,Admin Secretary,52860.57,0.00,4331.95,30702.03,57192.52,,87894.55,2016,,Placer County,""
Bailey Armstead,Client Services Practitioner I,59640.27,0.00,3578.48,24669.64,63218.75,,87888.39,2016,,Placer County,""
Gerald J LaFave,Recorder Elections Technician Sr,57317.44,0.00,9395.56,21095.88,66713.00,,87808.88,2016,,Placer County,""
Imelda D Thompson,Client Services Counselor II,58696.51,3777.43,6456.65,18840.48,68930.59,,87771.07,2016,,Placer County,""
Carri J Catilus,Client Svcs Prgrm Specialist Sr,53756.88,0.00,3225.40,30750.45,56982.28,,87732.73,2016,,Placer County,""
Darren R Butcher,Correctional Officer II,40914.42,4173.21,5664.14,36949.76,50751.77,,87701.53,2016,,Placer County,""
Jennifer M Tucker,Admin Technician,59612.39,136.59,4035.43,23909.38,63784.41,,87693.79,2016,,Placer County,""
Austen A Facino,Deputy Probation Officer II-Inst Inst,45713.20,2407.05,5321.82,34249.90,53442.07,,87691.97,2016,,Placer County,""
Martha E Hyers,Client Svcs Prgrm Specialist II,49759.16,16.15,2985.58,34871.22,52760.89,,87632.11,2016,,Placer County,""
Javier Terrazas,Buyer II,63782.36,373.93,4045.15,19342.80,68201.44,,87544.24,2016,,Placer County,""
Anna L Valdez Jacobo,Admin Clerk Journey,41880.48,0.00,14089.93,31492.82,55970.41,,87463.23,2016,,Placer County,""
Cody A Watt,Deputy Sheriff Trainee,55861.31,3321.26,5023.41,23247.72,64205.98,,87453.70,2016,,Placer County,""
Timothy Riggs,Equipment Operator Senior,59681.44,2631.89,6713.33,18395.44,69026.66,,87422.10,2016,,Placer County,""
Joyce A Evans,Accounting Technician,52923.21,0.00,4116.93,30364.61,57040.14,,87404.75,2016,,Placer County,""
Meghan Schwartz,Environmental Health Tech I,49570.15,0.00,2974.24,34825.48,52544.39,,87369.87,2016,,Placer County,""
Lori A Reed,Admin Technician,49212.83,0.00,4036.03,34118.81,53248.86,,87367.67,2016,,Placer County,""
Aurora delCampo,Accounting Technician,52315.69,236.71,3559.90,31214.25,56112.30,,87326.55,2016,,Placer County,""
Aimee Wilkins,Accountant Auditor I,61918.10,0.00,3136.23,22244.48,65054.33,,87298.81,2016,,Placer County,""
Erika M Manriquez,Admin Clerk Journey,50933.99,0.00,5602.84,30675.57,56536.83,,87212.40,2016,,Placer County,""
Shannon Laceby,Client Services Counselor II,58915.42,3017.92,3999.07,21250.55,65932.41,,87182.96,2016,,Placer County,""
Sheri R Jeffery,Account Clerk Senior,50923.49,0.00,4347.40,31903.00,55270.89,,87173.89,2016,,Placer County,""
Sandy C Lawicka,Admin Technician,60183.58,507.51,8419.53,18042.81,69110.62,,87153.43,2016,,Placer County,""
Paul Clifford Solbos,Correctional Officer II,53738.37,683.11,10958.66,21720.41,65380.14,,87100.55,2016,,Placer County,""
Linda S Nelson,Accounting Technician,59666.10,9.59,5775.04,21649.56,65450.73,,87100.29,2016,,Placer County,""
Anatalia C Carrillo-Phillips,Admin Legal Clerk Senior,39107.08,10713.84,23567.70,13616.14,73388.62,,87004.76,2016,,Placer County,""
Barbara J Reagan,Executive Secretary,60183.55,0.00,4681.84,22094.82,64865.39,,86960.21,2016,,Placer County,""
Elizabeth M Spera,Clerk Rec Elect Supv,59630.98,5318.55,3564.15,18370.74,68513.68,,86884.42,2016,,Placer County,""
Johanna R Everitt,Admin Clerk Senior,53111.48,0.00,3186.59,30577.00,56298.07,,86875.07,2016,,Placer County,""
Heather L Wilden,Admin Clerk Senior,48377.66,0.00,3763.44,34733.46,52141.10,,86874.56,2016,,Placer County,""
Gladis P Armenteros,Information Tech Specialist,50949.44,0.00,5193.33,30622.17,56142.77,,86764.94,2016,,Placer County,""
Sandra B Pizzio,Accounting Technician,58803.66,0.00,6187.46,21764.57,64991.12,,86755.69,2016,,Placer County,""
Cheryl L Engvall,Account Clerk Senior,51987.58,121.13,4044.17,30525.39,56152.88,,86678.27,2016,,Placer County,""
Lore Zuniga,Client Svcs Prgrm Specialist Sr,59791.16,0.00,3587.38,23266.18,63378.54,,86644.72,2016,,Placer County,""
Richard J Cervantes,Deputy Sheriff I,48215.34,3632.35,3147.47,31631.14,54995.16,,86626.30,2016,,Placer County,""
Zachary J Lee,Admin Technician,60183.53,0.00,4681.84,21757.48,64865.37,,86622.85,2016,,Placer County,""
Norma A De La Rosa,Client Svcs Prgrm Specialist II,56003.57,0.00,7203.86,23402.29,63207.43,,86609.72,2016,,Placer County,""
Patricia J Hackett,Admin Secretary,54587.45,0.00,4246.52,27759.30,58833.97,,86593.27,2016,,Placer County,""
Thomas W Lamb,Deputy Sheriff II,45468.71,3594.98,16055.58,21439.37,65119.27,,86558.64,2016,,Placer County,""
George A Ortola,Central Services Technician,51987.59,0.00,4044.17,30525.39,56031.76,,86557.15,2016,,Placer County,""
Beverly L Kirkwood,Legal Secretary Journey,51649.09,0.00,4468.91,30394.24,56118.00,,86512.24,2016,,Placer County,""
Phyllis K Barnard,Admin Technician,59170.75,0.00,3567.16,23773.26,62737.91,,86511.17,2016,,Placer County,""
Yadviga Perebikovskiy,Client Svcs Prgrm Specialist II,56003.60,0.00,7203.86,23266.10,63207.46,,86473.56,2016,,Placer County,""
Mandy L Rudd,Child Support Specialist Senior,55015.48,0.00,12660.81,18776.83,67676.29,,86453.12,2016,,Placer County,""
Carla Zuloaga,Client Svcs Prgrm Specialist II,42358.10,0.00,4659.54,39382.60,47017.64,,86400.24,2016,,Placer County,""
Judith Moore,Client Services Counselor II,59134.24,0.00,4012.19,23251.53,63146.43,,86397.96,2016,,Placer County,""
Christina Shaw,Admin Secretary,54587.38,0.00,4677.41,27133.13,59264.79,,86397.92,2016,,Placer County,""
Denise R Canals,Client Services Counselor II,55000.24,0.00,3300.03,28081.05,58300.27,,86381.32,2016,,Placer County,""
Andres M Gonzales,Correctional Officer II,39759.85,8052.20,19715.22,18767.46,67527.27,,86294.73,2016,,Placer County,""
Carrie L Valencia,Client Svcs Prgrm Specialist Sr,52048.18,364.92,3543.92,30336.86,55957.02,,86293.88,2016,,Placer County,""
Norma J Moore,Client Services Practitioner II,58027.43,0.00,6915.53,21328.84,64942.96,,86271.80,2016,,Placer County,""
Betty D Fowler,Client Services Assistant II,56003.56,514.25,7763.04,21975.42,64280.85,,86256.27,2016,,Placer County,""
Alison J Poroshin,Client Svcs Prgrm Specialist II,48469.90,286.27,2908.24,34568.11,51664.41,,86232.52,2016,,Placer County,""
Denise E Hatter,Client Svcs Prgrm Specialist Sr,55588.64,187.45,3341.56,27112.65,59117.65,,86230.30,2016,,Placer County,""
Terry Lynn Melton,Information Technology Analyst II,55307.44,2207.99,8893.96,19819.12,66409.39,,86228.51,2016,,Placer County,""
Mary E Kaufman,Accounting Technician,54942.74,0.00,4138.14,27112.75,59080.88,,86193.63,2016,,Placer County,""
Wanda J Groves,Recorder Elections Tech Journey,52860.50,0.00,3171.58,30140.71,56032.08,,86172.79,2016,,Placer County,""
Rebecca A Adams,Vital Statistics Technician II,54587.46,190.79,4246.52,27133.13,59024.77,,86157.90,2016,,Placer County,""
Kyle R Martinez,Maintenance Worker,45536.84,5912.17,14012.45,20609.70,65461.46,,86071.16,2016,,Placer County,""
Elizabeth W Rohlfes,Museum Curator,48830.12,0.00,2929.84,34297.51,51759.96,,86057.47,2016,,Placer County,""
Steve C Lund,MPOWERProgram Specialist II,59173.19,4575.92,4049.24,18257.37,67798.35,,86055.72,2016,,Placer County,""
Royce M Robles,Deputy Probation Officer I-Field Field,56522.82,683.66,3291.10,25510.80,60497.58,,86008.38,2016,,Placer County,""
Angela F Hanson,Recorder Elections Tech Journey,54587.36,0.00,4246.52,27133.11,58833.88,,85966.99,2016,,Placer County,""
Margie J Livingston,Collection Agent II,54282.62,169.58,4443.66,27014.96,58895.86,,85910.82,2016,,Placer County,""
Kellie T Barton,Staff Services Analyst I,60409.03,0.00,3891.86,21601.57,64300.89,,85902.46,2016,,Placer County,""
Dorothy A Arredondo,Correctional Support Program Mgr,64134.40,0.00,2100.02,19580.08,66234.42,,85814.50,2016,,Placer County,""
Marie L Nelson,Admin Legal Clerk Senior,50945.44,0.00,4531.96,30295.89,55477.40,,85773.29,2016,,Placer County,""
Teresa L Gralian,Legal Secretary Senior,54231.95,0.00,3674.82,27835.70,57906.77,,85742.47,2016,,Placer County,""
Ferrin E Call,Admin Technician,60355.86,167.85,3621.38,21572.64,64145.09,,85717.73,2016,,Placer County,""
Suzanne M Belding,Legal Secretary Journey,48469.90,0.00,2994.79,34234.66,51464.69,,85699.35,2016,,Placer County,""
Samantha V Jennings,Recorder Elections Tech Journey,54372.04,0.00,4223.12,27078.83,58595.16,,85673.99,2016,,Placer County,""
Debra A Hawkins,Admin Secretary,55796.15,173.57,4417.60,25278.18,60387.32,,85665.50,2016,,Placer County,""
Tamara Musolino,Victim Witness Advocate II,47929.66,0.00,3628.74,34090.74,51558.40,,85649.14,2016,,Placer County,""
Jeri A Bliss,Client Svcs Prgrm Specialist II,54231.86,124.27,3648.50,27602.60,58004.63,,85607.23,2016,,Placer County,""
Martin E Johns,Equipment Operator Senior,59681.41,372.38,4126.37,21410.23,64180.16,,85590.39,2016,,Placer County,""
Lynn M Gullion,Admin Technician,52086.51,0.00,3125.18,30347.64,55211.69,,85559.33,2016,,Placer County,""
Cassie C Bergquist,Admin Secretary,52860.59,0.00,3171.58,29523.44,56032.17,,85555.61,2016,,Placer County,""
Karsten E Mintline,Client Services Assistant II,54231.90,0.00,4250.14,27061.22,58482.04,,85543.26,2016,,Placer County,""
Robert M Kanngiesser,Accountant Auditor I,62262.54,48.43,4223.17,18985.37,66534.14,,85519.51,2016,,Placer County,""
Susan M Gosslin,Accounting Technician,57818.67,0.00,4515.30,23175.97,62333.97,,85509.94,2016,,Placer County,""
Renee J Baker,Accounting Technician,56943.22,284.02,3769.90,24482.58,60997.14,,85479.72,2016,,Placer County,""
Taryn A De Silva,Client Svcs Prgrm Specialist II,52345.96,0.00,5757.93,27367.29,58103.89,,85471.18,2016,,Placer County,""
Thomas B Bradrick,Waste Disposal Site Attendant,49512.48,1889.46,3893.29,30144.51,55295.23,,85439.74,2016,,Placer County,""
Lynda S Walsh,Client Svcs Prgrm Specialist II,54231.89,0.00,3253.80,27876.88,57485.69,,85362.57,2016,,Placer County,""
Kelly L Miner,Client Svcs Prgrm Specialist II,48289.83,0.00,2897.45,34174.44,51187.28,,85361.72,2016,,Placer County,""
Robin L Gibson,Admin Technician,51112.93,0.00,3470.84,30707.18,54583.77,,85290.95,2016,,Placer County,""
Stacey C Francis,Account Clerk Journey,47946.16,0.00,2876.78,34440.74,50822.94,,85263.68,2016,,Placer County,""
Gina E Ledesma-Reyes,Admin Secretary,47946.13,0.00,2876.78,34440.74,50822.91,,85263.65,2016,,Placer County,""
David W Buck,Air Pollution Cntrl Specialist I,62488.81,0.00,3749.40,18959.28,66238.21,,85197.49,2016,,Placer County,""
