Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Neyra F. Vasquez-Madrigal,RN II,46131.29,5828.36,250.00,7979.25,52209.65,,60188.90,2018,,Pioneers Memorial Hospital District,""
Angela Duarte,Accounts Rec Billing Lead,47502.83,480.00,500.00,11561.55,48482.83,,60044.38,2018,,Pioneers Memorial Hospital District,""
Patricia K. Dymond,RN I,50564.02,2545.89,1100.00,5719.22,54209.91,,59929.13,2018,,Pioneers Memorial Hospital District,""
Bruce D. Swain,Lead Cook,41037.59,3912.10,500.00,14442.22,45449.69,,59891.91,2018,,Pioneers Memorial Hospital District,""
Ana Beltran,LVN Program Coord IVC,50773.79,1357.13,500.00,7099.69,52630.92,,59730.61,2018,,Pioneers Memorial Hospital District,""
Angelica Ramirez,Pharmacy Tech/HUC,41819.46,2013.25,500.00,15392.91,44332.71,,59725.62,2018,,Pioneers Memorial Hospital District,""
Marisa Gonzalez,Office Coordinator,35522.14,3419.80,500.00,20188.48,39441.94,,59630.42,2018,,Pioneers Memorial Hospital District,""
Linda Edman,Nutritional Serv Supervis,51188.00,477.31,500.00,7313.28,52165.31,,59478.59,2018,,Pioneers Memorial Hospital District,""
Oscar Carrillo,Construction Worker III,45523.01,97.92,500.00,13284.96,46120.93,,59405.89,2018,,Pioneers Memorial Hospital District,""
Frances S. Zamora,LVN,51285.21,91.82,500.00,7352.80,51877.03,,59229.83,2018,,Pioneers Memorial Hospital District,""
Maricela G. Rodriguez,Accounts Payable Coord,48334.38,546.93,500.00,9581.39,49381.31,,58962.70,2018,,Pioneers Memorial Hospital District,""
Rochelle G. Perez,Phlebotomist,36929.47,2221.45,500.00,19171.88,39650.92,,58822.80,2018,,Pioneers Memorial Hospital District,""
Jose Mora,RN II,51424.18,2906.21,250.00,4057.96,54580.39,,58638.35,2018,,Pioneers Memorial Hospital District,""
Santa Acosta,Telemetry Technician,37719.65,8642.28,500.00,11656.71,46861.93,,58518.64,2018,,Pioneers Memorial Hospital District,""
Maria E. Pearson,RN II,44484.24,2508.52,500.00,10876.94,47492.76,,58369.70,2018,,Pioneers Memorial Hospital District,""
Jose J. Aldana,Fin/Chg Master Analyst,50336.14,204.38,500.00,7022.25,51040.52,,58062.77,2018,,Pioneers Memorial Hospital District,""
Amber C. Hernandez,Emergency Dept Tech,41906.11,3403.08,500.00,12187.11,45809.19,,57996.30,2018,,Pioneers Memorial Hospital District,""
Ario Tapia,Maintenance Specialist II,42807.39,3041.60,500.00,11561.55,46348.99,,57910.54,2018,,Pioneers Memorial Hospital District,""
Maria E. Padilla,Surgery Processor,36082.63,989.04,500.00,20188.48,37571.67,,57760.15,2018,,Pioneers Memorial Hospital District,""
Crystal Y. Manriquez,RN II,49637.89,1008.66,250.00,6842.58,50896.55,,57739.13,2018,,Pioneers Memorial Hospital District,""
Rachel Fernandez,Environment Asst II,36964.05,9251.47,500.00,10960.56,46715.52,,57676.08,2018,,Pioneers Memorial Hospital District,""
Elizabeth Gomez,RN I,55695.49,1685.48,250.00,0.00,57630.97,,57630.97,2018,,Pioneers Memorial Hospital District,""
Jonathan P. Nowell,Construction Lead,48275.96,1369.93,500.00,7256.60,50145.89,,57402.49,2018,,Pioneers Memorial Hospital District,""
Cristela Heredia,Physical Therapist Staff,48922.93,7712.75,350.00,0.00,56985.68,,56985.68,2018,,Pioneers Memorial Hospital District,""
Cheryl Craig,Transcriptionist II,47605.61,1211.11,562.22,7256.60,49378.94,,56635.54,2018,,Pioneers Memorial Hospital District,""
Janneth Romero,Scrub Technician,40667.50,1395.90,500.00,14049.88,42563.40,,56613.28,2018,,Pioneers Memorial Hospital District,""
Mina A. Lobstein,Insurance Verifier,41782.47,2126.07,500.00,12187.11,44408.54,,56595.65,2018,,Pioneers Memorial Hospital District,""
Veronica Correa,LVN,44066.42,1356.72,500.00,10672.17,45923.14,,56595.31,2018,,Pioneers Memorial Hospital District,""
Diana E. Delgado,Clinic Coord - LVN,38464.81,2176.71,100.00,15495.13,40741.52,,56236.65,2018,,Pioneers Memorial Hospital District,""
Karren D. Gonzales,Sterile Processing Tech,38898.51,2211.64,500.00,14564.29,41610.15,,56174.44,2018,,Pioneers Memorial Hospital District,""
Reina M. Lopez,Scrub Technician,43365.59,4776.45,500.00,7352.80,48642.04,,55994.84,2018,,Pioneers Memorial Hospital District,""
Teresa A. Caro,RN I,48327.92,2407.53,500.00,4686.71,51235.45,,55922.16,2018,,Pioneers Memorial Hospital District,""
Sandie R. Mari,Office Coordinator,33744.38,1326.26,500.00,20188.48,35570.64,,55759.12,2018,,Pioneers Memorial Hospital District,""
Russell T. Clunn,Maintenance Generalist,43054.37,4872.23,500.00,7323.42,48426.60,,55750.02,2018,,Pioneers Memorial Hospital District,""
Virginia Salgado,Diagnostic Technician,37355.64,3213.94,500.00,14564.29,41069.58,,55633.87,2018,,Pioneers Memorial Hospital District,""
Evelyna D. Montano,RN I,50545.91,3980.20,900.00,156.91,55426.11,,55583.02,2018,,Pioneers Memorial Hospital District,""
Alma A. Hurtado,RN I,49070.01,2930.43,500.00,2866.70,52500.44,,55367.14,2018,,Pioneers Memorial Hospital District,""
Melissa A. De La Mora,Scrub Technician,41360.06,3540.93,500.00,9949.03,45400.99,,55350.02,2018,,Pioneers Memorial Hospital District,""
Antonia D. Nisperos,RN II,52625.59,2423.53,250.00,0.00,55299.12,,55299.12,2018,,Pioneers Memorial Hospital District,""
Kelly D. Theuret,LVN,52690.05,2309.61,250.00,0.00,55249.66,,55249.66,2018,,Pioneers Memorial Hospital District,""
Jose Sagastume,Construction Worker III,51784.37,1437.31,1600.00,309.27,54821.68,,55130.95,2018,,Pioneers Memorial Hospital District,""
Kyle Counce,Clinic LVN,42639.39,1039.51,500.00,10667.42,44178.90,,54846.32,2018,,Pioneers Memorial Hospital District,""
Lidia Diaz,Accounts Rec Billing Lead,46677.56,302.01,500.00,7256.60,47479.57,,54736.17,2018,,Pioneers Memorial Hospital District,""
Melynda M. Fischer,Case Manager,43682.24,3149.00,500.00,7256.60,47331.24,,54587.84,2018,,Pioneers Memorial Hospital District,""
Norma Lizaola,Patient Registration Cler,38776.80,627.47,500.00,14659.45,39904.27,,54563.72,2018,,Pioneers Memorial Hospital District,""
Isabel Gonzalez,Medical Assistant I,34114.59,392.84,500.00,19171.88,35007.43,,54179.31,2018,,Pioneers Memorial Hospital District,""
Ramon Marco Jr,Lead Telemetry Technician,32643.52,790.27,500.00,20188.48,33933.79,,54122.27,2018,,Pioneers Memorial Hospital District,""
Mayanin M. Lugo,Medi-Cal FollowUp Clerk,34197.21,6.24,500.00,19171.88,34703.45,,53875.33,2018,,Pioneers Memorial Hospital District,""
Callie B. Sotelo,Scrub Technician,33743.42,4372.93,500.00,15103.66,38616.35,,53720.01,2018,,Pioneers Memorial Hospital District,""
Alejandro S. Zamora,RN I,47821.35,664.95,0.00,4881.67,48486.30,,53367.97,2018,,Pioneers Memorial Hospital District,""
Erlinda M. Torres,HIM Tech II Birth Certs,32658.85,0.00,500.00,20188.48,33158.85,,53347.33,2018,,Pioneers Memorial Hospital District,""
Leticia A. Rogers,RN I,40243.94,7077.78,500.00,5142.94,47821.72,,52964.66,2018,,Pioneers Memorial Hospital District,""
Martha Alvarez,Medical Assistant I,32665.67,510.88,500.00,19171.88,33676.55,,52848.43,2018,,Pioneers Memorial Hospital District,""
Rosalinda O. Fregoso,Secretary,37515.20,222.08,500.00,14564.29,38237.28,,52801.57,2018,,Pioneers Memorial Hospital District,""
Stella L. Thind,Clinical Lab Technician,43531.81,1392.97,500.00,7352.80,45424.78,,52777.58,2018,,Pioneers Memorial Hospital District,""
Maria R. Ramirez,LVN,49386.02,1628.80,1700.00,0.00,52714.82,,52714.82,2018,,Pioneers Memorial Hospital District,""
Yolanda B. Lopez,Facilities Scheduler,41899.39,61.25,500.00,10148.71,42460.64,,52609.35,2018,,Pioneers Memorial Hospital District,""
Adam I. Murillo,Pharmacy Tech/HUC,39014.56,2126.20,500.00,10777.78,41640.76,,52418.54,2018,,Pioneers Memorial Hospital District,""
Charlotte Furguson,Financial Charges Audit C,44681.64,100.24,500.00,7133.62,45281.88,,52415.50,2018,,Pioneers Memorial Hospital District,""
Alberta Rubio,Phlebotomist,43786.90,273.42,876.27,7352.80,44936.59,,52289.39,2018,,Pioneers Memorial Hospital District,""
Belen Salazar,Anesthesia Technician,32486.58,310.52,500.00,18811.91,33297.10,,52109.01,2018,,Pioneers Memorial Hospital District,""
Danielle R. Gomez,Pharmacy Tech II,42803.95,1484.00,500.00,7256.60,44787.95,,52044.55,2018,,Pioneers Memorial Hospital District,""
Karla M. Navarro,Phlebotomist,36827.98,3036.38,500.00,11561.55,40364.36,,51925.91,2018,,Pioneers Memorial Hospital District,""
Kelli A. Hawk,RN II,46460.28,3243.08,1600.00,452.01,51303.36,,51755.37,2018,,Pioneers Memorial Hospital District,""
Ramsses G. Flores,RN I,40960.81,3310.90,500.00,6947.33,44771.71,,51719.04,2018,,Pioneers Memorial Hospital District,""
Donovan Goldner,LVN,42369.80,1440.96,500.00,7256.60,44310.76,,51567.36,2018,,Pioneers Memorial Hospital District,""
Elizabeth A. Avila,Coder I,38412.07,160.55,500.00,12187.11,39072.62,,51259.73,2018,,Pioneers Memorial Hospital District,""
Monica Orfiano,Discharge Analyst HIM Tec,35673.24,2643.02,500.00,12187.11,38816.26,,51003.37,2018,,Pioneers Memorial Hospital District,""
Rina S. Brown,Scrub Technician,38790.32,4436.66,500.00,7227.22,43726.98,,50954.20,2018,,Pioneers Memorial Hospital District,""
George F. Del Rio Jr.,Maintenance Generalist,37393.28,5253.80,500.00,7736.61,43147.08,,50883.69,2018,,Pioneers Memorial Hospital District,""
Brenda Ayon,Front Office Coord,42245.70,375.61,500.00,7731.36,43121.31,,50852.67,2018,,Pioneers Memorial Hospital District,""
Lizett Peraza,Patient Registration Cler,28987.48,1517.30,500.00,19654.57,31004.78,,50659.35,2018,,Pioneers Memorial Hospital District,""
Brenda K. Guerrero,Health Unit Clerk,34971.40,1026.66,500.00,14049.88,36498.06,,50547.94,2018,,Pioneers Memorial Hospital District,""
Nancy N. Ruelas,HIM Tech II Birth Certs,27363.21,3434.71,500.00,19232.07,31297.92,,50529.99,2018,,Pioneers Memorial Hospital District,""
Ricardo J. Flores,Cook,33366.04,3422.25,500.00,13196.82,37288.29,,50485.11,2018,,Pioneers Memorial Hospital District,""
Monica Carpinteri,Respiratory Care Practiti,32989.97,16990.18,250.00,0.00,50230.15,,50230.15,2018,,Pioneers Memorial Hospital District,""
Anna Froman,Environment Asst II,39446.34,624.71,500.00,9507.29,40571.05,,50078.34,2018,,Pioneers Memorial Hospital District,""
Maria I. Jimenez,Emergency Dept Tech,41415.10,836.10,500.00,7313.28,42751.20,,50064.48,2018,,Pioneers Memorial Hospital District,""
Linda L. Baker,Intake Clerk,26472.37,2883.94,500.00,20188.48,29856.31,,50044.79,2018,,Pioneers Memorial Hospital District,""
Delia B. Nunez,Phlebotomist,40646.90,1541.39,500.00,7256.60,42688.29,,49944.89,2018,,Pioneers Memorial Hospital District,""
Carol P. Blalock,RN I,40128.71,879.97,500.00,8385.76,41508.68,,49894.44,2018,,Pioneers Memorial Hospital District,""
Gabriel Castro,Phlebotomist,37298.83,10782.82,1700.00,0.00,49781.65,,49781.65,2018,,Pioneers Memorial Hospital District,""
Sandra Martinez,Nurse Asst/Health Unit Cl,36967.98,4854.46,500.00,7352.80,42322.44,,49675.24,2018,,Pioneers Memorial Hospital District,""
Kassondra V. Diaz,LVN,40833.19,906.84,500.00,7352.80,42240.03,,49592.83,2018,,Pioneers Memorial Hospital District,""
Joel C. Birdsong,Radiologic Technologist,41250.54,1551.26,500.00,6113.11,43301.80,,49414.91,2018,,Pioneers Memorial Hospital District,""
Yesenia M. Castillo,Phlebotomist,35876.52,3519.82,500.00,9507.29,39896.34,,49403.63,2018,,Pioneers Memorial Hospital District,""
Michael R. Asebedo,Director Case Management,44709.84,0.00,0.00,4607.10,44709.84,,49316.94,2018,,Pioneers Memorial Hospital District,""
Steven Campos,Pharmacy Tech I,37448.34,1089.85,500.00,10227.57,39038.19,,49265.76,2018,,Pioneers Memorial Hospital District,""
Pedro H. Pacheco,Transportation Coord,40281.19,1033.78,500.00,7352.80,41814.97,,49167.77,2018,,Pioneers Memorial Hospital District,""
Mayra Z. Duarte,Patient Registration Cler,39223.96,1958.13,500.00,7352.80,41682.09,,49034.89,2018,,Pioneers Memorial Hospital District,""
Mia L. Collins,HBO Tech-Safety Coord,39665.02,1602.47,500.00,7256.60,41767.49,,49024.09,2018,,Pioneers Memorial Hospital District,""
Amanda C. Escobar,Float Production FollowUp,40829.46,13.68,500.00,7431.97,41343.14,,48775.11,2018,,Pioneers Memorial Hospital District,""
Rosa Lopez,Office Coordinator,39485.11,1123.42,500.00,7256.60,41108.53,,48365.13,2018,,Pioneers Memorial Hospital District,""
Maria T. Rodriguez,CNA,36382.40,2142.59,500.00,9320.70,39024.99,,48345.69,2018,,Pioneers Memorial Hospital District,""
Scott G. Ault I,Nurse Assistant,28349.71,12369.07,500.00,7109.48,41218.78,,48328.26,2018,,Pioneers Memorial Hospital District,""
Carla Mendoza,PT Reg Concierge,35901.68,341.09,500.00,11561.55,36742.77,,48304.32,2018,,Pioneers Memorial Hospital District,""
Estela Feliscian,Environmental Asst I,29448.90,3750.79,500.00,14564.29,33699.69,,48263.98,2018,,Pioneers Memorial Hospital District,""
Bianca E. Ramos,Scrub Technician,34451.22,832.30,500.00,12187.11,35783.52,,47970.63,2018,,Pioneers Memorial Hospital District,""
Maria E. Garcia,Medi-Cal FollowUp Clerk,39824.07,7.32,847.01,7256.60,40678.40,,47935.00,2018,,Pioneers Memorial Hospital District,""
Donna Ginnis,Coder I,38270.48,1893.67,500.00,7256.60,40664.15,,47920.75,2018,,Pioneers Memorial Hospital District,""
Sarai Zaragoza,Phlebotomist,33044.08,8149.25,500.00,6109.92,41693.33,,47803.25,2018,,Pioneers Memorial Hospital District,""
Susana M. Garcia,LVN,39366.90,556.90,500.00,7352.80,40423.80,,47776.60,2018,,Pioneers Memorial Hospital District,""
Elizabeth Palma,LVN,38664.13,1048.72,500.00,7352.80,40212.85,,47565.65,2018,,Pioneers Memorial Hospital District,""
Cory Donaldson-Hagen,Director of SHAP,32268.66,0.00,8200.00,7024.32,40468.66,,47492.98,2018,,Pioneers Memorial Hospital District,""
Monica Figueroa,Lead Recept-Aide,39544.49,179.19,500.00,7256.60,40223.68,,47480.28,2018,,Pioneers Memorial Hospital District,""
Pearl A. Teniente,Lead Patient Reg Clerk,37916.51,1683.77,500.00,7256.60,40100.28,,47356.88,2018,,Pioneers Memorial Hospital District,""
Miguel J. Franco,Emergency Dept Tech,33221.05,2069.04,500.00,11561.55,35790.09,,47351.64,2018,,Pioneers Memorial Hospital District,""
Sylvia R. Chavarin,Medical Staff Coord,38879.10,453.51,500.00,7504.25,39832.61,,47336.86,2018,,Pioneers Memorial Hospital District,""
Diana J. Rocha,Patient Registration Cler,38039.10,1419.17,500.00,7352.80,39958.27,,47311.07,2018,,Pioneers Memorial Hospital District,""
Richard Munoz,Lead Cook,36127.91,2770.11,500.00,7505.29,39398.02,,46903.31,2018,,Pioneers Memorial Hospital District,""
Nancy L. Martinez,Phlebotomist,33521.48,8241.64,250.00,4874.03,42013.12,,46887.15,2018,,Pioneers Memorial Hospital District,""
Shirley S. Soliva,RN I,44083.92,1219.68,1500.00,0.00,46803.60,,46803.60,2018,,Pioneers Memorial Hospital District,""
Belina M. Rodriguez,Surgery Tech I,36333.50,3678.87,500.00,6188.68,40512.37,,46701.05,2018,,Pioneers Memorial Hospital District,""
Robert Galvan,Health Unit Clerk,38373.87,390.39,500.00,7352.80,39264.26,,46617.06,2018,,Pioneers Memorial Hospital District,""
Christina L. Lofton,RN II,38319.97,3365.04,500.00,4414.24,42185.01,,46599.25,2018,,Pioneers Memorial Hospital District,""
Cynthia Romayor,Purchasing Lead,38235.28,358.80,500.00,7352.80,39094.08,,46446.88,2018,,Pioneers Memorial Hospital District,""
Maria-Cecilia E. Bunda,Material Management Clk/B,33228.95,114.89,1500.00,11561.55,34843.84,,46405.39,2018,,Pioneers Memorial Hospital District,""
Juan C. Sepulveda,Anesthesia Technician,33282.96,946.44,500.00,11656.71,34729.40,,46386.11,2018,,Pioneers Memorial Hospital District,""
Joshua Espinoza Perez,Emergency Dept Tech,31158.19,553.02,500.00,14171.95,32211.21,,46383.16,2018,,Pioneers Memorial Hospital District,""
Vanessa Rivera,LVN,42827.91,1311.93,1400.00,699.54,45539.84,,46239.38,2018,,Pioneers Memorial Hospital District,""
Michael A. Cajigas,Surgical Material Coord,38045.02,157.61,500.00,7527.13,38702.63,,46229.76,2018,,Pioneers Memorial Hospital District,""
Michael E. Zavala,Help Desk Technician,39591.57,1357.11,500.00,4676.57,41448.68,,46125.25,2018,,Pioneers Memorial Hospital District,""
Marselle Cooke,Clerical Asst/Staffing Cl,33412.20,516.45,500.00,11561.55,34428.65,,45990.20,2018,,Pioneers Memorial Hospital District,""
Daniel C. Ramos,Dept Aide Transporter,25514.79,767.24,500.00,19171.88,26782.03,,45953.91,2018,,Pioneers Memorial Hospital District,""
Reynarose O. Padillo,Clinical Lab Scientist,40416.94,2728.74,0.00,2806.14,43145.68,,45951.82,2018,,Pioneers Memorial Hospital District,""
Yuliana Lara,Medical Assistant I,29506.30,1325.87,500.00,14564.29,31332.17,,45896.46,2018,,Pioneers Memorial Hospital District,""
Irma L. Gonzalez,Nurse Assistant,27529.10,3737.31,500.00,14049.88,31766.41,,45816.29,2018,,Pioneers Memorial Hospital District,""
Linda Carrillo,Staff Accountant,35692.15,487.13,500.00,9084.40,36679.28,,45763.68,2018,,Pioneers Memorial Hospital District,""
Rodolfo A. Rodriguez,Nurse Asst/Health Unit Cl,29308.69,8542.79,500.00,7352.80,38351.48,,45704.28,2018,,Pioneers Memorial Hospital District,""
Daniela Peraza,RN I,33802.77,583.52,500.00,10672.23,34886.29,,45558.52,2018,,Pioneers Memorial Hospital District,""
Monica Calderas,CNA,30328.51,7279.10,500.00,7352.80,38107.61,,45460.41,2018,,Pioneers Memorial Hospital District,""
Margaret Martinez,Surgery Processor,35271.31,1982.62,500.00,7636.20,37753.93,,45390.13,2018,,Pioneers Memorial Hospital District,""
Steve V. Garcia Jr.,Receiving Lead,37485.15,96.19,500.00,7256.60,38081.34,,45337.94,2018,,Pioneers Memorial Hospital District,""
Geri V. Lane,Intake Clerk,36488.44,1021.75,726.37,7099.69,38236.56,,45336.25,2018,,Pioneers Memorial Hospital District,""
Susanna Fernandez,Nurse Assistant,35464.37,1981.66,500.00,7313.28,37946.03,,45259.31,2018,,Pioneers Memorial Hospital District,""
Sonia Mercado,Insurance FollowUp Clerk,33005.68,29.40,500.00,11561.55,33535.08,,45096.63,2018,,Pioneers Memorial Hospital District,""
Dennise M. Duran,Insurance Verifier,36614.06,724.43,500.00,7256.60,37838.49,,45095.09,2018,,Pioneers Memorial Hospital District,""
Erika Y. Carpio,Patient Accounting Coord,42399.95,369.05,1754.73,467.35,44523.73,,44991.08,2018,,Pioneers Memorial Hospital District,""
Guillermina B. Robledo,Sterile Processing Tech,34856.26,2344.03,500.00,7256.60,37700.29,,44956.89,2018,,Pioneers Memorial Hospital District,""
Ruben Payan,Receiving Lead,29897.61,249.63,500.00,14049.88,30647.24,,44697.12,2018,,Pioneers Memorial Hospital District,""
Angel H. Ochoa,Dept Aide Transporter,28876.71,589.78,554.73,14637.74,30021.22,,44658.96,2018,,Pioneers Memorial Hospital District,""
Nicolas Oceguera,Environmental Asst I,34665.49,2283.78,556.60,7099.69,37505.87,,44605.56,2018,,Pioneers Memorial Hospital District,""
Ilianna Salazar,Phlebotomist CHC,36536.59,404.49,500.00,7156.50,37441.08,,44597.58,2018,,Pioneers Memorial Hospital District,""
Josephine Reyes,Environmental Asst I,35212.11,1510.52,613.19,7256.60,37335.82,,44592.42,2018,,Pioneers Memorial Hospital District,""
Claudia R. Garcia,Phlebotomist,34017.14,2841.89,500.00,7227.22,37359.03,,44586.25,2018,,Pioneers Memorial Hospital District,""
Sylvia Arteaga,Medical Assistant I,32181.58,437.27,500.00,11409.06,33118.85,,44527.91,2018,,Pioneers Memorial Hospital District,""
Jessica A. Rodriguez,CNA,35424.81,1253.24,500.00,7313.28,37178.05,,44491.33,2018,,Pioneers Memorial Hospital District,""
Lupe M. Gallegos,Intake Clerk,31638.11,744.46,500.00,11561.55,32882.57,,44444.12,2018,,Pioneers Memorial Hospital District,""
Daniel J. Zanetti,Pharmacy Tech II,35410.63,1165.38,500.00,7352.80,37076.01,,44428.81,2018,,Pioneers Memorial Hospital District,""
Lisa D. Aguilar,Phlebotomist,33981.15,2475.22,500.00,7352.80,36956.37,,44309.17,2018,,Pioneers Memorial Hospital District,""
Danise C. Bonillas,Medi-Cal FollowUp Clerk,36530.72,6.45,500.00,7256.60,37037.17,,44293.77,2018,,Pioneers Memorial Hospital District,""
Sara Paredes,Medical Staff Coord,41697.45,878.82,1700.00,0.00,44276.27,,44276.27,2018,,Pioneers Memorial Hospital District,""
Edith Zacarias,Office Coordinator,35948.41,203.29,500.00,7527.13,36651.70,,44178.83,2018,,Pioneers Memorial Hospital District,""
Beatrice Guerra,Lead Office Coordinator,37872.74,3800.32,1700.00,723.84,43373.06,,44096.90,2018,,Pioneers Memorial Hospital District,""
Martha Aguirre,Diet Assistant,34057.18,2079.25,632.73,7313.28,36769.16,,44082.44,2018,,Pioneers Memorial Hospital District,""
Arlene Dominguez,Nurse Asst/Health Unit Cl,30907.72,5277.54,500.00,7352.80,36685.26,,44038.06,2018,,Pioneers Memorial Hospital District,""
Jim Rivera,Medical Assistant I,29888.58,2262.12,500.00,11386.18,32650.70,,44036.88,2018,,Pioneers Memorial Hospital District,""
Luz M. Bustamante,Nutritional Serv Assoc I,30195.62,979.38,500.00,12187.11,31675.00,,43862.11,2018,,Pioneers Memorial Hospital District,""
Claudia I. Ramirez,Phlebotomist,31708.76,4858.99,500.00,6683.26,37067.75,,43751.01,2018,,Pioneers Memorial Hospital District,""
Ramona Castaneda,Diet Assistant,33779.34,1880.77,828.41,7256.60,36488.52,,43745.12,2018,,Pioneers Memorial Hospital District,""
Ariana Castro,RN II,35358.56,1790.61,0.00,6572.61,37149.17,,43721.78,2018,,Pioneers Memorial Hospital District,""
Veronica Villa,RN II,31910.59,1500.07,0.00,10146.24,33410.66,,43556.90,2018,,Pioneers Memorial Hospital District,""
Carol Dumbrigue,PT Reg Concierge,35419.41,103.49,500.00,7352.80,36022.90,,43375.70,2018,,Pioneers Memorial Hospital District,""
Ashley Lizarraga,Nurse Asst/Health Unit Cl,30939.34,4645.88,500.00,7256.60,36085.22,,43341.82,2018,,Pioneers Memorial Hospital District,""
Lourdes Escalona,Emergency Dept Tech,30152.67,907.54,500.00,11656.71,31560.21,,43216.92,2018,,Pioneers Memorial Hospital District,""
Melissa M. Bullock,Emergency Dept Tech,30908.13,5109.85,250.00,6947.33,36267.98,,43215.31,2018,,Pioneers Memorial Hospital District,""
George M. Alvarado,Construction Worker II,34915.31,477.07,500.00,7256.60,35892.38,,43148.98,2018,,Pioneers Memorial Hospital District,""
Jerica Maciel,LVN,36104.23,1905.60,500.00,4637.65,38509.83,,43147.48,2018,,Pioneers Memorial Hospital District,""
Wesley Anderson,RN II,36336.75,6511.26,250.00,0.00,43098.01,,43098.01,2018,,Pioneers Memorial Hospital District,""
Alexis M. Horta,Cashier I,35293.35,37.29,500.00,7256.60,35830.64,,43087.24,2018,,Pioneers Memorial Hospital District,""
Yvette D. Castaneda-Ray,Receptionist Aide,30839.77,84.91,561.11,11561.55,31485.79,,43047.34,2018,,Pioneers Memorial Hospital District,""
Arlene Z. Echeverria,Medical Assistant II,30370.23,428.53,500.00,11561.55,31298.76,,42860.31,2018,,Pioneers Memorial Hospital District,""
Lydia C. Garza,Medical Assistant I,27089.08,651.57,500.00,14564.29,28240.65,,42804.94,2018,,Pioneers Memorial Hospital District,""
Yvette Delgadillo,Lead Coord Pt Reg Clerk,32789.22,1975.90,500.00,7256.60,35265.12,,42521.72,2018,,Pioneers Memorial Hospital District,""
Ivan J. Romero,Pharmacy Tech II,36371.86,1287.17,1100.00,3726.71,38759.03,,42485.74,2018,,Pioneers Memorial Hospital District,""
Nallely Cortes,LVN,32510.49,2145.66,500.00,7256.60,35156.15,,42412.75,2018,,Pioneers Memorial Hospital District,""
Jose R. Balbuena,Central Supply Tech,23667.61,497.24,500.00,17693.06,24664.85,,42357.91,2018,,Pioneers Memorial Hospital District,""
Mary Garcia,Clinic Billing Clerk,30214.31,78.96,500.00,11561.55,30793.27,,42354.82,2018,,Pioneers Memorial Hospital District,""
Refugia Cruz,Environmental Asst I,29581.38,644.25,500.00,11561.55,30725.63,,42287.18,2018,,Pioneers Memorial Hospital District,""
Andrea T. Diaz,Medical Assistant/Scribe,28541.92,964.32,500.00,12187.11,30006.24,,42193.35,2018,,Pioneers Memorial Hospital District,""
Ivan Alcala,Medical Assistant I,34109.87,222.89,500.00,7340.73,34832.76,,42173.49,2018,,Pioneers Memorial Hospital District,""
Joseph Dalton,RN I,34443.08,2156.51,2000.00,3557.28,38599.59,,42156.87,2018,,Pioneers Memorial Hospital District,""
Vanessa K. Fernandez,HR Assistant,34845.99,93.07,500.00,6683.26,35439.06,,42122.32,2018,,Pioneers Memorial Hospital District,""
Zulma Hernandez,Nurse Assistant,31446.55,2850.22,500.00,7256.60,34796.77,,42053.37,2018,,Pioneers Memorial Hospital District,""
Deena M. Caudillo Cameron,Insurance FollowUp Clerk,34123.49,43.29,500.00,7256.60,34666.78,,41923.38,2018,,Pioneers Memorial Hospital District,""
Cynthia Panalez,Record Copy Serv/Release,29150.41,689.79,500.00,11561.55,30340.20,,41901.75,2018,,Pioneers Memorial Hospital District,""
Esperanza Lopez,Environmental Asst I,33392.23,573.75,500.00,7352.80,34465.98,,41818.78,2018,,Pioneers Memorial Hospital District,""
Suzanne Duarte,Billing File Clerk,33786.38,111.62,500.00,7256.60,34398.00,,41654.60,2018,,Pioneers Memorial Hospital District,""
Krishna S. Marquez,Telemetry Technician,31773.37,2339.35,500.00,6947.33,34612.72,,41560.05,2018,,Pioneers Memorial Hospital District,""
Dustin R. Smith,RN I,34823.07,2610.04,500.00,3421.99,37933.11,,41355.10,2018,,Pioneers Memorial Hospital District,""
Maribel Dominguez,Anesthesia Assitant Clerk,29032.84,226.01,500.00,11561.55,29758.85,,41320.40,2018,,Pioneers Memorial Hospital District,""
Genaro Escobedo Jr.,Lead Patient Reg Clerk,31740.53,1774.80,500.00,7256.60,34015.33,,41271.93,2018,,Pioneers Memorial Hospital District,""
Teresa G. Delgado,Office Coordinator,38364.54,1150.43,1700.00,0.00,41214.97,,41214.97,2018,,Pioneers Memorial Hospital District,""
Emmanuel O. Munoz,RN I,32733.51,1727.70,0.00,6654.69,34461.21,,41115.90,2018,,Pioneers Memorial Hospital District,""
Margaret Zamarripa,Teacher (Day Care),33247.64,84.90,500.00,7256.60,33832.54,,41089.14,2018,,Pioneers Memorial Hospital District,""
Jorge M. Salazar,Pharmacy Tech I,31893.95,1333.65,500.00,7352.80,33727.60,,41080.40,2018,,Pioneers Memorial Hospital District,""
Tiffany E. Sanchez,Nurse Assistant,30606.46,2241.31,500.00,7623.33,33347.77,,40971.10,2018,,Pioneers Memorial Hospital District,""
Nereida Cadena,Inventory Storeroom Lead,27756.66,795.60,500.00,11889.67,29052.26,,40941.93,2018,,Pioneers Memorial Hospital District,""
Christina C. Heredia,Cashier I,38128.01,1109.75,1600.00,0.00,40837.76,,40837.76,2018,,Pioneers Memorial Hospital District,""
