Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ramon Mayorga,WATER SYSTEM WORKER III,59286.94,10124.45,5816.18,37876.39,75227.57,,113103.96,2014,,Beverly Hills,""
Arturo Barrios,PARKING SUPERVISOR,74656.24,3677.32,6505.48,28055.53,84839.04,,112894.57,2014,,Beverly Hills,""
Roger Villafuerte,SENIOR SUPPORT SPECIALIST,72672.96,3144.27,7430.62,29636.03,83247.85,,112883.88,2014,,Beverly Hills,""
Julio Penado,PARKING CONTROL OFFICER,67688.01,5413.27,6423.55,33305.85,79524.83,,112830.68,2014,,Beverly Hills,""
Frencho Valenzuela,SR PARKING SVCS TECH,68135.38,2366.92,5123.18,36929.76,75625.48,,112555.24,2014,,Beverly Hills,""
Joyce Dy,PROPERTY OFFICER,63262.25,5929.14,5482.41,37744.38,74673.80,,112418.18,2014,,Beverly Hills,""
Elias Belete,STREET SWEEPER OPERATOR,65591.08,5116.51,8200.57,33231.79,78908.16,,112139.95,2014,,Beverly Hills,""
Jeffrey Grijalva,PARKING ENFORCEMENT OFFCR,62668.40,8528.75,795.48,39788.50,71992.63,,111781.13,2014,,Beverly Hills,""
M Garcia,STREET SWEEPER OPERATOR,62656.96,8049.90,3287.93,37753.83,73994.79,,111748.62,2014,,Beverly Hills,""
Louie Reza,SOLID WASTE EQUIPMNT OPER,58387.63,12794.42,5620.24,34412.79,76802.29,,111215.08,2014,,Beverly Hills,""
Kevin Jones,EQUIPMENT MECHANIC II,61501.12,8570.89,5659.29,35320.46,75731.30,,111051.76,2014,,Beverly Hills,""
Cindy Gordon,ASSOCIATE PLANNER,66820.68,0.00,16060.59,28097.99,82881.27,,110979.26,2014,,Beverly Hills,""
Christina Meza,SENIOR RECORDS SPECIALIST,64589.86,4463.25,1115.51,40687.22,70168.62,,110855.84,2014,,Beverly Hills,""
Desarae Jones,MANAGEMENT ANALYST,71289.77,0.00,8305.66,30644.83,79595.43,,110240.26,2014,,Beverly Hills,""
Donna Coursey,SENIOR RECORDS SPECIALIST,63431.75,4772.16,3296.64,38224.00,71500.55,,109724.55,2014,,Beverly Hills,""
Eugene Ysaguirre,STREET MAINT WORKER II,57950.06,12045.12,2922.61,36511.15,72917.79,,109428.94,2014,,Beverly Hills,""
Raymond Fukuji,PARKING ENFORCEMENT OFFCR,66529.16,1788.98,2880.51,38224.87,71198.65,,109423.52,2014,,Beverly Hills,""
Gabriel Jara,LEAD PARK RANGER,65526.33,5854.32,6516.68,31489.50,77897.33,,109386.83,2014,,Beverly Hills,""
Atilano Ringor,PARKING ENFORCEMENT OFFCR,64573.16,3996.10,2934.81,37708.58,71504.07,,109212.65,2014,,Beverly Hills,""
Luis Ramos,SOLID WASTE EQUIPMNT OPER,57638.51,9512.95,7191.29,34700.62,74342.75,,109043.37,2014,,Beverly Hills,""
Artem Vardanyan,PARKING ENFORCEMENT OFFCR,57071.90,9158.30,6036.80,36691.89,72267.00,,108958.89,2014,,Beverly Hills,""
Audrey Wright,EXECUTIVE ASSISTANT III,66771.29,0.00,4564.50,37503.97,71335.79,,108839.76,2014,,Beverly Hills,""
Julio Guerrero,CONTRACT ADMIN ASSISTANT,66916.35,0.00,6415.26,35240.15,73331.61,,108571.76,2014,,Beverly Hills,""
Teresa Revis,EXECUTIVE ASSISTANT III,69557.20,0.00,9126.66,29878.98,78683.86,,108562.84,2014,,Beverly Hills,""
Andrew Kozik,PARKING CONTROL OFFICER,67688.00,854.09,6423.55,33305.85,74965.64,,108271.49,2014,,Beverly Hills,""
Matthew Handlos,POLICE OFFICER,53679.60,12329.56,5226.88,37032.34,71236.04,,108268.38,2014,,Beverly Hills,""
Scott Dibble,POLICE OFFICER,56150.40,6426.60,2281.11,43197.75,64858.11,,108055.86,2014,,Beverly Hills,""
Analeah (Anne) Baylon,PURCHASING SPECIALIST,71032.92,3252.18,6580.28,27098.52,80865.38,,107963.90,2014,,Beverly Hills,""
Robert Martell,STREET MAINT WORKER II,57381.76,11327.19,5103.50,34122.16,73812.45,,107934.61,2014,,Beverly Hills,""
Tracey Jackson,CUSTOMER SERVICE REPR,59385.02,9157.17,6282.48,33002.96,74824.67,,107827.63,2014,,Beverly Hills,""
Timothy Duerr,RECREATION SUPERVISOR,68225.62,2753.06,7631.96,29174.50,78610.64,,107785.14,2014,,Beverly Hills,""
Francisco Ruiz,CENTRAL STORES SPECIALIST,61795.07,4584.73,5061.30,36332.97,71441.10,,107774.07,2014,,Beverly Hills,""
William Gullins Jr,SOLID WASTE EQUIPMNT OPER,57638.49,10434.56,2934.16,36429.65,71007.21,,107436.86,2014,,Beverly Hills,""
Manuel Martinez,FACILITIES MAINT. MECH.,55943.12,13537.05,6460.54,31417.55,75940.71,,107358.26,2014,,Beverly Hills,""
Andrew Diaz,SR DRAINAGE SYSTEM WORKER,65208.84,7286.26,7714.53,27083.12,80209.63,,107292.75,2014,,Beverly Hills,""
Deshawn Green,PARKING ENFORCEMENT OFFCR,62668.39,4448.35,2951.65,37205.14,70068.39,,107273.53,2014,,Beverly Hills,""
Anne Salvatore,MANAGEMENT ANALYST,72534.45,0.00,6474.52,28182.86,79008.97,,107191.83,2014,,Beverly Hills,""
Ilene Knebel,EXECUTIVE ASSISTANT II,67127.59,0.00,3272.54,36791.28,70400.13,,107191.41,2014,,Beverly Hills,""
Ivette Velasco,DEVLMT SVCS TECHNICIAN II,65597.55,0.00,1068.55,40249.80,66666.10,,106915.90,2014,,Beverly Hills,""
Andrea Curtis,DEVLMT SVCS TECHNICIAN II,65597.53,0.00,2859.44,38458.93,68456.97,,106915.90,2014,,Beverly Hills,""
Glenn Claudio,CENTRAL STORES SPECIALIST,59721.75,7468.53,5061.29,34659.02,72251.57,,106910.59,2014,,Beverly Hills,""
Martin Richter,URBAN FOREST INSPECTOR,62806.87,2055.67,6203.73,35766.86,71066.27,,106833.13,2014,,Beverly Hills,""
Alvydas Paskauskas,EQUIPMENT MECHANIC II,68830.83,4212.46,6958.52,26720.40,80001.81,,106722.21,2014,,Beverly Hills,""
Andrea Guy-Jackson,SENIOR RECORDS SPECIALIST,60254.73,3476.69,5388.03,37488.62,69119.45,,106608.07,2014,,Beverly Hills,""
Alice Mckibben,PARKING ENFORCEMENT OFFCR,64573.15,1461.81,1680.50,38880.66,67715.46,,106596.12,2014,,Beverly Hills,""
Renita Befekadu,RECORDS SUPERVISOR,70306.99,4161.57,6473.70,25633.33,80942.26,,106575.59,2014,,Beverly Hills,""
Adrian Abarca,PARKING ENFORCEMENT OFFCR,50467.26,8150.15,22527.59,25428.76,81145.00,,106573.76,2014,,Beverly Hills,""
Raffaela M Riccio,EXECUTIVE ASSISTANT II,67127.48,0.00,5538.73,33729.53,72666.21,,106395.74,2014,,Beverly Hills,""
A Chobanian,FACILITIES MAINT. MECH.,55943.09,11565.18,2883.31,35981.85,70391.58,,106373.43,2014,,Beverly Hills,""
Eddie Rocha,SOLID WASTE EQUIPMNT OPER,57638.51,9321.33,5197.83,34186.91,72157.67,,106344.58,2014,,Beverly Hills,""
Harold Staine,WATER SYSTEM WORKER II,46064.03,24278.80,4726.01,31080.82,75068.84,,106149.66,2014,,Beverly Hills,""
Terry Carney,STREET MAINT WORKER II,57638.51,9075.95,5165.11,34186.91,71879.57,,106066.48,2014,,Beverly Hills,""
Dwayne Burt,TRAFFIC SIGNAL TECHNICIAN,68830.73,3957.05,6648.17,26587.15,79435.95,,106023.10,2014,,Beverly Hills,""
Cristobal Granados,SOLID WASTE EQUIPMNT OPER,57895.67,8473.59,3649.59,35906.38,70018.85,,105925.23,2014,,Beverly Hills,""
Froim (Fima) Krayner,FACILITIES MAINT SUP,72502.46,0.00,11781.57,21124.11,84284.03,,105408.14,2014,,Beverly Hills,""
Nick Vladoianu,SOLID WASTE EQUIPMNT OPER,57638.52,8454.08,5097.71,34113.51,71190.31,,105303.82,2014,,Beverly Hills,""
Gregory Foerster,EQUIPMENT MECHANIC II,56088.65,9099.05,7047.02,33052.68,72234.72,,105287.40,2014,,Beverly Hills,""
Lino Guananja,LEAD PARK RANGER,63319.44,1495.44,7708.82,32482.41,72523.70,,105006.11,2014,,Beverly Hills,""
Raymond Lara,SOLID WASTE EQUIPMNT OPER,57638.51,17090.41,6631.82,23633.51,81360.74,,104994.25,2014,,Beverly Hills,""
Jorge Ortiz,PARKING ENFORCEMENT OFFCR,62668.40,3722.89,6369.87,31979.68,72761.16,,104740.84,2014,,Beverly Hills,""
Marco Bernocchi,HUMAN RESOURCES ANALYST,69456.99,0.00,6938.88,27892.74,76395.87,,104288.61,2014,,Beverly Hills,""
Cienna Leung,HR ASSOCIATE II,67231.40,0.00,9768.51,27221.17,76999.91,,104221.08,2014,,Beverly Hills,""
Daniel Morales,SOLID WASTE EQUIPMNT OPER,57529.87,7235.37,5105.41,34159.53,69870.65,,104030.18,2014,,Beverly Hills,""
Greg Holmes,SOLID WASTE EQUIPMNT OPER,57950.10,5861.39,3582.99,36511.15,67394.48,,103905.63,2014,,Beverly Hills,""
Sergio Vasquez,FACILITIES MAINT. MECH.,55943.03,9063.06,5088.43,33739.09,70094.52,,103833.61,2014,,Beverly Hills,""
Melissa Sutton,PARKING ENFORCEMENT DISPA,55546.77,8203.36,7443.47,32615.99,71193.60,,103809.59,2014,,Beverly Hills,""
Paul Neria,STREET MAINT WORKER III,58832.19,6316.07,6441.42,32193.44,71589.68,,103783.12,2014,,Beverly Hills,""
Caroline Barton,SR CUSTOMER SERVICE REP,64304.78,6630.11,6526.95,26314.77,77461.84,,103776.61,2014,,Beverly Hills,""
Norberto (Jango) Bento,CUSTOMER SERVICES SPEC,68943.03,1490.00,7465.92,25683.84,77898.95,,103582.79,2014,,Beverly Hills,""
Leland Simpson,PARKING ENFORCEMENT OFFCR,62668.39,690.79,2828.13,37205.13,66187.31,,103392.44,2014,,Beverly Hills,""
Elisa Lopez,PARKING CONTROL OFFICER,58092.09,7929.05,6224.44,30548.55,72245.58,,102794.13,2014,,Beverly Hills,""
Ora Jenkins,LIBRARY TECHNICIAN,63036.79,0.00,7131.82,32556.88,70168.61,,102725.49,2014,,Beverly Hills,""
R Pacheco,SENIOR RECORDS SPECIALIST,63077.92,6935.91,7015.01,25656.83,77028.84,,102685.67,2014,,Beverly Hills,""
Lucy Quiralte,ACCOUNTING TECHNICIAN,60579.40,141.65,3103.49,38635.02,63824.54,,102459.56,2014,,Beverly Hills,""
Brian Midiri,STREET SWEEPER OPERATOR,65591.04,3437.33,6725.34,26654.57,75753.71,,102408.28,2014,,Beverly Hills,""
Flora Martin,EXECUTIVE ASSISTANT II,67127.57,0.00,9493.97,25774.56,76621.54,,102396.10,2014,,Beverly Hills,""
Gilbert Bailey,SOLID WASTE EQUIPMNT OPER,57950.10,3633.63,3498.28,36511.15,65082.01,,101593.16,2014,,Beverly Hills,""
Virginia Magana,CUSTOMER SERVICE REPR,59385.05,2499.41,2826.08,36817.78,64710.54,,101528.32,2014,,Beverly Hills,""
Rosemarie Acaba,EXECUTIVE ASSISTANT I,62681.48,0.00,4862.18,33918.95,67543.66,,101462.61,2014,,Beverly Hills,""
Jackeline (Jackie) Perez,EXECUTIVE ASSISTANT I,62681.52,0.00,5491.19,33218.00,68172.71,,101390.71,2014,,Beverly Hills,""
Robert Russell,IRRIGATION SPECIALIST,63036.80,903.07,6373.79,30905.15,70313.66,,101218.81,2014,,Beverly Hills,""
Michael Couty,PARKING ENFORCEMENT OFFCR,62668.40,6361.01,6570.84,25402.44,75600.25,,101002.69,2014,,Beverly Hills,""
Barbara Varona,ADMIN CLERK II SAF SUPP,53941.66,15215.70,8350.65,23356.00,77508.01,,100864.01,2014,,Beverly Hills,""
Tyrone Barton,STREET MAINT WORKER II,57638.49,4793.97,4408.99,34017.89,66841.45,,100859.34,2014,,Beverly Hills,""
Jose Alvarez,DRAINAGE MAINT WORKER I,53808.09,5110.57,5766.10,36105.61,64684.76,,100790.37,2014,,Beverly Hills,""
Ramin Agha-Mohammadi,CUSTOMER SERVICE REPR,59385.03,1266.14,634.76,39401.15,61285.93,,100687.08,2014,,Beverly Hills,""
G Mckay,DRAINAGE MAINT WORKER II,57711.97,3361.79,3135.87,36445.21,64209.63,,100654.84,2014,,Beverly Hills,""
"Roger Vinalon, Jr.",TRAFFIC TECHNICIAN,66252.04,1084.37,8253.20,24973.00,75589.61,,100562.61,2014,,Beverly Hills,""
Adelaida David,ACCOUNTING TECHNICIAN,60579.36,0.00,6043.32,33894.94,66622.68,,100517.62,2014,,Beverly Hills,""
Tony Gardello,FACILITIES MAINT. MECH.,55943.08,5688.16,5127.67,33739.09,66758.91,,100498.00,2014,,Beverly Hills,""
Juan Morales,STREET MAINT WORKER II,57769.90,6676.80,6509.80,29484.12,70956.50,,100440.62,2014,,Beverly Hills,""
J. Scott Lipke,PROJECTS STAFF ASSISTANT,66252.05,0.00,6408.15,26829.14,72660.20,,99489.34,2014,,Beverly Hills,""
Mario Atrian,FACILITIES MAINT. MECH.,55943.05,4812.92,3070.27,35631.99,63826.24,,99458.23,2014,,Beverly Hills,""
Sonya Bryant,SENIOR RECORDS SPECIALIST,60302.45,6980.59,6403.31,25584.86,73686.35,,99271.21,2014,,Beverly Hills,""
Lois Foraker,EXECUTIVE ASSISTANT I,66447.97,0.00,6990.91,25603.24,73438.88,,99042.12,2014,,Beverly Hills,""
Daniel Boyle,DRAINAGE MAINT WORKER I,53228.20,9146.37,4594.08,31871.51,66968.65,,98840.16,2014,,Beverly Hills,""
Marina Krayner,ACCOUNTING TECHNICIAN,60579.36,0.00,6347.52,31907.76,66926.88,,98834.64,2014,,Beverly Hills,""
John Huynh,PARKING ENFORCEMENT OFFCR,62943.59,4768.63,6526.87,24482.32,74239.09,,98721.41,2014,,Beverly Hills,""
G Mckay,PARKING SERVICES TECH,53430.90,6752.39,6544.35,31967.40,66727.64,,98695.04,2014,,Beverly Hills,""
Norma Arriaga,COMMUNICATIONS DISPATCHER,65001.04,6761.97,4679.12,22207.20,76442.13,,98649.33,2014,,Beverly Hills,""
Jason Lawrence,EXECUTIVE ASSISTANT I,59849.27,0.00,2921.13,35774.19,62770.40,,98544.59,2014,,Beverly Hills,""
Karen Gutierrez,EXECUTIVE ASSISTANT II,67127.55,0.00,5577.45,25774.56,72705.00,,98479.56,2014,,Beverly Hills,""
Reina Kapadia,ASSOCIATE PLANNER,67081.06,0.00,7855.01,23425.19,74936.07,,98361.26,2014,,Beverly Hills,""
Tamara Staine,TRAFFIC CONTROL OFFICER,49718.20,24700.23,8342.36,15574.30,82760.79,,98335.09,2014,,Beverly Hills,""
Victor Vasquez,ACCOUNTING TECHNICIAN,60579.36,6252.75,6436.36,25025.81,73268.47,,98294.28,2014,,Beverly Hills,""
Salvador Gomez,DRAINAGE MAINT WORKER II,58796.79,1571.17,6328.47,31510.44,66696.43,,98206.87,2014,,Beverly Hills,""
Jose Sepulveda,PARKING SERVICES TECH,61183.50,1857.44,6353.96,28646.64,69394.90,,98041.54,2014,,Beverly Hills,""
Elias Pilichos,TRAFFIC CONTROL OFFICER,52035.34,15619.08,7056.29,23298.59,74710.71,,98009.30,2014,,Beverly Hills,""
Tiffany Harris,SENIOR RECORDS SPECIALIST,59700.33,6489.93,7153.36,24280.92,73343.62,,97624.54,2014,,Beverly Hills,""
Marc Axelrod,SAFETY OFFICER,69492.66,0.00,7022.09,20770.22,76514.75,,97284.97,2014,,Beverly Hills,""
James Moody,CIVILIAN RANGEMASTER,67563.05,0.00,8164.46,21310.29,75727.51,,97037.80,2014,,Beverly Hills,""
Paul Marquez,DRAINAGE MAINT WORKER II,59108.39,0.00,6328.46,31591.89,65436.85,,97028.74,2014,,Beverly Hills,""
John Lane,GRAPHIC ARTIST,65597.58,0.00,6401.16,25014.33,71998.74,,97013.07,2014,,Beverly Hills,""
Henry Briceno,SR CUSTOMER SERVICE REP,64304.80,0.00,6387.33,26314.77,70692.13,,97006.90,2014,,Beverly Hills,""
Elena-Michelle Garner,RECORDS SUPERVISOR,60560.03,5204.56,7604.83,23463.94,73369.42,,96833.36,2014,,Beverly Hills,""
David Ellison,FACILITIES MAINT. MECH.,55943.06,1642.36,2326.65,36375.06,59912.07,,96287.13,2014,,Beverly Hills,""
Lynda Arriaga,PARKING ENFORCEMENT OFFCR,54553.48,9043.21,7706.51,24922.90,71303.20,,96226.10,2014,,Beverly Hills,""
Rafael Andino,PARK SERVICES WORKER,54079.37,3800.99,5013.79,33246.29,62894.15,,96140.44,2014,,Beverly Hills,""
Alan Doyle,CUSTOMER SERVICE REPR,59385.05,515.76,6334.75,29867.22,66235.56,,96102.78,2014,,Beverly Hills,""
Edmund Bautista,LIBRARY CLERK II,56829.81,281.53,6308.32,32295.92,63419.66,,95715.58,2014,,Beverly Hills,""
Elizabeth Anderson,HUMAN SERVICES SPECIALIST,66836.33,0.00,5429.13,23363.19,72265.46,,95628.65,2014,,Beverly Hills,""
Ariston Trompeta Iii,ACCOUNTING TECHNICIAN,60579.35,4320.25,6387.99,24337.08,71287.59,,95624.67,2014,,Beverly Hills,""
Vincent Rabago,SOLID WASTE EQUIPMNT OPER,47534.57,10960.05,8732.10,28258.72,67226.72,,95485.44,2014,,Beverly Hills,""
Aida Thau,LIBRARY CLERK II,56517.89,104.69,605.06,38220.01,57227.64,,95447.65,2014,,Beverly Hills,""
D'andre Williams,DRAINAGE MAINT WORKER II,58796.80,3496.67,6359.89,26333.58,68653.36,,94986.94,2014,,Beverly Hills,""
Laura Briceno,RECREATION COORDINATOR,58778.45,5771.68,6475.58,23775.45,71025.71,,94801.16,2014,,Beverly Hills,""
Gilberto Hernandez,PARKING ENFORCEMENT OFFCR,62668.40,1183.85,6369.86,24408.98,70222.11,,94631.09,2014,,Beverly Hills,""
Francisco Gonzalez,CUSTOMER SERVICE REPR,55452.50,216.35,3223.03,35627.37,58891.88,,94519.25,2014,,Beverly Hills,""
Karen Fremming,EXECUTIVE ASSISTANT I,62681.48,0.00,7111.74,24653.60,69793.22,,94446.82,2014,,Beverly Hills,""
Jana Harrell,LIBRARY TECHNICIAN,63036.79,0.00,6373.79,24986.20,69410.58,,94396.78,2014,,Beverly Hills,""
Alyssa Poblador,EXECUTIVE ASSISTANT I,62681.51,0.00,6032.43,25460.11,68713.94,,94174.05,2014,,Beverly Hills,""
Michelle Fieler,DETECTIVE SPECIALIST,59791.04,2146.75,6365.72,25865.49,68303.51,,94169.00,2014,,Beverly Hills,""
Darrin Nogales,SENIOR LIBRARY CLERK,55515.54,0.00,1169.84,37424.79,56685.38,,94110.17,2014,,Beverly Hills,""
Mark Villarreal,PARKING SERVICES TECH,52898.55,3315.54,7505.30,30318.82,63719.39,,94038.21,2014,,Beverly Hills,""
Adrianne Tarazon,EXECUTIVE ASSISTANT II,64909.72,0.00,5577.47,23442.81,70487.19,,93930.00,2014,,Beverly Hills,""
Elva Nunez,SENIOR RECORDS SPECIALIST,61923.52,5469.02,6014.04,20496.95,73406.58,,93903.53,2014,,Beverly Hills,""
Raul Flores,LIBRARY CLERK II,55389.11,0.00,5417.92,33094.41,60807.03,,93901.44,2014,,Beverly Hills,""
Roger Askin,SECRETARY SAF SUPP,55399.10,8678.26,6307.66,23478.81,70385.02,,93863.83,2014,,Beverly Hills,""
Juan Rodriguez,PARK SERVICES WORKER,54297.00,743.62,580.40,38057.14,55621.02,,93678.16,2014,,Beverly Hills,""
Steven Jaramillo,PARK SERVICES WORKER,54297.01,783.89,580.38,37981.92,55661.28,,93643.20,2014,,Beverly Hills,""
Enrilynne Pilas,SECRETARY SAF SUPP,59791.01,576.95,8509.41,24642.25,68877.37,,93519.62,2014,,Beverly Hills,""
Linda Anderson,PARKING ENFORCEMENT OFFCR,54725.82,167.47,2764.74,35308.56,57658.03,,92966.59,2014,,Beverly Hills,""
Narek Katabyan,HR ASSOCIATE II,62326.67,0.00,6896.16,23505.19,69222.83,,92728.02,2014,,Beverly Hills,""
Arturo De Anda,PARK SERVICES WORKER,54296.99,0.00,2738.64,35547.02,57035.63,,92582.65,2014,,Beverly Hills,""
James Ambrose,PARK SERVICES WORKER,54297.01,743.58,6280.36,30982.72,61320.95,,92303.67,2014,,Beverly Hills,""
Mary Riedel,SECRETARY,59978.82,0.00,7142.41,25171.99,67121.23,,92293.22,2014,,Beverly Hills,""
Albert Muro,PARKING SERVICES TECH,55570.12,6385.41,6318.97,23947.48,68274.50,,92221.98,2014,,Beverly Hills,""
Ernest Dominguez,PARK SERVICES WORKER,54297.02,0.00,3555.96,34341.15,57852.98,,92194.13,2014,,Beverly Hills,""
Elizabeth Velasco,COMMUNICATIONS DISPATCHER,55584.79,8302.04,8551.81,19651.12,72438.64,,92089.76,2014,,Beverly Hills,""
Stephanie Szwajkos,EXECUTIVE ASSISTANT I,62681.50,0.00,5529.93,23660.14,68211.43,,91871.57,2014,,Beverly Hills,""
Venneri Santos,SECRETARY,60075.10,1536.43,6341.09,23341.51,67952.62,,91294.13,2014,,Beverly Hills,""
Octavio Morales,PARK SERVICES WORKER,54297.00,380.88,6280.36,30178.15,60958.24,,91136.39,2014,,Beverly Hills,""
Jesus Ramirez,PARK SERVICES WORKER,54296.98,0.00,6280.36,30321.54,60577.34,,90898.88,2014,,Beverly Hills,""
Roy Esqueda,FACILITIES MAINT. MECH.,50262.03,9451.46,6396.73,24405.12,66110.22,,90515.34,2014,,Beverly Hills,""
Edgar Arroyo,ASSOCIATE PLANNER,58631.90,0.00,7942.94,23839.29,66574.84,,90414.13,2014,,Beverly Hills,""
Oscar Acosta,SOLID WASTE EQUIPMNT OPER,57638.50,3577.55,6346.88,22770.82,67562.93,,90333.75,2014,,Beverly Hills,""
John Russell,FACILITIES MAINT. MECH.,55943.06,3437.96,6312.90,24179.15,65693.92,,89873.07,2014,,Beverly Hills,""
Robert Lombardi,CUSTOMER SERVICE REPR,59385.04,0.00,6334.74,24021.63,65719.78,,89741.41,2014,,Beverly Hills,""
Hortensia Gomez-Tirella,ADMINISTRATIVE CLERK II,51663.24,0.00,552.24,37361.39,52215.48,,89576.87,2014,,Beverly Hills,""
Roland Rebollo Jr.,ENVIRONMENTAL MAINT WKR,50648.27,1230.52,3071.66,34583.32,54950.45,,89533.77,2014,,Beverly Hills,""
Karen Myron,EXECUTIVE ASSISTANT I,58770.93,0.00,5529.92,25183.82,64300.85,,89484.67,2014,,Beverly Hills,""
Chunilal Patel,GENERAL REPAIRWORKER,52701.19,2168.34,6330.20,28174.96,61199.73,,89374.69,2014,,Beverly Hills,""
Janice Hankawa,ADMINISTRATIVE CLERK II,51663.25,0.00,6119.86,31368.38,57783.11,,89151.49,2014,,Beverly Hills,""
Enrique Malaguit,PARKING ENFORCEMENT OFFCR,54735.08,2886.95,7278.64,23973.52,64900.67,,88874.19,2014,,Beverly Hills,""
Kathleen Files,LIBRARY TECHNICIAN,57632.39,0.00,6314.82,24407.28,63947.21,,88354.49,2014,,Beverly Hills,""
Brandy Scott,ADMINISTRATIVE CLERK II,51663.25,759.32,6286.71,29552.54,58709.28,,88261.82,2014,,Beverly Hills,""
Mie Koshimoto,ACCOUNT CLERK I,49646.96,9771.51,6354.18,22442.71,65772.65,,88215.36,2014,,Beverly Hills,""
Frank Johnson Iii,ENVIRONMENTAL MAINT WKR,47709.91,3545.64,2842.19,33585.23,54097.74,,87682.97,2014,,Beverly Hills,""
Lynda La Rose,CUSTOMER SERVICE REPR,56986.64,0.00,7122.35,23386.17,64108.99,,87495.16,2014,,Beverly Hills,""
R Criscillis,URBAN FOREST INSPECTOR,58443.16,811.42,5322.86,22883.92,64577.44,,87461.36,2014,,Beverly Hills,""
Lisa Karson,OFFICE ASSISTANT II,49622.77,0.00,4807.47,32500.54,54430.24,,86930.78,2014,,Beverly Hills,""
Mayra Paredes,BLDG MAINT ATTENDANTS,44060.08,6349.51,6238.65,29212.94,56648.24,,85861.18,2014,,Beverly Hills,""
Valerie Kadium,SENIOR LIBRARY CLERK,55065.04,0.00,6288.59,23873.96,61353.63,,85227.59,2014,,Beverly Hills,""
Andre Sahakian,ADMINISTRATIVE INTERN,58657.23,0.00,8247.32,18250.45,66904.55,,85155.00,2014,,Beverly Hills,""
C Bond,ADMINISTRATIVE CLERK II,51883.53,1846.54,7871.15,23439.08,61601.22,,85040.30,2014,,Beverly Hills,""
Evelyn Flores,LIBRARY CLERK II,55575.01,0.00,6296.03,23016.72,61871.04,,84887.76,2014,,Beverly Hills,""
Andrea Simmons,CUSTOMER SERVICE REPR,48561.38,0.00,5054.49,30959.39,53615.87,,84575.26,2014,,Beverly Hills,""
Victor Cornejo,PARK SERVICES WORKER,54296.96,1132.52,6280.36,22750.87,61709.84,,84460.71,2014,,Beverly Hills,""
Rick Luna,PARK SERVICES WORKER,54297.00,1080.97,6280.37,22750.86,61658.34,,84409.20,2014,,Beverly Hills,""
Theodhor Pectco,PARK SERVICES WORKER,54297.00,0.00,6933.30,22622.17,61230.30,,83852.47,2014,,Beverly Hills,""
John Tandy,PARK SERVICES WORKER,54296.99,0.00,6280.36,22750.86,60577.35,,83328.21,2014,,Beverly Hills,""
Christopher Hamilton,GENERAL REPAIRWORKER,52701.15,615.33,6263.31,23322.85,59579.79,,82902.64,2014,,Beverly Hills,""
R Perez,DEVLMT SVCS TECHNICIAN I,46341.41,0.00,2955.31,33384.03,49296.72,,82680.75,2014,,Beverly Hills,""
Jennifer Leuning,RECREATION COORDINATOR,48509.20,3881.28,6284.93,23403.57,58675.41,,82078.98,2014,,Beverly Hills,""
David Greene,EXECUTIVE ASSISTANT I,55290.45,0.00,5805.00,20938.44,61095.45,,82033.89,2014,,Beverly Hills,""
Linda Kyriazi,SECRETARY,56218.49,0.00,7435.23,17501.75,63653.72,,81155.47,2014,,Beverly Hills,""
Karl Nelson,REPROGRAPHICS ASSISTANT,52179.70,261.45,6303.05,22118.20,58744.20,,80862.40,2014,,Beverly Hills,""
Ramon Gomez Jr,REPROGRAPHICS ASSISTANT,52179.71,191.73,6257.74,22032.39,58629.18,,80661.57,2014,,Beverly Hills,""
Monique Barton,PARKING ENFORCEMENT OFFCR,48369.67,1132.49,6565.11,23881.16,56067.27,,79948.43,2014,,Beverly Hills,""
Charles Boeshaar,ENVIRONMENTAL MAINT WKR,47240.44,406.06,9667.80,21543.02,57314.30,,78857.32,2014,,Beverly Hills,""
Taylor Dacus,ACCOUNTING TECHNICIAN,50343.82,0.00,5689.55,21905.25,56033.37,,77938.62,2014,,Beverly Hills,""
Darryl Grama,SENIOR LIBRARY CLERK,55707.67,0.00,608.35,19507.18,56316.02,,75823.20,2014,,Beverly Hills,""
Nikolas Orr,ADMINISTRATIVE CLERK II,45985.88,252.54,6196.14,22281.02,52434.56,,74715.58,2014,,Beverly Hills,""
Evelyn Fukuji,ACCOUNTING TECHNICIAN,53267.60,80.94,5345.44,14894.04,58693.98,,73588.02,2014,,Beverly Hills,""
Amber Richards,CUSTOMER SERVICE REPR,51451.14,343.67,6795.68,14900.80,58590.49,,73491.29,2014,,Beverly Hills,""
Zuzanna Sinai,SECRETARY,43961.74,5213.10,2628.96,20262.11,51803.80,,72065.91,2014,,Beverly Hills,""
Lindsey Markley,OFFICE ASSISTANT III,47034.51,0.00,4916.66,19937.80,51951.17,,71888.97,2014,,Beverly Hills,""
Isoke Muhsin,LIBRARY CLERK I,49337.71,0.00,529.27,20643.88,49866.98,,70510.86,2014,,Beverly Hills,""
Osvaldo Cirino,ENVIRONMENTAL MAINT WKR,35374.82,1249.43,2422.39,30580.69,39046.64,,69627.33,2014,,Beverly Hills,""
Karen Mclean,RECREATION SPECIALIST,46550.86,3375.37,451.53,18819.85,50377.76,,69197.61,2014,,Beverly Hills,""
