employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Simon Uribe,Electrician,GSD - Bldg. Svcs.,50550.84,8279.64,,58830.48,28.59,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jake Sabori,Sr Gardener,Dept. of Rec. & Parks,47924.88,10892.62,,58817.50,35.63,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
David Pruitt,"Crime & Intelligence Analyst I, II",Police Dept. - Civilian,50916.48,7898.81,,58815.29,30.26,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ray Aquino,ACCOUNTANT,PW - ACCOUNTING,41299.41,17513.80,,58813.21,32.30,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rhonda Gering,"Pr Clerk Police II, II",Police Dept. - Civilian,48037.32,10775.88,,58813.20,25.39,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alice Nozawa,"","",53616.48,5187.42,,58803.90,33.73,1991,2018,"",Los Angeles City Employees Retirement System (LACERS)
Richard Shojinaga,"","",53616.12,5187.42,,58803.54,30.25,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Williams,Motor Sweeper Operator,PW - St. Maint. - General,50523.12,8279.64,,58802.76,30.85,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Shanda Wright,"Management Analyst I, II",Police Dept. - Civilian,50363.94,8429.14,,58793.08,21.72,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gloria Goode,Police Service Rep,Police Dept. - Civilian,58785.18,0.00,,58785.18,32.11,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Marsha Stone,"Sr Mgmt Analyst I, II,",LA Housing Dept. - Reg and Ctrl,58783.50,0.00,,58783.50,30.03,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Richard Arias,Deputy City Attorney IV- Copy,City Attorney's Office,53964.60,4813.15,,58777.75,13.54,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Mccall,"Street Svcs Supv I, II",PW - St. Maint. - General,50120.46,8653.32,,58773.78,25.41,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Cynthia Hatch,"Traf Officer I, II",Dept. of Transportation,48377.64,10395.05,,58772.69,32.06,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Larry Wissmann,"Equip Specialist I, II",GSD - Fleet Services,42979.80,15784.92,,58764.72,25.36,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jim Koga,Commun Electrician/ I,Information Technology Agency,50480.16,8279.64,,58759.80,27.39,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Charles Dorsey,"","",53562.18,5187.42,,58749.60,34.03,1980,2018,"",Los Angeles City Employees Retirement System (LACERS)
Eugene Alvarado,"Street Svcs Supv I, II",PW - St. Maint. - General,53928.96,4806.59,,58735.55,39.59,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Neponuceno Lopez,Light Equip Operator,Dept. of Rec. & Parks,50450.70,8279.64,,58730.34,40.80,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Julia Malone,Secretary,LA Convention and Tourism Development,50444.88,8279.64,,58724.52,34.72,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Amy Colina,"Sr Accountant I, II",GSD - Accounting,50385.96,8327.64,,58713.60,25.97,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Carlos Perez,Truck Operator/ One Man,PW - St. Maint. - General,43612.44,15095.27,,58707.71,30.99,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
George Kantar,"","",50788.26,7898.81,,58687.07,31.03,1994,2018,"",Los Angeles City Employees Retirement System (LACERS)
Warren Kidd,"Ref Coll Truck Opr I, II/ Oneman",PW - San - Solid Resource South Coll Div,50786.34,7898.81,,58685.15,32.79,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mirta Ocana,"Sr Mgmt Analyst I, II,",LA Housing Dept. - Reg and Ctrl,53783.88,4901.16,,58685.04,15.69,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Steve Wolf,Equip Mechanic,GSD - Fleet Services,50070.60,8605.32,,58675.92,28.23,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Eleanor Nishita,"","",49518.54,9156.12,,58674.66,27.23,1988,2018,"",Los Angeles City Employees Retirement System (LACERS)
Edgar Sumpter,"","",42888.54,15784.92,,58673.46,35.78,1992,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alvin Richardson,"","",53240.34,5427.48,,58667.82,32.43,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Betty Tsugawa,"Wharfinger I, II",Harbor Dept.,55083.42,3582.45,,58665.87,35.00,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Flora Biag,Workers Comp Claims Assistant,Personnel Dept.,50335.08,8327.64,,58662.72,33.17,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Daniele Tran,Env Compliance Insp,PW - Sanitation - Industrial Waste Mgmt,58126.92,535.20,,58662.12,32.11,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Phyllis Harris,"Management Analyst I, II",GSD - As Needed,42873.72,15784.92,,58658.64,30.03,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Warflor Reyes,"Accountant/ I, II",PW - ACCOUNTING,43180.80,15476.10,,58656.90,27.16,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Martha Diaz,Admin Clerk,Police Dept. - Civilian,38020.92,20635.73,,58656.65,33.10,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Steve Iacobucci,"","",51930.00,6719.64,,58649.64,30.87,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
David Croft,"","",51905.16,6742.32,,58647.48,14.05,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
David Blakely,"Sr Recr Dir I, II",Dept. of Rec. & Parks,53787.66,4854.59,,58642.25,36.01,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Milton Norwood,Heavy Duty Truck Oper,PW - Resurf & Reconstr Div.,43159.02,15476.10,,58635.12,31.77,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ishwar Mathur,"Electr Engr Assoc I, II, III, IV",PW - Sanitation - Hyperion,51080.28,7552.61,,58632.89,19.67,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jean Childs,Sr Security Officer,GSD - Security Svcs.,45922.02,12704.46,,58626.48,34.71,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rose Rugley,Admin Clerk,Dept. of Transportation,37521.24,21100.58,,58621.82,32.64,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ernest Yamada,Heavy Duty Equip Mech,Dept. of Airports,50337.54,8279.64,,58617.18,25.04,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Randall Tsurutani,Civil Engineer,PW - ENGINEERING,53428.50,5187.42,,58615.92,37.31,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Victor Joichin,Equip Mechanic,GSD - Fleet Services,50336.14,8279.64,,58615.78,31.65,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Oscar Segaitz,"","",50381.46,8227.73,,58609.19,33.37,1981,2018,"",Los Angeles City Employees Retirement System (LACERS)
Arsenia Abad,"Sr Accountant I, II",PW - ACCOUNTING,50281.32,8327.64,,58608.96,25.20,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Tom Rudolph,Welder,GSD - Fleet Services,42820.56,15784.92,,58605.48,25.35,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Stacey Xenios,Sr Clerk Steno/ A T/ W P,Harbor Dept.,42808.50,15784.92,,58593.42,30.85,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Florencio Alvarez,"Build Repairer/ I, II",Zoo Dept.,50646.12,7946.81,,58592.93,40.30,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Raphael Ricard,Painter I/II,Harbor Dept.,53781.48,4806.59,,58588.07,31.40,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Hatchett,Light Equip Operator,Dept. of Rec. & Parks,45498.60,13085.29,,58583.89,32.18,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Osmundson,Sr Detention Ofcr,Police Dept. - Civilian,44650.50,13923.63,,58574.13,29.38,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Irene Fesperman,Police Service Rep,Police Dept. - Civilian,46538.10,12028.14,,58566.24,34.53,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Reggie Lewis,"Floor Finisher I, II",Dept. of Rec. & Parks,37541.46,21016.56,,58558.02,26.61,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gloria Hinojosa,Sr Admin Clerk,Fire Dept. - Civilian,45471.84,13085.29,,58557.13,31.23,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Howard,"","",50277.30,8279.64,,58556.94,39.00,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Debbie Scanlon,Legal Secretary III/ A T/ W P,City Attorney's Office,44688.30,13868.10,,58556.40,29.68,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Allen Feamster,"Ref Coll Truck Opr I, II/ Oneman",PW - Sanitation - Solid Resources Coll.,50220.12,8327.64,,58547.76,33.91,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Lambertus Becker,"","",58288.74,256.92,,58545.66,12.39,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Doris Panaligan,Sr Admin Clerk,PW - ENGINEERING,42752.16,15784.92,,58537.08,29.45,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
David Palk,Safety Engr Press Ves,Dept. of Bldg. & Safety,49991.52,8541.12,,58532.64,22.48,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Garcia,Auto Painter,GSD - Fleet Services,50202.84,8327.64,,58530.48,30.07,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Danny Davis,Pr Clerk,Dept. of Airports,53341.86,5187.42,,58529.28,33.11,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ronald Kennedy,"Ref Coll Truck Opr I, II/ Oneman",PW - San - Solid Resource South Coll Div,43684.08,14845.20,,58529.28,26.92,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Barbara Branche,"","",57976.26,535.20,,58511.46,30.80,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gloria Iverson,"Sr Admin Analyst I, II",Office of the City Admin Officer,53366.28,5144.58,,58510.86,23.36,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Frank Gonzalez,"","",50598.78,7898.81,,58497.59,31.06,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Victor Diego,Truck Operator/ One Man,PW - St. Maint. - General,37479.90,21016.56,,58496.46,28.84,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kenneth Grady,Motor Sweeper Operator,PW - St. Maint. - General,44934.96,13561.49,,58496.45,30.22,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Julieta Bowser,Exec Legal Secretary I,City Attorney's Office,54867.84,3627.42,,58495.26,31.68,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Gephart,"","",51339.60,7154.58,,58494.18,31.92,1988,2018,"",Los Angeles City Employees Retirement System (LACERS)
Patty Reynolds,Pr Clerk City Atty Ii,City Attorney's Office,49830.30,8653.32,,58483.62,32.20,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Martha Ruelas,Sr Admin Clerk,Office of the City Clerk,42696.06,15784.92,,58480.98,32.40,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Roland Mc Clendon,Security Officer,Dept. of Airports,52353.63,6123.60,,58477.23,12.85,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Dolores Matich,"","",49870.32,8605.32,,58475.64,31.22,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Orseno,"","",53618.40,4854.30,,58472.70,30.08,1989,2018,"",Los Angeles City Employees Retirement System (LACERS)
Paul Gunn,Equip Operator,PW - Special Proj Constr Div.,53819.28,4646.36,,58465.64,31.65,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joseph Tucker,"W/Wtr Trmt Oper I, II, III",PW - Sanitation - Hyperion,58464.54,0.00,,58464.54,29.57,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
"Mary Pinch, Conservatee",Secretary,Dept. of Rec. & Parks,53225.16,5235.42,,58460.58,32.90,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alice Poon,Accounting Clerk,Zoo Dept.,49854.60,8605.32,,58459.92,35.09,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Maria Vasquez,Sr Admin Clerk,PW - St. Maint. - Admin.,48274.86,10184.96,,58459.82,34.36,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ann Jones,"Sr Personnel Analyst I, II",Personnel Dept.,53136.54,5315.28,,58451.82,22.51,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Lane,"","",53264.34,5187.42,,58451.76,26.08,1986,2018,"",Los Angeles City Employees Retirement System (LACERS)
Richard Dunn,"","",50561.57,7888.21,,58449.78,27.00,1976,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Pruitt,Detention Officer,Police Dept. - Civilian,50496.24,7946.81,,58443.05,34.56,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sheronda Mitchell,"Traf Officer I, II",Dept. of Transportation,37423.32,21016.56,,58439.88,27.04,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Isaiah Lucas,"Ref Coll Truck Opr I, II/ Oneman",PW - San - Solid Resource South Coll Div,53122.32,5313.60,,58435.92,33.57,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Chungching Lee,"Programmer/Analyst I, II, III, IV, V",Fire Dept. - Civilian,44338.50,14095.80,,58434.30,16.84,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sanford Goldstyn,Police Service Rep,Police Dept. - Civilian,42800.94,15623.23,,58424.17,20.55,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Hanh Dao,Accounting Clerk,Dept. of Rec. & Parks,45326.04,13085.29,,58411.33,30.18,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Deborah Malone,Police Service Rep,Police Dept. - Civilian,45705.06,12704.46,,58409.52,29.58,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Manuel Rico,"Management Analyst I, II",EWDD,49794.24,8605.32,,58399.56,25.68,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
Eusebio Terronez,Sr Admin Clerk,CULTURAL AFFAIRS,55144.38,3246.59,,58390.97,40.12,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Linda Babb,Sr Admin Clerk,Dept. of Airports,54760.50,3627.42,,58387.92,41.15,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robin Barry,"Library Asst I, II/A T/ W P",Library Dept.,49981.38,8396.54,,58377.92,37.23,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Hermon Tatum,"Ref Coll Truck Opr I, II/ Oneman",PW - Sanitation - Solid Res Support Serv,49764.66,8605.32,,58369.98,34.63,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Clarice Walker Lashley,Child Care Center Dir,Dept. of Rec. & Parks,45663.24,12704.46,,58367.70,28.23,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Salcedo,REF COLL TRUCK OPER II,PW - San - Solid Resource South Coll Div,41170.01,17196.57,,58366.58,33.37,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ronald Aker,SR AUTOMOTIVE SUPVR,Police Dept. - Civilian,44351.08,14011.04,,58362.12,33.25,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Alvarez,Build Inspector,Dept. of Bldg. & Safety,43467.60,14893.20,,58360.80,28.23,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Aletha Satterwhite,Sr Admin Clerk,Dept. of Rec. & Parks,47961.54,10395.05,,58356.59,36.17,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Norman Rothschild,"Sr Systems Analyst I, II",Library Dept.,54053.70,4302.66,,58356.36,39.04,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
Cheryl Chavez,Police Service Rep,Police Dept. - Civilian,45263.04,13085.29,,58348.33,26.31,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Daphne Carrozza,Sr Admin Clerk,Police Dept. - Civilian,36317.10,22024.80,,58341.90,33.01,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Carolyn Mix Lee,CUST SERV SPECIALIST,Office of Finance - Tax & Permit,47557.51,10775.88,,58333.39,32.48,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Donald Campbell,Sr Heavy Duty Eq Mech,Dept. of Airports,50053.08,8279.64,,58332.72,28.21,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Bernard Lambert,"","",49769.58,8562.48,,58332.06,23.24,1993,2018,"",Los Angeles City Employees Retirement System (LACERS)
Donald Holmes,REF COLL TRUCK OPER II,PW - San - Solid Resource South Coll Div,47551.31,10775.88,,58327.19,30.63,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Aisha Summers Adams,Sr Admin Clerk,Police Dept. - Civilian,47474.64,10844.51,,58319.15,30.07,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Eufrocina De Ramos-Keller,Secretary,Fire Dept. - Civilian,47123.64,11193.30,,58316.94,30.45,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Curby,"Management Analyst I, II",Office of Finance - Tax & Permit,54689.46,3627.42,,58316.88,32.03,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Bob Canfield,Asst G.M. Emerg. Prep. Dept.,Emergency Preparedness Dept,58314.18,0.00,,58314.18,17.64,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Medina,"W/Wtr Trmt Oper I, II, III",PW - Sanitation - LA-Glendale Wtr Rclm,50034.30,8279.64,,58313.94,29.39,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Schwartz,DEPUTY CITY ATTY IV,City Attorney's Office,51499.74,6810.06,,58309.80,25.77,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Belinda Hill,Accounting Clerk,Fire Dept. - Civilian,47531.64,10775.88,,58307.52,30.95,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
June Railback,"","",43460.10,14845.20,,58305.30,30.95,1985,2018,"",Los Angeles City Employees Retirement System (LACERS)
David Johnson,"","",53116.50,5187.42,,58303.92,31.53,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Francine Bronstein,Sr Admin Clerk,Dept. on Disability,36272.82,22024.80,,58297.62,32.06,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Barbara Jackson Moore,ADMINISTRATIVE CLERK,Police Dept. - Civilian,43683.08,14610.71,,58293.79,37.05,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rosendo Mejia,Legal Secretary III/ A T/ W P,City Attorney's Office,50543.82,7744.44,,58288.26,32.49,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gregorio Gomez,Benefits Specialist,LACERS,53479.08,4806.59,,58285.67,33.26,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Judith Mcclary,"","",53076.84,5187.42,,58264.26,36.78,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Fines Pettway,Signal Sys Electrician,Dept. of Transportation,53070.60,5187.42,,58258.02,30.06,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Stephen Overton,"Ch Indust Waste Insp I, II",PW - Sanitation - Industrial Waste Mgmt,54025.30,4218.40,,58243.70,35.37,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Hala Guirguis,Sr Civil Engineer,PW - ENGINEERING,42576.66,15656.52,,58233.18,19.43,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
Wendy Cheung,Admin Clerk,Police Dept. - Civilian,37208.40,21016.56,,58224.96,30.97,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kershih Ning,MATL TST ENGINEER I,GSD - Standards,53034.50,5180.29,,58214.79,30.10,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sallye Smith,"","",53025.24,5187.42,,58212.66,33.31,1991,2018,"",Los Angeles City Employees Retirement System (LACERS)
Patrick Wood,Sr Constr Inspector,PW - Contract Administration,42526.80,15677.88,,58204.68,20.06,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Darlene Leach,"","",49550.76,8653.32,,58204.08,30.03,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Cherry Recio,Sr Admin Clerk,LA Housing Dept. - Housing Svc. Div.,53011.50,5187.42,,58198.92,39.25,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Charles Mass,"","",43305.18,14893.20,,58198.38,30.07,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Manuel Velarde,Recreation Coordinator,Dept. of Rec. & Parks,42768.30,15428.10,,58196.40,32.11,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Arthur White,"Ref Coll Truck Opr I, II/ Oneman",PW - Sanitation - Solid Resources Coll.,49916.28,8279.64,,58195.92,36.29,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
Susumu Shiroma,"","",49912.62,8279.64,,58192.26,31.29,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sally Sue,Sr Admin Clerk,PW - ENGINEERING,42406.80,15784.92,,58191.72,31.52,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Norman Ronquillo,Environmental Engineer,PW - Sanitation - Wastewater Coll Sys.,47399.34,10775.88,,58175.22,28.61,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jose Flores,Civil Engr Draft Tech,PW - ENGINEERING,43322.46,14845.20,,58167.66,29.34,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Anthony Travers,"","",49881.24,8279.64,,58160.88,25.08,1991,2018,"",Los Angeles City Employees Retirement System (LACERS)
Pauline Carter,"Fingerprnt Iden Exp I, II, III",Police Dept. - Civilian,53297.64,4854.59,,58152.23,35.21,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Maria Chen,Occup Health Nurse,Personnel Dept.,49538.82,8605.32,,58144.14,28.53,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Daniel Leon,ST SVCS SUPT II,PW - St. Maint. - General,45513.86,12625.97,,58139.83,32.02,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
William Lepore,"","",49528.50,8605.32,,58133.82,32.70,1980,2018,"",Los Angeles City Employees Retirement System (LACERS)
Haideh Aghassi,City Planning Assoc,City Planning Dept.,46592.46,11539.14,,58131.60,21.42,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Diana Henderson,MANAGEMENT ANALYST,Harbor Dept.,45870.06,12259.66,,58129.72,40.19,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Tri Nguyen,"Architectural Assoc I, II, III, IV",PW - ENGINEERING,49694.58,8433.96,,58128.54,20.10,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Danny Herrington,"","",51191.28,6934.95,,58126.23,30.15,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jimmie Fields,Detention Officer,Police Dept. - Civilian,37488.42,20635.73,,58124.15,25.96,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gary Pochmara,Housing Inspector,LA Housing Dept. - Enforcement,52742.70,5379.48,,58122.18,26.55,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Lowell Hanson,Elev Mech,Dept. of Airports,49831.38,8279.64,,58111.02,25.13,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Fumiko Humberd,"","",57564.36,535.20,,58099.56,35.20,1991,2018,"",Los Angeles City Employees Retirement System (LACERS)
Willie Myles,"","",49814.58,8279.64,,58094.22,36.70,1994,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gwendolyn Martin,"Traf Officer I, II",Dept. of Transportation,42302.28,15784.92,,58087.20,31.43,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ralph Snyder,"","",50187.54,7898.81,,58086.35,26.58,1996,2018,"",Los Angeles City Employees Retirement System (LACERS)
William Benshoof,"Library Asst I, II/A T/ W P",Library Dept.,43123.86,14961.27,,58085.13,30.30,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ozzie Jones,"","",50335.74,7744.44,,58080.18,30.58,1988,2018,"",Los Angeles City Employees Retirement System (LACERS)
Herbert Schmidl,Heavy Duty Equip Mech,GSD - Fleet Services,43349.22,14722.38,,58071.60,23.05,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rosa Muniz,"Traf Officer I, II",Dept. of Transportation,37434.54,20635.73,,58070.27,29.22,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Barbara Zeidman,"","",57639.06,428.16,,58067.22,20.59,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Roy Conchada,"W/Wtr Trmt Oper I, II, III",PW - Sanitation - Terminal Island,50119.14,7946.81,,58065.95,27.43,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Romulo Matias,"Sr Accountant I, II",PW - ACCOUNTING,49458.78,8605.32,,58064.10,25.39,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ronald Yost,"","",43212.00,14845.20,,58057.20,29.61,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Richard Humanic,Automotive Supervisor,GSD - Fleet Services,46276.86,11774.72,,58051.58,20.10,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Andrea Beesley,"","",54419.34,3627.42,,58046.76,34.05,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Malika Givehand,Sr Admin Clerk,Personnel Dept.,40773.60,17271.97,,58045.57,30.76,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Dennis Hradisky,Equip Mechanic,Police Dept. - Civilian,42157.38,15885.55,,58042.93,31.26,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Darlene Galindo,"","",46673.52,11364.55,,58038.07,32.81,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
William Evains,Equip Mechanic,Police Dept. - Civilian,50833.14,7204.26,,58037.40,32.30,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Judy Terukina,"","",43188.48,14845.20,,58033.68,31.60,1996,2018,"",Los Angeles City Employees Retirement System (LACERS)
Charles Melby,"Mech Repairer I, II",Dept. of Rec. & Parks,47239.68,10775.88,,58015.56,26.85,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Carol Willis,Workers Comp Claims Assistant,Personnel Dept.,44143.20,13868.10,,58011.30,30.03,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Alva,Port Police Sergeant,Harbor Dept.,58008.72,0.00,,58008.72,30.43,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jose Dedios,"Traf Paint Sign Post I, II, III",Dept. of Transportation,39931.62,18076.37,,58007.99,28.30,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Charles Corzine,Field Engr Aide,PW - ENGINEERING,53199.36,4806.59,,58005.95,28.85,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jane Lambkin,Sr Admin Clerk,City Planning Dept.,42220.92,15784.92,,58005.84,31.41,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Laurence Russell,"Management Analyst I, II",Harbor Dept.,49393.68,8605.32,,57999.00,25.46,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Johnny Wooley,"","",49717.38,8279.64,,57997.02,37.43,1994,2018,"",Los Angeles City Employees Retirement System (LACERS)
