Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Douglas A Doucette,Prob Correctional Officer II,25030.72,1552.30,5839.93,33301.20,32422.95,,65724.15,2017,,Tulare County,""
Karina Herrera,Self Sufficiency Supervisor,43852.43,469.16,6380.95,14987.33,50702.54,,65689.87,2017,,Tulare County,""
Ann Marie Wilcher,Self Sufficiency Supervisor,41931.70,0.00,7704.85,16053.26,49636.55,,65689.81,2017,,Tulare County,""
Maika Xiong,Probation Officer II,41251.29,1469.53,5156.02,17799.45,47876.84,,65676.29,2017,,Tulare County,""
Rebecca A Duvall,Accountant II,42421.10,0.00,7718.13,15533.04,50139.23,,65672.27,2017,,Tulare County,""
Aleyda G Montenegro,Self Sufficiency Supervisor,41913.67,0.00,8741.03,15002.14,50654.70,,65656.84,2017,,Tulare County,""
Jimmie J Reeves Jr,Emergency Dispatcher II,41460.04,776.45,8739.64,14645.02,50976.13,,65621.15,2017,,Tulare County,""
Lillian Carrillo,Social Svs Supervisor I,40990.09,0.00,7913.15,16692.70,48903.24,,65595.94,2017,,Tulare County,""
Yajaira G Oseguera,Probation Officer II,40243.00,0.00,4667.47,20620.49,44910.47,,65530.96,2017,,Tulare County,""
Juritzia Yepez,Self Sufficiency Counselor III,34703.14,9187.95,6292.01,15239.57,50183.10,,65422.67,2017,,Tulare County,""
Veronica Maldonado,Supv Child Support Specialist,43008.92,33.01,5196.11,17148.37,48238.04,,65386.41,2017,,Tulare County,""
Annie F Hammond,Legal Support Srvs Specialist,47012.02,0.00,2658.38,15714.15,49670.40,,65384.55,2017,,Tulare County,""
Lynn T Walmer,Paralegal III K,41276.92,0.00,6270.01,17753.29,47546.93,,65300.22,2017,,Tulare County,""
Catherine Hughes,Paralegal III K,42509.89,0.00,5943.94,16838.02,48453.83,,65291.85,2017,,Tulare County,""
Amy L King,County Museum Curator,43268.76,0.00,6538.22,15452.94,49806.98,,65259.92,2017,,Tulare County,""
Roel N Pama,IT Desktop Technician ll,42661.26,386.98,7361.46,14843.73,50409.70,,65253.43,2017,,Tulare County,""
Eleazar Calderon,Self Sufficiency Supervisor,42673.15,0.00,7885.19,14689.55,50558.34,,65247.89,2017,,Tulare County,""
Victor M Arellano Gonzalez,Accountant II,45693.26,95.95,3536.42,15914.02,49325.63,,65239.65,2017,,Tulare County,""
Stephanie C Marsh,Investigator Aide,34401.35,14306.97,4118.74,12364.70,52827.06,,65191.76,2017,,Tulare County,""
Sonya J Jifkins,"Attorney, DA/PD II-N",44365.91,0.00,3267.63,17558.17,47633.54,,65191.71,2017,,Tulare County,""
Rainy D Bailey,Prob Correctional Officer II,35110.82,9123.22,4490.74,16436.95,48724.78,,65161.73,2017,,Tulare County,""
Juan R Vera,IT Eprise Content Mgt Spc II,43322.81,0.00,3651.46,18169.70,46974.27,,65143.97,2017,,Tulare County,""
Michael G Mayberry,Auto Mechanic II,39744.29,0.00,5229.32,20169.31,44973.61,,65142.92,2017,,Tulare County,""
Jorge A Burgos,Sheriff's Correctional Deputy,36275.11,3509.28,7487.85,17860.67,47272.24,,65132.91,2017,,Tulare County,""
Melinda Maciel,Self Sufficiency Resrce Spec,38459.62,4777.34,6061.52,15801.29,49298.48,,65099.77,2017,,Tulare County,""
Denise A Ybarra,Department Secretary,41522.68,0.00,8698.91,14866.40,50221.59,,65087.99,2017,,Tulare County,""
Doddie J Ferguson,Self Sufficiency Resrce Spec,39722.39,4983.04,5886.47,14427.45,50591.90,,65019.35,2017,,Tulare County,""
Jackie N Jones,Social Worker I-Clinical,48694.99,513.39,2887.99,12896.67,52096.37,,64993.04,2017,,Tulare County,""
Tanifa M Marshall,Social Svs Worker III-CWS,42153.35,163.88,5624.74,17039.80,47941.97,,64981.77,2017,,Tulare County,""
Eric W Smith,IT Desktop Technician ll,43405.50,0.00,5661.25,15910.37,49066.75,,64977.12,2017,,Tulare County,""
Laura K Fujisawa,Self Sufficiency Counselor III,34381.49,9928.13,5029.15,15597.47,49338.77,,64936.24,2017,,Tulare County,""
Judy R Wiens,Administrative Coordinator,41668.47,0.00,7949.65,15314.76,49618.12,,64932.88,2017,,Tulare County,""
Marita S Dimond,Librarian II,43739.28,0.00,2695.19,18494.09,46434.47,,64928.56,2017,,Tulare County,""
David R Bozeman,IT Desktop Technician ll,37208.66,2087.91,9811.01,15791.17,49107.58,,64898.75,2017,,Tulare County,""
Cleopatra P Juarez,Child Support Specialist III,39460.36,0.00,6535.37,18883.45,45995.73,,64879.18,2017,,Tulare County,""
Aime Fajardo,Mental Health Case Mgr IV,38377.16,3447.12,6650.83,16389.42,48475.11,,64864.53,2017,,Tulare County,""
Anna Z Cortez,Chief Records Clerk,38875.63,0.00,8783.40,17204.06,47659.03,,64863.09,2017,,Tulare County,""
William A Godoy,Social Svs Worker III-CWS,46875.58,1664.84,4203.23,12114.81,52743.65,,64858.46,2017,,Tulare County,""
Thomas L Marchbanks,Alcohol & Drug Specialist II,40282.39,0.00,4213.34,20341.84,44495.73,,64837.57,2017,,Tulare County,""
Annamarie Y Callais,Social Svs Worker III-CWS,38280.54,1998.92,3708.36,20821.55,43987.82,,64809.37,2017,,Tulare County,""
Ashlee E Garcia,Social Svs Worker III-CWS,44915.24,521.81,3707.20,15627.58,49144.25,,64771.83,2017,,Tulare County,""
Crystal A Shepherd,Public Guardian-Deputy I,37584.60,317.18,10205.24,16633.04,48107.02,,64740.06,2017,,Tulare County,""
Felipa Vargas,Self Sufficiency Supervisor,40894.49,949.30,8154.19,14717.99,49997.98,,64715.97,2017,,Tulare County,""
Joshua L Clark,IT Network Technician II,42380.07,542.48,4327.42,17461.06,47249.97,,64711.03,2017,,Tulare County,""
Samuel S Jasso,Building/Zoning Inspector I,41563.67,0.00,3878.07,19230.32,45441.74,,64672.06,2017,,Tulare County,""
Brian J Hitt,Training Officer II,42102.74,0.00,7886.03,14681.48,49988.77,,64670.25,2017,,Tulare County,""
Leticia I Moreno,Social Svs Worker III,41107.69,1012.40,7911.22,14632.14,50031.31,,64663.45,2017,,Tulare County,""
Susan K Barron,Social Svs Worker III-CWS,39061.26,333.00,5810.90,19445.71,45205.16,,64650.87,2017,,Tulare County,""
Enrique T Sanchez,Social Svs Worker III,41039.12,1235.91,8204.31,14099.90,50479.34,,64579.24,2017,,Tulare County,""
Katherine R Bourne,Health Education Specialist,45029.46,0.00,2946.90,16587.17,47976.36,,64563.53,2017,,Tulare County,""
Mark Anderson,Welder-Mechanic,39590.65,70.20,7103.95,17790.76,46764.80,,64555.56,2017,,Tulare County,""
Virgil L Davis,Heavy Equipment Mechanic II,42317.80,0.00,5225.63,16991.94,47543.43,,64535.37,2017,,Tulare County,""
Claudia Carriedo,Social Svs Worker III,36831.11,2279.32,10472.74,14950.48,49583.17,,64533.65,2017,,Tulare County,""
Sharon E Lopez,Training Officer I,44825.73,41.93,5332.61,14326.11,50200.27,,64526.38,2017,,Tulare County,""
Jacob F Isch,Welder-Mechanic,43681.03,1299.75,5149.19,14378.56,50129.97,,64508.53,2017,,Tulare County,""
Isaiah R Benitez,IT System Technician II,41127.13,0.00,5203.36,18084.48,46330.49,,64414.97,2017,,Tulare County,""
John C Gonzalez,Business Resource Specialist,50259.33,0.00,3883.94,10240.10,54143.27,,64383.37,2017,,Tulare County,""
Truly X Yang,Social Svs Worker III,40822.85,1341.42,7625.21,14581.03,49789.48,,64370.51,2017,,Tulare County,""
Jaclyn C Looper,EH Dietician I,44024.96,0.00,5397.45,14939.35,49422.41,,64361.76,2017,,Tulare County,""
Brenda C Bustos,Social Svs Worker III-CWS,36586.67,1093.95,6100.41,20540.44,43781.03,,64321.47,2017,,Tulare County,""
Lori O Lopez,Social Svs Worker III-CWS,47564.00,1727.67,3545.55,11466.69,52837.22,,64303.91,2017,,Tulare County,""
Emmet Glick,Construction & Maint Wkr III,36265.38,7080.85,5857.65,15081.84,49203.88,,64285.72,2017,,Tulare County,""
Jasmine Nunez,Probation Officer II,39862.69,0.00,4599.70,19807.16,44462.39,,64269.55,2017,,Tulare County,""
Scott D Schafer,IT Desktop Technician ll,42681.15,0.00,3693.26,17862.06,46374.41,,64236.47,2017,,Tulare County,""
Cynthia Pena,Self Sufficiency Supervisor,41233.86,0.00,8297.36,14689.30,49531.22,,64220.52,2017,,Tulare County,""
Raquel E Britton,Probation Officer II,40463.07,1062.85,5540.07,17132.10,47065.99,,64198.09,2017,,Tulare County,""
Thomas Pengilly,Systems & Procedures Ana I,40049.86,0.00,5830.93,18308.72,45880.79,,64189.51,2017,,Tulare County,""
Peter L Mixer,Maintenance Worker II,37728.59,6969.04,5753.59,13672.77,50451.22,,64123.99,2017,,Tulare County,""
Oren R Hartley,"Animal Control Officer,Supv",46606.42,0.00,3400.20,14110.26,50006.62,,64116.88,2017,,Tulare County,""
Marci D Ybarra,Legal Secretary III,41250.74,0.00,8428.58,14436.61,49679.32,,64115.93,2017,,Tulare County,""
Eulalia Jimenez,Health Education Assistant,38632.92,0.00,11566.27,13909.33,50199.19,,64108.52,2017,,Tulare County,""
Rodel M Pilien,Accountant II,42505.63,0.00,2167.40,19432.00,44673.03,,64105.03,2017,,Tulare County,""
Darcie L Stoeff,Social Svs Worker III,42139.99,0.00,6413.44,15531.74,48553.43,,64085.17,2017,,Tulare County,""
Khoua Xiong,Mental Health Case Mgr IV,36848.04,0.00,8970.11,18255.81,45818.15,,64073.96,2017,,Tulare County,""
Joshua D Franklin,Parks & Grounds Operations Sup,39961.95,3162.65,7357.64,13579.71,50482.24,,64061.95,2017,,Tulare County,""
Conrad J Holland,IT Desktop Technician ll,39595.00,0.00,4938.92,19515.62,44533.92,,64049.54,2017,,Tulare County,""
Evelyn G Ortiz,Social Svs Worker III-CWS,49356.04,700.88,3779.23,10183.42,53836.15,,64019.57,2017,,Tulare County,""
Patricia A Mendoza,Social Svs Worker III,38925.21,823.67,6835.64,17415.03,46584.52,,63999.55,2017,,Tulare County,""
Yasmin Vergara,Social Svs Worker III,41021.24,0.00,7575.28,15370.89,48596.52,,63967.41,2017,,Tulare County,""
Matthew S Hardy,Sheriff's Deputy II,32977.00,0.00,7713.54,23269.31,40690.54,,63959.85,2017,,Tulare County,""
Edward I Channell,Prob Correctional Officer II,47606.52,0.00,181.50,16136.65,47788.02,,63924.67,2017,,Tulare County,""
Luz S Cuevas,Self Sufficiency Resrce Spec,37908.83,128.56,8180.37,17694.35,46217.76,,63912.11,2017,,Tulare County,""
Susan M Flores,Training Officer II,41719.92,0.00,6368.21,15822.55,48088.13,,63910.68,2017,,Tulare County,""
Alissa J Dillon,Crime Systems Specialist I,47267.06,0.00,3997.65,12641.30,51264.71,,63906.01,2017,,Tulare County,""
Bertha A Villalpando,Inmate Program Specialist Supv,43197.03,708.41,6881.97,13115.53,50787.41,,63902.94,2017,,Tulare County,""
Kayla M Duval,Self Sufficiency Counselor III,33927.06,11887.43,4022.30,14041.93,49836.79,,63878.72,2017,,Tulare County,""
Ana L Garcia,Self Sufficiency Counselor III,37117.18,7801.36,5994.09,12963.66,50912.63,,63876.29,2017,,Tulare County,""
Roger L Taylor,Heavy Equipment Mechanic II,19140.39,783.87,8470.07,35469.88,28394.33,,63864.21,2017,,Tulare County,""
Christine Olvera,Probation Officer III,0.00,0.00,1147.33,62660.89,1147.33,,63808.22,2017,,Tulare County,""
Cindy Hernandez Moreno,Social Worker-Licensed,38661.54,0.00,5520.41,19613.76,44181.95,,63795.71,2017,,Tulare County,""
James C Russell,Maintenance Worker II,34769.09,8477.09,5595.31,14937.27,48841.49,,63778.76,2017,,Tulare County,""
William Brumley,Construction & Maint Wkr III,37162.87,6738.76,4858.37,15016.47,48760.00,,63776.47,2017,,Tulare County,""
George F Graham,Paralegal II-K,40469.93,0.00,6909.08,16379.55,47379.01,,63758.56,2017,,Tulare County,""
Gerard M Liwanag,Cadastral Mapping Tech II,43148.95,0.00,3217.37,17373.27,46366.32,,63739.59,2017,,Tulare County,""
Gregory J Garcia,IT Desktop Technician lll,36802.82,5393.59,5676.27,15866.52,47872.68,,63739.20,2017,,Tulare County,""
James Dillon IV,Sheriff's Correctional Deputy,46523.55,3958.67,0.00,13194.88,50482.22,,63677.10,2017,,Tulare County,""
Yesenia Alvarez,Child Support Specialist III,38193.86,70.21,8070.23,17328.72,46334.30,,63663.02,2017,,Tulare County,""
Katelyn S Ellis,Accountant II,45764.28,0.00,5097.20,12789.46,50861.48,,63650.94,2017,,Tulare County,""
Rosaelia Sanchez,Analyst-Staff Services I,43127.24,0.00,3113.47,17377.91,46240.71,,63618.62,2017,,Tulare County,""
Angelica M Rodriguez,Child Support Specialist III,39337.67,11.50,6777.64,17477.50,46126.81,,63604.31,2017,,Tulare County,""
Aaron W Gomes,Program Specialist - CalWorks,40603.75,485.32,7059.27,15455.46,48148.34,,63603.80,2017,,Tulare County,""
Eliana Contreras,Probation Officer II,34843.54,3417.04,5070.05,20255.77,43330.63,,63586.40,2017,,Tulare County,""
Javier Duran Jr,Sheriff's Correctional Deputy,45389.87,5513.93,3301.07,9375.96,54204.87,,63580.83,2017,,Tulare County,""
Lena M Case,Custodial Services Manager,41876.35,123.55,7554.00,14019.24,49553.90,,63573.14,2017,,Tulare County,""
Hector H Luna,Maintenance Supervisor,40430.00,2343.85,5033.51,15742.46,47807.36,,63549.82,2017,,Tulare County,""
Hope Garcia,Child Support Specialist III,39360.96,0.00,7820.55,16361.31,47181.51,,63542.82,2017,,Tulare County,""
Israel H Cardenas,Accountant II,43604.70,0.00,3562.38,16359.57,47167.08,,63526.65,2017,,Tulare County,""
Roberto Hernandez,Maintenance Worker II,37230.20,7042.42,5908.63,13345.34,50181.25,,63526.59,2017,,Tulare County,""
Yerlina Alvarez,Social Svs Worker III-CWS,41523.93,1211.28,6175.99,14615.31,48911.20,,63526.51,2017,,Tulare County,""
Maria A Viveros,Health Education Specialist,41817.08,131.63,3587.56,17989.06,45536.27,,63525.33,2017,,Tulare County,""
Alma Vidal-Mendoza,Probation Officer II,43028.95,104.01,5626.42,14721.27,48759.38,,63480.65,2017,,Tulare County,""
Jose C Saldana,Self Sufficiency Supervisor,38011.07,3351.39,7613.90,14499.83,48976.36,,63476.19,2017,,Tulare County,""
Debbie M Vela,Paralegal II-K,40692.85,11.21,3615.74,19109.65,44319.80,,63429.45,2017,,Tulare County,""
Anna M Grano,HHSA Collector Investigator II,39720.59,1298.93,6679.47,15669.96,47698.99,,63368.95,2017,,Tulare County,""
Gabriel M Gallegos,Crisis Service Worker,41894.54,1525.55,9187.37,10668.84,52607.46,,63276.30,2017,,Tulare County,""
Imberto Tavares,Construction & Maint Wkr IV,40757.25,2490.79,6555.83,13466.55,49803.87,,63270.42,2017,,Tulare County,""
Susie A Romero,Emergency Dispatcher II,25683.24,14745.47,6440.87,16389.76,46869.58,,63259.34,2017,,Tulare County,""
Sharris O Clark,Self Sufficiency Resrce Spec,38224.12,3360.47,6110.14,15470.27,47694.73,,63165.00,2017,,Tulare County,""
Maria Flores,Code Enforcement Ofcr II,37772.37,0.00,9475.31,15907.61,47247.68,,63155.29,2017,,Tulare County,""
Julia L Sanfacon,Appraiser II,41663.73,0.00,3788.94,17701.31,45452.67,,63153.98,2017,,Tulare County,""
Tabatha G Jackson,Self Sufficiency Counselor III,35845.42,6615.95,4562.81,16079.94,47024.18,,63104.12,2017,,Tulare County,""
Victoria M Alvarado,Social Svs Worker II,39595.38,0.00,3937.89,19561.12,43533.27,,63094.39,2017,,Tulare County,""
Candice M Ruby,Civil Office Assistnt-Supv,42516.50,0.00,5868.17,14698.34,48384.67,,63083.01,2017,,Tulare County,""
Emmanuel Perez,Sheriff's Correctional Deputy,42511.99,7125.52,1523.81,11916.63,51161.32,,63077.95,2017,,Tulare County,""
Arwin F Villarreal,Self Sufficiency Resrce Spec,37288.92,3101.32,6513.65,16172.91,46903.89,,63076.80,2017,,Tulare County,""
Maria D Moreno,Self Sufficiency Counselor III,36368.56,9660.60,4059.43,12985.91,50088.59,,63074.50,2017,,Tulare County,""
Jennifer L Dixon,Legal Secretary III,42748.45,0.00,4799.73,15525.54,47548.18,,63073.72,2017,,Tulare County,""
Mayra A Quezada-Sanchez,Social Svs Worker III-CWS,39532.13,369.16,6152.22,17004.64,46053.51,,63058.15,2017,,Tulare County,""
Maria L Aguilera,Self Sufficiency Counselor III,36526.30,7001.73,5308.34,14206.34,48836.37,,63042.71,2017,,Tulare County,""
Cheryl A Weldon,Social Worker-Licensed,44465.81,0.00,1197.60,17375.28,45663.41,,63038.69,2017,,Tulare County,""
Walter Townsend Jr,Heavy Equipment Mechanic II,41715.87,0.00,5639.62,15649.85,47355.49,,63005.34,2017,,Tulare County,""
Melinda K Gann,Accountant II,42710.12,147.99,5311.93,14827.77,48170.04,,62997.81,2017,,Tulare County,""
Lisa E Dougherty,Print and Mail Svs Supervisor,41073.70,0.00,6609.87,15304.08,47683.57,,62987.65,2017,,Tulare County,""
Rogelia Ramos,Child Support Specialist III,30656.84,3.51,6713.22,25592.86,37373.57,,62966.43,2017,,Tulare County,""
Winnifred Doyle,Library Svs Specialist II,41457.81,0.00,4389.69,17117.63,45847.50,,62965.13,2017,,Tulare County,""
Robert E Burt,IT Desktop Technician ll,44230.22,285.53,3833.17,14609.57,48348.92,,62958.49,2017,,Tulare County,""
Daniel E Ray,Ag & Stds Inspector I,37058.01,3789.20,2275.03,19832.17,43122.24,,62954.41,2017,,Tulare County,""
Susan Gunderman,Administrative Secretary,33973.26,0.00,9777.01,19164.76,43750.27,,62915.03,2017,,Tulare County,""
Marta Rodriguez,Department Secretary,41104.98,0.00,6336.16,15472.28,47441.14,,62913.42,2017,,Tulare County,""
Richard B Machado,Maintenance Worker II,32275.10,6525.38,6657.28,17439.22,45457.76,,62896.98,2017,,Tulare County,""
Christopher J Saldana,IT Desktop Technician l,36154.04,6125.31,6334.72,14243.53,48614.07,,62857.60,2017,,Tulare County,""
Christopher Carothers,Animal Control Officer II,37369.27,4219.39,8495.09,12766.06,50083.75,,62849.81,2017,,Tulare County,""
Katherine E Smith,Self Sufficiency Supervisor,40277.54,505.80,3424.44,18629.52,44207.78,,62837.30,2017,,Tulare County,""
Stephanie Fernandes,Paralegal III K,39651.03,0.00,7614.20,15569.38,47265.23,,62834.61,2017,,Tulare County,""
Jose Figueroa III,Prob Correctional Officer II,35430.28,3007.85,3071.61,21292.17,41509.74,,62801.91,2017,,Tulare County,""
Kari A Martin-Higgins,Legal Support Srvs Specialist,43550.57,0.00,4752.80,14486.72,48303.37,,62790.09,2017,,Tulare County,""
David W Tackett,Maintenance Worker II,38329.03,2260.95,8427.38,13715.96,49017.36,,62733.32,2017,,Tulare County,""
Penny J Sousa,Social Svs Worker III,40236.85,243.35,5954.59,16282.97,46434.79,,62717.76,2017,,Tulare County,""
Mason D Hendrix,Mental Health Case Mgr IV,39164.66,0.00,6233.13,17312.95,45397.79,,62710.74,2017,,Tulare County,""
Shendonnah M Hightower,Social Svs Worker III,42451.34,216.75,4876.60,15146.48,47544.69,,62691.17,2017,,Tulare County,""
Alvaro Lopez,Alcohol & Drug Specialist II,40414.03,0.00,6954.82,15321.23,47368.85,,62690.08,2017,,Tulare County,""
Carlos A Inacio Jr,Emergency Dispatcher II,38078.94,7062.41,3466.11,14080.91,48607.46,,62688.37,2017,,Tulare County,""
Rudy C Torrez,Nurse-Licensed Vocational,39365.61,5.92,3263.40,19983.18,42634.93,,62618.11,2017,,Tulare County,""
Melissa Estes,Child Support Specialist III,40149.90,6.96,5554.61,16891.90,45711.47,,62603.37,2017,,Tulare County,""
Jacalynn A Wells,Property Specialist II,41819.09,0.00,5846.11,14934.49,47665.20,,62599.69,2017,,Tulare County,""
Rebecca Castillo,Self Sufficiency Resrce Spec,33640.58,0.00,7803.62,21152.37,41444.20,,62596.57,2017,,Tulare County,""
Diana P Hallare,Health Education Specialist,44117.33,61.40,2664.70,15735.73,46843.43,,62579.16,2017,,Tulare County,""
Priscilla V Mounixay,Detention Svs Officer-Sher,31743.61,15828.18,690.60,14316.13,48262.39,,62578.52,2017,,Tulare County,""
Lonna K Smith,Child Support Specialist III,40984.65,101.79,7774.32,13701.31,48860.76,,62562.07,2017,,Tulare County,""
Ramiro Valle,Prob Correctional Officer II,34740.30,1848.93,7188.16,18772.47,43777.39,,62549.86,2017,,Tulare County,""
Souvanaly Khokhemkham,Social Svs Worker III,41151.52,0.00,5707.59,15665.32,46859.11,,62524.43,2017,,Tulare County,""
Kirstie M Kampen,Health Education Specialist,44428.79,79.97,2423.55,15580.64,46932.31,,62512.95,2017,,Tulare County,""
Maria V Silva,Health Education Assistant,38366.45,0.00,7780.48,16341.45,46146.93,,62488.38,2017,,Tulare County,""
Isreal Perez,Refuse Equipment Operator I,35913.46,9512.82,4235.41,12804.67,49661.69,,62466.36,2017,,Tulare County,""
Maegan B Hansen,Title & Admin Technician Supv,40946.19,0.00,4833.42,16682.89,45779.61,,62462.50,2017,,Tulare County,""
Socorro D Vasquez,Self Sufficiency Counselor III,37378.97,7745.09,4166.11,13147.41,49290.17,,62437.58,2017,,Tulare County,""
Lorena Torres,Probation Officer II,36843.81,2803.44,3068.21,19706.97,42715.46,,62422.43,2017,,Tulare County,""
Denise Ramirez-Dimas,Sheriff's Correctional Deputy,35964.17,2803.72,6689.01,16961.81,45456.90,,62418.71,2017,,Tulare County,""
Daniel Rowley,Welder-Mechanic,41014.71,0.00,7541.98,13855.30,48556.69,,62411.99,2017,,Tulare County,""
Esther Figueroa,Child Support Specialist III,39474.96,107.69,7033.92,15789.33,46616.57,,62405.90,2017,,Tulare County,""
Selene I Borges,Self Sufficiency Resrce Spec,36291.39,761.21,8180.81,17168.02,45233.41,,62401.43,2017,,Tulare County,""
Amanda Yandell,Child Support Specialist III,39375.36,0.00,7036.45,15954.50,46411.81,,62366.31,2017,,Tulare County,""
Daniel E Rios-Romo,Ag & Stds Inspector II,41643.44,3012.19,2711.56,14985.89,47367.19,,62353.08,2017,,Tulare County,""
Joshua P Walker,Sheriff's Correctional Deputy,38690.08,6153.04,161.54,17337.88,45004.66,,62342.54,2017,,Tulare County,""
Carl E French,Ag & Stds Inspector II,40894.91,1320.66,3032.73,17073.25,45248.30,,62321.55,2017,,Tulare County,""
Myrna Ramos,Health Education Assistant,38427.04,0.00,8007.08,15873.39,46434.12,,62307.51,2017,,Tulare County,""
Marina Avila,Health Education Assistant,41743.28,0.00,5763.11,14801.11,47506.39,,62307.50,2017,,Tulare County,""
Laura Y Garcia,Child Support Specialist III,38625.88,0.00,6996.18,16659.95,45622.06,,62282.01,2017,,Tulare County,""
Juan Haro,Sheriff's Deputy I,38980.48,8031.90,2097.56,13120.89,49109.94,,62230.83,2017,,Tulare County,""
Alexandria Olivas,Analyst-Staff Services III,41266.76,0.00,3249.09,17655.12,44515.85,,62170.97,2017,,Tulare County,""
Scott K Leigh,Environmental Quality Technicn,34581.86,0.00,2436.19,25141.50,37018.05,,62159.55,2017,,Tulare County,""
Stephanie A Buckridge,Library Svs Specialist II,31829.09,0.00,5800.74,24517.36,37629.83,,62147.19,2017,,Tulare County,""
Jimmy J Ibarra,Traffic Control Worker III,34339.11,3500.03,7003.43,17304.28,44842.57,,62146.85,2017,,Tulare County,""
Cynthia Espinoza,Self Sufficiency Counselor III,37272.06,5719.58,5927.53,13185.25,48919.17,,62104.42,2017,,Tulare County,""
Nicole E Burnham,Victim Witness Worker II,37918.83,3203.00,5993.89,14958.17,47115.72,,62073.89,2017,,Tulare County,""
Gabriel Amador,Child Support Specialist III,39007.14,0.00,7700.90,15354.78,46708.04,,62062.82,2017,,Tulare County,""
Emeded Ambriz,Ag & Stds Inspector II,40744.14,3107.18,1201.88,16976.36,45053.20,,62029.56,2017,,Tulare County,""
Alma Villarreal,Self Sufficiency Supervisor,40343.02,0.00,6582.53,15078.69,46925.55,,62004.24,2017,,Tulare County,""
Erica L Emitte,Analyst-Human Resources I,38395.42,0.00,6581.11,17027.53,44976.53,,62004.06,2017,,Tulare County,""
Sandra M Quintanilla,Self Sufficiency Counselor III,36225.55,5798.99,5378.26,14580.90,47402.80,,61983.70,2017,,Tulare County,""
Elva N Jones,Investigator Aide,33545.46,9746.22,6166.09,12524.70,49457.77,,61982.47,2017,,Tulare County,""
Guadalupe M Romo,Self Sufficiency Supervisor,37433.40,0.00,9813.69,14733.28,47247.09,,61980.37,2017,,Tulare County,""
Renee George,Analyst-Risk Management I,41377.14,0.00,4962.29,15602.36,46339.43,,61941.79,2017,,Tulare County,""
Elisa Alanis,Risk Management Technician II,40698.22,0.00,5991.29,15236.69,46689.51,,61926.20,2017,,Tulare County,""
Jack D Brookshire,Maintenance Worker III,38475.71,2132.72,7085.53,14212.72,47693.96,,61906.68,2017,,Tulare County,""
Greg G Fritz,Traffic Control Supervisor,41381.53,541.44,6533.94,13407.71,48456.91,,61864.62,2017,,Tulare County,""
Maria E Montelongo,Self Sufficiency Resrce Spec,37289.71,841.64,7538.14,16153.27,45669.49,,61822.76,2017,,Tulare County,""
Brettany N Cunning,Probation Officer II,38182.87,195.91,3456.88,19981.93,41835.66,,61817.59,2017,,Tulare County,""
Angela Sigala,Self Sufficiency Resrce Spec,35670.32,1947.14,7368.17,16816.14,44985.63,,61801.77,2017,,Tulare County,""
Israel V Rivera,Construction & Maint Wkr II,33780.02,9098.94,4562.31,14329.37,47441.27,,61770.64,2017,,Tulare County,""
Michael J Frank,Prob Correctional Officer II,34013.25,4826.04,5053.94,17867.60,43893.23,,61760.83,2017,,Tulare County,""
Sherri L Glenn,Self Sufficiency Resrce Spec,37885.76,0.00,6626.11,17205.93,44511.87,,61717.80,2017,,Tulare County,""
Michelle Lazcano,Social Svs Worker III,40671.90,0.00,6277.98,14682.91,46949.88,,61632.79,2017,,Tulare County,""
Jose M Arciga-Perez,Self Sufficiency Counselor III,31475.71,9249.85,5025.03,15873.60,45750.59,,61624.19,2017,,Tulare County,""
Richa Tohan,Accountant I,42545.76,0.00,2551.21,16526.21,45096.97,,61623.18,2017,,Tulare County,""
Mary F Huerta,Social Svs Worker III,40524.21,0.00,6600.73,14446.89,47124.94,,61571.83,2017,,Tulare County,""
Monique E Spence,Secretary III,39761.98,0.00,7632.29,14172.81,47394.27,,61567.08,2017,,Tulare County,""
Craig A Mills,Ag & Stds Inspector III,36425.63,0.00,8354.50,16786.00,44780.13,,61566.13,2017,,Tulare County,""
Nicholas J Lopez,Maintenance Worker III,39166.17,2983.95,4106.68,15307.02,46256.80,,61563.82,2017,,Tulare County,""
Judith L Dynge,Title & Admin Technician II,36885.56,0.00,3945.14,20727.19,40830.70,,61557.89,2017,,Tulare County,""
Criselda Gonzalez,Self Sufficiency Supervisor,41432.50,34.97,6321.06,13762.43,47788.53,,61550.96,2017,,Tulare County,""
Barbara Ramirez,Prob Correctional Officer II,30514.16,24.17,4834.04,26143.78,35372.37,,61516.15,2017,,Tulare County,""
Rosie Maduena,Mental Health Case Mgr IV,37994.89,1904.45,6052.79,15515.05,45952.13,,61467.18,2017,,Tulare County,""
Leann M Cota,Probation Officer II,37381.74,1707.10,2961.02,19390.00,42049.86,,61439.86,2017,,Tulare County,""
Edward George,Heavy Equipment Mechanic II,40165.10,0.00,6275.28,14976.85,46440.38,,61417.23,2017,,Tulare County,""
Rosalinda De La Cerda,Self Sufficiency Support Supv,38300.27,0.00,7245.11,15861.29,45545.38,,61406.67,2017,,Tulare County,""
Patricia J Gonzales,Health Education Assistant,37297.54,92.45,7589.67,16423.31,44979.66,,61402.97,2017,,Tulare County,""
Diann Benson,Self Sufficiency Support Supv,37661.54,1020.80,8127.76,14584.52,46810.10,,61394.62,2017,,Tulare County,""
