Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Antonio Del Rosario,TREATMENT PLANT OPERATOR I,79020.15,1956.31,4712.22,23726.76,85688.68,,109415.44,2013,,Los Angeles County Sanitation Districts,""
Leo Mariscal,CHEMIST II,84911.00,0.00,1864.14,22630.36,86775.14,,109405.50,2013,,Los Angeles County Sanitation Districts,""
Margaret T. Cheung,BUDGET ANALYST,82431.08,0.00,0.00,26949.79,82431.08,,109380.87,2013,,Los Angeles County Sanitation Districts,""
Gerald W. Wakefield,LAND SURVEY TECHNICIAN,83225.00,0.00,1453.91,24645.61,84678.91,,109324.52,2013,,Los Angeles County Sanitation Districts,""
Daniel J. Salas,IW PRETREATMENT COMP SYS ADMR,76711.00,0.00,0.00,32569.97,76711.00,,109280.97,2013,,Los Angeles County Sanitation Districts,""
Stephanie L. Guyon,SENIOR LABORATORY TECHNICIAN,79967.00,0.00,1263.79,28041.35,81230.79,,109272.14,2013,,Los Angeles County Sanitation Districts,""
Richard C. Azurin,ACCOUNTANT II,78647.96,0.00,2465.86,28134.85,81113.82,,109248.67,2013,,Los Angeles County Sanitation Districts,""
Luis R. Cabral,TRUCK DRIVER,68630.06,13003.58,684.00,26873.21,82317.64,,109190.85,2013,,Los Angeles County Sanitation Districts,""
Michael W. Thomas,POWER PLANT OPERATIONS ASST,72154.78,15420.15,0.00,21599.41,87574.93,,109174.34,2013,,Los Angeles County Sanitation Districts,""
Moises Macedo,TRUCK DRIVER,69198.14,12994.38,690.91,26252.69,82883.43,,109136.12,2013,,Los Angeles County Sanitation Districts,""
Syljohn T. Estil,CHEMIST II,82789.00,0.00,0.00,26202.69,82789.00,,108991.69,2013,,Los Angeles County Sanitation Districts,""
Thomas R. Tusso,WELDER,78435.86,4400.10,2760.03,23383.54,85595.99,,108979.53,2013,,Los Angeles County Sanitation Districts,""
Gary B. Kennell,TREATMENT PLANT OPERATOR I,77775.15,1094.51,2328.39,27725.02,81198.05,,108923.07,2013,,Los Angeles County Sanitation Districts,""
Elliot Walter Kwock,ENGINEERING TECHNICIAN III,75760.00,0.00,6038.25,27102.54,81798.25,,108900.79,2013,,Los Angeles County Sanitation Districts,""
Rechelle Z. Asperin,DEP SECTY TO BOARDS OF DIRECTO,77776.00,0.00,4019.54,27026.29,81795.54,,108821.83,2013,,Los Angeles County Sanitation Districts,""
Leah-Grace F. Ton,ACCOUNTANT II,78314.00,0.00,0.00,30505.08,78314.00,,108819.08,2013,,Los Angeles County Sanitation Districts,""
Andy M. Nguyen,ENGINEERING TECHNICIAN III,75615.99,0.00,4540.07,28640.93,80156.06,,108796.99,2013,,Los Angeles County Sanitation Districts,""
Patricio Renteria,ELECTRICAL & INSTR TECHNICIAN,77049.82,7394.34,0.00,24329.87,84444.16,,108774.03,2013,,Los Angeles County Sanitation Districts,""
Calvin Andrew Williams,CRANE OPERATOR,76567.43,803.05,8723.45,22565.60,86093.93,,108659.53,2013,,Los Angeles County Sanitation Districts,""
Martin E. Palomares,CHEMIST II,90172.00,0.00,302.72,18097.32,90474.72,,108572.04,2013,,Los Angeles County Sanitation Districts,""
Rebecca A. Urac,IT TECHNICIAN III,81153.31,0.00,819.00,26568.49,81972.31,,108540.80,2013,,Los Angeles County Sanitation Districts,""
Jennifer S. Hoskin,TREATMENT PLANT OPERATOR I,77569.08,3445.07,775.08,26719.58,81789.23,,108508.81,2013,,Los Angeles County Sanitation Districts,""
William J. Hoenig,TREATMENT PLANT OPERATOR I,68023.59,13990.85,0.00,26452.17,82014.44,,108466.61,2013,,Los Angeles County Sanitation Districts,""
Raymond C. Baughn,RESEARCH MAINTENANCE WORKER II,74209.00,0.00,7717.32,26477.67,81926.32,,108403.99,2013,,Los Angeles County Sanitation Districts,""
Rosemary B. Pimentel,BUYER,79910.00,0.00,2397.30,26075.02,82307.30,,108382.32,2013,,Los Angeles County Sanitation Districts,""
Wendy C. Harris,STATIONARY MECHANIC,82714.00,320.65,0.00,25291.77,83034.65,,108326.42,2013,,Los Angeles County Sanitation Districts,""
Rudy R. Romero,SR MAINT & CONSTRUCTION WORKER,71372.37,10772.34,100.00,26036.00,82244.71,,108280.71,2013,,Los Angeles County Sanitation Districts,""
Maribeth Tan,BUYER,78955.28,0.00,3927.50,25374.92,82882.78,,108257.70,2013,,Los Angeles County Sanitation Districts,""
Patricia R. Johnson,RECORDS ADMINISTRATOR,87504.68,0.00,2471.21,18243.55,89975.89,,108219.44,2013,,Los Angeles County Sanitation Districts,""
Emmanuel U. Akpu,LABORATORY TECHNICIAN II,70458.00,2539.58,7704.54,27486.94,80702.12,,108189.06,2013,,Los Angeles County Sanitation Districts,""
David Ortiz,PAINTER,75882.00,0.00,4852.92,27408.82,80734.92,,108143.74,2013,,Los Angeles County Sanitation Districts,""
Russell E. Dolim,TREATMENT PLANT OPERATOR I,78537.00,3330.39,2806.11,23455.32,84673.50,,108128.82,2013,,Los Angeles County Sanitation Districts,""
Dustin J. Boswell,TREATMENT PLANT OPERATOR I,73749.00,7056.65,0.00,27271.09,80805.65,,108076.74,2013,,Los Angeles County Sanitation Districts,""
Timothy M. Cauley,ENGINEERING TECHNICIAN III,76279.80,2074.52,5621.11,24099.17,83975.43,,108074.60,2013,,Los Angeles County Sanitation Districts,""
Julie K. Sebata,SENIOR LABORATORY TECHNICIAN,80087.00,0.00,5619.51,22362.02,85706.51,,108068.53,2013,,Los Angeles County Sanitation Districts,""
Victor M. Reveles,ENGINEERING TECHNICIAN III,76250.13,115.94,4110.76,27547.75,80476.83,,108024.58,2013,,Los Angeles County Sanitation Districts,""
Patrick M. Cashen,IW INSPECTOR II,81693.00,127.93,9165.95,17002.13,90986.88,,107989.01,2013,,Los Angeles County Sanitation Districts,""
Heath Robinson,TREATMENT PLANT OPERATOR I,78699.37,2061.30,0.00,27145.08,80760.67,,107905.75,2013,,Los Angeles County Sanitation Districts,""
Carlos Guerra,GRAPHIC ARTIST SPECIALIST,79705.00,0.00,797.05,27354.72,80502.05,,107856.77,2013,,Los Angeles County Sanitation Districts,""
Dawn N. Seute,DESIGNER II,88813.08,0.00,0.00,18998.02,88813.08,,107811.10,2013,,Los Angeles County Sanitation Districts,""
Michael A. Brinn,TREATMENT PLANT OPERATOR II,77417.89,6257.36,2298.89,21819.82,85974.14,,107793.96,2013,,Los Angeles County Sanitation Districts,""
Nicolas J. Atilano,TREATMENT PLANT OPERATOR I,78812.98,11466.20,0.00,17446.41,90279.18,,107725.59,2013,,Los Angeles County Sanitation Districts,""
Julian Torres,TREATMENT PLANT OPERATOR I,78857.78,484.14,4712.22,23623.87,84054.14,,107678.01,2013,,Los Angeles County Sanitation Districts,""
Juan C. Alvarado,SR MAINT & CONSTRUCTION WORKER,70403.22,8562.26,2734.37,25971.69,81699.85,,107671.54,2013,,Los Angeles County Sanitation Districts,""
Jose L. Morfin,AUTOMOTIVE MECHANIC,75325.00,406.58,6202.79,25718.44,81934.37,,107652.81,2013,,Los Angeles County Sanitation Districts,""
Anie Kellzi,IW INSPECTOR II,76692.96,0.00,2850.79,27815.45,79543.75,,107359.20,2013,,Los Angeles County Sanitation Districts,""
Bruce R. Burlew,LEAD DIESEL EQUIP MECHANIC,73418.92,8246.93,0.00,25691.49,81665.85,,107357.34,2013,,Los Angeles County Sanitation Districts,""
Hilario Gonzalez,SEWER CONNECTION INSPECTOR,79705.33,555.28,797.05,26261.69,81057.66,,107319.35,2013,,Los Angeles County Sanitation Districts,""
Albert E Gomez,PAINTER,75979.91,2449.63,2275.91,26593.63,80705.45,,107299.08,2013,,Los Angeles County Sanitation Districts,""
Brenda E Bell-Whitebear,SENIOR LABORATORY TECHNICIAN,80687.00,0.00,8068.70,18542.74,88755.70,,107298.44,2013,,Los Angeles County Sanitation Districts,""
Margaret J. Kerins,IW INSPECTOR II,81693.00,79.60,2450.79,23059.24,84223.39,,107282.63,2013,,Los Angeles County Sanitation Districts,""
Alfred I. Johnson,ENGINEERING TECHNICIAN III,76240.00,2434.54,762.40,27808.36,79436.94,,107245.30,2013,,Los Angeles County Sanitation Districts,""
Andrew J. Guerrero,LEAD MAINT & CONST WORKER,72245.76,5132.28,2598.87,27257.07,79976.91,,107233.98,2013,,Los Angeles County Sanitation Districts,""
Neil Nghia Tran,IW INSPECTOR II,81693.00,0.00,4296.42,21093.11,85989.42,,107082.53,2013,,Los Angeles County Sanitation Districts,""
Joseph Olague,TREATMENT PLANT OPERATOR I,78697.39,1363.68,785.37,26220.56,80846.44,,107067.00,2013,,Los Angeles County Sanitation Districts,""
Lyndenette Hirouji-Neisess,SENIOR LABORATORY TECHNICIAN,80687.00,0.00,2420.61,23922.68,83107.61,,107030.29,2013,,Los Angeles County Sanitation Districts,""
Jesus Caballero,DIESEL EQUIPMENT MECHANIC,79317.00,0.00,793.17,26869.80,80110.17,,106979.97,2013,,Los Angeles County Sanitation Districts,""
Karl S. Fest,TREATMENT PLANT OPERATOR I,77832.12,3559.90,3247.36,22318.32,84639.38,,106957.70,2013,,Los Angeles County Sanitation Districts,""
Debra Ann Valadez,CONTRACT CLAIMS COORDINATOR,76067.00,0.00,4564.02,26282.21,80631.02,,106913.23,2013,,Los Angeles County Sanitation Districts,""
Patrick R. Cunningham,TREATMENT PLANT OPERATOR I,67979.33,12368.95,0.00,26538.79,80348.28,,106887.07,2013,,Los Angeles County Sanitation Districts,""
Agostino Onorato,SR MAINT & CONSTRUCTION WORKER,74209.00,85.24,4796.14,27768.46,79090.38,,106858.84,2013,,Los Angeles County Sanitation Districts,""
John A Long,SR MAINT & CONSTRUCTION WORKER,67192.43,9406.32,6719.24,23472.17,83317.99,,106790.16,2013,,Los Angeles County Sanitation Districts,""
Manuel Moreno III,SR MAINT & CONSTRUCTION WORKER,69250.00,12100.50,508.67,24894.13,81859.17,,106753.30,2013,,Los Angeles County Sanitation Districts,""
Erik Valdivia,SR MAINT & CONSTRUCTION WORKER,73009.00,345.21,5601.62,27771.68,78955.83,,106727.51,2013,,Los Angeles County Sanitation Districts,""
Kevin A. Johnson,STATIONARY MECHANIC,76670.25,5215.33,0.00,24805.47,81885.58,,106691.05,2013,,Los Angeles County Sanitation Districts,""
Joseph Mc Kinzie,TREATMENT PLANT OPERATOR I,77631.19,1345.47,0.00,27662.87,78976.66,,106639.53,2013,,Los Angeles County Sanitation Districts,""
Scott G. Vaughn,PAINTER,76037.39,2770.76,758.82,26908.30,79566.97,,106475.27,2013,,Los Angeles County Sanitation Districts,""
Robert C. Bonelli,ELECTRICAL & INSTR TECHNICIAN,81960.56,1491.70,0.00,22927.36,83452.26,,106379.62,2013,,Los Angeles County Sanitation Districts,""
Luis M. Gomez,ENGINEERING TECHNICIAN III,73957.82,3221.50,2218.34,26971.81,79397.66,,106369.47,2013,,Los Angeles County Sanitation Districts,""
Jose R. Luna,SR MAINT & CONSTRUCTION WORKER,74209.00,0.00,14992.65,17007.68,89201.65,,106209.33,2013,,Los Angeles County Sanitation Districts,""
Brian A. Moore,ELECTRICAL & INSTR TECHNICIAN,76417.93,4985.38,0.00,24751.84,81403.31,,106155.15,2013,,Los Angeles County Sanitation Districts,""
Leopoldo Castanon,TREATMENT PLANT OPERATOR I,79045.88,10303.36,0.00,16772.06,89349.24,,106121.30,2013,,Los Angeles County Sanitation Districts,""
Steven A. Anderson,TREATMENT PLANT OPERATOR I,79032.73,9920.43,0.00,16989.92,88953.16,,105943.08,2013,,Los Angeles County Sanitation Districts,""
Diana D. Torres,TREATMENT PLANT OPERATOR I,74986.26,13816.01,0.00,17082.18,88802.27,,105884.45,2013,,Los Angeles County Sanitation Districts,""
James M. Mc Curdy,IW INSPECTOR II,75193.08,1381.61,816.93,28492.48,77391.62,,105884.10,2013,,Los Angeles County Sanitation Districts,""
Patrick J. Mullins,SENIOR ENGINEERING TECHNICIAN,84973.00,613.73,2549.19,17725.68,88135.92,,105861.60,2013,,Los Angeles County Sanitation Districts,""
Johnny Ho,IT TECHNICIAN III,81950.00,0.00,0.00,23857.45,81950.00,,105807.45,2013,,Los Angeles County Sanitation Districts,""
Cynthia D. Black,CUSTOMER SERVICE REP II,57778.15,22841.30,1778.34,23395.70,82397.79,,105793.49,2013,,Los Angeles County Sanitation Districts,""
Michael A. Byrd,SR MAINT & CONSTRUCTION WORKER,74209.00,4247.09,1611.07,25685.05,80067.16,,105752.21,2013,,Los Angeles County Sanitation Districts,""
Daniel Wayne Van Duyn,SR MAINT & CONSTRUCTION WORKER,74209.00,0.00,4617.37,26881.96,78826.37,,105708.33,2013,,Los Angeles County Sanitation Districts,""
Nancy D. Bragas,LABORATORY TECHNICIAN II,70458.00,0.00,12484.14,22610.06,82942.14,,105552.20,2013,,Los Angeles County Sanitation Districts,""
Gerardo C. Ferrel,MAINT & CONSTRUCTION WKR II,65583.10,11330.78,7134.28,21449.43,84048.16,,105497.59,2013,,Los Angeles County Sanitation Districts,""
Abel F. Aguilar Jr.,PUMPING PLANT OPERATOR,67352.66,13213.85,0.00,24917.18,80566.51,,105483.69,2013,,Los Angeles County Sanitation Districts,""
Jennipher Quy Quach-Cu,MICROBIOLOGIST II,72172.00,0.00,2765.86,30489.30,74937.86,,105427.16,2013,,Los Angeles County Sanitation Districts,""
Tristan N. Thousand,ENGINEERING TECHNICIAN III,76240.00,0.00,762.40,28381.26,77002.40,,105383.66,2013,,Los Angeles County Sanitation Districts,""
John Battista Di Monte,WELDER,78736.00,0.00,3175.99,23458.13,81911.99,,105370.12,2013,,Los Angeles County Sanitation Districts,""
Teresa Ann Foley,BUYER,79910.00,0.00,7600.96,17799.34,87510.96,,105310.30,2013,,Los Angeles County Sanitation Districts,""
Manuel Carvajal,ENGINEERING TECHNICIAN III,76240.00,3792.02,1854.90,23391.96,81886.92,,105278.88,2013,,Los Angeles County Sanitation Districts,""
Vera S Martinez,SENIOR ACCOUNTANT,81925.11,0.00,2442.50,20849.20,84367.61,,105216.81,2013,,Los Angeles County Sanitation Districts,""
Jon Michael Nelms,SR MAINT & CONSTRUCTION WORKER,74209.00,1002.98,2226.27,27769.79,77438.25,,105208.04,2013,,Los Angeles County Sanitation Districts,""
Ricardo Sanchez,ENGINEERING TECHNICIAN III,76241.69,347.80,3183.91,25301.92,79773.40,,105075.32,2013,,Los Angeles County Sanitation Districts,""
Jeremy R. Dyer,ELECTRICAL & INSTR TECHNICIAN,82320.93,5077.29,405.24,17265.57,87803.46,,105069.03,2013,,Los Angeles County Sanitation Districts,""
Hector Soto,MAINT & CONSTRUCTION WKR II,65447.00,0.00,11813.35,27802.41,77260.35,,105062.76,2013,,Los Angeles County Sanitation Districts,""
Mark M Guillen,ENGINEERING TECHNICIAN III,74740.00,0.00,2287.20,27992.36,77027.20,,105019.56,2013,,Los Angeles County Sanitation Districts,""
Abel Flores,LABORATORY TECHNICIAN II,70458.00,0.00,7537.82,27004.34,77995.82,,105000.16,2013,,Los Angeles County Sanitation Districts,""
Salvador S. Hernandez,ENGINEERING TECHNICIAN III,75116.04,0.00,4139.09,25715.41,79255.13,,104970.54,2013,,Los Angeles County Sanitation Districts,""
Siew S. Ko,ENGINEERING TECHNICIAN III,70444.48,2623.47,4416.44,27433.12,77484.39,,104917.51,2013,,Los Angeles County Sanitation Districts,""
Kenneth L Williams,COMPUTER OPERATOR II,63229.00,4934.00,10197.53,26294.68,78360.53,,104655.21,2013,,Los Angeles County Sanitation Districts,""
Caroline C. Crisostomo,LABORATORY TECHNICIAN II,66006.60,3484.79,4382.74,30773.17,73874.13,,104647.30,2013,,Los Angeles County Sanitation Districts,""
Kevin K Walter,SR MAINT & CONSTRUCTION WORKER,74297.99,2840.07,4604.36,22864.49,81742.42,,104606.91,2013,,Los Angeles County Sanitation Districts,""
Bruce A Hasegawa,ENGINEERING TECHNICIAN III,76255.34,7332.68,2287.20,18643.98,85875.22,,104519.20,2013,,Los Angeles County Sanitation Districts,""
Winston Neal Maynard Jr.,PAINTER,76017.58,2556.55,2276.46,23658.16,80850.59,,104508.75,2013,,Los Angeles County Sanitation Districts,""
Miguel A. Alvarado,WAREHOUSE COORDINATOR,64643.00,9211.69,4989.47,25453.73,78844.16,,104297.89,2013,,Los Angeles County Sanitation Districts,""
Jennifer L. Allen,SUPERVISING HR ANALYST,77060.96,0.00,587.76,26647.57,77648.72,,104296.29,2013,,Los Angeles County Sanitation Districts,""
Emily Estrada,SECTY TO ASST CHF ENG/GEN MGR,75704.00,0.00,3359.82,25120.49,79063.82,,104184.31,2013,,Los Angeles County Sanitation Districts,""
Christine Arroyo,ENGINEERING TECHNICIAN III,74928.28,208.94,636.90,28398.58,75774.12,,104172.70,2013,,Los Angeles County Sanitation Districts,""
Jesus R Pacheco,SR MAINT & CONSTRUCTION WORKER,74209.00,0.00,7521.04,22438.43,81730.04,,104168.47,2013,,Los Angeles County Sanitation Districts,""
Donna Jean Kitt,CUSTOMER SERVICE SPECIALIST,74953.00,0.00,2248.59,26953.00,77201.59,,104154.59,2013,,Los Angeles County Sanitation Districts,""
Christopher J. Havon,LABORATORY TECHNICIAN II,70458.00,1305.64,6093.08,26236.47,77856.72,,104093.19,2013,,Los Angeles County Sanitation Districts,""
Sanjay Patel,IW INSPECTOR II,76433.00,0.00,764.33,26892.19,77197.33,,104089.52,2013,,Los Angeles County Sanitation Districts,""
Victor Marrufo,SENIOR WEIGHSCALE OPERATOR I,64032.67,15510.71,2939.90,21439.77,82483.28,,103923.05,2013,,Los Angeles County Sanitation Districts,""
Ernesto T. De La Torre,AUTOMOTIVE MECHANIC,75325.00,0.00,2072.71,26516.07,77397.71,,103913.78,2013,,Los Angeles County Sanitation Districts,""
Leo J Washington,SR MAINT & CONSTRUCTION WORKER,74209.00,0.00,2226.27,27468.01,76435.27,,103903.28,2013,,Los Angeles County Sanitation Districts,""
Karen G. Neely,TREATMENT PLANT OPERATOR I,78537.00,60.89,0.00,25228.42,78597.89,,103826.31,2013,,Los Angeles County Sanitation Districts,""
Michael R. Molina,PUMPING PLANT OPERATOR,67352.66,8723.15,0.00,27690.84,76075.81,,103766.65,2013,,Los Angeles County Sanitation Districts,""
David J. De Vase,POWER PLANT OPERATIONS ASST,68799.00,12622.29,0.00,22343.37,81421.29,,103764.66,2013,,Los Angeles County Sanitation Districts,""
Rupam Soni,SENIOR ENGINEER,89626.79,841.28,271.85,12982.59,90739.92,,103722.51,2013,,Los Angeles County Sanitation Districts,""
Richard S. Galvan,SR MAINT & CONSTRUCTION WORKER,73937.91,1379.32,4863.13,23458.48,80180.36,,103638.84,2013,,Los Angeles County Sanitation Districts,""
George A. Trejo,STATIONARY MECHANIC APP II,73456.00,2663.69,0.00,27488.36,76119.69,,103608.05,2013,,Los Angeles County Sanitation Districts,""
Nigel L. Allison,SENIOR LABORATORY TECHNICIAN,74162.36,0.00,806.87,28363.71,74969.23,,103332.94,2013,,Los Angeles County Sanitation Districts,""
Charles W. Harris,ENGINEERING TECHNICIAN III,76240.00,0.00,1593.97,25393.31,77833.97,,103227.28,2013,,Los Angeles County Sanitation Districts,""
Kimberly Schulze,ACCOUNTANT II,79514.00,0.00,6041.48,17601.62,85555.48,,103157.10,2013,,Los Angeles County Sanitation Districts,""
Edwin A. Ochoa,TREATMENT PLANT OPERATOR I,79145.80,6977.43,500.00,16487.75,86623.23,,103110.98,2013,,Los Angeles County Sanitation Districts,""
Susan L. Mizoguchi,SENIOR LABORATORY TECHNICIAN,80687.00,0.00,4726.98,17626.10,85413.98,,103040.08,2013,,Los Angeles County Sanitation Districts,""
Francisco J. Casolco,SR MAINT & CONSTRUCTION WORKER,76132.65,142.07,150.00,26592.78,76424.72,,103017.50,2013,,Los Angeles County Sanitation Districts,""
Rafael Rivas,TREATMENT PLANT OPERATOR II,77918.69,8671.66,0.00,16284.45,86590.35,,102874.80,2013,,Los Angeles County Sanitation Districts,""
Rodney Carl Cox Sr,WEIGHSCALE OPERATOR,61357.03,14209.19,1836.96,25395.36,77403.18,,102798.54,2013,,Los Angeles County Sanitation Districts,""
Elder Villanueva,STATIONARY MECHANIC APP II,75223.02,9097.77,2267.68,16204.50,86588.47,,102792.97,2013,,Los Angeles County Sanitation Districts,""
Tommy L. Harris,LEAD MAINT & CONST WORKER,82714.00,256.52,1658.58,18143.81,84629.10,,102772.91,2013,,Los Angeles County Sanitation Districts,""
Jennifer W. Lei,BUDGET ANALYST,88631.00,0.00,1357.41,12735.43,89988.41,,102723.84,2013,,Los Angeles County Sanitation Districts,""
Albert D. Baldo,ENGINEERING TECHNICIAN III,76240.00,2613.64,258.52,23528.85,79112.16,,102641.01,2013,,Los Angeles County Sanitation Districts,""
Efrain B. Mendoza,MAINT & CONSTRUCTION WKR II,65792.64,11165.69,109.86,25501.95,77068.19,,102570.14,2013,,Los Angeles County Sanitation Districts,""
Ricky D. Thompson,DESIGNER II,80857.00,0.00,808.57,20887.61,81665.57,,102553.18,2013,,Los Angeles County Sanitation Districts,""
Alberto F. Bactad,SR MAINT & CONSTRUCTION WORKER,74209.00,0.00,4602.54,23730.23,78811.54,,102541.77,2013,,Los Angeles County Sanitation Districts,""
Michael Nunez,PAINTER,75882.00,0.00,858.82,25799.56,76740.82,,102540.38,2013,,Los Angeles County Sanitation Districts,""
Jesus G. Mendez,ENGINEERING TECHNICIAN III,76240.00,237.07,955.17,25102.34,77432.24,,102534.58,2013,,Los Angeles County Sanitation Districts,""
Jaime Hernandez,SENIOR PUMPING PLANT OPERATOR,72292.85,7847.99,0.00,22341.00,80140.84,,102481.84,2013,,Los Angeles County Sanitation Districts,""
Martha C. Mendez,CENTRAL INVENTORY SPECIALIST,72051.00,2742.95,2161.53,25462.15,76955.48,,102417.63,2013,,Los Angeles County Sanitation Districts,""
Edward J Brady,PAINTER,75882.00,0.00,2826.46,23656.21,78708.46,,102364.67,2013,,Los Angeles County Sanitation Districts,""
Todd A. Hopkins,SR MAINT & CONSTRUCTION WORKER,74209.00,170.48,1242.09,26696.33,75621.57,,102317.90,2013,,Los Angeles County Sanitation Districts,""
Hiep B. Tran,TREATMENT PLANT OPERATOR I,67269.38,0.00,7459.34,27549.73,74728.72,,102278.45,2013,,Los Angeles County Sanitation Districts,""
Karen E. Elliott,ENGINEERING TECHNICIAN III,73705.00,0.00,762.40,27796.82,74467.40,,102264.22,2013,,Los Angeles County Sanitation Districts,""
Azgar K. Alcantar,DIESEL EQUIP OPERATOR,69091.00,7990.53,150.00,24858.99,77231.53,,102090.52,2013,,Los Angeles County Sanitation Districts,""
Tam Cong Dinh,LABORATORY TECHNICIAN II,67911.45,0.00,4970.75,29103.17,72882.20,,101985.37,2013,,Los Angeles County Sanitation Districts,""
Anthony S. Olivares,AUTOMOTIVE MECHANIC,75326.34,116.78,0.00,26505.21,75443.12,,101948.33,2013,,Los Angeles County Sanitation Districts,""
Ken W. Deshler,AUTOMOTIVE MECHANIC,75325.00,0.00,3892.53,22694.74,79217.53,,101912.27,2013,,Los Angeles County Sanitation Districts,""
Forrest W. Pitts,FACILITIES MAINT MECHANIC,82968.43,8145.61,150.00,10568.14,91264.04,,101832.18,2013,,Los Angeles County Sanitation Districts,""
Edward Navarrete,SR MAINT & CONSTRUCTION WORKER,74209.00,115.07,4452.54,23051.15,78776.61,,101827.76,2013,,Los Angeles County Sanitation Districts,""
Richard C. Rushia,TRUCK DRIVER,69321.36,16142.54,892.82,15385.36,86356.72,,101742.08,2013,,Los Angeles County Sanitation Districts,""
Tommy P. Sanchez,STATIONARY MECHANIC,82714.00,950.16,827.14,17248.84,84491.30,,101740.14,2013,,Los Angeles County Sanitation Districts,""
Scott C. Hardy,ENGINEERING TECHNICIAN III,76240.00,0.00,2287.20,22999.95,78527.20,,101527.15,2013,,Los Angeles County Sanitation Districts,""
James G. Salva,TREATMENT PLANT OPERATOR I,78877.66,6203.19,0.00,16409.55,85080.85,,101490.40,2013,,Los Angeles County Sanitation Districts,""
Steven M. Birenbaum,ENGINEERING TECHNICIAN III,73746.10,1121.04,0.00,26603.30,74867.14,,101470.44,2013,,Los Angeles County Sanitation Districts,""
Larry R. Fox,SR MAINT & CONSTRUCTION WORKER,74209.00,1349.58,9744.10,16126.30,85302.68,,101428.98,2013,,Los Angeles County Sanitation Districts,""
Dale L. Achurch,SENIOR MACHINIST,78046.00,183.13,6681.29,16446.11,84910.42,,101356.53,2013,,Los Angeles County Sanitation Districts,""
Mark J. Patterson,LABORATORY TECHNICIAN II,70529.43,3347.93,3647.11,23697.60,77524.47,,101222.07,2013,,Los Angeles County Sanitation Districts,""
Jonathon E. Powell,IW INSPECTOR II,81693.00,0.00,1876.32,17647.02,83569.32,,101216.34,2013,,Los Angeles County Sanitation Districts,""
Deborah G. Treadwell,INSURANCE & CLAIMS COORDINATOR,79125.00,425.62,2373.75,19289.78,81924.37,,101214.15,2013,,Los Angeles County Sanitation Districts,""
Kenneth C. Hartnett,PUMPING PLANT OPERATOR,59205.29,21520.75,0.00,20467.47,80726.04,,101193.51,2013,,Los Angeles County Sanitation Districts,""
Michael A. Davenport,WELDER,78736.00,0.00,0.00,22398.62,78736.00,,101134.62,2013,,Los Angeles County Sanitation Districts,""
Miguel A. Rodriguez,ELECTRICAL & INSTR TECHNICIAN,76696.00,8270.60,0.00,16155.13,84966.60,,101121.73,2013,,Los Angeles County Sanitation Districts,""
Timothy V. Pfeiffer,HEALTH & SAFETY ANALYST II,77929.00,0.00,0.00,23149.42,77929.00,,101078.42,2013,,Los Angeles County Sanitation Districts,""
David M. Baldwin,LABORATORY TECHNICIAN II,70458.00,0.00,3290.27,27303.28,73748.27,,101051.55,2013,,Los Angeles County Sanitation Districts,""
Kathleen L. Budavari,ASSISTANT PAYROLL SUPERVISOR,73119.00,0.00,5311.50,22596.70,78430.50,,101027.20,2013,,Los Angeles County Sanitation Districts,""
Vicko Kuljis,WELDER,78736.00,152.61,0.00,22120.54,78888.61,,101009.15,2013,,Los Angeles County Sanitation Districts,""
Mike A. Zapien,PUMPING PLANT OPERATOR,63324.97,12786.24,0.00,24888.25,76111.21,,100999.46,2013,,Los Angeles County Sanitation Districts,""
Nicholas Gutierrez,RESEARCH MAINTENANCE WORKER II,74209.00,0.00,1092.09,25634.00,75301.09,,100935.09,2013,,Los Angeles County Sanitation Districts,""
Leonardo F Magalhaes,ENGINEERING TECHNICIAN III,71590.00,0.00,0.00,29263.20,71590.00,,100853.20,2013,,Los Angeles County Sanitation Districts,""
Carlotta Contreras,CUSTOMER SERVICE SPECIALIST,73998.04,0.00,749.53,26001.44,74747.57,,100749.01,2013,,Los Angeles County Sanitation Districts,""
Mark R. Aguilar,SR MAINT & CONSTRUCTION WORKER,74209.00,228.73,2826.27,23448.23,77264.00,,100712.23,2013,,Los Angeles County Sanitation Districts,""
Lymar L. Pratt II,PUMPING PLANT OPERATOR,67416.23,7831.64,0.00,25436.86,75247.87,,100684.73,2013,,Los Angeles County Sanitation Districts,""
Dennis J. Conrad,DRAFTING TECHNICIAN III,78861.00,0.00,0.00,21649.46,78861.00,,100510.46,2013,,Los Angeles County Sanitation Districts,""
Diana H. Tran,CUSTOMER SERVICE SPECIALIST,67642.96,0.00,0.00,32801.60,67642.96,,100444.56,2013,,Los Angeles County Sanitation Districts,""
Mark Elson Farrow-Reid,SENIOR ENGINEERING TECHNICIAN,80229.94,64.60,2606.90,17490.03,82901.44,,100391.47,2013,,Los Angeles County Sanitation Districts,""
Guadalupe Rodriguez,ENGINEERING TECHNICIAN III,73051.79,328.34,380.00,26621.64,73760.13,,100381.77,2013,,Los Angeles County Sanitation Districts,""
Roger F. Casey,SENIOR LABORATORY TECHNICIAN,73471.91,1135.84,729.88,24976.90,75337.63,,100314.53,2013,,Los Angeles County Sanitation Districts,""
