Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SHANNON LARSEN,CERTIFIED AOD COUNSELOR,37832.67,0.00,1256.55,17900.88,39089.22,,56990.10,2013,,Siskiyou County,""
JOSHUA CARPENTER,COMMUNICATIONS DISPATCHER II,40338.18,1490.09,2290.26,12846.92,44118.53,,56965.45,2013,,Siskiyou County,""
NANCY HAYDEN,PERMIT TECHNICIAN,38765.40,0.00,0.00,18132.10,38765.40,,56897.50,2013,,Siskiyou County,""
JANET DINGLE,ELIGIBILITY WORKER III,34301.18,5097.84,7.99,17486.32,39407.01,,56893.33,2013,,Siskiyou County,""
DEBRA PETERS,LEGAL OFFICE COORDINATOR,38337.18,44.82,0.00,18332.26,38382.00,,56714.26,2013,,Siskiyou County,""
JON VANBUSKIRK,ASSISTANT STORES MANAGER,36874.73,0.00,135.00,19637.62,37009.73,,56647.35,2013,,Siskiyou County,""
TONY PETTACK,AUTOMOTIVE MECHANIC,38343.40,0.00,135.00,18137.28,38478.40,,56615.68,2013,,Siskiyou County,""
SHERI YOUNG,FISCAL TECHNICIAN I,38387.56,5.55,0.00,18066.76,38393.11,,56459.87,2013,,Siskiyou County,""
JON WELDON,JUVENILE CORR OFFICER II,38711.60,0.00,1142.96,16522.87,39854.56,,56377.43,2013,,Siskiyou County,""
LUCIA FRY,FISCAL TECHNICIAN III,43423.68,1012.04,0.00,11918.08,44435.72,,56353.80,2013,,Siskiyou County,""
ROBIN HONEY,JAIL FOOD SERVICE MANAGER,36620.00,268.01,1203.07,18215.43,38091.08,,56306.51,2013,,Siskiyou County,""
TERESA SCOTT,ELIGIBILITY WORKER II,34006.37,4655.27,0.00,17633.85,38661.64,,56295.49,2013,,Siskiyou County,""
SARA MC DONALD,ELIGIBILITY WORKER III,37347.79,6677.30,0.00,12104.80,44025.09,,56129.89,2013,,Siskiyou County,""
SANDRA COOK,EXECUTIVE SECRETARY,36397.22,0.00,0.00,19634.76,36397.22,,56031.98,2013,,Siskiyou County,""
EZRA STILES,COUNTY TRAPPER,34803.46,1777.92,83.34,19072.64,36664.72,,55737.36,2013,,Siskiyou County,""
MICHAEL NODA,DIRECTOR OF HUMAN SVCS AGENCY,33896.46,0.00,11063.95,10705.83,44960.41,,55666.24,2013,,Siskiyou County,""
RAELEEN WAYNE-COPLEY,DEPUTY PUBLIC GUARDIAN/CONSERV,37443.59,0.00,0.00,18099.37,37443.59,,55542.96,2013,,Siskiyou County,""
MARGIE LAMPELLA,HEALTH INFORMATION ASST,37415.68,0.00,0.00,18066.76,37415.68,,55482.44,2013,,Siskiyou County,""
JANECE SHERMAN,SENIOR RECORDING CLERK,32226.26,0.00,4537.30,18593.68,36763.56,,55357.24,2013,,Siskiyou County,""
DANIEL WEALE,SENIOR APPRAISER,36580.59,0.00,1519.51,17163.85,38100.10,,55263.95,2013,,Siskiyou County,""
AMY LYNCH,FISCAL TECHNICIAN I,37036.55,0.00,125.06,18054.65,37161.61,,55216.26,2013,,Siskiyou County,""
CACHE MOYLES,ROAD MAINTENANCE WORKER II,30946.79,1150.92,150.58,22923.17,32248.29,,55171.46,2013,,Siskiyou County,""
DIANA RODRIGUEZ,TRANSPORT SERVICES ANALYST,32606.10,1643.81,0.00,20786.03,34249.91,,55035.94,2013,,Siskiyou County,""
MELISSA SINGLETON,PAYROLL SPECIALIST,38837.43,49.39,100.00,16029.11,38986.82,,55015.93,2013,,Siskiyou County,""
MARCIA ARMSTRONG,SUPERVISOR - DISTRICT 05,36743.49,0.00,719.91,17469.48,37463.40,,54932.88,2013,,Siskiyou County,""
JULIE PHILLIPS,ELIGIBILITY WORKER II,36962.52,147.16,0.00,17800.60,37109.68,,54910.28,2013,,Siskiyou County,""
MARGO PEFFER,DEPARTMENT FISCAL OFFICER-UUU,36827.42,0.00,0.00,18066.92,36827.42,,54894.34,2013,,Siskiyou County,""
CHERYL WESTBROOK,CHILD SUPPORT OFFICER II,36942.79,0.00,0.00,17862.10,36942.79,,54804.89,2013,,Siskiyou County,""
LYNNA ANTIL,ELIGIBILITY WORKER II,36375.29,108.13,0.00,18162.37,36483.42,,54645.79,2013,,Siskiyou County,""
LETHA DOWNING,TAX COLLECTION TECHNICIAN,35474.26,0.00,0.00,19072.64,35474.26,,54546.90,2013,,Siskiyou County,""
SUSAN SHANNON,ELIGIBILITY WORKER II,39457.63,2196.73,0.00,12889.81,41654.36,,54544.17,2013,,Siskiyou County,""
DAWN ATCHLEY,SENIOR LEGAL SECRETARY,35543.68,7.04,0.00,18939.58,35550.72,,54490.30,2013,,Siskiyou County,""
JENNIFER MORTON,LEGAL SECRETARY,33586.16,0.00,0.00,20870.94,33586.16,,54457.10,2013,,Siskiyou County,""
SARAH ENGEN,INTEGRATED CASE WORKER III-UU,32854.27,1701.17,0.00,19839.27,34555.44,,54394.71,2013,,Siskiyou County,""
ROBERT MOSER,BUILDING MAINT WORKER III,32219.76,1464.87,0.00,20676.61,33684.63,,54361.24,2013,,Siskiyou County,""
MALINDA RESTINE,SOCIAL WORKER III-UU,33231.78,0.00,0.00,20842.12,33231.78,,54073.90,2013,,Siskiyou County,""
KEVIN TURNER,ROAD MAINTENANCE WORKER II-U,32651.98,1880.09,0.00,19427.38,34532.07,,53959.45,2013,,Siskiyou County,""
CHRISTINA BROWN,SOCIAL WORKER IV-UU,35712.68,317.94,0.00,17925.49,36030.62,,53956.11,2013,,Siskiyou County,""
RYAN WELCH,DEPUTY SHERIFF II-U,31386.85,10911.50,900.01,10692.72,43198.36,,53891.08,2013,,Siskiyou County,""
NATHAN DOOLEY,ROAD MAINTENANCE WORKER II,35743.89,0.00,135.00,17922.48,35878.89,,53801.37,2013,,Siskiyou County,""
TINA SILVA,SENIOR ASSESSMENT TECHNICIAN,41049.29,0.00,0.00,12667.79,41049.29,,53717.08,2013,,Siskiyou County,""
KIERSTEN PLATT,CHILD SUPPORT SPECIALIST II,40296.58,869.04,0.00,12521.28,41165.62,,53686.90,2013,,Siskiyou County,""
SUSAN SIMAS,FISCAL TECHNICIAN III,36885.64,41.78,302.38,16344.62,37229.80,,53574.42,2013,,Siskiyou County,""
ANITA INSELMAN,FISCAL TECHNICIAN,35463.99,0.00,0.00,18066.76,35463.99,,53530.75,2013,,Siskiyou County,""
MARY CULP,CIVIL SERVICE PROCESSOR,35485.97,0.00,125.06,17815.60,35611.03,,53426.63,2013,,Siskiyou County,""
NANCY FOSTER,SENIOR LEGAL SECRETARY,35591.52,0.00,0.00,17797.66,35591.52,,53389.18,2013,,Siskiyou County,""
TERESA SAYRE,FISCAL TECHNICIAN III-UU,33273.89,909.32,0.00,18935.10,34183.21,,53118.31,2013,,Siskiyou County,""
TIMOTHY GRENVIK,VETERANS SERVICE OFFICER,33602.26,110.13,397.86,18803.54,34110.25,,52913.79,2013,,Siskiyou County,""
ANNA CHRISTIE,ELIGIBILITY WORKER II,36319.40,10.58,0.00,16542.03,36329.98,,52872.01,2013,,Siskiyou County,""
STACEY WILLISON,ELECTIONS ASSISTANT II,32886.19,0.00,0.00,19975.89,32886.19,,52862.08,2013,,Siskiyou County,""
LAURAL LAYTON,SENIOR ASSESSMENT TECH,33439.43,0.00,0.00,19274.49,33439.43,,52713.92,2013,,Siskiyou County,""
ROY SPAULDING,BUILDING MAINT WORKER II,31962.02,740.80,930.00,19072.64,33632.82,,52705.46,2013,,Siskiyou County,""
YVONNE GORDON,INTEGRATED CASE WORKER II,39805.41,2.99,0.00,12594.38,39808.40,,52402.78,2013,,Siskiyou County,""
TED DELONG,SENIOR BUS DRIVER,38424.58,1679.76,0.00,12252.18,40104.34,,52356.52,2013,,Siskiyou County,""
NICHOLE THOMAS,ELECTIONS ASSISTANT II,31466.29,0.00,0.00,20793.15,31466.29,,52259.44,2013,,Siskiyou County,""
KIMBERLY HOGGE,FISCAL TECHNICIAN III-UU,31900.84,6.24,0.00,20278.64,31907.08,,52185.72,2013,,Siskiyou County,""
ORLYN TORFASON,ACCOUNTANT/AUDITOR III-UU,39312.67,375.40,0.00,12383.82,39688.07,,52071.89,2013,,Siskiyou County,""
GABRIELLE KLOMPARENS,ELIGIBILITY WORKER II,32591.14,151.98,0.00,19311.11,32743.12,,52054.23,2013,,Siskiyou County,""
DONNA BALLARD,FLEET COORDINATOR,38772.72,245.39,0.00,13027.16,39018.11,,52045.27,2013,,Siskiyou County,""
JEFFREY CLAUSEN,SENIOR CADAST DRAFT MAP TECH,38817.74,0.00,0.00,13014.78,38817.74,,51832.52,2013,,Siskiyou County,""
MARY SKEAHAN,SENIOR LEGAL SECRETARY,32960.33,0.00,0.00,18803.54,32960.33,,51763.87,2013,,Siskiyou County,""
DEBRA HALE,SECRETARY,34838.76,0.00,0.00,16833.91,34838.76,,51672.67,2013,,Siskiyou County,""
BRENDA BIGLER,SENIOR LEGAL SECRETARY,33536.62,0.00,0.00,17783.53,33536.62,,51320.15,2013,,Siskiyou County,""
CHERYL BROOKS,ELIGIBILITY WORKER II,29193.56,1294.50,0.00,20711.38,30488.06,,51199.44,2013,,Siskiyou County,""
JESSICA DUNN,LIBRARY TECHNICIAN,32439.04,0.00,0.00,18674.98,32439.04,,51114.02,2013,,Siskiyou County,""
PAMELA PIEMME,PERMIT TECHNICIAN,38571.83,0.00,0.00,12361.58,38571.83,,50933.41,2013,,Siskiyou County,""
THOMAS GUARINO,COUNTY COUNSEL,3080.27,0.00,47072.48,603.22,50152.75,,50755.97,2013,,Siskiyou County,""
SANDRA ROBERTSON,SENIOR APPRAISER-U,33221.65,0.00,0.00,17520.40,33221.65,,50742.05,2013,,Siskiyou County,""
ANNE MARIE ACORD,VOCATIONAL ASSISTANT,29883.38,94.42,0.00,20416.37,29977.80,,50394.17,2013,,Siskiyou County,""
ANDREA PRETLOW,VOCATIONAL ASSISTANT,29919.00,29.70,0.00,20397.06,29948.70,,50345.76,2013,,Siskiyou County,""
JOY PRAGG,LEGAL SECRETARY,32873.22,0.00,0.00,17426.90,32873.22,,50300.12,2013,,Siskiyou County,""
KELLY LARIVEE,STAFF DEVELOPMENT ANALYST,30770.14,0.00,0.00,19430.65,30770.14,,50200.79,2013,,Siskiyou County,""
SHARON KISLING,HUMAN SERV AGENCY PERS ASSIST,37324.48,0.00,0.00,12844.16,37324.48,,50168.64,2013,,Siskiyou County,""
THOMAS HOLLAND,BUS DRIVER,32021.96,980.97,0.00,17153.78,33002.93,,50156.71,2013,,Siskiyou County,""
PAMELA SERIGHT,HEALTH INFORMATION ASST,37861.68,0.00,0.00,12252.18,37861.68,,50113.86,2013,,Siskiyou County,""
EMILY TUHOLSKI,ELIGIBILITY WORKER III,37711.79,148.56,0.00,12159.69,37860.35,,50020.04,2013,,Siskiyou County,""
CHARLENE JONES,FISCAL TECHNICIAN I,32460.90,94.45,0.00,17401.91,32555.35,,49957.26,2013,,Siskiyou County,""
REBEKAH HENLEY,FISCAL TECHNICIAN I,32501.16,0.00,0.00,17221.91,32501.16,,49723.07,2013,,Siskiyou County,""
LISA SHAFER,ADMIN SUPPORT ASST III,29102.95,0.00,0.00,20348.76,29102.95,,49451.71,2013,,Siskiyou County,""
JOHN LAYTON,BRIDGE MAINTENANCE SPEC-U,41497.25,48.30,135.00,7738.84,41680.55,,49419.39,2013,,Siskiyou County,""
CHRISTINE CUMMINGS DAWSON,ASSOCIATE PLANNER,33920.98,0.00,0.00,15438.58,33920.98,,49359.56,2013,,Siskiyou County,""
PAULA LANGLO,FISCAL TECHNICIAN,31590.98,34.38,0.00,17445.33,31625.36,,49070.69,2013,,Siskiyou County,""
ANN LINVILLE,EXECUTIVE SECRETARY,28236.93,0.00,0.00,20718.67,28236.93,,48955.60,2013,,Siskiyou County,""
JUDITH LYON,BEHAVIORAL HEALTH SVCS SPEC II,35329.74,1033.85,350.00,12004.42,36713.59,,48718.01,2013,,Siskiyou County,""
DEBORA PATTI,HEALTH ASSISTANT II,31403.60,0.00,0.00,17307.30,31403.60,,48710.90,2013,,Siskiyou County,""
TRACY CROWNOVER,NUTRITION ASSISTANT III,31406.75,0.00,0.00,17064.08,31406.75,,48470.83,2013,,Siskiyou County,""
TERESA NEWTON,FISCAL TECHNICIAN,36379.42,0.00,0.00,12039.20,36379.42,,48418.62,2013,,Siskiyou County,""
DENNIS MOSER,COMMUNICATIONS DISPATCHER II,39886.92,421.76,1211.13,6878.42,41519.81,,48398.23,2013,,Siskiyou County,""
ELIZABETH STEWART,FISCAL TECHNICIAN I,35525.93,0.00,0.00,12543.43,35525.93,,48069.36,2013,,Siskiyou County,""
MOSHE GOLDSTEIN,BUS DRIVER,35095.92,458.13,0.00,12485.90,35554.05,,48039.95,2013,,Siskiyou County,""
ELLEN O'HEARN,HEALTH ASSISTANT II,29756.74,0.00,0.00,18247.68,29756.74,,48004.42,2013,,Siskiyou County,""
DAVID DAHLKE,STAFF SERVICES ANALYST II,40452.02,0.00,730.27,6715.08,41182.29,,47897.37,2013,,Siskiyou County,""
DIANA COLLIER,PAYROLL TECHNICIAN,35866.98,18.19,0.00,11885.98,35885.17,,47771.15,2013,,Siskiyou County,""
SHERRI HANNA,SENIOR LEGAL SECRETARY,32968.13,551.79,0.00,14226.78,33519.92,,47746.70,2013,,Siskiyou County,""
WENDY WINNINGHAM,SENIOR BOARD CLERK,35350.40,247.57,0.00,11983.08,35597.97,,47581.05,2013,,Siskiyou County,""
DEBORAH GRAY,SENIOR ASSESSMENT TECHNICIAN,41412.87,0.00,0.00,6133.09,41412.87,,47545.96,2013,,Siskiyou County,""
TARA WILLIS,ACCOUNTANT/AUDITOR III-UU,35118.18,470.03,0.00,11792.39,35588.21,,47380.60,2013,,Siskiyou County,""
LORI HEIE,SENIOR LEGAL SECRETARY,38490.50,12.61,300.00,8366.95,38803.11,,47170.06,2013,,Siskiyou County,""
COURTNEY SHORT,ELIGIBILITY WORKER II,23007.29,2357.79,0.00,21707.45,25365.08,,47072.53,2013,,Siskiyou County,""
WENDY WOODLAND-CARR,ELIGIBILITY WORKER II,39347.23,1743.45,0.00,5836.94,41090.68,,46927.62,2013,,Siskiyou County,""
WILLIAM CORBETT,LIBRARY TECHNICIAN,34201.55,0.00,0.00,12357.35,34201.55,,46558.90,2013,,Siskiyou County,""
MICHELLE SMITH,ELIGIBILITY WORKER II,29401.16,215.76,0.00,16780.11,29616.92,,46397.03,2013,,Siskiyou County,""
LETICIA BATHURST,TRANSPORTATION ANALYST II-U,29416.06,82.83,0.00,16786.85,29498.89,,46285.74,2013,,Siskiyou County,""
DORA MEYER,FISCAL SUPPORT SUPERVISOR,33766.73,0.00,0.00,12418.98,33766.73,,46185.71,2013,,Siskiyou County,""
BRUCE MORSE,BUS DRIVER,25852.80,11.15,362.44,19947.95,26226.39,,46174.34,2013,,Siskiyou County,""
DAPHNE PONT,HEALTH ASSISTANT II,31161.64,0.00,0.00,14909.12,31161.64,,46070.76,2013,,Siskiyou County,""
BRUCE CRAWFORD,CLINICAL SERVICES SUPERVISOR,30540.29,865.32,641.29,13926.77,32046.90,,45973.67,2013,,Siskiyou County,""
SALLY DRUSE,FISCAL ASSISTANT III,30526.00,218.40,4843.02,10367.81,35587.42,,45955.23,2013,,Siskiyou County,""
MARY BURKET,SENIOR SPECIALIST APPRAISER-UU,30438.39,0.00,6042.97,9420.69,36481.36,,45902.05,2013,,Siskiyou County,""
DARLA KOLPACOFF,SENIOR PUBLIC HEALTH NURSE,23113.51,0.00,0.00,22674.73,23113.51,,45788.24,2013,,Siskiyou County,""
MARY SMITH,FISCAL TECHNICIAN I,28939.82,0.00,0.00,16730.80,28939.82,,45670.62,2013,,Siskiyou County,""
SHANNON ELLER,ELIGIBILITY WORKER II,29438.19,14.49,0.00,16201.12,29452.68,,45653.80,2013,,Siskiyou County,""
PATRICIA SCHAEFER,LEGAL SECRETARY,33973.38,0.00,0.00,11612.32,33973.38,,45585.70,2013,,Siskiyou County,""
TRACIE LIMA,DEPUTY DIR BEHAVIORAL HLTH DIV,35013.68,0.00,0.00,10459.62,35013.68,,45473.30,2013,,Siskiyou County,""
CHRISTOPHER TAYLOR,SHERIFF/JAIL CORR SERV SPECIAL,28749.16,29.70,0.00,16684.94,28778.86,,45463.80,2013,,Siskiyou County,""
BRIDGETTE GRAY,ELIGIBILITY WORKER II-U,28156.13,565.80,0.00,16513.88,28721.93,,45235.81,2013,,Siskiyou County,""
LORAINE WISLER,FISCAL TECHNICIAN,33634.28,0.00,0.00,11569.75,33634.28,,45204.03,2013,,Siskiyou County,""
CAROL BAGWELL,HEALTH ASSISTANT II,26573.69,0.00,0.00,18313.18,26573.69,,44886.87,2013,,Siskiyou County,""
TOMI JACKSON,DEPARTMENT FISCAL OFFICER,36466.44,685.31,1672.12,6062.24,38823.87,,44886.11,2013,,Siskiyou County,""
TERRY LAYTON,ANIMAL CONTROL OFFICER,33167.12,0.00,0.00,11612.32,33167.12,,44779.44,2013,,Siskiyou County,""
LISA CASSON,LIBRARY TECHNICIAN,27814.06,0.00,0.00,16833.66,27814.06,,44647.72,2013,,Siskiyou County,""
FRANCES SMITH,HEALTH ASSISTANT II,32749.48,0.00,0.00,11442.88,32749.48,,44192.36,2013,,Siskiyou County,""
PATRICIA KAGY,ADMIN SUPPORT ASSISTANT III,26571.56,0.00,833.69,16536.98,27405.25,,43942.23,2013,,Siskiyou County,""
TAMMY LAPTHORNE,SOCIAL WORKER II,33528.41,443.28,4379.74,5590.72,38351.43,,43942.15,2013,,Siskiyou County,""
LAWRENCE BRADNER,BUILDING MAINTENANCE WORKER II,37642.02,157.42,590.00,5514.92,38389.44,,43904.36,2013,,Siskiyou County,""
JODY SHELTON,STAFF SERVICES ANALYST II,26501.37,74.58,0.00,17261.13,26575.95,,43837.08,2013,,Siskiyou County,""
JAYME LYNCH,CRIMINAL RECORDS TECHNICIAN,32175.78,128.70,125.06,11373.10,32429.54,,43802.64,2013,,Siskiyou County,""
COLETTE THORNTON,ELIGIBILITY WORKER III,30743.61,2164.22,1240.62,9367.60,34148.45,,43516.05,2013,,Siskiyou County,""
VALERIE KELSAY,ELIGIBILITY WORKER II,25298.07,3437.28,801.48,13792.77,29536.83,,43329.60,2013,,Siskiyou County,""
JAMIE NEWMAN,BUS DRIVER,23411.34,811.40,2265.95,16809.90,26488.69,,43298.59,2013,,Siskiyou County,""
RITA FIOCK,FISCAL ASSISTANT III,31777.97,19.18,0.00,11492.72,31797.15,,43289.87,2013,,Siskiyou County,""
TERI LEMERE,HEALTH ASSISTANT III,30728.54,0.00,0.00,12254.08,30728.54,,42982.62,2013,,Siskiyou County,""
TONI VANNOCKER,HEALTH ASSISTANT III-U,31533.38,0.00,0.00,11266.55,31533.38,,42799.93,2013,,Siskiyou County,""
KELLY GIORDANO,COMMUNICATIONS DISPATCHER II,35673.58,976.36,730.39,5418.89,37380.33,,42799.22,2013,,Siskiyou County,""
LUE FRANKLIN,ADMIN SUPPORT ASST II,25927.82,259.46,52.68,16408.97,26239.96,,42648.93,2013,,Siskiyou County,""
KAREN GOYENECHE,ASST PUBLIC ADMINISTRATOR,36868.80,0.00,0.00,5484.76,36868.80,,42353.56,2013,,Siskiyou County,""
VICTORIA SOLUS,INSTITUTIONAL COOK,24607.33,4935.65,381.78,11773.25,29924.76,,41698.01,2013,,Siskiyou County,""
BECKIE BOOS,DRIVER,28458.18,327.60,1990.00,10820.84,30775.78,,41596.62,2013,,Siskiyou County,""
BRITTANY DYSERT,ANIMAL SHELTER TECHNICIAN,25331.56,0.00,0.00,16194.04,25331.56,,41525.60,2013,,Siskiyou County,""
GLENN WHITE,DEPUTY SHERIFF II-ADVANCED,20209.60,0.00,11766.69,9342.86,31976.29,,41319.15,2013,,Siskiyou County,""
SHANNON MARTIN,CHILD SUPPORT SPECIALIST II-U,24054.57,4.46,0.00,16926.00,24059.03,,40985.03,2013,,Siskiyou County,""
RICCI STRUBLE,ELIGIBILITY WORKER II,29321.09,75.34,0.00,11145.36,29396.43,,40541.79,2013,,Siskiyou County,""
LEAH FONTAINE SA,CORRECTIONAL LVN,21630.37,129.06,210.00,18267.22,21969.43,,40236.65,2013,,Siskiyou County,""
NINA EVANS,VOCATIONAL ASSISTANT,29062.72,0.00,0.00,11152.93,29062.72,,40215.65,2013,,Siskiyou County,""
CHARMAIN MORTENSON,DEPUTY PROBATION OFFICER II,33454.82,229.95,0.00,6435.93,33684.77,,40120.70,2013,,Siskiyou County,""
FRANK YANNONE,CERTIFIED AOD COUNSELOR,27646.90,0.00,0.00,12417.27,27646.90,,40064.17,2013,,Siskiyou County,""
ANTHONY ORR,DEPUTY AGR COMM/SEALER-U,22942.63,0.00,0.00,16875.64,22942.63,,39818.27,2013,,Siskiyou County,""
VURL TRYTTEN,SENIOR BOARD CLERK,33549.68,0.00,0.00,6039.80,33549.68,,39589.48,2013,,Siskiyou County,""
MICHAEL BURNS,DEPUTY SHERIFF II-U,24091.74,0.00,1130.62,13842.23,25222.36,,39064.59,2013,,Siskiyou County,""
MICHELLE GOODSON,SENIOR LEGAL SECRETARY-U,28215.92,0.00,0.00,10791.21,28215.92,,39007.13,2013,,Siskiyou County,""
MARTHA EBEJER,NUTRITION ASSISTANT III,19278.90,0.00,379.77,19324.94,19658.67,,38983.61,2013,,Siskiyou County,""
LILLIAN MORTON,HEALTH ASSISTANT II,32874.39,0.00,0.00,5636.42,32874.39,,38510.81,2013,,Siskiyou County,""
ANITA PERSON,SYSTEMS SUPPORT ANALYST-U,22706.57,0.00,0.00,15603.09,22706.57,,38309.66,2013,,Siskiyou County,""
CHARLES KUEHL,HEAVY EQUIPMENT MECHANIC,20666.67,0.00,135.00,17437.43,20801.67,,38239.10,2013,,Siskiyou County,""
DANIELLE BENSON,SOCIAL WORKER III-UU,33142.39,0.00,0.00,4970.02,33142.39,,38112.41,2013,,Siskiyou County,""
BARBARA ALLEN,BEHAVIORAL HLTH SVCS SPEC II,18067.64,2163.35,1905.76,15796.79,22136.75,,37933.54,2013,,Siskiyou County,""
REBECCA WILEY,ELIGIBILITY WORKER III,28018.13,1149.53,128.95,8614.83,29296.61,,37911.44,2013,,Siskiyou County,""
DEBRA BRIDWELL,RECORDING CLERK II,23588.95,0.00,0.00,14005.49,23588.95,,37594.44,2013,,Siskiyou County,""
CHRISTOPHER ROBERTSON,INFORM SERVICES SPECIALIST III,25058.48,0.00,0.00,12325.97,25058.48,,37384.45,2013,,Siskiyou County,""
DONNA CROWELL,BEHAVIORAL HLTH SVCS SPEC II,26852.84,0.00,171.44,10343.00,27024.28,,37367.28,2013,,Siskiyou County,""
BARBARA SILVIUS,HEALTH ASSISTANT II,31484.77,0.00,0.00,5581.63,31484.77,,37066.40,2013,,Siskiyou County,""
SHELLEEN SLABAUGH,BEHAV HEALTH NURSE/PSY TECH,28283.46,0.00,0.00,8734.41,28283.46,,37017.87,2013,,Siskiyou County,""
MILTON BRECEDA,SUPPORT SERVICES WORKER,25541.14,33.58,0.00,11207.41,25574.72,,36782.13,2013,,Siskiyou County,""
CHARLES LENT,BEHAV HEALTH CLINICIAN II,25828.34,0.00,1086.78,9762.46,26915.12,,36677.58,2013,,Siskiyou County,""
GARRETT JOHNSON,RECYCLING/GRANT COORDINATOR,25458.41,858.78,1109.94,9086.14,27427.13,,36513.27,2013,,Siskiyou County,""
JASON BAKER,ROAD MAINTENANCE WORKER II-U,26805.88,0.00,0.00,9529.32,26805.88,,36335.20,2013,,Siskiyou County,""
LINDA-MARIE FRANKS,CORRECTIONAL NURSE,26455.63,1852.84,3970.00,3647.30,32278.47,,35925.77,2013,,Siskiyou County,""
JOSEPH TURNHAM,ROAD MAINTENANCE WORKER II-U,16959.01,1768.04,6733.82,9682.14,25460.87,,35143.01,2013,,Siskiyou County,""
JASON HUDSON,ROAD MAINTENANCE WORKER I,30852.14,1373.00,0.00,2572.51,32225.14,,34797.65,2013,,Siskiyou County,""
SHELLY DAVIS,CORRECTIONAL NURSE,26381.52,4947.12,3430.00,0.00,34758.64,,34758.64,2013,,Siskiyou County,""
ANGELA KLEEMAN,ELIGIBILITY WORKER II,20436.12,0.00,812.29,13325.64,21248.41,,34574.05,2013,,Siskiyou County,""
BARBARA LIGHTHILL,ADMIN SUPPORT ASSISTANT II,23675.11,0.00,0.00,10845.50,23675.11,,34520.61,2013,,Siskiyou County,""
DONNA LEAVERS,FISCAL ASSISTANT III,21930.06,0.00,1207.13,11362.70,23137.19,,34499.89,2013,,Siskiyou County,""
ERIKA CAVENER,PROBATION AIDE,23713.83,42.54,0.00,10625.71,23756.37,,34382.08,2013,,Siskiyou County,""
SHAWN BULTENA,ROAD MAINT WORKER I,29207.68,943.58,0.00,3884.62,30151.26,,34035.88,2013,,Siskiyou County,""
KAREN WARREN,ADMIN SUPPORT ASST III,28764.92,0.00,0.00,5238.49,28764.92,,34003.41,2013,,Siskiyou County,""
KARI GUINN,CORRECTIONAL OFFICER I,23706.70,4776.99,182.67,5160.31,28666.36,,33826.67,2013,,Siskiyou County,""
MICHAEL ATCHLEY,CORRECTIONAL OFFICER I,21617.82,11179.37,0.00,614.53,32797.19,,33411.72,2013,,Siskiyou County,""
MICHAEL MILES,TRAN SERVICES COORDINATOR,21037.40,1241.81,4811.44,6109.20,27090.65,,33199.85,2013,,Siskiyou County,""
ANTHONY SCHAEFER,BUS DRIVER,22803.00,2496.87,3532.14,3956.31,28832.01,,32788.32,2013,,Siskiyou County,""
BLAKE HISEY,ROAD MAINTENANCE WORKER II-U,23607.44,885.47,0.00,8245.60,24492.91,,32738.51,2013,,Siskiyou County,""
MARK NATHAN,SENIOR JUV CORR OFFICER,4714.29,0.00,399.88,27574.74,5114.17,,32688.91,2013,,Siskiyou County,""
DOLORES SCHNEIDER,BUS DRIVER,21868.33,0.00,560.43,9954.62,22428.76,,32383.38,2013,,Siskiyou County,""
BRIAN INMAN,CRIMINAL RECORDS TECHNICIAN,28013.39,330.05,0.00,4030.63,28343.44,,32374.07,2013,,Siskiyou County,""
WANDA SHOPE,SENIOR LEGAL SECRETARY,27603.65,238.35,492.53,4038.02,28334.53,,32372.55,2013,,Siskiyou County,""
RALPH BILLINGSLEY,JUVENILE CORR OFFICER II-U,22394.52,117.99,700.00,8478.47,23212.51,,31690.98,2013,,Siskiyou County,""
SUE EICH-LANDSTROM,FISCAL TECHNICIAN I,17518.96,0.00,1746.40,12407.99,19265.36,,31673.35,2013,,Siskiyou County,""
CYNTHIA BELL,ELIGIBILITY WORKER II-U,19588.60,411.41,615.54,10895.47,20615.55,,31511.02,2013,,Siskiyou County,""
DUSTIN JOHNSON,VEGETATION CONTROL SUPERVISOR,22531.88,168.48,0.00,8655.13,22700.36,,31355.49,2013,,Siskiyou County,""
SHARON STILL,DEPARTMENT FISCAL OFFICER,21946.51,0.00,0.00,9369.15,21946.51,,31315.66,2013,,Siskiyou County,""
JENNA MARSHALL,NUTRITIONIST COORDINATOR/WIC,19846.56,0.00,991.50,10110.74,20838.06,,30948.80,2013,,Siskiyou County,""
EMILY MORLET,PROBATION AIDE,26577.84,0.00,0.00,4023.64,26577.84,,30601.48,2013,,Siskiyou County,""
MARGARET PRADO,ADMIN SUPPORT ASSISTANT III-U,17982.61,0.00,44.36,12533.43,18026.97,,30560.40,2013,,Siskiyou County,""
RYAN JOHNSON,TRANSPORTATION SERVICE WORKER,19062.80,319.73,1204.63,9750.30,20587.16,,30337.46,2013,,Siskiyou County,""
JOYCE TAYLOR,ADMIN SUPPORT ASSISTANT II,25504.00,0.00,0.00,4575.86,25504.00,,30079.86,2013,,Siskiyou County,""
GARRETT RICHARDSON,ROAD MAINTENANCE WORKER II-U,20019.58,1010.91,0.00,8895.16,21030.49,,29925.65,2013,,Siskiyou County,""
