Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nanette Marie Crane,Accounting Technician,57836.00,1007.00,500.00,19660.00,59343.00,,79003.00,2017,,Ventura,FT
Derek B. Eason-Towers,Senior Engineering Technician,59108.00,257.00,2268.00,17138.00,61633.00,,78771.00,2017,,Ventura,FT
Laura D. Pfeifer,Administrative Secretary,61090.00,878.00,1539.00,15227.00,63507.00,,78734.00,2017,,Ventura,FT
John A. Martinez,Equipment Mechanic II,59176.00,0.00,2839.00,16545.00,62015.00,,78560.00,2017,,Ventura,FT
Michael Patrick Melore,Tree Coordinator,59175.00,3872.00,1847.00,13660.00,64894.00,,78554.00,2017,,Ventura,FT
Joshua Michael Mccain,Facilities Maintenance Leadworker,56537.00,2239.00,8854.00,10793.00,67630.00,,78423.00,2017,,Ventura,FT
Maxwell James Prophet,Recreation and Community Partnerships Coordinator,62624.00,0.00,641.00,14938.00,63265.00,,78203.00,2017,,Ventura,FT
Jose Frank Medeiros,Tree Maintenance Leadworker,55740.00,4596.00,4101.00,13735.00,64437.00,,78172.00,2017,,Ventura,FT
Chanel Yolanda Johnson,Human Resources Technician II,57909.00,1961.00,936.00,16993.00,60806.00,,77799.00,2017,,Ventura,FT
Roberto Loyola,Park Maintenance Leadworker,55639.00,6965.00,1571.00,13535.00,64175.00,,77710.00,2017,,Ventura,FT
Wayne Eric Hatch,Aquatic Facility Operator,58321.00,2833.00,1516.00,15019.00,62670.00,,77689.00,2017,,Ventura,FT
Michael Dean Hardy,Water Distribution Operator I,56835.00,4498.00,2589.00,13749.00,63922.00,,77671.00,2017,,Ventura,FT
Robert O'dell Rider,Systems Support Technician II,60563.00,0.00,2713.00,14145.00,63276.00,,77421.00,2017,,Ventura,FT
Juan C Martinez Gallardo,Facilities Maintenance Worker II,46221.00,11668.00,8792.00,9891.00,66681.00,,76572.00,2017,,Ventura,FT
Sara Dawnyelle Mcdonald,Senior Police Services Officer,59071.00,593.00,2741.00,14146.00,62405.00,,76551.00,2017,,Ventura,FT
Ryan Justin Rodriguez,Water Distribution Operator II,51936.00,9228.00,2486.00,12881.00,63650.00,,76531.00,2017,,Ventura,FT
Haili Grace Matsukawa,Environmental Services Specialist,60423.00,1439.00,1832.00,12740.00,63694.00,,76434.00,2017,,Ventura,FT
Gabrielle Elena Wimer Gonzalez,Evidence Technician,52168.00,2717.00,3746.00,17747.00,58631.00,,76378.00,2017,,Ventura,FT
Edward R. Rodriguez,Systems Support Technician II,59671.00,358.00,1890.00,14411.00,61919.00,,76330.00,2017,,Ventura,FT
Danny M. Lopez,Street Maintenance Leadworker,48730.00,2996.00,5902.00,18677.00,57628.00,,76305.00,2017,,Ventura,FT
Leticia Ortiz,Human Resources Technician II,56159.00,1900.00,3892.00,14311.00,61951.00,,76262.00,2017,,Ventura,FT
Gina Vivienne Reyes,Recreation and Community Partnerships Coordinator,53758.00,47.00,6949.00,14996.00,60754.00,,75750.00,2017,,Ventura,FT
Aracelli A. Gutierrez,Senior Accounting Assistant,56198.00,846.00,6745.00,11779.00,63789.00,,75568.00,2017,,Ventura,FT
Silvia Medrano,Accounting Technician,53731.00,4779.00,2959.00,14098.00,61469.00,,75567.00,2017,,Ventura,FT
Kelly Blair Wilson,Public Safety Dispatcher,51494.00,8288.00,2380.00,13166.00,62162.00,,75328.00,2017,,Ventura,FT
Matthew Edward Baumann,Police Officer,1414.00,0.00,8589.00,65196.00,10003.00,,75199.00,2017,,Ventura,PT
Dean L. Price,Equipment Operator,46394.00,8538.00,2323.00,17626.00,57255.00,,74881.00,2017,,Ventura,FT
Jennifer Renae Adelman,Senior Police Services Officer,52677.00,2866.00,480.00,18744.00,56023.00,,74767.00,2017,,Ventura,FT
Annett M. Ewing,Business Tax Assistant,55973.00,2500.00,2633.00,13635.00,61106.00,,74741.00,2017,,Ventura,FT
Brandon Anthony Segovia,Water Distribution Operator II,48421.00,9807.00,4468.00,11897.00,62696.00,,74593.00,2017,,Ventura,FT
Leticia Teresa Briano,Construction Services Technician II,58582.00,1108.00,727.00,14102.00,60417.00,,74519.00,2017,,Ventura,FT
Timothy Cantu Dunn,Senior Plans Examiner,47665.00,0.00,15908.00,10866.00,63573.00,,74439.00,2017,,Ventura,PT
Gabriel Joseph Molina,Utilities Mechanic II,47955.00,5712.00,2784.00,16947.00,56451.00,,73398.00,2017,,Ventura,FT
Alfonso Lopez,Welder-Fabricator,54621.00,315.00,1860.00,16211.00,56796.00,,73007.00,2017,,Ventura,FT
Marco J Serrano,Laboratory Assistant,49277.00,6280.00,3956.00,12655.00,59513.00,,72168.00,2017,,Ventura,FT
Burris F. Debenning Jr.,Senior Buyer,51379.00,0.00,9365.00,11261.00,60744.00,,72005.00,2017,,Ventura,FT
Steven Joseph Defratus,Recreation and Community Partnerships Coordinator,55407.00,0.00,1941.00,14564.00,57348.00,,71912.00,2017,,Ventura,FT
Nancy R. Munoz,Senior Accounting Assistant,56198.00,0.00,2015.00,13635.00,58213.00,,71848.00,2017,,Ventura,FT
Tyler Jeremiah Young,Recreation and Community Partnerships Coordinator,55772.00,699.00,1647.00,13726.00,58118.00,,71844.00,2017,,Ventura,FT
Rita Ponce,Secretary,52934.00,638.00,7140.00,11083.00,60712.00,,71795.00,2017,,Ventura,FT
Luz Elarde Juachon,Secretary,52933.00,419.00,7115.00,11083.00,60467.00,,71550.00,2017,,Ventura,FT
Emmanuel B. Ramirez,Street Maintenance Leadworker,47780.00,1027.00,4770.00,17946.00,53577.00,,71523.00,2017,,Ventura,FT
Lynn Marie Lopez,Senior Police Services Officer,53213.00,1556.00,6288.00,10079.00,61057.00,,71136.00,2017,,Ventura,FT
Barry Stephen Carrillo,Park Maintenance Leadworker,48717.00,3341.00,1232.00,17798.00,53290.00,,71088.00,2017,,Ventura,FT
Yvonne L. Velasco,Digital Publishing Supervisor,49300.00,509.00,1945.00,19301.00,51754.00,,71055.00,2017,,Ventura,FT
David J. Prado,Sign Maintenance Worker,52998.00,2146.00,2524.00,13182.00,57668.00,,70850.00,2017,,Ventura,FT
Geneva Ann Mendez,Senior Police Records Specialist,48749.00,5357.00,6170.00,10340.00,60276.00,,70616.00,2017,,Ventura,FT
Justine Elizabeth Thomas,Senior Accounting Assistant,55306.00,0.00,1352.00,13635.00,56658.00,,70293.00,2017,,Ventura,FT
Stephanie Ashley Lopez,Police Officer,51634.00,885.00,960.00,16754.00,53479.00,,70233.00,2017,,Ventura,PT
Jose F Dirzo,Equipment Operator,49499.00,5441.00,2789.00,12498.00,57729.00,,70227.00,2017,,Ventura,FT
Deborah Ann Hazen,Secretary,50333.00,4899.00,1533.00,13170.00,56765.00,,69935.00,2017,,Ventura,FT
Richard D. Allen,Sign Maintenance Worker,52934.00,1989.00,1939.00,13054.00,56862.00,,69916.00,2017,,Ventura,FT
Patrick Bernard Furlong,Senior Police Services Officer,52803.00,2964.00,1099.00,13035.00,56866.00,,69901.00,2017,,Ventura,FT
Enrique Gregorio Orozco,Police Officer,51165.00,1548.00,1049.00,16039.00,53762.00,,69801.00,2017,,Ventura,PT
Timothy Adam Delgado,Police Corporal,12680.00,570.00,48372.00,8050.00,61622.00,,69672.00,2017,,Ventura,PT
Maria E. Clark,Secretary,52630.00,1284.00,2074.00,13170.00,55988.00,,69158.00,2017,,Ventura,FT
Michelle Godoy-Morales,Recreation and Community Partnerships Coordinator,54988.00,94.00,786.00,13167.00,55868.00,,69035.00,2017,,Ventura,FT
Marcella Melissa Mendoza,Senior Police Services Officer,52669.00,273.00,6102.00,9985.00,59044.00,,69029.00,2017,,Ventura,FT
Paloma Villa,Senior Accounting Assistant,49507.00,494.00,1102.00,17884.00,51103.00,,68987.00,2017,,Ventura,FT
Bradley James Burnett,Maintenance Worker II,45300.00,7717.00,7593.00,8232.00,60610.00,,68842.00,2017,,Ventura,FT
Alberto Arturo Jimenez Ruiz,Equipment Operator,46001.00,6883.00,3930.00,11890.00,56814.00,,68704.00,2017,,Ventura,FT
Lori D. Swaffar,Secretary,52996.00,0.00,2602.00,13065.00,55598.00,,68663.00,2017,,Ventura,FT
Larry Franklin Jenkins,Senior Construction Inspector,43259.00,892.00,13139.00,11345.00,57290.00,,68635.00,2017,,Ventura,PT
Teresa Ann Sohn,Police Services Officer,53271.00,1448.00,555.00,13115.00,55274.00,,68389.00,2017,,Ventura,FT
Carla Maria Howard,Administrative Secretary,52816.00,0.00,223.00,15220.00,53039.00,,68259.00,2017,,Ventura,FT
Pamela E. Baumgardner,Secretary,52157.00,196.00,2424.00,13075.00,54777.00,,67852.00,2017,,Ventura,FT
Edgar Ivan Hernandez,Park Maintenance Leadworker,47605.00,6315.00,1795.00,12098.00,55715.00,,67813.00,2017,,Ventura,FT
Barbara Jeanne Cavalli,Secretary,50015.00,4426.00,818.00,12482.00,55259.00,,67741.00,2017,,Ventura,FT
Paul E. Gooding,Tree Maintenance Worker II,50738.00,484.00,3657.00,12822.00,54879.00,,67701.00,2017,,Ventura,FT
Laureen Cynthia Tan,Environmental Compliance Inspector,54195.00,0.00,828.00,12593.00,55023.00,,67616.00,2017,,Ventura,FT
Maria Veronica Diaz-Fonseca,Laboratory Technician II,46617.00,1766.00,4813.00,14190.00,53196.00,,67386.00,2017,,Ventura,PT
Terry L. Eannetta,Facilities Maintenance Worker II,52306.00,472.00,1465.00,13101.00,54243.00,,67344.00,2017,,Ventura,FT
William Francis Nackers,Firefighter-Paramedic Trainee,38727.00,2428.00,2883.00,23222.00,44038.00,,67260.00,2017,,Ventura,PT
Courtney Andrea Deppen,Administrative Secretary,50346.00,821.00,6114.00,9591.00,57281.00,,66872.00,2017,,Ventura,FT
Janeth Gonzalez,Senior Office Assistant,48681.00,1077.00,5124.00,11797.00,54882.00,,66679.00,2017,,Ventura,FT
Linda Sue Torres,Administrative Secretary,51467.00,0.00,1731.00,13350.00,53198.00,,66548.00,2017,,Ventura,FT
Alvin G. Adora,Digital Publishing Specialist II,51117.00,658.00,1846.00,12731.00,53621.00,,66352.00,2017,,Ventura,FT
Hilda Chavez De Marquez,Senior Accounting Assistant,46734.00,0.00,1164.00,18322.00,47898.00,,66220.00,2017,,Ventura,FT
Arlynne Ann Attema,Business Tax Assistant,50138.00,665.00,553.00,14750.00,51356.00,,66106.00,2017,,Ventura,FT
Richard Lee Guzman,Secretary,50562.00,193.00,1145.00,14195.00,51900.00,,66095.00,2017,,Ventura,FT
Steven Andrew Torres,Wastewater Collection Utility Worker I,43315.00,7851.00,1319.00,13523.00,52485.00,,66008.00,2017,,Ventura,FT
John Sheldon Willis-Padilla Jr.,Utilities Mechanic II,46312.00,4078.00,3593.00,11773.00,53983.00,,65756.00,2017,,Ventura,PT
Elizabeth J. Garcia,Senior Accounting Assistant,48741.00,0.00,1793.00,15218.00,50534.00,,65752.00,2017,,Ventura,FT
Monica Nicole Anaya,Secretary,50229.00,299.00,2504.00,12574.00,53032.00,,65606.00,2017,,Ventura,FT
Zane Harlan Alston,Police Officer,43391.00,1174.00,953.00,20079.00,45518.00,,65597.00,2017,,Ventura,PT
Emerson Alfredo Mercado,Police Officer,47862.00,460.00,1108.00,16039.00,49430.00,,65469.00,2017,,Ventura,PT
Jaclyn Aprille Stone,Police Officer,47495.00,825.00,960.00,16039.00,49280.00,,65319.00,2017,,Ventura,PT
Johanna V. Renteria,Secretary,49574.00,950.00,1100.00,13323.00,51624.00,,64947.00,2017,,Ventura,FT
Benjamin Andrew Mann,Police Officer,47495.00,330.00,960.00,16039.00,48785.00,,64824.00,2017,,Ventura,PT
Diana A. Otani,Police Records Specialist II,44506.00,5846.00,2709.00,11752.00,53061.00,,64813.00,2017,,Ventura,FT
Vanessa Irene Flores,Secretary,46361.00,4582.00,1972.00,11894.00,52915.00,,64809.00,2017,,Ventura,FT
Melissa Dianne Mcdaniel,Police Records Specialist II,44765.00,1923.00,8253.00,9788.00,54941.00,,64729.00,2017,,Ventura,FT
Erik Daniel Lopez,Utilities Service Representative,48534.00,851.00,487.00,14652.00,49872.00,,64524.00,2017,,Ventura,FT
"G. Gaston, Jr., Warren",Maintenance Worker II,50357.00,55.00,875.00,12596.00,51287.00,,63883.00,2017,,Ventura,FT
Pearl Elizabeth Deleon,Utilities Service Representative,47836.00,793.00,463.00,14657.00,49092.00,,63749.00,2017,,Ventura,FT
Felipe Pablo Villegas,Facilities Maintenance Worker I,47579.00,1528.00,1708.00,12261.00,50815.00,,63076.00,2017,,Ventura,FT
Lupe J. Villavicencio,Police Records Specialist II,44234.00,4706.00,2386.00,11623.00,51326.00,,62949.00,2017,,Ventura,FT
Jose Jesus Davalos,Utilities Mechanic I,42218.00,5371.00,1683.00,13663.00,49272.00,,62935.00,2017,,Ventura,FT
Kathryn Diane Gualco,Secretary,45502.00,1721.00,796.00,14641.00,48019.00,,62660.00,2017,,Ventura,FT
Kristie Lynn Frederickson,Management Technician I,47920.00,19.00,2462.00,12174.00,50401.00,,62575.00,2017,,Ventura,FT
Patricia A. Laubacher,Police Records Specialist II,44765.00,1281.00,6491.00,9774.00,52537.00,,62311.00,2017,,Ventura,FT
Thomas Newell Hunsdorfer,Environmental Services Supervisor,45268.00,0.00,4465.00,12158.00,49733.00,,61891.00,2017,,Ventura,PT
Laura Ofelia Sinsun,Police Records Specialist II,43226.00,3544.00,3248.00,11787.00,50018.00,,61805.00,2017,,Ventura,FT
Jaime Rigoberto Barrera,Maintenance Worker II,47132.00,1997.00,458.00,12035.00,49587.00,,61622.00,2017,,Ventura,FT
David Anthony Robbins,Maintenance Worker II,45873.00,0.00,1439.00,14179.00,47312.00,,61491.00,2017,,Ventura,FT
Min Yoe Windhorst,Senior Accounting Assistant,46143.00,280.00,1031.00,13521.00,47454.00,,60975.00,2017,,Ventura,FT
Arriana Ilene Sevilla Rabago,Environmental Services Specialist,46478.00,0.00,2510.00,11917.00,48988.00,,60905.00,2017,,Ventura,PT
Diana Mary Roemer,Senior Office Assistant,47924.00,69.00,670.00,12203.00,48663.00,,60866.00,2017,,Ventura,FT
Nicole Kathleen Supan,Buyer,45649.00,521.00,540.00,13976.00,46710.00,,60686.00,2017,,Ventura,FT
Andrea C. Merton,Administrative Secretary,40493.00,79.00,8605.00,10913.00,49177.00,,60090.00,2017,,Ventura,PT
Kevin Lee Brown,Ventura Water General Manager,47032.00,0.00,2233.00,10024.00,49265.00,,59289.00,2017,,Ventura,PT
Robert A. Lopez,Groundskeeper II,46070.00,609.00,612.00,11992.00,47291.00,,59283.00,2017,,Ventura,FT
Tyler Chance Stevens,Facilities Maintenance Worker I,40193.00,3198.00,2443.00,13184.00,45834.00,,59018.00,2017,,Ventura,FT
Merit Maldonado-Sabido,Preservation Services Technician,46287.00,1847.00,111.00,10672.00,48245.00,,58917.00,2017,,Ventura,PT
Daniel M Ramos,Groundskeeper II,39921.00,4611.00,3069.00,10744.00,47601.00,,58345.00,2017,,Ventura,FT
Lysa Renay Urban,Senior Community Outreach Specialist,37110.00,0.00,13174.00,8014.00,50284.00,,58298.00,2017,,Ventura,PT
Graciela Vega,Senior Office Assistant,44942.00,0.00,1494.00,11753.00,46436.00,,58189.00,2017,,Ventura,FT
Michael Joseph Palomares,Plant Operator Grade I,44606.00,2332.00,1106.00,8978.00,48044.00,,57022.00,2017,,Ventura,PT
Jaime Rosas,Groundskeeper II,42419.00,536.00,442.00,13575.00,43397.00,,56972.00,2017,,Ventura,FT
Cheryl Lynne Bucklin,Recreation and Community Partnerships Coordinator,44352.00,0.00,394.00,11541.00,44746.00,,56287.00,2017,,Ventura,PT
Marieanne Catherine Quiroz,Community Outreach Specialist,40166.00,0.00,726.00,15114.00,40892.00,,56006.00,2017,,Ventura,PT
Hans Christian Hormann,Recreation and Community Partnerships Coordinator,41537.00,0.00,6627.00,7663.00,48164.00,,55827.00,2017,,Ventura,PT
Tina Rene Bach,Senior Accounting Assistant,41131.00,0.00,5144.00,8872.00,46275.00,,55147.00,2017,,Ventura,PT
Julie D. Stuva,Secretary,40260.00,1201.00,1308.00,11870.00,42769.00,,54639.00,2017,,Ventura,FT
Eric Matthew Nava,Maintenance Worker I,35409.00,8201.00,1381.00,9519.00,44991.00,,54510.00,2017,,Ventura,FT
Ashley Michelle Farrell,Administrative Secretary,43049.00,1612.00,557.00,9154.00,45218.00,,54372.00,2017,,Ventura,PT
Jacob R. Fowler,Police Officer,17232.00,3357.00,20813.00,12583.00,41402.00,,53985.00,2017,,Ventura,PT
Juan Carlos Aboyte Garcia,Groundskeeper I,37099.00,3469.00,3024.00,10240.00,43592.00,,53832.00,2017,,Ventura,FT
Elizabeth K Boswell-Donaldson,Police Records Specialist I,38158.00,2207.00,2760.00,10532.00,43125.00,,53657.00,2017,,Ventura,FT
Regal Lopez Morales,Water Distribution Operator II,39473.00,3326.00,900.00,9526.00,43699.00,,53225.00,2017,,Ventura,PT
Dustin Joseph Buccino,Maintenance Worker II,37507.00,2953.00,1236.00,10316.00,41696.00,,52012.00,2017,,Ventura,PT
Dania Elizabeth Contreras Paredes,Business Tax Assistant,43091.00,745.00,0.00,7663.00,43836.00,,51499.00,2017,,Ventura,FT
Salvador Venancio Jr,Electrical-Mechanical Maint. Worker,33369.00,5675.00,5705.00,6628.00,44749.00,,51377.00,2017,,Ventura,PT
Christopher C. Patacsil,Water Distribution Operator II,34894.00,2578.00,7169.00,6413.00,44641.00,,51054.00,2017,,Ventura,PT
Ramon R. De La Rosa,Utilities Service Leadworker,31273.00,0.00,11312.00,8258.00,42585.00,,50843.00,2017,,Ventura,PT
Kathi Jo Lowe,Accountant II,27075.00,0.00,17287.00,6039.00,44362.00,,50401.00,2017,,Ventura,PT
Seward William Jones,Engineering Technician,43735.00,0.00,0.00,6535.00,43735.00,,50270.00,2017,,Ventura,PT
Kristina Marie Edwards,Secretary,40207.00,796.00,204.00,7484.00,41207.00,,48691.00,2017,,Ventura,FT
Eric S. Padilla,Groundskeeper I,37243.00,2339.00,751.00,8295.00,40333.00,,48628.00,2017,,Ventura,FT
Michael Daniel Keelan,Traffic Signal Technician II,35623.00,2108.00,1530.00,8589.00,39261.00,,47850.00,2017,,Ventura,PT
Scott James Butterbaugh,Plant Operator-in-Training,39505.00,240.00,0.00,5984.00,39745.00,,45729.00,2017,,Ventura,FT
Cindi Kay Knight,Police Records Specialist II,34941.00,0.00,1066.00,9545.00,36007.00,,45552.00,2017,,Ventura,FT
Katherine E. Vogel,Systems Support Technician II,29936.00,352.00,6377.00,7675.00,36665.00,,44340.00,2017,,Ventura,PT
Joseph Cecil Zdybowicz,Project Manager,37400.00,0.00,0.00,6862.00,37400.00,,44262.00,2017,,Ventura,PT
Joseph Chadwick Destrampe,Maintenance Worker I,35103.00,2892.00,0.00,6244.00,37995.00,,44239.00,2017,,Ventura,FT
Roberto V Serrato,Senior Environ Compliance Inspector,31006.00,51.00,1597.00,10404.00,32654.00,,43058.00,2017,,Ventura,PT
Jake Thomas Badilla,Tree Maintenance Worker I,32080.00,3495.00,1040.00,6331.00,36615.00,,42946.00,2017,,Ventura,PT
Arlene L. Lopez,Mailroom Clerk,32000.00,0.00,2455.00,8466.00,34455.00,,42921.00,2017,,Ventura,PT
Monique Stephanie Cahue,Business Tax Assistant,37888.00,169.00,0.00,4584.00,38057.00,,42641.00,2017,,Ventura,PT
Jesus Augustine De Alba,Equipment Operator,28109.00,1247.00,170.00,11501.00,29526.00,,41027.00,2017,,Ventura,PT
Ralph Emerson Lakin,Senior Code/Fire Inspector,31003.00,231.00,1043.00,8496.00,32277.00,,40773.00,2017,,Ventura,PT
Katrina M Maksimuk,Management Analyst II,30843.00,0.00,818.00,8969.00,31661.00,,40630.00,2017,,Ventura,PT
Gloria Elizabeth Zavala,Police Records Specialist I,30116.00,3635.00,414.00,5517.00,34165.00,,39682.00,2017,,Ventura,PT
Blanca Yolanda Torres,Senior Office Assistant,32476.00,447.00,206.00,5763.00,33129.00,,38892.00,2017,,Ventura,PT
Edward Carlos,Plans Examiner,38706.00,0.00,0.00,0.00,38706.00,,38706.00,2017,,Ventura,PT
Kagney Cate Turville,Police Records Specialist I,32402.00,0.00,0.00,5779.00,32402.00,,38181.00,2017,,Ventura,FT
Collin Eric Boys,Environmental Services Assistant,30835.00,1829.00,0.00,5482.00,32664.00,,38146.00,2017,,Ventura,FT
Jose L Gonzalez,Utilities Mechanic I,24156.00,1223.00,3668.00,8413.00,29047.00,,37460.00,2017,,Ventura,PT
Jaclyn Elise Stephens,Aquatics Coordinator,29374.00,0.00,866.00,7072.00,30240.00,,37312.00,2017,,Ventura,PT
Gina Marie Vasquez-Housley,Water Distribution Operator II,26428.00,0.00,5480.00,5360.00,31908.00,,37268.00,2017,,Ventura,PT
Carlton J. Lance,Police Officer,-1576.00,0.00,29607.00,9182.00,28031.00,,37213.00,2017,,Ventura,PT
Pablo Flores Iii,Ambassador II,30006.00,2361.00,0.00,4689.00,32367.00,,37056.00,2017,,Ventura,FT
Daniel K Stowe,Senior Code/Fire Inspector,17465.00,4774.00,9827.00,3963.00,32066.00,,36029.00,2017,,Ventura,PT
Eric Scott Indermill,Project Manager,32254.00,3206.00,0.00,0.00,35460.00,,35460.00,2017,,Ventura,PT
Michael Jordan Cipriani,Facilities Maintenance Worker II,23143.00,3590.00,1809.00,6196.00,28542.00,,34738.00,2017,,Ventura,PT
Jose Miguel Rodriguez,Ambassador II,25746.00,3119.00,0.00,4597.00,28865.00,,33462.00,2017,,Ventura,FT
Aaron M Griswold,Construction Inspector,27911.00,93.00,0.00,5121.00,28004.00,,33125.00,2017,,Ventura,PT
David G. Chase,EMS Medical Director,32400.00,0.00,0.00,0.00,32400.00,,32400.00,2017,,Ventura,PT
Noel Charles Ulriksen Ii,Groundskeeper I,25956.00,1797.00,303.00,4301.00,28056.00,,32357.00,2017,,Ventura,PT
Benny Solis,Digital Publishing Specialist I,23597.00,307.00,500.00,6415.00,24404.00,,30819.00,2017,,Ventura,PT
Cory James O'brien,Systems Support Technician I,25760.00,0.00,0.00,4493.00,25760.00,,30253.00,2017,,Ventura,PT
Jose Arturo Vigil Chavez,Tree Maintenance Worker I,19741.00,2069.00,954.00,6875.00,22764.00,,29639.00,2017,,Ventura,PT
David V. Ruggiero,Police Corporal,8390.00,0.00,15383.00,5418.00,23773.00,,29191.00,2017,,Ventura,PT
Larry Davis,Building Inspector,20244.00,942.00,1848.00,5206.00,23034.00,,28240.00,2017,,Ventura,PT
John Robert Long,Building Inspector,18238.00,5793.00,158.00,3905.00,24189.00,,28094.00,2017,,Ventura,PT
Henry Luis Zambrano Caicedo,Facilities Maintenance Worker I,18634.00,2386.00,705.00,6341.00,21725.00,,28066.00,2017,,Ventura,PT
Josephine Jane Gerke-Yutuc,Accountant II,22052.00,0.00,667.00,4817.00,22719.00,,27536.00,2017,,Ventura,PT
Richard T. Randall,Management Technician II,27250.00,0.00,0.00,0.00,27250.00,,27250.00,2017,,Ventura,PT
Logan Christopher Hargett,Water Distribution Operator I,20166.00,2154.00,372.00,4508.00,22692.00,,27200.00,2017,,Ventura,PT
Ashley Nicole Garza,Police Officer,14065.00,1462.00,953.00,10315.00,16480.00,,26795.00,2017,,Ventura,PT
Jacob Wade Kemper,Ambassador II,24166.00,21.00,0.00,2333.00,24187.00,,26520.00,2017,,Ventura,FT
Sandra E. Butler,Senior Police Services Officer,26367.00,0.00,0.00,0.00,26367.00,,26367.00,2017,,Ventura,PT
Freddy Duane Magness,Project Manager,25564.00,0.00,0.00,0.00,25564.00,,25564.00,2017,,Ventura,PT
Gerard M. Thurston,Management Analyst II,24581.00,0.00,0.00,0.00,24581.00,,24581.00,2017,,Ventura,PT
Sandra Montes Arth,Accounting Technician,19265.00,0.00,1304.00,3984.00,20569.00,,24553.00,2017,,Ventura,PT
Brenda Marie Taylor,Accountant I,18170.00,0.00,697.00,4934.00,18867.00,,23801.00,2017,,Ventura,PT
Ernest Frank Orozco,Management Technician II,23725.00,0.00,0.00,0.00,23725.00,,23725.00,2017,,Ventura,PT
Nicole Renee Robinson,Senior Police Services Officer,19303.00,449.00,126.00,3678.00,19878.00,,23556.00,2017,,Ventura,PT
Trevor Donald Stephens,Utilities Service Representative,17683.00,2491.00,0.00,3244.00,20174.00,,23418.00,2017,,Ventura,PT
Bo Lee Zinskey,Maintenance Worker I,19537.00,0.00,0.00,3472.00,19537.00,,23009.00,2017,,Ventura,PT
Behnam Emami,Senior Civil Engineer,18791.00,0.00,0.00,3291.00,18791.00,,22082.00,2017,,Ventura,PT
John Contreras,Tree Maintenance Worker II,14846.00,609.00,3265.00,3016.00,18720.00,,21736.00,2017,,Ventura,PT
Tammy L Schubert,Ambassador II,17909.00,587.00,0.00,3106.00,18496.00,,21602.00,2017,,Ventura,PT
Paul Michael Carganilla,Public Safety Dispatcher Trainee,16290.00,0.00,2197.00,3070.00,18487.00,,21557.00,2017,,Ventura,PT
Ashley Ann Costello,Administrative Secretary,15981.00,1860.00,315.00,3217.00,18156.00,,21373.00,2017,,Ventura,PT
Richard C. Newsham Ii,Community Outreach Specialist,2966.00,0.00,17620.00,593.00,20586.00,,21179.00,2017,,Ventura,PT
Peter Francis Shellenbarger,Environmental Services Supervisor,15494.00,0.00,823.00,3804.00,16317.00,,20121.00,2017,,Ventura,PT
Spencer Ryder Nichols,Maintenance Trainee,19689.00,179.00,0.00,0.00,19868.00,,19868.00,2017,,Ventura,PT
Ronda Delia Lambos,Secretary,14665.00,526.00,930.00,3179.00,16121.00,,19300.00,2017,,Ventura,PT
Steve Ontiveros,Groundskeeper II,13439.00,0.00,1733.00,3442.00,15172.00,,18614.00,2017,,Ventura,PT
Daniel A. Marin,Plant Operator Grade III,10960.00,52.00,4660.00,2458.00,15672.00,,18130.00,2017,,Ventura,PT
Chiara Spada,Recreation/Interpret/Cultural Spec,17927.00,0.00,0.00,0.00,17927.00,,17927.00,2017,,Ventura,PT
Mercedes Aranda,Senior Office Assistant,17761.00,0.00,0.00,0.00,17761.00,,17761.00,2017,,Ventura,PT
Jean-Claude Casaubon Ebrard,Engineering Aide,16360.00,0.00,0.00,722.00,16360.00,,17082.00,2017,,Ventura,PT
Melanie Birkholz Escobedo,Public Safety Dispatcher Trainee,13302.00,36.00,296.00,3440.00,13634.00,,17074.00,2017,,Ventura,PT
Gerardo Villalpando Jr,Recreation/Interpret/Cultural Spec,16962.00,0.00,0.00,0.00,16962.00,,16962.00,2017,,Ventura,PT
Mitchell James Cameron,Management Analyst II,10734.00,2239.00,562.00,2740.00,13535.00,,16275.00,2017,,Ventura,PT
Matthew James Allen,Police Officer Trainee,13119.00,0.00,7.00,3035.00,13126.00,,16161.00,2017,,Ventura,PT
Samuel Christian Ruiz,Maintenance Trainee,15340.00,809.00,0.00,0.00,16149.00,,16149.00,2017,,Ventura,PT
Kyle Gene Zion,Police Officer Trainee,13099.00,0.00,0.00,3035.00,13099.00,,16134.00,2017,,Ventura,PT
Heaven Leigh Silveira,Public Safety Dispatcher Trainee,12344.00,0.00,301.00,3441.00,12645.00,,16086.00,2017,,Ventura,PT
Elizabeth Khalela Rolls,Police Officer Trainee,12764.00,0.00,0.00,3035.00,12764.00,,15799.00,2017,,Ventura,PT
Jeremy Adam Lugo,Police Officer Trainee,13181.00,0.00,0.00,2453.00,13181.00,,15634.00,2017,,Ventura,PT
Aaron Thomas James,Firefighter-Paramedic,6634.00,3642.00,1464.00,3785.00,11740.00,,15525.00,2017,,Ventura,PT
Consuelo E. Lopez,Recreation/Interpret/Cultural Spec,15175.00,0.00,0.00,0.00,15175.00,,15175.00,2017,,Ventura,PT
Jesse Robert Kniss,Facilities Maintenance Worker I,9542.00,1288.00,214.00,4081.00,11044.00,,15125.00,2017,,Ventura,PT
