Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cherie R Sutherland,Admin Legal Clerk Senior,48632.52,3507.19,2106.10,29334.01,54245.81,,83579.82,2011,,Placer County,""
Keith R Gundestrup,Appraisal Technician,53511.47,162.40,0.00,29873.45,53673.87,,83547.32,2011,,Placer County,""
Julie N Gavrilko,Accountant Auditor I,55885.95,0.00,0.00,27600.00,55885.95,,83485.95,2011,,Placer County,""
Janice C Nelson,Accounting Technician,53617.69,58.00,0.00,29806.10,53675.69,,83481.79,2011,,Placer County,""
Brian J Cavrikas,Equipment Operator,45780.28,180.62,7336.13,30160.17,53297.03,,83457.20,2011,,Placer County,""
James K Glace,Bus Driver II,39098.88,144.56,18605.11,25546.82,57848.55,,83395.37,2011,,Placer County,""
Katherine A Thompson,Client Svcs Prgrm Specialist Sr,59114.10,10.66,1826.28,22423.22,60951.04,,83374.26,2011,,Placer County,""
Dave E Brott,Client Services Assistant II,53231.34,0.00,0.00,30134.47,53231.34,,83365.81,2011,,Placer County,""
Cheryl R Hammock-Geldien,Accounting Technician,51916.24,0.00,0.00,31407.28,51916.24,,83323.52,2011,,Placer County,""
Carrie S Beverage,Client Services Assistant II,51064.82,1528.25,1276.62,29443.69,53869.69,,83313.38,2011,,Placer County,""
Kristina M Viviano,Kennel Attendant,45383.88,4209.23,11243.06,22434.53,60836.17,,83270.70,2011,,Placer County,""
Christopher Fournier,Parks And Grounds Worker,53618.01,0.00,931.79,28699.10,54549.80,,83248.90,2011,,Placer County,""
Lou A Clark,Paralegal II,55703.78,0.00,0.00,27536.69,55703.78,,83240.47,2011,,Placer County,""
Jennifer M Tisdale,Client Svcs Prgrm Specialist II,50222.92,3462.05,24.55,29370.53,53709.52,,83080.05,2011,,Placer County,""
Leonard M Cooper,Admin Legal Clerk Journey,44515.32,250.51,17621.09,20659.91,62386.92,,83046.83,2011,,Placer County,""
Cecilia A Van Vliet,Client Services Assistant II,53617.97,0.00,2268.46,27145.92,55886.43,,83032.35,2011,,Placer County,""
Janine R Reynolds,Client Services Counselor II,59115.17,0.00,227.37,23674.55,59342.54,,83017.09,2011,,Placer County,""
Leigh M Holgate,Bus Driver II,46316.91,0.00,9458.37,27208.81,55775.28,,82984.09,2011,,Placer County,""
Edmund B Rossier,Parks And Grounds Worker Senior,57508.37,0.00,1782.65,23638.72,59291.02,,82929.74,2011,,Placer County,""
Elizabeth D Dessert,Client Svcs Prgrm Specialist II,52046.69,1632.29,0.00,29245.18,53678.98,,82924.16,2011,,Placer County,""
Robert C Blodgett,Client Services Counselor II,59115.14,0.00,0.00,23806.01,59115.14,,82921.15,2011,,Placer County,""
Debra L Pfister,Client Svcs Prgrm Specialist II,53618.06,1160.01,1031.12,27053.32,55809.19,,82862.51,2011,,Placer County,""
Deborah J Woliver,Admin Technician,56031.46,0.00,2798.12,24026.52,58829.58,,82856.10,2011,,Placer County,""
Kathy L Henson,Admin Technician,54875.78,0.00,250.63,27654.51,55126.41,,82780.92,2011,,Placer County,""
Diane T Dickinson,Client Svcs Prgrm Specialist Sr,59114.10,0.00,0.00,23666.49,59114.10,,82780.59,2011,,Placer County,""
Linda Stenger,Client Svcs Prgrm Specialist Sr,59114.10,0.00,0.00,23666.48,59114.10,,82780.58,2011,,Placer County,""
William K Hintzman,Building Crafts Mechanic Senior,58173.09,622.83,720.00,23264.38,59515.92,,82780.30,2011,,Placer County,""
Scott W Blodger,Traffic Sign Maintenance Worker,54309.08,1103.89,3989.23,23350.03,59402.20,,82752.23,2011,,Placer County,""
James C Arbogast,Client Services Counselor I,48782.73,3819.59,903.59,29245.05,53505.91,,82750.96,2011,,Placer County,""
Linda M Lane,Client Services Counselor II,59115.16,0.00,0.00,23546.74,59115.16,,82661.90,2011,,Placer County,""
Karen E Frey,Legal Secretary Journey,49848.71,0.00,2378.82,30362.07,52227.53,,82589.60,2011,,Placer County,""
Becky J Patterson,Client Services Counselor II,59115.15,0.00,0.00,23446.43,59115.15,,82561.58,2011,,Placer County,""
Rick A Elliott,Wastewater Plant Operator III,47014.68,5644.60,4561.17,25339.92,57220.45,,82560.37,2011,,Placer County,""
Elizabeth J Bernard,Client Svcs Prgrm Specialist II,51064.89,331.43,0.00,31155.98,51396.32,,82552.30,2011,,Placer County,""
Daniel L Fonner,Parks And Grounds Worker,52832.47,0.00,9.67,29645.92,52842.14,,82488.06,2011,,Placer County,""
Shelly R Alvarez,Client Svcs Prgrm Specialist Sr,51261.22,0.00,0.00,31206.25,51261.22,,82467.47,2011,,Placer County,""
Shelley A Beninga,Accounting Technician,54746.75,0.00,2712.10,25000.48,57458.85,,82459.33,2011,,Placer County,""
King W Collins,Recorder Elections Tech Journey,52262.09,188.45,14.53,29927.19,52465.07,,82392.26,2011,,Placer County,""
Teri L Padilla,Legal Secretary Senior,54746.77,0.00,2798.12,24841.56,57544.89,,82386.45,2011,,Placer County,""
Jeanette Truderung,Admin Technician,56031.50,0.00,2798.12,23450.26,58829.62,,82279.88,2011,,Placer County,""
James A Miller,Custodian Supervising,48632.69,1228.55,3026.94,29367.55,52888.18,,82255.73,2011,,Placer County,""
Justin N Hansen,Environmental Health Spc Rg Assist,58291.47,0.00,30.00,23821.37,58321.47,,82142.84,2011,,Placer County,""
Tracie L Coyle,Executive Secretary,54775.23,0.00,0.00,27364.22,54775.23,,82139.45,2011,,Placer County,""
Jason M Ratliff,Equipment Operator,53334.42,657.33,1211.55,26926.77,55203.30,,82130.07,2011,,Placer County,""
Victoria A Young,Legal Secretary Senior,53617.73,0.00,0.00,28498.13,53617.73,,82115.86,2011,,Placer County,""
Debra A Faia,Admin Technician,54875.65,0.00,0.00,27230.06,54875.65,,82105.71,2011,,Placer County,""
Peter Punn,Client Svcs Prgrm Specialist II,53617.99,0.00,0.00,28482.72,53617.99,,82100.71,2011,,Placer County,""
Brandon L Fichou,Correctional Officer II,44864.35,3356.29,1292.70,32492.30,49513.34,,82005.64,2011,,Placer County,""
Barbara J Logoteta-Barnett,Admin Legal Clerk Senior,49100.40,220.95,4391.63,28274.07,53712.98,,81987.05,2011,,Placer County,""
Michele R Zavoras,Admin Secretary,52262.11,0.00,11.00,29460.33,52273.11,,81733.44,2011,,Placer County,""
Sharon R Mallory,Client Services Assistant II,51064.79,1160.02,147.30,29343.35,52372.11,,81715.46,2011,,Placer County,""
Sherry L Sharp,Child Support Specialist II,52243.02,0.00,0.00,29412.28,52243.02,,81655.30,2011,,Placer County,""
Carol R Brodeur,Executive Secretary,57619.59,0.00,0.00,24001.03,57619.59,,81620.62,2011,,Placer County,""
Wendy G Sargeant,Accounting Technician,53617.69,0.00,1031.11,26911.20,54648.80,,81560.00,2011,,Placer County,""
Robert J Norris,Equipment Operator,49568.00,2225.51,799.65,28957.12,52593.16,,81550.28,2011,,Placer County,""
Anne E Springfield,Accounting Technician,52144.89,0.00,0.00,29398.62,52144.89,,81543.51,2011,,Placer County,""
Denise R Canals,Client Services Counselor II,51635.99,0.00,2907.00,26994.08,54542.99,,81537.07,2011,,Placer County,""
Lesley R Beland,Appraisal Technician,51555.72,626.03,0.00,29332.65,52181.75,,81514.40,2011,,Placer County,""
Michael J Bozzo,Automotive Mechanic,59114.09,0.00,45.47,22323.21,59159.56,,81482.77,2011,,Placer County,""
Joy B Robertson,Client Svcs Prgrm Specialist II,53617.99,0.00,0.00,27847.86,53617.99,,81465.85,2011,,Placer County,""
Robert L Bredehoft,Traffic Sign Maintenance Worker Sr,50925.10,1749.58,1901.45,26839.65,54576.13,,81415.78,2011,,Placer County,""
Janet S Gibson,Client Svcs Prgrm Specialist Sr,59114.11,0.00,0.00,22298.49,59114.11,,81412.60,2011,,Placer County,""
Christina Shaw,Admin Secretary,52262.10,0.00,2412.09,26687.74,54674.19,,81361.93,2011,,Placer County,""
Margie J Livingston,Account Clerk Senior,49773.32,2656.12,2775.82,26090.49,55205.26,,81295.75,2011,,Placer County,""
Erika L Prowse,Client Services Counselor II,59115.13,0.00,0.00,22107.49,59115.13,,81222.62,2011,,Placer County,""
Kelly J Kreeger,Executive Secretary,57591.84,270.10,0.00,23352.80,57861.94,,81214.74,2011,,Placer County,""
Antoinette H Fonseca,Admin Technician,57619.60,0.00,221.61,23365.45,57841.21,,81206.66,2011,,Placer County,""
Cinthia J Lang,Client Svcs Prgrm Specialist II,53618.08,0.00,219.50,27211.33,53837.58,,81048.91,2011,,Placer County,""
Kyle M Gropp,Transportation Supervisor,51576.33,2096.38,1011.48,26345.45,54684.19,,81029.64,2011,,Placer County,""
Marjorie Faisst,Executive Secretary,51496.71,0.00,0.00,29516.29,51496.71,,81013.00,2011,,Placer County,""
Mai Y Xiong,Client Svcs Prgrm Specialist II,51064.87,1767.62,0.00,28165.27,52832.49,,80997.76,2011,,Placer County,""
Karri R Samson,Library Assistant II,57619.57,0.00,0.00,23348.50,57619.57,,80968.07,2011,,Placer County,""
Lisa A Millanes,Recorder Elections Tech Journey,49773.39,358.95,0.00,30796.53,50132.34,,80928.87,2011,,Placer County,""
Graciela R Mata,Project Manager I,54337.00,0.00,2717.02,23863.66,57054.02,,80917.68,2011,,Placer County,""
Vickie N Hall,Child Support Specialist II,53618.16,61.48,0.00,27187.43,53679.64,,80867.07,2011,,Placer County,""
Kelly R Tourville,Admin Technician,47785.89,0.00,2238.60,30783.48,50024.49,,80807.97,2011,,Placer County,""
David C Bugenig,Wildlife Specialist,53617.71,0.00,0.00,27163.70,53617.71,,80781.41,2011,,Placer County,""
Melyssa M Santos-Hollitz,Client Services Counselor II,59115.17,0.00,0.00,21656.82,59115.17,,80771.99,2011,,Placer County,""
Tabetha C Magnuson,Legal Secretary Journey,49542.16,0.00,392.80,30794.61,49934.96,,80729.57,2011,,Placer County,""
Kathleen M Porter,Admin Legal Clerk Senior,48632.57,4112.17,1878.13,26010.07,54622.87,,80632.94,2011,,Placer County,""
Yvonne Y Petrillo,Accounting Technician,53617.62,0.00,0.00,27000.51,53617.62,,80618.13,2011,,Placer County,""
Samantha Henley,Accounting Technician,53617.66,0.00,0.00,26917.86,53617.66,,80535.52,2011,,Placer County,""
Andrew Bartlett,Deputy Probation Officer I-Field,50060.83,1850.85,1832.83,26786.53,53744.51,,80531.04,2011,,Placer County,""
Lauri A Kanngiesser,Legal Secretary Journey,51064.35,0.00,0.00,29465.93,51064.35,,80530.28,2011,,Placer County,""
Melinda L McAlister,Environmental Health Tech I,49287.52,0.00,8280.04,22939.18,57567.56,,80506.74,2011,,Placer County,""
Dale A Briggs,Legal Secretary Journey,51064.37,0.00,905.41,28505.23,51969.78,,80475.01,2011,,Placer County,""
Kathleen A Greenia,Client Svcs Prgrm Specialist II,49713.37,128.88,0.00,30608.62,49842.25,,80450.87,2011,,Placer County,""
Katina S Bird,Legal Secretary Journey,49656.94,0.00,2798.12,27947.19,52455.06,,80402.25,2011,,Placer County,""
Michelle L Paris,Admin Secretary,51209.19,0.00,0.00,29160.08,51209.19,,80369.27,2011,,Placer County,""
James L Weber,Environmental Health Tech I,51064.83,0.00,196.40,29054.36,51261.23,,80315.59,2011,,Placer County,""
Casey N Adams,Client Services Assistant II,51064.87,0.00,0.00,29142.67,51064.87,,80207.54,2011,,Placer County,""
Shawn D Searle,Deputy Probation Officer II-Inst,48081.02,3290.11,2775.09,26041.06,54146.22,,80187.28,2011,,Placer County,""
Michelle K Vivo,Client Services Assistant II,51064.83,0.00,0.00,29098.74,51064.83,,80163.57,2011,,Placer County,""
Jeanne A Silva,Admin Technician,54043.18,0.00,2938.20,23167.49,56981.38,,80148.87,2011,,Placer County,""
Susan M Gosslin,Accounting Technician,52930.34,0.00,206.22,26982.42,53136.56,,80118.98,2011,,Placer County,""
Anna K Wilkins,Admin Dispatcher,48632.65,3875.37,1525.61,26084.06,54033.63,,80117.69,2011,,Placer County,""
Eric B Forshage,Deputy Probation Officer I-Inst,43353.07,1562.18,3337.37,31863.55,48252.62,,80116.17,2011,,Placer County,""
Marie D Weathers-Hopper,Client Svcs Prgrm Specialist Sr,48944.74,746.65,0.00,30413.97,49691.39,,80105.36,2011,,Placer County,""
Joel C Hollaway,Central Services Technician,49773.31,0.00,1062.39,29244.95,50835.70,,80080.65,2011,,Placer County,""
Hung Q Nguyen,Wastewater Laboratory Technician,57097.31,682.10,454.73,21841.27,58234.14,,80075.41,2011,,Placer County,""
Cherie L Wheeler,Recorder Elections Tech Entry,49926.59,1270.47,0.00,28840.79,51197.06,,80037.85,2011,,Placer County,""
Lynn E Harrison,Community Service Officer II,54875.69,0.00,1632.18,23528.00,56507.87,,80035.87,2011,,Placer County,""
David L Dunbar,Custodian Supervising,42766.36,0.00,10604.14,26663.48,53370.50,,80033.98,2011,,Placer County,""
Coral D Black,Admin Technician,57619.59,477.86,0.00,21884.31,58097.45,,79981.76,2011,,Placer County,""
Paula R Westeren,Library Literacy Specialist,51027.66,0.00,0.00,28914.42,51027.66,,79942.08,2011,,Placer County,""
Jennifer C Kleinbach-Deuschel,Client Services Counselor I,57619.59,0.00,443.23,21839.72,58062.82,,79902.54,2011,,Placer County,""
Elizabeth L Casillas,Admin Legal Clerk Senior,50129.10,455.92,73.65,29212.25,50658.67,,79870.92,2011,,Placer County,""
Terri L Peterson,Victim Witness Advocate Senior,51968.55,0.00,2171.31,25671.00,54139.86,,79810.86,2011,,Placer County,""
Cheryl J Duncan,Admin Legal Clerk Senior,51064.40,0.00,750.00,27949.52,51814.40,,79763.92,2011,,Placer County,""
Michael D Fletcher,Client Svcs Prgrm Specialist II,50784.22,0.00,0.00,28937.40,50784.22,,79721.62,2011,,Placer County,""
Lisa A Madden,Deputy Probation Officer II-Field,49616.74,0.00,585.22,29512.64,50201.96,,79714.60,2011,,Placer County,""
Kristen G Mindus,Child Support Specialist Senior,52439.44,0.00,618.66,26628.57,53058.10,,79686.67,2011,,Placer County,""
Joann Ewasko,Executive Secretary,54875.66,0.00,2110.60,22662.22,56986.26,,79648.48,2011,,Placer County,""
Edna Yang,Client Services Practitioner II,53810.39,0.00,4328.50,21414.05,58138.89,,79552.94,2011,,Placer County,""
Mary K Woods,Executive Secretary,57619.58,0.00,0.00,21773.90,57619.58,,79393.48,2011,,Placer County,""
Candie L Green,Child Support Specialist II,50304.13,0.00,196.40,28866.05,50500.53,,79366.58,2011,,Placer County,""
Tanna S Greene,Recorder Elections Technician Sr,52262.74,442.85,94.48,26531.06,52800.07,,79331.13,2011,,Placer County,""
Mary E Thomas,Admin Technician,56353.13,0.00,0.00,22977.54,56353.13,,79330.67,2011,,Placer County,""
Linda L Masters,Accounting Technician,56298.39,0.00,0.00,22803.49,56298.39,,79101.88,2011,,Placer County,""
Nanette C Caldera,Admin Clerk Senior,46781.35,0.00,2303.22,30011.83,49084.57,,79096.40,2011,,Placer County,""
Catherine M McCartney,Admin Secretary,52262.07,0.00,0.00,26832.96,52262.07,,79095.03,2011,,Placer County,""
Janet L Longueira,Admin Secretary,52262.10,0.00,0.00,26780.93,52262.10,,79043.03,2011,,Placer County,""
Cynthia L Gack,Recorder Elections Tech Journey,52262.09,0.00,0.00,26768.30,52262.09,,79030.39,2011,,Placer County,""
Robert D Jones,Community Development Tech Assist,56299.29,0.00,0.00,22725.56,56299.29,,79024.85,2011,,Placer County,""
Melissa A Poplin,Executive Secretary,46312.12,0.00,2798.12,29890.67,49110.24,,79000.91,2011,,Placer County,""
Patricia J Hackett,Admin Secretary,52262.07,0.00,201.01,26460.49,52463.08,,78923.57,2011,,Placer County,""
Graciela I Gnech,Admin Legal Clerk Journey,44111.53,0.00,5855.57,28681.58,49967.10,,78648.68,2011,,Placer County,""
Kim S Foreman,Vital Statistics Technician II,49773.35,0.00,0.00,28874.04,49773.35,,78647.39,2011,,Placer County,""
Cindy M Keller,Client Svcs Prgrm Specialist Sr,51555.80,0.00,708.89,26334.45,52264.69,,78599.14,2011,,Placer County,""
Lucila I McGruder,Client Svcs Prgrm Specialist II,49591.82,96.66,2479.55,26423.31,52168.03,,78591.34,2011,,Placer County,""
Faber A Eaves,Parks And Grounds Worker,51064.79,0.00,1129.33,26308.61,52194.12,,78502.73,2011,,Placer County,""
Jeanetta M Johnson,Admin Secretary,49773.40,0.00,0.00,28693.75,49773.40,,78467.15,2011,,Placer County,""
Kelly C Hernandez,Admin Secretary,47802.20,261.18,8937.98,21451.25,57001.36,,78452.61,2011,,Placer County,""
Maren L Baxman,Accounting Technician,48633.05,2998.68,1069.69,25691.04,52701.42,,78392.46,2011,,Placer County,""
Joy M Espinola,Child Support Specialist Senior,55267.91,60.90,541.34,22514.19,55870.15,,78384.34,2011,,Placer County,""
Clara G Watkins,Client Svcs Prgrm Specialist II,47207.75,0.00,2754.91,28409.78,49962.66,,78372.44,2011,,Placer County,""
Julie D Manning,Recorder Elections Tech Entry,45667.56,2670.97,1746.42,28180.59,50084.95,,78265.54,2011,,Placer County,""
Jayne M Brooks-Trainor,Admin Secretary,53300.46,0.00,2798.12,22144.73,56098.58,,78243.31,2011,,Placer County,""
Matthew E Freeman,Equipment Service Worker I,47403.18,598.24,234.00,29999.85,48235.42,,78235.27,2011,,Placer County,""
Leslie C Roth,Client Services Practitioner II,55153.88,296.99,1468.07,21309.36,56918.94,,78228.30,2011,,Placer County,""
Darlene M Bruno,Admin Legal Clerk Journey,44590.84,484.10,12107.50,21027.18,57182.44,,78209.62,2011,,Placer County,""
Stephanie P Bauer,Client Svcs Prgrm Specialist II,51064.82,1344.14,0.00,25732.77,52408.96,,78141.73,2011,,Placer County,""
Alice M Dent,Account Clerk Senior,49773.23,0.00,957.18,27385.24,50730.41,,78115.65,2011,,Placer County,""
Jo C Bodick,Admin Technician,54875.72,0.00,610.23,22621.33,55485.95,,78107.28,2011,,Placer County,""
Richard S Waldie,Bus Driver II,42853.70,3631.77,10040.73,21535.86,56526.20,,78062.06,2011,,Placer County,""
Gail A Wood,Executive Secretary,54875.75,0.00,0.00,23157.43,54875.75,,78033.18,2011,,Placer County,""
Heidi L Paoli,Admin Secretary,50821.46,0.00,2798.12,24351.23,53619.58,,77970.81,2011,,Placer County,""
Scott A Knudsen,Tree Trimmer,56298.50,81.20,94.73,21457.03,56474.43,,77931.46,2011,,Placer County,""
Nicole L Edwards,Admin Legal Clerk Journey,41242.45,308.78,16324.26,20035.02,57875.49,,77910.51,2011,,Placer County,""
Joyce M Alderman,Executive Secretary,54664.57,0.00,0.00,23099.18,54664.57,,77763.75,2011,,Placer County,""
Norma A Gamez,Client Svcs Prgrm Specialist II,53618.13,0.00,2681.12,21456.64,56299.25,,77755.89,2011,,Placer County,""
Lisa C Lentz,Admin Clerk Senior,45040.23,0.00,2813.12,29877.66,47853.35,,77731.01,2011,,Placer County,""
Dianne L Lucas,Executive Secretary,47585.52,0.00,0.00,30114.52,47585.52,,77700.04,2011,,Placer County,""
Desiree D Belding,Storekeeper Senior,47831.18,70.14,0.00,29700.77,47901.32,,77602.09,2011,,Placer County,""
Lisa G Moan,Accounting Technician,56136.00,0.00,0.00,21408.98,56136.00,,77544.98,2011,,Placer County,""
Pedro Gamez,Waste Disposal Site Attendant Sr,45666.84,106.02,6358.21,25383.09,52131.07,,77514.16,2011,,Placer County,""
Vicki L Long,Admin Dispatcher,51064.38,0.00,0.00,26402.04,51064.38,,77466.42,2011,,Placer County,""
Ellen A Nevarez,Legal Secretary Journey,51064.39,0.00,0.00,26401.87,51064.39,,77466.26,2011,,Placer County,""
Katherine R Mead,Client Svcs Prgrm Specialist II,51064.80,220.96,0.00,26140.79,51285.76,,77426.55,2011,,Placer County,""
Linda K Britton,Executive Secretary,54875.67,0.00,0.00,22509.02,54875.67,,77384.69,2011,,Placer County,""
Richard S Stafford,Bus Driver II,44111.57,0.00,11534.20,21657.63,55645.77,,77303.40,2011,,Placer County,""
Gerald J LaFave,Recorder Elections Technician Sr,54875.62,0.00,0.00,22369.82,54875.62,,77245.44,2011,,Placer County,""
Gary M Fawver,Automotive Mechanic,55365.49,0.00,36.00,21843.60,55401.49,,77245.09,2011,,Placer County,""
Elizabeth M Spera,Recorder Elections Technician Sr,47338.11,2613.74,0.00,27285.84,49951.85,,77237.69,2011,,Placer County,""
Zachary J Lee,Admin Technician,54875.64,0.00,0.00,22358.15,54875.64,,77233.79,2011,,Placer County,""
Tracy A Edwards,Client Services Assistant II,48536.16,1160.01,1697.97,25837.80,51394.14,,77231.94,2011,,Placer County,""
Barbara J Reagan,Executive Secretary,54875.62,0.00,0.00,22337.70,54875.62,,77213.32,2011,,Placer County,""
Marjorie C Habein,Admin Supervisor,51064.33,0.00,0.00,26136.74,51064.33,,77201.07,2011,,Placer County,""
Abigail N Becker,Public Health Epidemiologist,56148.18,0.00,164.08,20869.41,56312.26,,77181.67,2011,,Placer County,""
Brandy A Jones,Recorder Elections Tech Journey,49773.43,1426.80,0.00,25905.17,51200.23,,77105.40,2011,,Placer County,""
Crystal B Devany,Legal Secretary Journey,48632.49,0.00,333.18,28076.39,48965.67,,77042.06,2011,,Placer County,""
Diane E Taber,Deputy Probation Officer II-Field,50884.08,309.56,10.65,25837.06,51204.29,,77041.35,2011,,Placer County,""
Wendy M Turner,Client Services Assistant II,51064.78,0.00,0.00,25952.83,51064.78,,77017.61,2011,,Placer County,""
Rebecca A Rosa,Admin Supervisor,48632.66,0.00,0.00,28362.40,48632.66,,76995.06,2011,,Placer County,""
Diane L Moyle,Account Clerk Senior,45753.63,0.00,5997.55,25240.66,51751.18,,76991.84,2011,,Placer County,""
Shanon C Lemons,Client Services Assistant II,48819.61,1939.45,3789.32,22439.14,54548.38,,76987.52,2011,,Placer County,""
Pamela L Krasner,Bus Driver II,46316.91,1903.86,534.43,28201.56,48755.20,,76956.76,2011,,Placer County,""
John P Robertson,Parks And Grounds Worker,53618.07,0.00,962.84,22293.79,54580.91,,76874.70,2011,,Placer County,""
Diane S Johnson,Child Support Specialist II,53618.10,0.00,412.45,22808.39,54030.55,,76838.94,2011,,Placer County,""
Nancy E Moles,Accounting Technician,48436.33,0.00,0.00,28375.31,48436.33,,76811.64,2011,,Placer County,""
Livia M Lewin,Library Assistant Senior,46611.91,0.00,6479.98,23671.05,53091.89,,76762.94,2011,,Placer County,""
Susan M Ledbetter,Account Clerk Senior,47403.01,283.73,971.60,28075.38,48658.34,,76733.72,2011,,Placer County,""
Wanda J Groves,Child Support Specialist I,46945.36,0.00,0.00,29767.92,46945.36,,76713.28,2011,,Placer County,""
Janet G Isaeff,Admin Legal Clerk Senior,40215.38,996.04,7813.30,27688.33,49024.72,,76713.05,2011,,Placer County,""
Cheryl L Engvall,Account Clerk Senior,48132.38,0.00,335.01,28241.44,48467.39,,76708.83,2011,,Placer County,""
Cheryl A Shakro,Admin Secretary,48238.46,0.00,1720.56,26696.81,49959.02,,76655.83,2011,,Placer County,""
Megan R Ciafardoni,Admin Secretary,51017.71,0.00,2798.12,22836.14,53815.83,,76651.97,2011,,Placer County,""
Patsie L Fletcher,Victim Witness Advocate II,50340.57,0.00,343.71,25925.53,50684.28,,76609.81,2011,,Placer County,""
Debra A Hawkins,Admin Secretary,50821.46,0.00,2798.12,22955.95,53619.58,,76575.53,2011,,Placer County,""
Michaela D Cornell,Client Services Assistant II,47296.86,50.10,935.24,28233.24,48282.20,,76515.44,2011,,Placer County,""
Leslie Demay,Account Clerk Senior,49773.24,0.00,598.23,26117.89,50371.47,,76489.36,2011,,Placer County,""
Lori A Reed,Admin Technician,44825.12,0.00,2238.60,29385.00,47063.72,,76448.72,2011,,Placer County,""
Patricia A Patton,Admin Secretary,49960.18,646.10,0.00,25810.62,50606.28,,76416.90,2011,,Placer County,""
Cathy R Ciciarelli,Recorder Elections Technician Sr,54875.73,0.00,0.00,21537.45,54875.73,,76413.18,2011,,Placer County,""
Yadviga Perebikovskiy,Client Svcs Prgrm Specialist II,51064.88,0.00,2553.20,22776.82,53618.08,,76394.90,2011,,Placer County,""
Christine L D'Ottavio,Client Svcs Prgrm Specialist II,53618.02,0.00,0.00,22776.13,53618.02,,76394.15,2011,,Placer County,""
Thomas B Bradrick,Waste Disposal Site Attendant,45145.92,2832.45,716.25,27684.80,48694.62,,76379.42,2011,,Placer County,""
Paul E Bayley,Equipment Operator,53617.67,669.59,34.80,22046.60,54322.06,,76368.66,2011,,Placer County,""
Trina L Malinowski,Admin Technician,54875.81,0.00,0.00,21473.89,54875.81,,76349.70,2011,,Placer County,""
Thomas G Gates,Bus Driver II,46316.91,1469.65,356.28,28147.03,48142.84,,76289.87,2011,,Placer County,""
Ginger C Barrett,Admin Technician,50942.05,0.00,3003.75,22270.20,53945.80,,76216.00,2011,,Placer County,""
Jackie A Renison,Claims Specialist II,52046.91,0.00,0.00,24160.79,52046.91,,76207.70,2011,,Placer County,""
Diane E Young,Parks And Grounds Worker,53618.07,0.00,362.15,22183.91,53980.22,,76164.13,2011,,Placer County,""
Marsha D White,Child Support Specialist II,53618.16,0.00,489.78,22022.61,54107.94,,76130.55,2011,,Placer County,""
Donna Walker,Admin Secretary,49044.09,0.00,0.00,27044.29,49044.09,,76088.38,2011,,Placer County,""
Shawna L Howard,Admin Secretary,48041.27,0.00,0.00,28004.68,48041.27,,76045.95,2011,,Placer County,""
Susan R Kirkwood,Admin Supervisor,49147.03,0.00,935.24,25893.20,50082.27,,75975.47,2011,,Placer County,""
Monica R Hall,Bus Driver II,46316.91,1519.74,0.00,28130.88,47836.65,,75967.53,2011,,Placer County,""
Richard K App,Mechanic Supervising,43993.34,3431.11,8103.26,20407.98,55527.71,,75935.69,2011,,Placer County,""
Mark E Porter,Parks And Grounds Worker,51064.85,0.00,332.65,24534.51,51397.50,,75932.01,2011,,Placer County,""
Aurora N Kopp,Client Svcs Prgrm Specialist II,47831.17,0.00,2391.74,25698.43,50222.91,,75921.34,2011,,Placer County,""
Martin E Johns,Equipment Operator,51546.52,2239.37,1933.33,20151.01,55719.22,,75870.23,2011,,Placer County,""
Jennifer K Lowe,Admin Technician,54928.40,0.00,0.00,20914.83,54928.40,,75843.23,2011,,Placer County,""
Donna D Brengle,Accounting Technician,46478.76,0.00,4014.85,25330.76,50493.61,,75824.37,2011,,Placer County,""
Gary M Verissimo,Recorder Elections Technician Sr,54875.72,0.00,0.00,20943.50,54875.72,,75819.22,2011,,Placer County,""
Sandy C Lawicka,Admin Technician,55297.87,0.00,0.00,20490.28,55297.87,,75788.15,2011,,Placer County,""
Bonnie L Wiedrick,Account Clerk Senior,47403.16,0.00,0.00,28347.45,47403.16,,75750.61,2011,,Placer County,""
Delores Moug,Child Support Specialist II,53618.07,0.00,0.00,22124.30,53618.07,,75742.37,2011,,Placer County,""
Mary E Martin,Accounting Technician,53617.60,0.00,0.00,22121.36,53617.60,,75738.96,2011,,Placer County,""
Sheri R Jeffery,Account Clerk Senior,46448.20,1237.18,0.00,28052.26,47685.38,,75737.64,2011,,Placer County,""
Candi C Boewer,Account Clerk Senior,47403.09,0.00,0.00,28333.93,47403.09,,75737.02,2011,,Placer County,""
Erin Clifford,Admin Legal Clerk Journey,46138.76,935.25,750.00,27900.70,47824.01,,75724.71,2011,,Placer County,""
Heidi L Knost,Public Health Nurse II,47532.04,0.00,2920.39,25197.63,50452.43,,75650.06,2011,,Placer County,""
Teresa L Frazier,Legal Secretary Journey,47648.50,0.00,60.00,27908.29,47708.50,,75616.79,2011,,Placer County,""
Regina A Estrada,Accounting Technician,53617.66,0.00,0.00,21984.96,53617.66,,75602.62,2011,,Placer County,""
Ferrin E Call,Recorder Elections Technician Sr,50140.34,2306.20,1914.36,21239.77,54360.90,,75600.67,2011,,Placer County,""
Brenda S Alfke,Recorder Elections Tech Journey,49773.41,0.00,0.00,25782.28,49773.41,,75555.69,2011,,Placer County,""
