Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Ligan, Ferdinand I",Recreation Leader II,7405.74,0.00,0.00,1871.43,7405.74,,9277.17,2011,,Alhambra,""
"Garcia, Lauren V",Recreation Leader II,9174.09,0.00,0.00,0.00,9174.09,,9174.09,2011,,Alhambra,""
"Chavarin, Carmen",Crossing Guard,7063.57,0.00,0.00,1757.70,7063.57,,8821.27,2011,,Alhambra,""
"Huang, Danny T",Recreation Leader II,8754.27,0.00,0.00,0.00,8754.27,,8754.27,2011,,Alhambra,""
"Arce, Corinne",Recreation Leader II,6807.66,0.00,0.00,1708.40,6807.66,,8516.06,2011,,Alhambra,""
"Rodarte, Edlin J",Page,8192.81,0.00,0.00,0.00,8192.81,,8192.81,2011,,Alhambra,""
"Ho, Jonathan",Recreation Leader I,8115.70,0.00,0.00,0.00,8115.70,,8115.70,2011,,Alhambra,""
"Luo, Chia Chi Kelly",Dispatcher,7831.76,0.00,0.00,0.00,7831.76,,7831.76,2011,,Alhambra,""
"Phan, Ricky H",Recreation Leader II,6196.70,0.00,0.00,1505.62,6196.70,,7702.32,2011,,Alhambra,""
"Argumosa, David A",Pool Manager,6097.81,0.00,0.00,1599.89,6097.81,,7697.70,2011,,Alhambra,""
"Heredia, Tresa K",Recreation Leader II,6074.56,0.00,0.00,1513.12,6074.56,,7587.68,2011,,Alhambra,""
"Khella, Adli F",Crossing Guard,7576.20,0.00,0.00,0.00,7576.20,,7576.20,2011,,Alhambra,""
"Wilson, Raymond B",Librarian I,7477.89,0.00,0.00,0.00,7477.89,,7477.89,2011,,Alhambra,""
"Quintanilla, Maria M",Crossing Guard,7417.12,0.00,0.00,0.00,7417.12,,7417.12,2011,,Alhambra,""
"Laing, Tristan M",Dispatcher,5005.38,412.80,498.52,1454.96,5916.70,,7371.66,2011,,Alhambra,""
"Reyes, William",Recreation Leader II,7169.37,0.00,0.00,0.00,7169.37,,7169.37,2011,,Alhambra,""
"Da Silva, Rosa Cervantes",Pool Manager,5652.92,0.00,0.00,1396.17,5652.92,,7049.09,2011,,Alhambra,""
"Huynh, Michael",Recreation Leader I,6871.96,94.29,0.00,0.00,6966.25,,6966.25,2011,,Alhambra,""
"Salgado, Lupe R",Crossing Guard,6964.08,0.00,0.00,0.00,6964.08,,6964.08,2011,,Alhambra,""
"Gonzalez, Miranda T",Lifeguard,6886.57,0.00,0.00,0.00,6886.57,,6886.57,2011,,Alhambra,""
"Chu, Lydia B",Crossing Guard,6870.74,0.00,0.00,0.00,6870.74,,6870.74,2011,,Alhambra,""
"Duarte, Frances G",Crossing Guard,6796.62,0.00,0.00,0.00,6796.62,,6796.62,2011,,Alhambra,""
"Diep, Derrick",Recreation Leader I,6767.52,10.37,0.00,0.00,6777.89,,6777.89,2011,,Alhambra,""
"Tang, David",Recreation Leader I,6647.48,0.00,0.00,0.00,6647.48,,6647.48,2011,,Alhambra,""
"Bugher, Eva M",Crossing Guard,6569.35,0.00,0.00,0.00,6569.35,,6569.35,2011,,Alhambra,""
"Vuong, Kenny",Recreation Leader II,5046.25,0.00,0.00,1279.79,5046.25,,6326.04,2011,,Alhambra,""
"Camarena, Anita",Crossing Guard,6223.56,0.00,0.00,0.00,6223.56,,6223.56,2011,,Alhambra,""
"Parra, Ubaldo G",Crossing Guard,6217.47,0.00,0.00,0.00,6217.47,,6217.47,2011,,Alhambra,""
"Lopez, Candice R",Recreation Leader II,5275.83,0.00,0.00,799.83,5275.83,,6075.66,2011,,Alhambra,""
"Pacheco, Isabel M",Clerical Assistant II,4828.85,0.00,0.00,1132.79,4828.85,,5961.64,2011,,Alhambra,""
"Peralta, Christian",Recreation Leader I,5854.99,0.00,0.00,0.00,5854.99,,5854.99,2011,,Alhambra,""
"Trinh, Joe",Senior Lifeguard,4744.32,0.00,0.00,1071.06,4744.32,,5815.38,2011,,Alhambra,""
"Sierra Jr, Felipe G",Crossing Guard,5805.94,0.00,0.00,0.00,5805.94,,5805.94,2011,,Alhambra,""
"Mcmanus, Karla Isa",Crossing Guard,5765.26,0.00,0.00,0.00,5765.26,,5765.26,2011,,Alhambra,""
"Wong, Susan S",Recreation Leader II,5655.88,0.00,0.00,0.00,5655.88,,5655.88,2011,,Alhambra,""
"Munoz, Gilbert O",Recreation Leader I,5639.49,0.00,0.00,0.00,5639.49,,5639.49,2011,,Alhambra,""
"Edstrom, William G",Crossing Guard,5555.08,0.00,0.00,0.00,5555.08,,5555.08,2011,,Alhambra,""
"Perez, Joshua",Crossing Guard,5523.44,0.00,0.00,0.00,5523.44,,5523.44,2011,,Alhambra,""
"Kuang, James",Recreation Leader II,5354.03,0.00,0.00,0.00,5354.03,,5354.03,2011,,Alhambra,""
"Lewis, Darlene R",Crossing Guard,5341.92,0.00,0.00,0.00,5341.92,,5341.92,2011,,Alhambra,""
"Ly, Yen B",Clerical Aide I,5337.20,0.00,0.00,0.00,5337.20,,5337.20,2011,,Alhambra,""
"De-La-Torre, Natali",Lifeguard,5313.10,0.00,0.00,0.00,5313.10,,5313.10,2011,,Alhambra,""
"Ramirez, Joel E",Police Officer Recruit,5277.19,0.00,0.00,0.00,5277.19,,5277.19,2011,,Alhambra,""
"Mcelhenney-Rivadeneyra, Kelsey R",Lifeguard,4961.19,0.00,0.00,0.00,4961.19,,4961.19,2011,,Alhambra,""
"Monreal, Joseph L",Recreation Leader II,4896.37,0.00,0.00,0.00,4896.37,,4896.37,2011,,Alhambra,""
"Geggie, Jason F",Pool Manager,3889.28,0.00,0.00,980.46,3889.28,,4869.74,2011,,Alhambra,""
"Geraci, Joanna C",Clerical Assistant I,3165.24,0.00,245.00,1240.92,3410.24,,4651.16,2011,,Alhambra,""
"Ayala, Danika A",Cashier-Aquatics,4582.07,0.00,0.00,0.00,4582.07,,4582.07,2011,,Alhambra,""
"La Fayette, Rose",Crossing Guard,4549.92,0.00,0.00,0.00,4549.92,,4549.92,2011,,Alhambra,""
"Hsu, Jane W",Asst Farmers Market Mgr,4536.45,0.00,0.00,0.00,4536.45,,4536.45,2011,,Alhambra,""
"Lopez, Ryann D",Recreation Leader I,4467.56,0.00,0.00,0.00,4467.56,,4467.56,2011,,Alhambra,""
"Smith, Dushine J",Recreation Leader I,4456.33,0.00,0.00,0.00,4456.33,,4456.33,2011,,Alhambra,""
"Luong, Alex John",Cashier-Aquatics,4451.86,0.00,0.00,0.00,4451.86,,4451.86,2011,,Alhambra,""
"Lopez, Adrian A",Lifeguard,4359.83,0.00,0.00,0.00,4359.83,,4359.83,2011,,Alhambra,""
"Peng, Shuxian",Police Cadet,4339.76,0.00,0.00,0.00,4339.76,,4339.76,2011,,Alhambra,""
"Bang, Rocky M",Recreation Leader I,4314.08,0.00,0.00,0.00,4314.08,,4314.08,2011,,Alhambra,""
"Rivera, Cassandra R",Recreation Leader I,4252.06,0.00,0.00,0.00,4252.06,,4252.06,2011,,Alhambra,""
"Sanchez, Agustino K",Recreation Leader I,4191.45,0.00,0.00,0.00,4191.45,,4191.45,2011,,Alhambra,""
"Vay, Van C",Cashier-Aquatics,3998.86,0.00,0.00,0.00,3998.86,,3998.86,2011,,Alhambra,""
"Yu, James",Crossing Guard,3993.42,0.00,0.00,0.00,3993.42,,3993.42,2011,,Alhambra,""
"Hernandez, John Jr",Lifeguard,3987.94,0.00,0.00,0.00,3987.94,,3987.94,2011,,Alhambra,""
"Moo, Jerry",Recreation Leader I,3931.01,0.00,0.00,0.00,3931.01,,3931.01,2011,,Alhambra,""
"Herrera, Benito R",Crossing Guard,3710.92,0.00,0.00,0.00,3710.92,,3710.92,2011,,Alhambra,""
"Hoang, Patrick",Recreation Leader I,3605.47,0.00,0.00,0.00,3605.47,,3605.47,2011,,Alhambra,""
"Kilmer, Brittany M",Recreation Leader II,3594.28,0.00,0.00,0.00,3594.28,,3594.28,2011,,Alhambra,""
"Ramirez, Fabian D",Lifeguard,3439.33,0.00,0.00,0.00,3439.33,,3439.33,2011,,Alhambra,""
"Gutierrez, Andrea A",Recreation Leader I,3419.16,0.00,0.00,0.00,3419.16,,3419.16,2011,,Alhambra,""
"Soto, Amy R",Recreation Leader II,3403.57,0.00,0.00,0.00,3403.57,,3403.57,2011,,Alhambra,""
"Ramirez, Cindy",Police Cadet,2665.17,0.00,0.00,722.14,2665.17,,3387.31,2011,,Alhambra,""
"Nelson, Deborah D",Librarian I,3387.04,0.00,0.00,0.00,3387.04,,3387.04,2011,,Alhambra,""
"Htike, Thazin N",Lifeguard,3328.55,0.00,0.00,0.00,3328.55,,3328.55,2011,,Alhambra,""
"Nhu, Jenny",Recreation Leader II,2852.86,0.00,0.00,455.87,2852.86,,3308.73,2011,,Alhambra,""
"Rubio, Lillian",Lifeguard,3172.94,0.00,0.00,0.00,3172.94,,3172.94,2011,,Alhambra,""
"Lopez, Vanessa",Recreation Leader I,3104.87,0.00,0.00,0.00,3104.87,,3104.87,2011,,Alhambra,""
"Nguyen, Jade A",Cashier-Aquatics,3093.62,0.00,0.00,0.00,3093.62,,3093.62,2011,,Alhambra,""
"Romani, Andrea S",Lifeguard,3025.23,0.00,0.00,0.00,3025.23,,3025.23,2011,,Alhambra,""
"Hilton, Angellica R",Recreation Leader II,2977.45,0.00,0.00,0.00,2977.45,,2977.45,2011,,Alhambra,""
"Mata, Matthew R",Recreation Leader II,2321.40,0.00,0.00,592.11,2321.40,,2913.51,2011,,Alhambra,""
"Gutierrez, Crysal A",Senior Lifeguard,2722.24,0.00,0.00,0.00,2722.24,,2722.24,2011,,Alhambra,""
"Hilton, Jacquelynn",Recreation Leader I,2687.27,0.00,0.00,0.00,2687.27,,2687.27,2011,,Alhambra,""
"Astengo, Dominique",Recreation Leader II,2635.49,0.00,0.00,0.00,2635.49,,2635.49,2011,,Alhambra,""
"Rivas, Raquel",Recreation Leader I,2568.30,0.00,0.00,0.00,2568.30,,2568.30,2011,,Alhambra,""
"Chen, De-Jian K",Recreation Leader II,2432.73,0.00,0.00,0.00,2432.73,,2432.73,2011,,Alhambra,""
"Caudillo, Suzanne A",Recreation Leader II,2288.64,0.00,0.00,0.00,2288.64,,2288.64,2011,,Alhambra,""
"Gomez, Desiree P",Recreation Leader I,2227.06,0.00,0.00,0.00,2227.06,,2227.06,2011,,Alhambra,""
"Soto, Kim E",Recreation Leader II,2181.17,0.00,0.00,0.00,2181.17,,2181.17,2011,,Alhambra,""
"Lucero, Steven A",Senior Lifeguard,1669.69,0.00,0.00,447.90,1669.69,,2117.59,2011,,Alhambra,""
"Burlingham, Kelly M",Lifeguard,2054.61,0.00,0.00,0.00,2054.61,,2054.61,2011,,Alhambra,""
"Medina, Jesus M",Lifeguard,1996.61,0.00,0.00,0.00,1996.61,,1996.61,2011,,Alhambra,""
"Perez, Priscilla",Lifeguard,1899.01,0.00,0.00,0.00,1899.01,,1899.01,2011,,Alhambra,""
"Carrillo, Ashley N",Recreation Leader I,1852.15,0.00,0.00,0.00,1852.15,,1852.15,2011,,Alhambra,""
"Orozco, Joseph R",Lifeguard,1759.22,0.00,0.00,0.00,1759.22,,1759.22,2011,,Alhambra,""
"Adams, Shannon E",Lifeguard,1714.63,0.00,0.00,0.00,1714.63,,1714.63,2011,,Alhambra,""
"Yeung, Peggy",Lifeguard,1550.86,0.00,0.00,0.00,1550.86,,1550.86,2011,,Alhambra,""
"Olsen, Benjamin M",Lifeguard,1500.76,0.00,0.00,0.00,1500.76,,1500.76,2011,,Alhambra,""
"Tran, Hoang-Anh T",Page,1205.78,0.00,0.00,282.87,1205.78,,1488.65,2011,,Alhambra,""
"Reyes, Edward M",Recreation Leader II,1474.88,0.00,0.00,0.00,1474.88,,1474.88,2011,,Alhambra,""
"Lo, Daniel M",Lifeguard,1457.90,0.00,0.00,0.00,1457.90,,1457.90,2011,,Alhambra,""
"Navarez, Crystal A",Recreation Leader II,1394.68,0.00,0.00,0.00,1394.68,,1394.68,2011,,Alhambra,""
"Talbot, Sean M",Recreation Leader I,1391.91,0.00,0.00,0.00,1391.91,,1391.91,2011,,Alhambra,""
"Bonafont, Brigitte",Senior Lifeguard,1256.09,0.00,0.00,0.00,1256.09,,1256.09,2011,,Alhambra,""
"Perusquia, Alan J",Senior Lifeguard,1219.04,0.00,0.00,0.00,1219.04,,1219.04,2011,,Alhambra,""
"Diaz-Moreno, Mar-Y",Senior Lifeguard,946.04,0.00,0.00,254.06,946.04,,1200.10,2011,,Alhambra,""
"Leung, Quanns W",Senior Lifeguard,1171.60,0.00,0.00,0.00,1171.60,,1171.60,2011,,Alhambra,""
"Ramirez, Diana M",Lifeguard,1139.44,0.00,0.00,0.00,1139.44,,1139.44,2011,,Alhambra,""
"Hsieh, Mei-Xian C",Lifeguard,1131.49,0.00,0.00,0.00,1131.49,,1131.49,2011,,Alhambra,""
"Tang, Steve D",Senior Lifeguard,1073.12,0.00,0.00,0.00,1073.12,,1073.12,2011,,Alhambra,""
"Orosco, James J",Recreation Leader I,1005.78,0.00,0.00,0.00,1005.78,,1005.78,2011,,Alhambra,""
"Ferguson, Justin T",Lifeguard,983.80,0.00,0.00,0.00,983.80,,983.80,2011,,Alhambra,""
"Adams, Lauren N",Lifeguard,980.58,0.00,0.00,0.00,980.58,,980.58,2011,,Alhambra,""
"Bedi, Jasleen K",Recreation Leader II,979.46,0.00,0.00,0.00,979.46,,979.46,2011,,Alhambra,""
"Cervantes, Andrew",Pool Manager,761.75,0.00,0.00,202.46,761.75,,964.21,2011,,Alhambra,""
"Yin, Patrick J",Lifeguard,909.94,0.00,0.00,0.00,909.94,,909.94,2011,,Alhambra,""
"Maloney, Morgan M",Junior Guard,889.03,0.00,0.00,0.00,889.03,,889.03,2011,,Alhambra,""
"Mendoza, Michelle M",Recreation Leader II,715.65,0.00,0.00,167.92,715.65,,883.57,2011,,Alhambra,""
"Vo, James X",Lifeguard,870.39,0.00,0.00,0.00,870.39,,870.39,2011,,Alhambra,""
"Svelund, Emilia B",Cashier-Aquatics,679.98,0.00,0.00,159.53,679.98,,839.51,2011,,Alhambra,""
"Quach, Tammy",Recreation Leader II,825.58,0.00,0.00,0.00,825.58,,825.58,2011,,Alhambra,""
"Cervantes, Denise",Senior Lifeguard,616.25,0.00,0.00,165.47,616.25,,781.72,2011,,Alhambra,""
"Montoya, Natalie M",Senior Lifeguard,776.49,0.00,0.00,0.00,776.49,,776.49,2011,,Alhambra,""
"Wong, Connie M",Cashier-Aquatics,704.94,0.00,0.00,0.00,704.94,,704.94,2011,,Alhambra,""
"Su, Mylinh Phuong",Recreation Leader I,686.99,0.00,0.00,0.00,686.99,,686.99,2011,,Alhambra,""
"Vo, Michael X",Senior Lifeguard,630.32,0.00,0.00,0.00,630.32,,630.32,2011,,Alhambra,""
"Aguilera, Joshua J",Lifeguard,622.46,0.00,0.00,0.00,622.46,,622.46,2011,,Alhambra,""
"Mata, Erika R",Recreation Leader I,576.26,0.00,0.00,0.00,576.26,,576.26,2011,,Alhambra,""
"Fuentes, Sandra",Recreation Leader I,538.81,0.00,0.00,0.00,538.81,,538.81,2011,,Alhambra,""
"Tang, Tiffany",Recreation Leader II,406.21,0.00,0.00,97.30,406.21,,503.51,2011,,Alhambra,""
"Olsen, Lani Mei Lin",Lifeguard,451.02,0.00,0.00,0.00,451.02,,451.02,2011,,Alhambra,""
"Nguyen, Katelyn",Recreation Leader I,446.76,0.00,0.00,0.00,446.76,,446.76,2011,,Alhambra,""
"Guia, Carolina",Recreation Leader II,437.22,0.00,0.00,0.00,437.22,,437.22,2011,,Alhambra,""
"Bui Vuong, Denny M",Recreation Leader I,435.54,0.00,0.00,0.00,435.54,,435.54,2011,,Alhambra,""
"Esperano, Karina",Recreation Leader I,433.29,0.00,0.00,0.00,433.29,,433.29,2011,,Alhambra,""
"Lara, Erin E",Recreation Leader II,425.01,0.00,0.00,0.00,425.01,,425.01,2011,,Alhambra,""
"Wong, Elton T",Recreation Leader I,413.08,0.00,0.00,0.00,413.08,,413.08,2011,,Alhambra,""
"Tang, Johanna",Senior Lifeguard,397.37,0.00,0.00,0.00,397.37,,397.37,2011,,Alhambra,""
"Tom, Jennifer N",Recreation Leader I,392.88,0.00,0.00,0.00,392.88,,392.88,2011,,Alhambra,""
"Leung, Rebecca Meiwah",Recreation Leader I,361.45,0.00,0.00,0.00,361.45,,361.45,2011,,Alhambra,""
"Santiago, Ana Raquel",Recreation Leader I,343.49,0.00,0.00,0.00,343.49,,343.49,2011,,Alhambra,""
"Hoang, Simon",Senior Lifeguard,336.75,0.00,0.00,0.00,336.75,,336.75,2011,,Alhambra,""
"Huynh, Steven",Lifeguard,327.06,0.00,0.00,0.00,327.06,,327.06,2011,,Alhambra,""
"Marini, Giana",Page,314.30,0.00,0.00,0.00,314.30,,314.30,2011,,Alhambra,""
"Chow, Michelle Bernice",Recreation Leader I,291.85,0.00,0.00,0.00,291.85,,291.85,2011,,Alhambra,""
"Collins, Kevin A",Clerical Assistant I,264.91,0.00,0.00,0.00,264.91,,264.91,2011,,Alhambra,""
"Franco, Giancarlo",Recreation Leader I,228.99,0.00,0.00,0.00,228.99,,228.99,2011,,Alhambra,""
"Amador, Christopher",Senior Lifeguard,225.92,0.00,0.00,0.00,225.92,,225.92,2011,,Alhambra,""
"Campos, Sarah",Recreation Leader II,195.40,0.00,0.00,0.00,195.40,,195.40,2011,,Alhambra,""
"Bibian, Marissa",Recreation Leader II,192.96,0.00,0.00,0.00,192.96,,192.96,2011,,Alhambra,""
"Adams, Kelly E",Senior Lifeguard,153.48,0.00,0.00,0.00,153.48,,153.48,2011,,Alhambra,""
"Vo, Jack X",Senior Lifeguard,101.03,0.00,0.00,27.14,101.03,,128.17,2011,,Alhambra,""
"Yu, Tony",Recreation Leader II,94.88,0.00,0.00,25.08,94.88,,119.96,2011,,Alhambra,""
"Rosas, Liliana",Senior Lifeguard,117.86,0.00,0.00,0.00,117.86,,117.86,2011,,Alhambra,""
"Liu, Samuel S",Pool Manager,59.46,0.00,0.00,15.97,59.46,,75.43,2011,,Alhambra,""
"Orozco, Cassandra",Lifeguard,27.70,0.00,0.00,0.00,27.70,,27.70,2011,,Alhambra,""
"Gonzalez, Margaret",Cashier-Aquatics,17.96,0.00,0.00,0.00,17.96,,17.96,2011,,Alhambra,""
"Van-Ness, Charles J",Seasonal Worker II,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Alhambra,""
