Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gerald Joseph Passanisi,Child Support Officer II,52988.80,0.00,0.00,33022.78,52988.80,,86011.58,2018,,San Joaquin County,""
Alicia Stevens,Elections Technician,43382.41,9432.61,0.00,33184.81,52815.02,,85999.83,2018,,San Joaquin County,""
Renee A Norman,Accounting Technician I,51460.91,2168.68,0.00,32351.48,53629.59,,85981.07,2018,,San Joaquin County,""
Jenny Lou Gonzalez,Eligibility Worker II,50060.05,0.00,0.00,35905.72,50060.05,,85965.77,2018,,San Joaquin County,""
Marissa Lori Smith,Retirement Payroll Technician,43013.82,0.00,0.00,42941.45,43013.82,,85955.27,2018,,San Joaquin County,""
Luis Armando Rios,Child Support Officer II,52988.79,2330.79,0.00,30588.79,55319.58,,85908.37,2018,,San Joaquin County,""
Joey L Coots,Eligibility Worker II,47858.41,207.00,0.00,37836.24,48065.41,,85901.65,2018,,San Joaquin County,""
Leverito A Santos,Sr Solid Waste Recovery Worker,42145.63,8334.12,0.00,35405.78,50479.75,,85885.53,2018,,San Joaquin County,""
Shannon M Meritt,Administrative Assistant I,49689.63,328.93,0.00,35845.55,50018.56,,85864.11,2018,,San Joaquin County,""
Deborah O. Schuler,Social Worker II,52875.24,0.00,0.00,32972.98,52875.24,,85848.22,2018,,San Joaquin County,""
Kendahl Maureen Romney,Licensed Vocational Nurse,48307.30,13871.56,0.00,23663.44,62178.86,,85842.30,2018,,San Joaquin County,""
Marilyn E Akers,Eligibility Worker II,51988.82,0.00,0.00,33845.70,51988.82,,85834.52,2018,,San Joaquin County,""
Kelly R Dufall,Sheriff Inmate Labor Spec II,49246.41,0.00,492.52,36077.37,49738.93,,85816.30,2018,,San Joaquin County,""
Nancy La Verne King,Eligibility Worker II,51797.10,228.24,0.00,33772.54,52025.34,,85797.88,2018,,San Joaquin County,""
Alyssa Christina Barron,Eligibility Worker II,51796.81,0.00,210.00,33772.44,52006.81,,85779.25,2018,,San Joaquin County,""
Lydia M Baker,Environmental Health Spec,51459.20,1350.23,2062.89,30823.28,54872.32,,85695.60,2018,,San Joaquin County,""
Sara L Ortega,Eligibility Worker II,47858.45,0.00,0.00,37836.24,47858.45,,85694.69,2018,,San Joaquin County,""
Shalea L Wyatt,Eligibility Worker II,47858.40,0.00,0.00,37836.24,47858.40,,85694.64,2018,,San Joaquin County,""
Brandon Lee Hohn,Deputy Sheriff I-Acad Certif,47680.00,2378.36,0.00,35627.48,50058.36,,85685.84,2018,,San Joaquin County,""
Jeffrey David Hazel,Building Inspector II,61774.44,0.00,248.01,23661.56,62022.45,,85684.01,2018,,San Joaquin County,""
Stephen Gordon Loken,Equipment Service Worker I,44027.21,31.61,0.00,41624.20,44058.82,,85683.02,2018,,San Joaquin County,""
Jeanie D. Nash,Senior Office Assistant,51309.04,0.00,5423.04,28948.84,56732.08,,85680.92,2018,,San Joaquin County,""
Jillene J Finch,Accounting Technician I,48579.19,0.00,0.00,37083.98,48579.19,,85663.17,2018,,San Joaquin County,""
Elaina Grace Petersen,Office Secretary,48060.81,2468.74,0.00,35129.88,50529.55,,85659.43,2018,,San Joaquin County,""
Fabiola Gonzalez Esqueda,Eligibility Worker II,52468.80,624.57,1705.60,30858.80,54798.97,,85657.77,2018,,San Joaquin County,""
Tannesha L Green,Child Support Officer II,52489.70,2764.24,0.00,30369.51,55253.94,,85623.45,2018,,San Joaquin County,""
Anila D Prasad,Social Worker V,53680.22,826.88,0.00,31110.85,54507.10,,85617.95,2018,,San Joaquin County,""
Rose Ann P Juarez,Credentialing Specialist,51460.82,4229.57,0.00,29917.44,55690.39,,85607.83,2018,,San Joaquin County,""
Brittany Ann Elkins,Eligibility Worker II,48410.47,0.00,0.00,37194.40,48410.47,,85604.87,2018,,San Joaquin County,""
Chalina Marie Hernandez,Accounting Technician I,48286.43,2082.29,0.00,35229.01,50368.72,,85597.73,2018,,San Joaquin County,""
Guadalupe Nava,Legal Technician II,49724.83,0.00,0.00,35861.03,49724.83,,85585.86,2018,,San Joaquin County,""
Dina Munoz,Senior Office Assistant,43382.40,16.04,852.80,41330.67,44251.24,,85581.91,2018,,San Joaquin County,""
Kristy Michelle Smith,Accounting Technician II,59455.57,0.00,0.00,26124.89,59455.57,,85580.46,2018,,San Joaquin County,""
Kathleen Elizabeth Serna,Pretrial Program Specialist,54812.49,89.85,0.00,30669.32,54902.34,,85571.66,2018,,San Joaquin County,""
Anna Lorraine Taylor,Accounting Technician I,51460.81,4190.50,0.00,29917.43,55651.31,,85568.74,2018,,San Joaquin County,""
Crystal Yvonne Yarrington,Eligibility Worker II,47766.41,0.00,0.00,37801.14,47766.41,,85567.55,2018,,San Joaquin County,""
Maria E Elizondo,Office Assistant Specialist,45545.62,12683.66,0.00,27318.35,58229.28,,85547.63,2018,,San Joaquin County,""
Max Cervantes,Lead Housekeeper,39690.91,510.72,1190.69,44155.31,41392.32,,85547.63,2018,,San Joaquin County,""
Alana Sambeth Hem,Eligibility Worker II,46134.46,0.00,1609.66,37792.64,47744.12,,85536.76,2018,,San Joaquin County,""
Shayne Lee M Maniti,Senior Psychiatric Technician,59008.00,0.00,0.00,26527.44,59008.00,,85535.44,2018,,San Joaquin County,""
Jane C. Popuch,Substance Abuse Counselor II,56606.10,0.00,0.00,28900.85,56606.10,,85506.95,2018,,San Joaquin County,""
Marilyn C Gayagoy,Sr Licensed Vocational Nurse,57584.01,1568.29,0.00,26340.52,59152.30,,85492.82,2018,,San Joaquin County,""
Jaimee N Wright,DA Investigative Assistant I,53926.82,387.36,0.00,31171.31,54314.18,,85485.49,2018,,San Joaquin County,""
Melody M Boron,Senior Office Assistant,43382.40,3409.83,0.00,38640.58,46792.23,,85432.81,2018,,San Joaquin County,""
Jennifer Lynn Congrave Key,Social Worker II,51342.42,484.18,0.00,33599.04,51826.60,,85425.64,2018,,San Joaquin County,""
Tonya M Arevalos,Office Assistant Specialist,44665.23,0.00,4466.77,36256.16,49132.00,,85388.16,2018,,San Joaquin County,""
Matthew Eugene Chelli,Appraiser II,56132.80,534.89,0.00,28720.26,56667.69,,85387.95,2018,,San Joaquin County,""
Donna J Vigil,Radio Communications Spec,47841.64,8190.21,0.00,29354.10,56031.85,,85385.95,2018,,San Joaquin County,""
Maxwell L Eberitzsch,Deputy Public Defender I,59690.40,0.00,0.00,25663.62,59690.40,,85354.02,2018,,San Joaquin County,""
Christopher Stephen Nava,Sterile Processing Tech  II,43662.95,2784.91,0.00,38875.47,46447.86,,85323.33,2018,,San Joaquin County,""
Eva Valero,Eligibility Worker II,52468.88,0.00,1705.60,31109.91,54174.48,,85284.39,2018,,San Joaquin County,""
Norma Esperanza Naranjo,Eligibility Worker II,52468.83,0.00,1705.60,31109.86,54174.43,,85284.29,2018,,San Joaquin County,""
Vanessa N Nava,Eligibility Worker II,52468.82,0.00,1705.60,31109.85,54174.42,,85284.27,2018,,San Joaquin County,""
Hang Nguyen,Eligibility Worker II,52468.81,0.00,1705.60,31109.84,54174.41,,85284.25,2018,,San Joaquin County,""
Patricia J Quiroz,Eligibility Worker II,52468.81,0.00,1705.60,31109.84,54174.41,,85284.25,2018,,San Joaquin County,""
Navjot Kaur Sahota,Reg Environmental Health Spec,56443.20,0.00,0.00,28838.70,56443.20,,85281.90,2018,,San Joaquin County,""
Molly Crump,Child Support Officer II,52988.81,1692.78,0.00,30588.80,54681.59,,85270.39,2018,,San Joaquin County,""
Carla A Miramontes,Eligibility Worker II,52468.85,0.00,0.00,32794.38,52468.85,,85263.23,2018,,San Joaquin County,""
Loretta J Scott,Eligibility Worker II,52468.84,0.00,0.00,32794.38,52468.84,,85263.22,2018,,San Joaquin County,""
Scott P Anthony,Eligibility Worker II,52468.83,0.00,0.00,32794.38,52468.83,,85263.21,2018,,San Joaquin County,""
Cynthia A Wolfe,Eligibility Worker II,52468.82,0.00,0.00,32794.38,52468.82,,85263.20,2018,,San Joaquin County,""
Natalie P. Jimenez,Eligibility Worker II,52468.80,0.00,0.00,32794.38,52468.80,,85263.18,2018,,San Joaquin County,""
Virginia L Glover,Senior Office Assistant,43382.42,0.00,5680.58,36194.87,49063.00,,85257.87,2018,,San Joaquin County,""
Maureen E Moya,Senior Office Assistant,46404.67,8131.69,0.00,30718.59,54536.36,,85254.95,2018,,San Joaquin County,""
Cecilia Bull,Housekeeping Service Worker,40314.40,6125.64,946.41,37814.73,47386.45,,85201.18,2018,,San Joaquin County,""
Tiffany Dawn Green,Eligibility Worker II,47496.04,0.00,0.00,37697.98,47496.04,,85194.02,2018,,San Joaquin County,""
Amy P Shahnawaz,Office Assistant Specialist,45545.62,212.55,0.00,39433.37,45758.17,,85191.54,2018,,San Joaquin County,""
Mary H Lopez,Child Support Officer II,52988.82,786.16,0.00,31366.14,53774.98,,85141.12,2018,,San Joaquin County,""
Marquette C Clark,Office Assistant Specialist,45545.63,0.00,0.00,39591.00,45545.63,,85136.63,2018,,San Joaquin County,""
Toumo Song,Office Assistant Specialist,45545.60,0.00,0.00,39591.00,45545.60,,85136.60,2018,,San Joaquin County,""
Adam Ian Sabado,Eligibility Worker II,47450.43,0.00,0.00,37680.58,47450.43,,85131.01,2018,,San Joaquin County,""
Christine Marie Meritt,Property Technician,46540.56,214.20,0.00,38353.32,46754.76,,85108.08,2018,,San Joaquin County,""
Claudine Silva,Civil Process Server,45326.40,260.28,0.00,39494.72,45586.68,,85081.40,2018,,San Joaquin County,""
Tabitha Ann Arellano,Outpatient Clinic Assistant,40036.22,11924.62,0.00,33107.10,51960.84,,85067.94,2018,,San Joaquin County,""
James R Clemens,Bridge Tender,52219.20,160.91,0.00,32684.78,52380.11,,85064.89,2018,,San Joaquin County,""
Greg M Fikes,Baker,46897.60,2468.67,0.00,35688.48,49366.27,,85054.75,2018,,San Joaquin County,""
Preston L Osbourn,Office Technician/Coordinator,47624.83,262.92,0.00,37149.06,47887.75,,85036.81,2018,,San Joaquin County,""
Diana Fine Scott,Office Secretary,40853.83,0.00,0.00,44143.06,40853.83,,84996.89,2018,,San Joaquin County,""
Colleen N Mullikin,Animal Care Specialist,48289.60,1225.36,0.00,35476.49,49514.96,,84991.45,2018,,San Joaquin County,""
Mark Mayes Thomas,Information Systems Asst Dir,54730.56,0.00,5219.73,25023.80,59950.29,,84974.09,2018,,San Joaquin County,""
Natalie D Keefover,Employment Training Spec II,49293.19,0.00,0.00,35671.31,49293.19,,84964.50,2018,,San Joaquin County,""
Merria Her Yang,Mental Health Specialist II,54299.21,1719.13,2714.96,26231.06,58733.30,,84964.36,2018,,San Joaquin County,""
Dawn S Ala,Accounting Technician I,49282.40,0.00,0.00,35666.55,49282.40,,84948.95,2018,,San Joaquin County,""
Valeria Roxana Aguilar Barriga,Social Worker II,54494.44,0.00,1705.60,28745.89,56200.04,,84945.93,2018,,San Joaquin County,""
Joy D Suan,Nursing Assistant,41829.93,3396.63,830.70,38881.82,46057.26,,84939.08,2018,,San Joaquin County,""
Barrett Michael Schreiber,Airport Operations Specialist,57415.49,1618.92,0.00,25878.41,59034.41,,84912.82,2018,,San Joaquin County,""
Shirley A Gonzalez,Child Support Officer II,52988.84,1333.09,0.00,30588.83,54321.93,,84910.76,2018,,San Joaquin County,""
Lamonte Branale Frazier,Equipment Operator I,49731.82,33.91,537.18,34559.55,50302.91,,84862.46,2018,,San Joaquin County,""
Vicki Simpson,Mental Health Specialist II,54055.18,0.00,0.00,30806.43,54055.18,,84861.61,2018,,San Joaquin County,""
Hung V Ho,Senior Engineering Aide,47040.82,296.18,0.00,37524.34,47337.00,,84861.34,2018,,San Joaquin County,""
Sandra Vivero,Senior Office Assistant,43382.50,802.30,1705.60,38963.78,45890.40,,84854.18,2018,,San Joaquin County,""
Miguel Aguilera,Automotive Maintenance Forema,53559.92,5615.72,989.73,24682.40,60165.37,,84847.77,2018,,San Joaquin County,""
Annie V Vu,Mental Health Interpreter II,45326.49,0.00,0.00,39494.72,45326.49,,84821.21,2018,,San Joaquin County,""
Chao B Thao,Mental Health Interpreter II,45326.42,0.00,0.00,39494.72,45326.42,,84821.14,2018,,San Joaquin County,""
Samuel S Eang,Mental Health Interpreter II,45326.41,0.00,0.00,39494.72,45326.41,,84821.13,2018,,San Joaquin County,""
Mydung T Le,Mental Health Interpreter II,45326.42,0.00,0.00,39494.71,45326.42,,84821.13,2018,,San Joaquin County,""
Agnes Tagorda Alicar,Nurse Practitnr II -Ambulatory,78533.38,463.06,5511.59,299.65,84508.03,,84807.68,2018,,San Joaquin County,""
Sergio Castaneda,Engineering Assistant I,55094.06,1367.88,0.00,28323.97,56461.94,,84785.91,2018,,San Joaquin County,""
Jessica L Glass,Accounting Technician I,48732.83,624.75,0.00,35425.09,49357.58,,84782.67,2018,,San Joaquin County,""
Julie Rosenthal,Senior Animal Care Specialist,50712.03,3521.90,0.00,30542.85,54233.93,,84776.78,2018,,San Joaquin County,""
Jessica A Hernandez,Employment Training Spec II,53817.60,0.00,0.00,30953.05,53817.60,,84770.65,2018,,San Joaquin County,""
Bobby D Hardcastle,Storekeeper I,45193.61,0.00,0.00,39436.31,45193.61,,84629.92,2018,,San Joaquin County,""
David Pinheiro,Correctional Officer,32919.49,130.01,5000.00,46577.13,38049.50,,84626.63,2018,,San Joaquin County,""
Ann E Piombo,Staff Nurse III -Inpatient,66566.75,325.32,7990.19,9739.60,74882.26,,84621.86,2018,,San Joaquin County,""
Misty A Garrett,Employment Training Spec I,53710.63,0.00,0.00,30906.01,53710.63,,84616.64,2018,,San Joaquin County,""
Eleanor Y San-Solis,Employment Training Spec II,52871.39,0.00,820.82,30897.92,53692.21,,84590.13,2018,,San Joaquin County,""
Teresa Ann Huerta,Medical Coder-Certified,59358.08,1736.28,0.00,23465.13,61094.36,,84559.49,2018,,San Joaquin County,""
Tania Yvette Tiggs-Davis,Senior Administrative Spvr,46262.70,286.03,553.84,37438.81,47102.57,,84541.38,2018,,San Joaquin County,""
Leslie Ann Billings,Social Worker II,50299.47,6970.84,3187.14,24078.23,60457.45,,84535.68,2018,,San Joaquin County,""
Danielle K Mata,Deputy Public Guardian II,54133.91,0.00,0.00,30391.71,54133.91,,84525.62,2018,,San Joaquin County,""
Rosa E Menendez,Public Health Educator,55892.10,0.00,0.00,28628.45,55892.10,,84520.55,2018,,San Joaquin County,""
Victoria L Erickson,Office Supervisor,47991.49,1425.15,0.00,35099.43,49416.64,,84516.07,2018,,San Joaquin County,""
Marina P Ramirez,Transfer Technician III,51305.03,923.63,0.00,32282.98,52228.66,,84511.64,2018,,San Joaquin County,""
Rochelle Davina Mikitiuk,Staff Nurse III -Inpatient,60959.52,2606.11,8360.63,12565.68,71926.26,,84491.94,2018,,San Joaquin County,""
Corinn E Kapahu,Accounting Technician I,48323.25,923.39,0.00,35245.18,49246.64,,84491.82,2018,,San Joaquin County,""
Norma A Andrade,Accounting Technician I,46668.83,0.00,820.00,36996.89,47488.83,,84485.72,2018,,San Joaquin County,""
Maria C Ponce,Senior Office Assistant,43382.43,0.00,1705.60,39389.93,45088.03,,84477.96,2018,,San Joaquin County,""
Amy Marie Roob,Eligibility Worker II,46977.63,0.00,0.00,37500.22,46977.63,,84477.85,2018,,San Joaquin County,""
Bianca Sperry,Transfer Technician II,48944.74,0.00,0.00,35518.26,48944.74,,84463.00,2018,,San Joaquin County,""
Shonta S Adesina,Senior Office Assistant,47104.87,0.00,4798.08,32545.77,51902.95,,84448.72,2018,,San Joaquin County,""
Rosalita Limas,Eligibility Worker II,48960.02,0.00,0.00,35486.08,48960.02,,84446.10,2018,,San Joaquin County,""
Bonnie S Adams,Radio Communications Spec,47933.64,4755.64,0.00,31752.27,52689.28,,84441.55,2018,,San Joaquin County,""
Louveta Esther Jones,Patient Financial Srvs Supervr,42320.04,20065.94,0.00,22039.95,62385.98,,84425.93,2018,,San Joaquin County,""
Joe L Dement,Park Worker,48317.21,557.40,0.00,35487.44,48874.61,,84362.05,2018,,San Joaquin County,""
Scott Anthony Jones,Correctional Officer,42167.22,10414.31,5000.00,26770.54,57581.53,,84352.07,2018,,San Joaquin County,""
Carie J Moser,Trauma Registrar I,48226.41,901.56,0.00,35202.60,49127.97,,84330.57,2018,,San Joaquin County,""
Daniel Reese,Evidence Technician II,52254.40,3556.64,371.64,28089.23,56182.68,,84271.91,2018,,San Joaquin County,""
Nalini Lata Kumar,Eligibility Worker II,46804.81,0.00,0.00,37434.30,46804.81,,84239.11,2018,,San Joaquin County,""
Paul Timothy Mouriski,Substance Abuse Counselor II,53324.27,2727.59,0.00,28172.82,56051.86,,84224.68,2018,,San Joaquin County,""
Rachelle Lanee Taylor,Eligibility Worker II,50809.05,0.00,0.00,33395.56,50809.05,,84204.61,2018,,San Joaquin County,""
Antonette Jumawan Suan,DialysisPatientCareTechnician,41425.76,4340.75,0.00,38415.74,45766.51,,84182.25,2018,,San Joaquin County,""
Cicely C Miller,Mental Health Specialist II,52455.22,99.13,880.81,30739.35,53435.16,,84174.51,2018,,San Joaquin County,""
Philip Micah Dodgen,Deputy District Attorney I,56864.00,0.00,0.00,27306.21,56864.00,,84170.21,2018,,San Joaquin County,""
Erolinda Antonia Perez,Social Worker II,46677.93,918.12,0.00,36562.84,47596.05,,84158.89,2018,,San Joaquin County,""
Cherie A Flores,Employment Training Spec II,49026.60,0.00,1411.69,33701.82,50438.29,,84140.11,2018,,San Joaquin County,""
Michelle F Berdahl,Sub Abuse Program Supervisor,49681.61,1159.20,0.00,33297.03,50840.81,,84137.84,2018,,San Joaquin County,""
Timothy J Wells,Highway Maintenance Worker,46059.23,103.61,765.96,37191.13,46928.80,,84119.93,2018,,San Joaquin County,""
Chris M Leos,Highway Maintenance Worker,45058.22,20.07,728.66,38237.12,45806.95,,84044.07,2018,,San Joaquin County,""
Irma Patricia Gonzalez,Outpatient Clinic Assistant,40909.86,5573.67,0.00,37554.10,46483.53,,84037.63,2018,,San Joaquin County,""
Mercedes S. Navarro,Department Payroll Specialist,45046.45,292.60,0.00,38673.34,45339.05,,84012.39,2018,,San Joaquin County,""
Jessica Megan Vanover,Victim Witness Advocate I,45652.87,1109.30,0.00,37241.11,46762.17,,84003.28,2018,,San Joaquin County,""
Jeanne P Paculba,Hospital Unit Clerk,43214.03,8805.92,1011.61,30967.00,53031.56,,83998.56,2018,,San Joaquin County,""
Sopheare Chheang,Staff Nurse II - Inpatient,72155.10,3191.34,1332.86,7305.61,76679.30,,83984.91,2018,,San Joaquin County,""
Helen Fox,Eligibility Worker II,52468.80,1148.78,0.00,30360.39,53617.58,,83977.97,2018,,San Joaquin County,""
Devon L Chaban,DA Investigative Assistant II,53252.80,0.00,0.00,30704.93,53252.80,,83957.73,2018,,San Joaquin County,""
Maria Reina Ventura Siazon,Deputy Director II-SJGH,49576.00,0.00,12960.00,21398.30,62536.00,,83934.30,2018,,San Joaquin County,""
Puninder Singh Dhillon,Eligibility Worker II,46718.41,0.00,0.00,37150.31,46718.41,,83868.72,2018,,San Joaquin County,""
Mercedes Marie Wright,Staff Nurse II - Inpatient,65303.51,11302.00,2475.16,4766.17,79080.67,,83846.84,2018,,San Joaquin County,""
Nicole Danielle Greene,Senior Office Assistant,43382.42,15644.63,0.00,24818.40,59027.05,,83845.45,2018,,San Joaquin County,""
Evelyn Perez,Juvenile Detention Officer,42211.83,5189.59,0.00,36436.55,47401.42,,83837.97,2018,,San Joaquin County,""
Yvette L Payton,Senior Office Assistant,43361.66,1841.07,0.00,38631.45,45202.73,,83834.18,2018,,San Joaquin County,""
Kim Thi Thanh Vo,ResidencyTrng Program Tech II,40123.21,11159.56,7584.04,24965.87,58866.81,,83832.68,2018,,San Joaquin County,""
Eduardo Gonzalez Ramirez,Engineer I,55287.22,0.00,103.20,28437.06,55390.42,,83827.48,2018,,San Joaquin County,""
Heidi K Mchenry,Senior Psychiatric Technician,57592.49,3731.39,0.00,22502.42,61323.88,,83826.30,2018,,San Joaquin County,""
Sharon E Hawkins,Accounting Technician II,53156.80,0.00,0.00,30662.66,53156.80,,83819.46,2018,,San Joaquin County,""
Leigh E Edwards,Accounting Technician I,51460.87,0.00,0.00,32351.48,51460.87,,83812.35,2018,,San Joaquin County,""
Brent A Dirksen,Utility Dist Maint Worker I,50560.01,1339.97,805.44,31102.06,52705.42,,83807.48,2018,,San Joaquin County,""
Karina Elena Bavery,Mental Health Clinician I,59561.99,0.00,658.07,23573.25,60220.06,,83793.31,2018,,San Joaquin County,""
Jan Moreno,Senior Office Assistant,41685.25,0.00,0.00,42094.82,41685.25,,83780.07,2018,,San Joaquin County,""
Raquel Cordova,Senior Office Assistant,43382.41,2012.30,1705.60,36594.00,47100.31,,83694.31,2018,,San Joaquin County,""
Laini Tramaine Hunter,Licensed Vocational Nurse,45706.48,961.38,0.00,37015.36,46667.86,,83683.22,2018,,San Joaquin County,""
Whitney Marie Monroe,Sheriffs Animal SrvsOfficr II,46944.00,1530.17,2456.64,32739.97,50930.81,,83670.78,2018,,San Joaquin County,""
Danielle R Williams,Senior Office Assistant,43382.40,3965.31,0.00,36310.05,47347.71,,83657.76,2018,,San Joaquin County,""
Kelley A. Covey,Mental Health Specialist II,51382.43,4229.28,0.00,28028.84,55611.71,,83640.55,2018,,San Joaquin County,""
Linda F Lavow,Child Support Officer II,52988.84,19.02,0.00,30588.83,53007.86,,83596.69,2018,,San Joaquin County,""
Shaan E Alam,Resident Physician 3rd Yr,65494.00,0.00,0.00,18101.67,65494.00,,83595.67,2018,,San Joaquin County,""
Toean Taing,Child Support Officer II,52988.84,0.00,0.00,30588.83,52988.84,,83577.67,2018,,San Joaquin County,""
Jeanette Hale,Child Support Officer II,52988.83,0.00,0.00,30588.82,52988.83,,83577.65,2018,,San Joaquin County,""
Moana I Morales,Child Support Officer II,52988.82,0.00,0.00,30588.81,52988.82,,83577.63,2018,,San Joaquin County,""
Darlene G Emerson,Victim Claims Specialist III,52988.80,0.00,0.00,30588.79,52988.80,,83577.59,2018,,San Joaquin County,""
Keli R Ethridge,Senior Office Assistant,44278.44,249.12,0.00,39034.28,44527.56,,83561.84,2018,,San Joaquin County,""
Liliana Del Castillo-Perez,Victim Witness Advocate I,43995.60,2470.53,295.20,36782.33,46761.33,,83543.66,2018,,San Joaquin County,""
Julie A Dambruoso,Administrative Assistant I,50315.24,0.00,0.00,33207.13,50315.24,,83522.37,2018,,San Joaquin County,""
Christopher D Reed,Staff Nurse III -Inpatient,62461.96,5583.49,15445.71,0.00,83491.16,,83491.16,2018,,San Joaquin County,""
Brian C Strong,Child Support Officer I,44336.71,689.51,0.00,38460.51,45026.22,,83486.73,2018,,San Joaquin County,""
Manjila R Narayan,Senior Office Assistant,43382.40,6691.02,0.00,33403.73,50073.42,,83477.15,2018,,San Joaquin County,""
Michele Marie Coy-Stockton,Senior Office Assistant,43382.40,3174.69,0.00,36907.44,46557.09,,83464.53,2018,,San Joaquin County,""
Rhiannon Leaann Viramontes,Office Supervisor,42581.81,20726.65,2023.67,18126.63,65332.13,,83458.76,2018,,San Joaquin County,""
Alexis Elizabeth Cueto,Senior Collections Clerk,53505.61,0.00,0.00,29900.88,53505.61,,83406.49,2018,,San Joaquin County,""
Teresa Galindo Santoyo,Hospital Unit Clerk,37545.89,28379.30,928.23,16550.13,66853.42,,83403.55,2018,,San Joaquin County,""
Elizabeth Munoz,Welfare Fraud Specialist II,49688.03,0.00,768.32,32930.49,50456.35,,83386.84,2018,,San Joaquin County,""
Jacob Michael Hansen,Storekeeper II,47064.25,4324.25,0.00,31966.93,51388.50,,83355.43,2018,,San Joaquin County,""
Raquel A. Solorio,Eligibility Worker II,52468.84,0.00,0.00,30873.91,52468.84,,83342.75,2018,,San Joaquin County,""
Louis Christopher Stearns,Eligibility Worker II,50350.44,0.00,0.00,32969.58,50350.44,,83320.02,2018,,San Joaquin County,""
Heather Y Hogan,Eligibility Worker II,52468.81,456.48,0.00,30360.39,52925.29,,83285.68,2018,,San Joaquin County,""
Luwieta J Gonser,Eligibility Worker II,46111.22,0.00,0.00,37169.69,46111.22,,83280.91,2018,,San Joaquin County,""
Sinath C Lutz,Senior Office Assistant,43382.43,1245.60,0.00,38640.58,44628.03,,83268.61,2018,,San Joaquin County,""
Jeanette Antoinette Clay,Social Worker IV,46458.68,2504.74,0.00,34269.16,48963.42,,83232.58,2018,,San Joaquin County,""
James Cortez,Highway Maintenance Worker,52219.21,0.00,522.14,30480.16,52741.35,,83221.51,2018,,San Joaquin County,""
Shirley T Uso,Eligibility Worker II,48062.00,0.00,0.00,35130.35,48062.00,,83192.35,2018,,San Joaquin County,""
Rhonda L Castagna,Office Supervisor,48060.80,0.00,0.00,35129.88,48060.80,,83190.68,2018,,San Joaquin County,""
Laine Shelley Valraye,Mental Health Specialist II,43026.17,0.00,88.46,40060.38,43114.63,,83175.01,2018,,San Joaquin County,""
Carolyn M Watt,Sterile Processing Tech  II,46211.20,8847.83,0.00,28079.48,55059.03,,83138.51,2018,,San Joaquin County,""
Jose Kris Borja Velono,Clinical Lab Scientist II,65345.71,7659.58,10129.44,0.00,83134.73,,83134.73,2018,,San Joaquin County,""
Luis Navarro Jr.,Sr Solid Waste Recovery Worker,48768.00,1663.29,0.00,32690.55,50431.29,,83121.84,2018,,San Joaquin County,""
Raquel Cobarrubias,Deputy Purchasing Agent,53109.31,0.00,0.00,30000.74,53109.31,,83110.05,2018,,San Joaquin County,""
Diana Renee Williams,Department Payroll Specialist,40717.07,913.26,0.00,41474.41,41630.33,,83104.74,2018,,San Joaquin County,""
Isabel Fuentes Espinosa,Office Secretary,47876.80,148.09,0.00,35049.03,48024.89,,83073.92,2018,,San Joaquin County,""
Rosa Navarro,Eligibility Worker II,52469.33,228.24,0.00,30360.62,52697.57,,83058.19,2018,,San Joaquin County,""
Richard Hernandez,Housekeeping Service Worker,37300.26,2579.39,0.00,43148.18,39879.65,,83027.83,2018,,San Joaquin County,""
Jennell Antoinette Spiller,Substance Abuse Counselor II,54112.02,688.69,0.00,28193.19,54800.71,,82993.90,2018,,San Joaquin County,""
Brandon Joseph Yciano,Deputy Sheriff II,31141.10,6547.00,10650.29,34615.70,48338.39,,82954.09,2018,,San Joaquin County,""
Dean D Nguyen,Public Health Lab Tech II,44027.27,0.00,0.00,38923.79,44027.27,,82951.06,2018,,San Joaquin County,""
Jamie Lucille Jaime,Legal Technician II,52531.25,0.00,0.00,30387.82,52531.25,,82919.07,2018,,San Joaquin County,""
Dominic Pete Jimenez,Social Worker II,49872.04,0.00,0.00,33038.09,49872.04,,82910.13,2018,,San Joaquin County,""
Kelly M Wilson,Office Assistant Specialist,45545.62,3221.61,0.00,34140.71,48767.23,,82907.94,2018,,San Joaquin County,""
Maritza Cruz,Social Worker III,42104.40,3825.37,6880.83,30088.88,52810.60,,82899.48,2018,,San Joaquin County,""
Mohammad Z Niazi,Mental Health Specialist II,50057.96,2838.57,2456.49,27526.66,55353.02,,82879.68,2018,,San Joaquin County,""
Maria D Hurtado,Patient Registration Clerk,43613.01,4053.96,852.80,34334.89,48519.77,,82854.66,2018,,San Joaquin County,""
Mariela Terrazas,Patient Registration Clerk,43378.46,817.23,0.00,38638.85,44195.69,,82834.54,2018,,San Joaquin County,""
Kelly S Gilbert,Pharmacy Technician II,47811.43,0.00,0.00,35020.26,47811.43,,82831.69,2018,,San Joaquin County,""
Angela L Otto,Pharmacy Technician II,47811.21,0.00,0.00,35020.17,47811.21,,82831.38,2018,,San Joaquin County,""
Raenisha M. Foster,Mental Health Specialist II,45784.83,0.00,0.00,37045.17,45784.83,,82830.00,2018,,San Joaquin County,""
Juliette P Lee,Eligibility Worker II,52468.85,0.00,0.00,30360.39,52468.85,,82829.24,2018,,San Joaquin County,""
