Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arij A Baddour,Assistant Engineer,78905.96,0.00,0.02,29285.55,78905.98,,108191.53,2014,,Ontario,FT
Maritza Ramirez,Communications Supervisor,61104.71,25574.77,4612.94,16818.83,91292.42,,108111.25,2014,,Ontario,FT
Denny D Chen,Associate Planner,75984.81,0.00,2600.01,29139.52,78584.82,,107724.34,2014,,Ontario,FT
Kit M Tam,Firefighter,44054.00,4327.51,29725.34,29173.79,78106.85,,107280.64,2014,,Ontario,PT
III John E Hildebrand III,Associate Planner,84879.05,76.47,0.00,21687.59,84955.52,,106643.11,2014,,Ontario,FT
Reyes Stefanie D Acosta-Reyes,Communications Supervisor,52164.03,25402.47,4673.65,24272.48,82240.15,,106512.63,2014,,Ontario,PT
Bonnie L Darnell,Sr Public Safety Dispatcher,59232.61,27566.37,3303.93,16330.06,90102.91,,106432.97,2014,,Ontario,FT
Matthew F Gonzalez,Forensic Specialist,57993.19,16885.76,6274.89,25092.60,81153.84,,106246.44,2014,,Ontario,FT
Jose M Andrade,Sr Systems Analyst,68077.39,7860.19,1290.00,28531.01,77227.58,,105758.59,2014,,Ontario,PT
John M Avila,Sr Public Works Inspector,73736.50,3894.90,0.00,27822.26,77631.40,,105453.66,2014,,Ontario,FT
Anthony E Parada,Sr Management Analyst,81531.24,0.00,0.00,23758.50,81531.24,,105289.74,2014,,Ontario,FT
Carrera Jaime Maciel-Carrera,Assistant Engineer,81616.67,0.00,0.00,23647.08,81616.67,,105263.75,2014,,Ontario,FT
Elizabeth C Burden,Associate Planner,74499.12,0.00,2788.87,27828.35,77287.99,,105116.34,2014,,Ontario,FT
Jr Wesley R Willemstyn Jr,Corporal,28440.98,12358.96,6254.14,57972.68,47054.08,,105026.76,2014,,Ontario,PT
Pascal A Pangestu,Sr Systems Analyst,72156.94,5671.03,3723.74,23050.07,81551.71,,104601.78,2014,,Ontario,PT
Lora Gearhart,Plan Checker,70880.99,5074.12,880.02,27753.51,76835.13,,104588.64,2014,,Ontario,FT
Donna Bailey,Sr Management Analyst,58839.75,15891.40,2110.48,27626.99,76841.63,,104468.62,2014,,Ontario,PT
Joe V Minasso,Solid Waste Supervisor,61120.65,17613.78,0.06,25696.75,78734.49,,104431.24,2014,,Ontario,FT
Ronnie V Duran,Solid Waste Supervisor,66554.83,13490.68,3478.38,20843.06,83523.89,,104366.95,2014,,Ontario,FT
Candice Bernhard,Communications Supervisor,62474.07,18405.70,5019.61,17732.38,85899.38,,103631.76,2014,,Ontario,FT
Sousa Joe M A De Sousa,Supervising Code Enforcement Officer,65506.04,1477.91,8919.66,27468.95,75903.61,,103372.56,2014,,Ontario,FT
Vu Nguyen,Engineering Assistant,79919.32,0.00,0.00,22963.48,79919.32,,102882.80,2014,,Ontario,FT
Robyn L Hockenhull,Sr Recreation/Community Services Supervisor,67858.33,5268.34,3253.25,26273.07,76379.92,,102652.99,2014,,Ontario,FT
Tanya Spiegel,Economic Development Coordinator,75197.04,0.00,1811.07,25453.55,77008.11,,102461.66,2014,,Ontario,FT
Aaron A Boulais,Helicopter Mechanic,73829.33,3811.26,0.01,24756.37,77640.60,,102396.97,2014,,Ontario,FT
John Worden,Museum Director,72625.38,0.00,0.26,28831.79,72625.64,,101457.43,2014,,Ontario,FT
Christine R Lowe,Benefits Supervisor,77685.44,0.00,840.02,22862.19,78525.46,,101387.65,2014,,Ontario,FT
Nina R Guerra,Payroll Technician,62600.00,16630.10,3315.91,18782.27,82546.01,,101328.28,2014,,Ontario,FT
Chris Bonadurer,Water Production Supervisor,67693.45,7358.49,0.00,26246.65,75051.94,,101298.59,2014,,Ontario,FT
Eileen Moore,Administrative Assistant To The City Council,73851.69,1085.52,2694.35,23614.80,77631.56,,101246.36,2014,,Ontario,FT
Daniel S Romero,Sr Public Safety Dispatcher,50366.42,27267.50,4913.86,18658.11,82547.78,,101205.89,2014,,Ontario,FT
Serena F Walsh,Forensic Specialist,59098.87,9769.91,9615.57,22662.41,78484.35,,101146.76,2014,,Ontario,FT
Jill A Padilla,Forensic Specialist,57221.35,15383.77,3742.98,24774.09,76348.10,,101122.19,2014,,Ontario,FT
Brennan R Falconieri,Police Officer,49809.02,6921.88,7998.35,36220.71,64729.25,,100949.96,2014,,Ontario,PT
Carol Williams,Sr Accountant,69588.99,8253.87,129.38,22745.14,77972.24,,100717.38,2014,,Ontario,FT
Steven Fishburn,Lead Forensic Specialist,62674.08,13365.10,2062.15,22513.93,78101.33,,100615.26,2014,,Ontario,FT
Judith A Crouch,Sr Public Safety Dispatcher,55771.84,23711.35,1808.96,19238.44,81292.15,,100530.59,2014,,Ontario,FT
David L Velasquez,Sr Information Technology Specialist,60512.85,10573.85,2054.95,26673.71,73141.65,,99815.36,2014,,Ontario,FT
Anne M Oronoz,Evidence Technician,47553.90,31238.96,400.03,20363.51,79192.89,,99556.40,2014,,Ontario,FT
Lorena Villa,Financial Analyst,66683.95,820.19,3747.76,28281.19,71251.90,,99533.09,2014,,Ontario,PT
Nicholas W Bertagna,Police Officer,55294.34,8642.39,5093.99,30440.23,69030.72,,99470.95,2014,,Ontario,PT
Joachim Estrada,Sr Combo Building Inspector,63912.53,12311.27,0.00,23202.03,76223.80,,99425.83,2014,,Ontario,FT
Eileen L Precie,Revenue Services Supervisor,69372.88,0.00,0.22,29919.62,69373.10,,99292.72,2014,,Ontario,FT
Karen S Thompson,Associate Planner,76567.71,0.00,0.00,22687.79,76567.71,,99255.50,2014,,Ontario,FT
Melanie R Cirillo,Sr Public Safety Dispatcher,55893.32,22676.85,1478.21,19042.94,80048.38,,99091.32,2014,,Ontario,FT
James Hall,Solid Waste Supervisor,58322.70,14635.41,753.83,25292.92,73711.94,,99004.86,2014,,Ontario,FT
Andy Marquez,Utilities Supervisor,66823.45,4015.52,1735.07,26323.99,72574.04,,98898.03,2014,,Ontario,FT
Anita M Argueta,Revenue Services Supervisor,70547.96,0.00,696.86,27591.62,71244.82,,98836.44,2014,,Ontario,FT
Jesus R Castellanos,Utilities Supervisor,68667.91,597.99,2599.98,26721.03,71865.88,,98586.91,2014,,Ontario,FT
Adrian P Escamilla,Parks & Maintenance Supervisor,62106.06,8845.69,4394.18,23181.02,75345.93,,98526.95,2014,,Ontario,FT
Miranda R Watkins,Sr Public Safety Dispatcher,52726.92,19620.42,6903.83,19265.12,79251.17,,98516.29,2014,,Ontario,FT
Donnie Hamilton,Water Production Supervisor,65443.52,9187.12,0.00,23844.37,74630.64,,98475.01,2014,,Ontario,FT
Joan Jordan,Supervising Librarian,75334.65,0.00,0.01,23065.14,75334.66,,98399.80,2014,,Ontario,FT
Ina S Brown,Crime Analyst,66855.90,2312.68,5288.26,23932.05,74456.84,,98388.89,2014,,Ontario,FT
Jamie L Richardson,Associate Landscape Planner,78914.52,0.00,0.00,19434.78,78914.52,,98349.30,2014,,Ontario,FT
Wayne Nash,Street Maintenance Supervisor,60857.01,11642.76,0.04,25640.75,72499.81,,98140.56,2014,,Ontario,FT
Lucia S Cooney,Revenue Services Supervisor,71862.01,0.00,2838.89,23279.88,74700.90,,97980.78,2014,,Ontario,FT
George C Flores,Utilities Supervisor,69001.67,673.75,3979.65,24311.28,73655.07,,97966.35,2014,,Ontario,FT
Peter Schalk,Sr Fire Equipment Mechanic,63911.27,3001.92,11791.11,18883.65,78704.30,,97587.95,2014,,Ontario,FT
Frank J Salgado,Sr Recreation/Community Services Supervisor,67968.19,2260.87,840.08,26282.66,71069.14,,97351.80,2014,,Ontario,FT
Danny Avelenda,Solid Waste Supervisor,62968.62,10591.23,753.83,22832.93,74313.68,,97146.61,2014,,Ontario,FT
Courtney B Hayes,Forensic Specialist,58358.16,10580.72,8386.21,19807.43,77325.09,,97132.52,2014,,Ontario,FT
Michael Mergener,Parks & Maintenance Supervisor,60424.88,9512.16,1319.26,25699.01,71256.30,,96955.31,2014,,Ontario,FT
Nino C Dionaldo,Sr Information Technology Specialist,67869.39,4549.54,4994.94,19384.28,77413.87,,96798.15,2014,,Ontario,FT
Lisa Blay,Asset Forfeiture Fiscal Coordinator,64976.12,4911.01,0.00,26629.12,69887.13,,96516.25,2014,,Ontario,FT
Mark S Moreno,Sr Public Works Inspector,62360.12,8291.44,0.01,25810.75,70651.57,,96462.32,2014,,Ontario,PT
Monte Farrell,Utilities Supervisor,67999.28,1392.07,0.00,26303.01,69391.35,,95694.36,2014,,Ontario,FT
Robin R Lucero,Supervising Code Enforcement Officer,69747.41,89.27,3805.94,21927.66,73642.62,,95570.28,2014,,Ontario,FT
Stacy M Orton,Sr Management Analyst,71944.28,523.62,1780.30,21300.69,74248.20,,95548.89,2014,,Ontario,FT
William S Bradford,Cross-Connection Control Specialist,67995.68,346.80,839.91,26304.35,69182.39,,95486.74,2014,,Ontario,FT
Lester A Johnson,Supervising Librarian,69123.09,429.65,840.03,24820.13,70392.77,,95212.90,2014,,Ontario,FT
Michael A Guderian,Corporal,35645.97,7791.58,17615.45,34056.00,61053.00,,95109.00,2014,,Ontario,PT
Ivan Sanchez,Engineering Assistant/GIS,73299.40,0.00,0.00,21763.49,73299.40,,95062.89,2014,,Ontario,FT
Kenna Leonard,Fire Safety Specialist,66886.60,6381.02,879.97,20891.13,74147.59,,95038.72,2014,,Ontario,FT
Alberto Munoz,Systems Analyst,69996.17,1208.56,2189.93,21452.30,73394.66,,94846.96,2014,,Ontario,FT
Edward Tarin Garcia,Sr Utilities Technician,63427.21,7920.06,3046.70,20316.27,74393.97,,94710.24,2014,,Ontario,FT
Angelica Lozano,Sr Public Safety Dispatcher,48285.01,16004.00,6323.98,23871.16,70612.99,,94484.15,2014,,Ontario,FT
Dean Collisson,Police Officer,18219.15,8686.78,8963.49,58423.09,35869.42,,94292.51,2014,,Ontario,PT
Mark D Barber,Communications Supervisor,52408.90,13945.00,10755.02,17117.20,77108.92,,94226.12,2014,,Ontario,PT
Clayton J Cullen,Sr Public Safety Dispatcher,45546.04,23621.74,4221.84,20701.70,73389.62,,94091.32,2014,,Ontario,PT
Joanne Boyajian,Supervising Librarian,68851.45,375.94,0.00,24752.30,69227.39,,93979.69,2014,,Ontario,FT
Michelle L Starkey,Senior Fire Safety Specialist,65398.94,1731.12,879.98,25872.28,68010.04,,93882.32,2014,,Ontario,FT
Robbie McCandlish,Corporal,16508.63,1296.27,16991.94,58862.31,34796.84,,93659.15,2014,,Ontario,PT
Jose C Carreto,Fleet Services Supervisor,67860.71,9486.50,2533.49,13725.31,79880.70,,93606.01,2014,,Ontario,FT
Carlos Chavez,Sr Information Technology Specialist,67967.26,4086.34,1864.98,19535.36,73918.58,,93453.94,2014,,Ontario,FT
Christie Jones,Sr Public Safety Dispatcher,45904.23,20530.34,3196.01,23524.86,69630.58,,93155.44,2014,,Ontario,PT
Guillermo Rivera,Corporal,13131.22,7184.02,7393.35,64953.02,27708.59,,92661.61,2014,,Ontario,PT
Patricia R Carranza,Human Resources Technician,56115.11,8373.21,2599.99,25498.80,67088.31,,92587.11,2014,,Ontario,FT
Tracee Davis,Sr Recreation/Community Services Supervisor,69820.76,582.91,0.04,21430.68,70403.71,,91834.39,2014,,Ontario,FT
Samuel Delgado,Project Coordinator,70331.72,0.00,0.00,21358.55,70331.72,,91690.27,2014,,Ontario,FT
Ann Marie Guilliam,Engineering Assistant,66943.72,127.55,480.01,24103.50,67551.28,,91654.78,2014,,Ontario,FT
Erin Bonett,Management Analyst,56153.32,1493.25,7153.19,26702.57,64799.76,,91502.33,2014,,Ontario,PT
Shannon M Sanders,Fire Safety Specialist,64341.03,404.36,879.97,25718.62,65625.36,,91343.98,2014,,Ontario,FT
Philip Marino,Parks & Maintenance Supervisor,56197.26,10284.24,2512.76,22048.62,68994.26,,91042.88,2014,,Ontario,PT
John Herrera,Facilities Maintenance Supervisor,61949.03,573.47,5226.01,23179.89,67748.51,,90928.40,2014,,Ontario,FT
Melissa I Sanchez,Human Resources Analyst,62910.94,4718.06,4163.58,19092.90,71792.58,,90885.48,2014,,Ontario,PT
Shae Guderian,Communications Manager,44006.14,0.00,32352.88,14333.15,76359.02,,90692.17,2014,,Ontario,PT
Michael V Knepper,Sr Electrician,59846.04,4730.17,3128.42,22817.42,67704.63,,90522.05,2014,,Ontario,FT
Melissa A Coterel,Sr Public Safety Dispatcher,56269.00,13734.20,1010.18,18804.87,71013.38,,89818.25,2014,,Ontario,FT
Natalie D Kopperud,Police Officer,30184.45,4160.29,11710.54,43570.64,46055.28,,89625.92,2014,,Ontario,PT
Kathleen Hickey,Sr Recreation/Community Services Supervisor,61566.04,0.00,2637.80,25359.11,64203.84,,89562.95,2014,,Ontario,FT
David L Fuentes,Police Officer,42768.96,12191.64,9256.62,24648.63,64217.22,,88865.85,2014,,Ontario,PT
Brenda E Jojola,Sr Public Safety Dispatcher,56376.64,12103.58,1120.48,19124.01,69600.70,,88724.71,2014,,Ontario,FT
Kenneth Pro,Water Production Operator,58295.24,5531.94,0.00,24471.61,63827.18,,88298.79,2014,,Ontario,FT
Ernesto A Davalos,Sr Utilities Technician,49218.54,14120.10,2002.48,22901.39,65341.12,,88242.51,2014,,Ontario,FT
Stephen E Rainsbury,Sr Combo Building Inspector,60643.27,1308.47,480.02,25636.40,62431.76,,88068.16,2014,,Ontario,FT
James F Heenan,Fire Safety Specialist,69439.11,0.00,880.00,17738.64,70319.11,,88057.75,2014,,Ontario,FT
Anthony Vega,Sr Code Enforcement Officer,54283.84,282.66,8578.00,24902.52,63144.50,,88047.02,2014,,Ontario,PT
Alyse D Cirrito,Sr Public Safety Dispatcher,53342.99,14146.45,1799.52,18538.20,69288.96,,87827.16,2014,,Ontario,FT
Henry K Noh,Sr Planner,69113.00,0.00,0.00,18705.28,69113.00,,87818.28,2014,,Ontario,PT
Courtney M Saldana,Supervising Librarian,69718.18,0.00,387.75,17601.49,70105.93,,87707.42,2014,,Ontario,FT
Miguel Sotomayor,Assistant Engineer,65869.28,34.71,1057.75,20690.37,66961.74,,87652.11,2014,,Ontario,PT
Adriana Darko,Forensic Specialist,59641.51,3781.36,1911.15,22314.07,65334.02,,87648.09,2014,,Ontario,FT
Heather H Witherow,Supervising Librarian,67530.36,0.00,1534.87,17975.59,69065.23,,87040.82,2014,,Ontario,FT
Paul Johnson,Sr Librarian,66325.99,0.00,0.00,20610.12,66325.99,,86936.11,2014,,Ontario,FT
Carmelyn Standrod,Code Enforcement Officer,56101.72,460.14,6310.74,24005.83,62872.60,,86878.43,2014,,Ontario,FT
George Joyner,Parks & Maintenance Supervisor,62583.59,333.92,0.08,23181.42,62917.59,,86099.01,2014,,Ontario,FT
Evelyn I Iraheta,Sr Project Coordinator,61632.03,0.00,3923.44,20539.47,65555.47,,86094.94,2014,,Ontario,PT
Mark Aaron Ramirez,Survey Technician,59185.14,36.27,1340.99,25528.29,60562.40,,86090.69,2014,,Ontario,FT
Janis E Young,Sr Librarian,64888.15,0.00,0.00,20610.11,64888.15,,85498.26,2014,,Ontario,FT
Karen Morrison,Sr Records Specialist,60220.19,394.79,5298.83,19528.57,65913.81,,85442.38,2014,,Ontario,FT
Richard McGee,Sr Equipment Mechanic,57815.38,5834.49,3867.24,17735.30,67517.11,,85252.41,2014,,Ontario,FT
Stacy A Burris,Forensic Specialist,53024.95,3211.75,3822.96,25066.64,60059.66,,85126.30,2014,,Ontario,FT
Anna C Bowler,Systems Analyst,55935.04,25.10,3349.82,25702.48,59309.96,,85012.44,2014,,Ontario,PT
John T Kumpe,Fire Equipment Mechanic,50633.38,2571.45,7161.69,24234.07,60366.52,,84600.59,2014,,Ontario,FT
Debra L Koch,Police Technician,42813.49,17366.78,4895.05,19383.20,65075.32,,84458.52,2014,,Ontario,FT
Lorah Boone,Sr Public Safety Dispatcher,49155.29,14807.25,2552.21,17924.90,66514.75,,84439.65,2014,,Ontario,FT
Perry Roumeliotis,Park Maintenance Technician,43341.17,14396.86,7485.54,18958.42,65223.57,,84181.99,2014,,Ontario,FT
Nicole Vetere,Forensic Specialist,60031.75,5847.17,1847.55,16297.01,67726.47,,84023.48,2014,,Ontario,FT
Jack J Flores,Code Enforcement Officer,61472.66,0.00,5324.77,17082.89,66797.43,,83880.32,2014,,Ontario,FT
Jr Reuben Reyes Jr,Utilities Technician,45893.89,14046.32,1920.00,21940.85,61860.21,,83801.06,2014,,Ontario,FT
Joseph Howard,Custodial Services Supervisor,52645.38,1972.30,7342.88,21751.28,61960.56,,83711.84,2014,,Ontario,FT
Brynn D Abahazy,Sr Public Safety Dispatcher,50039.62,15328.44,894.75,17444.12,66262.81,,83706.93,2014,,Ontario,FT
Sylvia C Rodriguez,Human Resources Technician,61810.07,660.44,2599.97,18269.98,65070.48,,83340.46,2014,,Ontario,FT
Kia J Kerr,Building Plans Specialist,57799.94,335.14,0.00,24947.79,58135.08,,83082.87,2014,,Ontario,FT
Ricardo Medina,Sr Recreation/Community Services Supervisor,47934.95,3562.15,7874.35,23619.24,59371.45,,82990.69,2014,,Ontario,FT
Jr David A Pozuelos Jr,Sr Equipment Mechanic,60870.34,2472.26,3467.61,16163.08,66810.21,,82973.29,2014,,Ontario,FT
Loretta Culotta,Police Technician,43938.13,12872.67,3000.01,23132.74,59810.81,,82943.55,2014,,Ontario,FT
Jerrod Lee,IT Specialist,54414.09,7523.10,1951.52,19024.25,63888.71,,82912.96,2014,,Ontario,FT
Nancy Keller,Administrative Assistant,53099.26,4509.14,5804.56,19170.51,63412.96,,82583.47,2014,,Ontario,FT
John Hawkins,Street Maintenance Supervisor,58550.52,1339.12,3626.66,19056.44,63516.30,,82572.74,2014,,Ontario,FT
Sergio A Martinez,Sr Equipment Mechanic,52175.11,5184.22,1719.57,23461.41,59078.90,,82540.31,2014,,Ontario,FT
Jennifer M O'Neill,Web Developer,53209.27,1300.79,1491.67,26401.94,56001.73,,82403.67,2014,,Ontario,PT
Christine S Ory,Sr Public Safety Dispatcher,47641.83,3350.03,13349.95,17932.61,64341.81,,82274.42,2014,,Ontario,FT
Walter A Humphrey,Police Technician,50057.65,17884.16,399.93,13863.20,68341.74,,82204.94,2014,,Ontario,FT
James Augur,Librarian,59579.30,44.32,2599.99,19970.46,62223.61,,82194.07,2014,,Ontario,FT
Gustavo Gonzalez,Code Enforcement Officer,59740.05,0.00,6168.70,16250.77,65908.75,,82159.52,2014,,Ontario,FT
Christopher M Nellis,Forensic Specialist,52318.77,6583.44,2029.77,20866.23,60931.98,,81798.21,2014,,Ontario,FT
Ricardo Lopez,Sr Equipment Mechanic,54546.90,4075.43,0.25,23137.02,58622.58,,81759.60,2014,,Ontario,FT
Robert M Monteith,Sr Combo Building Inspector,64438.28,104.50,808.75,16186.93,65351.53,,81538.46,2014,,Ontario,FT
Shannon L Dewoody,Sr Public Safety Dispatcher,44690.82,20937.11,1275.80,14405.58,66903.73,,81309.31,2014,,Ontario,PT
Emerico L Mallari,Accounting Technician,58931.44,417.70,2408.86,19502.51,61758.00,,81260.51,2014,,Ontario,FT
James P Terry,Water Production Operator,55781.31,6427.15,0.02,19012.67,62208.48,,81221.15,2014,,Ontario,FT
Jesus A Sanchez,Water Production Operator,61118.04,3701.41,108.87,16235.31,64928.32,,81163.63,2014,,Ontario,FT
Miguel A Jimenez,Code Enforcement Officer,49183.68,262.10,6974.87,24373.41,56420.65,,80794.06,2014,,Ontario,PT
David A Bucholtz,Sr Code Enforcement Officer,53175.27,222.61,2824.15,24537.28,56222.03,,80759.31,2014,,Ontario,PT
Nancy A Morales,Administrative Assistant,55678.19,329.52,5177.73,19565.68,61185.44,,80751.12,2014,,Ontario,FT
Scott P Adams,Water Production Operator,51596.18,4721.97,0.00,24424.59,56318.15,,80742.74,2014,,Ontario,FT
Elda Zavala,Code Enforcement Officer,55798.27,0.00,4834.22,19828.92,60632.49,,80461.41,2014,,Ontario,FT
Christopher Hughes,City Manager,10373.01,0.00,65647.99,4401.00,76021.00,,80422.00,2014,,Ontario,PT
Vickie Clark,Code Enforcement Officer,59389.46,253.27,1240.07,19487.76,60882.80,,80370.56,2014,,Ontario,FT
Mary Duarte,Crime Prevention Specialist,53155.57,5431.86,3095.60,18649.19,61683.03,,80332.22,2014,,Ontario,FT
Young Thomas De Young,Sr Facilities Maint Technician,51792.87,3429.47,7726.64,16897.69,62948.98,,79846.67,2014,,Ontario,FT
Victoria Rodriguez,Administrative Assistant,57586.78,413.12,2573.45,19151.74,60573.35,,79725.09,2014,,Ontario,FT
Sandra Lopez,Sr Administrative Assistant,56512.14,63.39,2600.03,20517.83,59175.56,,79693.39,2014,,Ontario,FT
Norma I Lopez,Police Records Supervisor,49474.79,8620.90,3660.94,17915.01,61756.63,,79671.64,2014,,Ontario,FT
Armando Fausto,Utilities Technician,51070.96,10363.40,1664.98,16535.49,63099.34,,79634.83,2014,,Ontario,FT
Donald E Flores,Code Enforcement Officer,59308.34,-336.82,1037.20,19606.35,60008.72,,79615.07,2014,,Ontario,FT
Cruzita O Torres,Management Analyst,55202.29,0.00,116.27,24199.45,55318.56,,79518.01,2014,,Ontario,PT
Fernando R Herrera,Sr Solid Waste Collector,38742.12,17490.61,2268.40,20994.84,58501.13,,79495.97,2014,,Ontario,PT
Nicholas S Gonzalez,Administrative Specialist,48099.40,9110.57,3439.98,18738.81,60649.95,,79388.76,2014,,Ontario,FT
Marilyn McGee,Sr Administrative Assistant,54675.90,555.45,1739.33,22253.64,56970.68,,79224.32,2014,,Ontario,FT
Kelela Wakefield,Sr Administrative Assistant,57071.34,2124.83,0.06,20024.29,59196.23,,79220.52,2014,,Ontario,FT
Kelly K Zackmann,Librarian,59611.70,0.00,0.02,19476.95,59611.72,,79088.67,2014,,Ontario,FT
Madelon V Pascua,Risk Management Technician,59556.84,0.00,0.02,19389.65,59556.86,,78946.51,2014,,Ontario,FT
Frank Aguilar,Neighborhood Improvement Specialist,58820.12,0.00,400.10,19509.45,59220.22,,78729.67,2014,,Ontario,FT
Anna Fierro,Sr Records Specialist,60106.67,176.92,0.00,18332.17,60283.59,,78615.76,2014,,Ontario,FT
Maria E Gonzales,Administrative Assistant,57127.64,0.00,2599.96,18781.71,59727.60,,78509.31,2014,,Ontario,FT
Guy W Admire,Sr Neighborhood Improvement Specialist,54514.10,269.98,1484.82,22033.58,56268.90,,78302.48,2014,,Ontario,FT
Bonnie E Butler,Sr Environmental Technician,55714.11,2686.32,816.80,19066.83,59217.23,,78284.06,2014,,Ontario,FT
Kathryn M Gienger,Assistant Engineer,60723.12,37.77,0.02,17316.96,60760.91,,78077.87,2014,,Ontario,PT
Bertha E Gasca,Sr Administrative Assistant,57205.54,0.00,2600.02,18151.90,59805.56,,77957.46,2014,,Ontario,FT
Brian J Olivo,Police Officer,11714.38,14723.12,6028.43,45187.22,32465.93,,77653.15,2014,,Ontario,PT
Kenneth R Williams,Equipment Mechanic,48878.34,5029.19,1372.48,22365.98,55280.01,,77645.99,2014,,Ontario,FT
Philip Messenger,Sr Equipment Mechanic,51005.67,2816.62,2935.34,20764.91,56757.63,,77522.54,2014,,Ontario,FT
Kimberly D Williams,Administrative Specialist,46574.90,3726.86,7033.37,20110.72,57335.13,,77445.85,2014,,Ontario,PT
Jana L Waitman,Librarian,54918.26,0.00,647.57,21816.94,55565.83,,77382.77,2014,,Ontario,FT
Sousa John De Sousa,Sr Solid Waste Collector,43403.40,11801.97,1090.59,20994.84,56295.96,,77290.80,2014,,Ontario,FT
Maria Blanco,Financial Analyst,55768.51,0.00,1561.46,19930.77,57329.97,,77260.74,2014,,Ontario,PT
Catherine J Thomas,Management Analyst,51839.67,305.19,1779.75,23324.41,53924.61,,77249.02,2014,,Ontario,PT
Kevin A Hargrove,Sr Solid Waste Collector,39578.28,14169.29,2224.76,20994.82,55972.33,,76967.15,2014,,Ontario,FT
Desiree M Gonzales,Sr Administrative Assistant,49180.32,2223.21,422.58,24963.81,51826.11,,76789.92,2014,,Ontario,FT
Kyle S DeLuca,Police Technician,43967.81,9568.41,4638.46,18603.20,58174.68,,76777.88,2014,,Ontario,FT
Carol L Kerian,Sr Administrative Assistant,56834.58,10.50,0.00,19846.33,56845.08,,76691.41,2014,,Ontario,FT
Douglas J MacPherson,Sr Utilities Technician,49713.42,603.80,2803.55,23430.76,53120.77,,76551.53,2014,,Ontario,FT
Antonio Rodriguez,Utilities Technician,47567.06,8855.92,685.08,19339.97,57108.06,,76448.03,2014,,Ontario,FT
Salvador Zendejas,Street Maintenance Technician,49774.36,3350.87,6575.89,16671.40,59701.12,,76372.52,2014,,Ontario,FT
Christina M Munoz,Administrative Assistant,53964.93,1193.85,856.85,20252.68,56015.63,,76268.31,2014,,Ontario,FT
Christine A Booker,Administrative Assistant,50053.50,6934.37,0.00,19110.70,56987.87,,76098.57,2014,,Ontario,FT
Steven C Thomas,Museum Curator,55297.84,30.10,1657.19,19101.82,56985.13,,76086.95,2014,,Ontario,FT
Brian K Romero,Irrigation Conservation Specialist,58740.04,846.89,494.83,15804.33,60081.76,,75886.09,2014,,Ontario,FT
Guadalupe Marquez,Sr Human Resources Analyst,51982.78,0.00,1881.61,21994.77,53864.39,,75859.16,2014,,Ontario,PT
Rana M Kabbara,Engineering Aide,59829.13,0.00,0.00,15802.57,59829.13,,75631.70,2014,,Ontario,FT
Steven Rico,Sr Solid Waste Collector,44921.64,12946.46,0.01,17754.83,57868.11,,75622.94,2014,,Ontario,FT
Jeanina M Romero,Administrative Assistant,53872.35,2124.89,2998.68,16555.08,58995.92,,75551.00,2014,,Ontario,FT
Nathaniel J Szueber,Sr Equipment Mechanic,47105.43,1974.68,3288.90,23051.59,52369.01,,75420.60,2014,,Ontario,PT
Kathleen M Garozzo,Risk Management Technician,49824.08,1920.60,0.01,23652.73,51744.69,,75397.42,2014,,Ontario,PT
Rachelle A Lopez,Librarian,57691.31,1018.94,443.11,16159.95,59153.36,,75313.31,2014,,Ontario,FT
Jon S Anderson,Sr Utilities Technician,51299.82,97.91,2803.53,20910.76,54201.26,,75112.02,2014,,Ontario,FT
Darlene K Perez,Accounts Payable Technician,54794.55,593.37,0.02,19549.62,55387.94,,74937.56,2014,,Ontario,FT
Judy Hurst,Sr Public Safety Dispatcher,58447.30,0.00,400.05,16077.34,58847.35,,74924.69,2014,,Ontario,FT
Joe C Vicario,Sr Solid Waste Collector,42531.20,12723.35,0.00,19524.78,55254.55,,74779.33,2014,,Ontario,FT
Susan Markovic,Administrative Assistant,55110.90,9.30,640.90,18915.38,55761.10,,74676.48,2014,,Ontario,FT
Zina R Hullings,Administrative Assistant,49478.38,2933.23,0.00,22246.65,52411.61,,74658.26,2014,,Ontario,FT
Jose L Zuniga,Sr Solid Waste Collector,44876.28,11261.02,0.00,18404.73,56137.30,,74542.03,2014,,Ontario,FT
Daniel Foxman,Fleet Services Supervisor,50112.96,1290.89,1400.07,21652.47,52803.92,,74456.39,2014,,Ontario,PT
Joshua C Blassingham,Equipment Mechanic,44481.30,3589.78,3585.65,22778.50,51656.73,,74435.23,2014,,Ontario,FT
Joseph R Speer,Sr Parts Specialist,56658.09,2963.52,0.00,14667.28,59621.61,,74288.89,2014,,Ontario,FT
Cecelia Huggins,Crime Prevention Specialist,48904.62,4300.11,400.03,20606.99,53604.76,,74211.75,2014,,Ontario,FT
Javier Gomez,Sr Solid Waste Collector,39675.24,12823.70,453.68,20994.82,52952.62,,73947.44,2014,,Ontario,FT
Esteban Monsevais,Sr Solid Waste Collector,44183.88,8563.44,161.31,21028.59,52908.63,,73937.22,2014,,Ontario,FT
Martin Gomez,Utilities Technician,54086.09,5293.26,0.02,14548.34,59379.37,,73927.71,2014,,Ontario,FT
Rafael Ascencio,Sr Solid Waste Collector,43306.44,7319.54,2200.36,20994.83,52826.34,,73821.17,2014,,Ontario,FT
