Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROSALINDA A. PARRA,DEPUTY CITY CLERK II,47888.91,0.00,0.00,25573.70,47888.91,,73462.61,2013,,Roseville,""
ANTHONY G. LEON-GUERRERO,CUSTODIAN,45271.65,0.00,3021.07,25151.30,48292.72,,73444.02,2013,,Roseville,""
JUSTIN A. MORENO,STREET MAINTENANCE WORKER II,47528.88,0.00,200.00,25163.84,47728.88,,72892.72,2013,,Roseville,""
LAURA CATHERINE JOHNSON,CORRECTIONAL OFFICER I,41826.06,2167.87,871.55,27985.56,44865.48,,72851.04,2013,,Roseville,""
MARGARET BURKE,OFFICE ASSISTANT II,36280.22,7809.33,0.00,28707.47,44089.55,,72797.02,2013,,Roseville,""
DANIEL P. HEWITT,GIS ANALYST II,45289.59,0.00,1176.35,25872.43,46465.94,,72338.37,2013,,Roseville,""
JANICE R. GRISWOLD,CHILD CARE SITE COORDINATOR,36901.95,58.97,1576.72,33520.86,38537.64,,72058.50,2013,,Roseville,""
SARA L. EBI,OFFICE ASSISTANT II,44993.57,0.00,1425.17,25634.78,46418.74,,72053.52,2013,,Roseville,""
DIANE MARIE MCBRIDE,OFFICE ASSISTANT II,47227.45,0.00,0.00,24655.08,47227.45,,71882.53,2013,,Roseville,""
SHELLEY JEAN GOLLENDER,OFFICE ASSISTANT II,41891.82,0.00,0.00,29636.29,41891.82,,71528.11,2013,,Roseville,""
MICHAEL J. RILJE JR.,OFFICE ASSISTANT II,42680.45,35.07,392.28,28019.14,43107.80,,71126.94,2013,,Roseville,""
VICTOR M. ESPARZA,STREET MAINTENANCE WORKER II,40671.35,1389.07,846.72,27592.16,42907.14,,70499.30,2013,,Roseville,""
ANTONIO A GONCALVES,ELECTRIC RESOURCES ANALYST II,47225.14,0.00,0.00,23231.62,47225.14,,70456.76,2013,,Roseville,""
SARA J. LORENTZEN,FINANCE CLERK II,42255.03,0.00,9.81,27948.41,42264.84,,70213.25,2013,,Roseville,""
JANIELLE M. HIGGINS,ENVIRONMENTAL COMPL SPEC I,45135.62,0.00,0.00,24998.69,45135.62,,70134.31,2013,,Roseville,""
JAMES EDWARD HAYES,STREET MAINTENANCE WORKER II,41389.08,465.82,200.00,27743.52,42054.90,,69798.42,2013,,Roseville,""
DAVID P. STARK JR.,STREET MAINTENANCE WORKER II,45773.89,0.00,200.00,23404.85,45973.89,,69378.74,2013,,Roseville,""
GARY L. BORROWMAN,ASSISTANT CHILD CARE SITE COOR,44574.41,0.00,1114.36,23386.12,45688.77,,69074.89,2013,,Roseville,""
YANCE LAM,IT TECHNICIAN II,43349.42,1539.93,1711.94,22453.80,46601.29,,69055.09,2013,,Roseville,""
REBECCA GILLEN MCLAREN,IT PLANNING & POLICY TECH,42684.35,62.54,318.09,25845.75,43064.98,,68910.73,2013,,Roseville,""
GENNA CHRISTINE MARTIN,BUDGET ANALYST I,47188.89,0.00,0.00,21360.24,47188.89,,68549.13,2013,,Roseville,""
KERRI L. CROSBY,FINANCE CLERK II,40234.35,29.42,4.67,27348.97,40268.44,,67617.41,2013,,Roseville,""
CARMEN D. BERTOLA,OFFICE ASSISTANT II,48334.94,121.29,1211.37,17871.54,49667.60,,67539.14,2013,,Roseville,""
JASON GRACE,ELECTRIC OPERATIONS MANAGER,44940.80,0.00,0.00,22188.96,44940.80,,67129.76,2013,,Roseville,""
JAN ERIC GENTRY,STREET MAINTENANCE WORKER II,39955.16,3389.66,1759.61,21912.72,45104.43,,67017.15,2013,,Roseville,""
CHARLES CODY WILBANKS,WSTWTR UTILITY MAINT WKR I,43782.78,1276.67,548.95,21345.97,45608.40,,66954.37,2013,,Roseville,""
JACOB N. SMITH,WATER DISTRIBUTION WORKER II,36802.65,335.15,3175.52,26601.44,40313.32,,66914.76,2013,,Roseville,""
NATHAN A. WENZ,EQUIPMENT SERVICEWORKER,43787.53,85.11,338.75,22271.57,44211.39,,66482.96,2013,,Roseville,""
DUSTIN J. DIPLACITO,RECREATION COORDINATOR II,43293.28,211.30,461.00,22025.08,43965.58,,65990.66,2013,,Roseville,""
MICHAEL E. HORN,POLICE OFFICER,32661.50,6606.23,4823.29,21623.60,44091.02,,65714.62,2013,,Roseville,""
ADRIANA ISABEL PEREZ-QUINTANA,CHILD CARE SITE COORDINATOR,30602.04,0.00,3152.04,31558.74,33754.08,,65312.82,2013,,Roseville,""
JASON D. COOPER,REFUSE TRUCK DRIVER I,40829.63,106.86,386.30,23880.80,41322.79,,65203.59,2013,,Roseville,""
JESSE M. BROWN,PARKS MAINTENANCE WORKER II,38734.30,94.73,185.21,25898.64,39014.24,,64912.88,2013,,Roseville,""
DAVONA MARIE WALDER,PAYROLL CLERK II (C),32391.85,0.00,16538.42,15946.39,48930.27,,64876.66,2013,,Roseville,""
KYLE R. MALLATT,POLICE OFFICER,32661.50,6847.04,4343.68,20910.20,43852.22,,64762.42,2013,,Roseville,""
JULIE L. PISTONE,OFFICE ASSISTANT II,41969.81,56.82,433.47,22192.72,42460.10,,64652.82,2013,,Roseville,""
TIMOTHY S RATH,CONSTRUCTION INSPECTOR I,33094.38,3632.28,5121.51,22486.28,41848.17,,64334.45,2013,,Roseville,""
JEFFREY M. WISE,BLDG INSPECTOR II,42126.58,421.26,6199.87,15087.23,48747.71,,63834.94,2013,,Roseville,""
STEPHANIE A. GIANNINI,COMMUNITY SVCS OFFICER II,42058.69,15.73,0.00,21613.33,42074.42,,63687.75,2013,,Roseville,""
SHELLY S. GILLESPIE JR.,OFFICE ASSISTANT II,36901.70,0.00,304.98,26354.61,37206.68,,63561.29,2013,,Roseville,""
STEPHANIE T. TAYLOR,CHILD CARE SITE COORDINATOR,32171.01,0.00,189.28,30922.24,32360.29,,63282.53,2013,,Roseville,""
KRYSTEN ELIZABETH ABLES,FINANCE CLERK II,38690.61,42.17,0.00,24445.20,38732.78,,63177.98,2013,,Roseville,""
CARRIE A. DEMUTH,IT PLANNING & POLICY ANALYS II,43992.53,181.37,1910.40,17062.18,46084.30,,63146.48,2013,,Roseville,""
DANIEL A. PRUDEN,WSTWTR COLLECTION SUPV,49133.60,0.00,150.00,13629.99,49283.60,,62913.59,2013,,Roseville,""
LISA M. CROSSWHITE,OFFICE ASSISTANT II,43757.04,59.60,0.00,18512.38,43816.64,,62329.02,2013,,Roseville,""
CORY JOHN QUEIPO,STREET MAINTENANCE WORKER II,37560.79,2627.80,1560.22,19726.73,41748.81,,61475.54,2013,,Roseville,""
JERROD A. LANDI,STREET MAINTENANCE WORKER II,39396.14,866.29,1030.23,20099.47,41292.66,,61392.13,2013,,Roseville,""
LINDA M. LUIS,COMMUNICATIONS SUPERVISOR,30214.99,5674.67,9962.29,13755.15,45851.95,,59607.10,2013,,Roseville,""
JONATHAN CUMMINGS,ENGINEERING TECHNICIAN II,38866.87,31.19,0.00,20654.69,38898.06,,59552.75,2013,,Roseville,""
SHERI M. ANGIER,OFFICE ASSISTANT II,35050.23,0.00,0.00,24352.01,35050.23,,59402.24,2013,,Roseville,""
RICHARD A. LEAL,WSTWTR TRMT PLT OPR GD III,37033.20,2001.89,1501.95,18860.09,40537.04,,59397.13,2013,,Roseville,""
PAMELA E. SISK,DEPUTY CITY CLERK II,37247.60,0.00,0.00,21990.44,37247.60,,59238.04,2013,,Roseville,""
JESSIKA W. RUTLEDGE,OFFICE ASSISTANT I,36069.94,0.00,0.00,23079.12,36069.94,,59149.06,2013,,Roseville,""
JANET L. REEVES,ENERGY PROGRAM TECHNICIAN,45944.34,0.00,0.00,12913.99,45944.34,,58858.33,2013,,Roseville,""
LINDA D. YORK,OFFICE ASSISTANT II,35170.61,0.00,0.00,23087.73,35170.61,,58258.34,2013,,Roseville,""
KELLY A. ROCK,OFFICE ASSISTANT II,42772.44,0.00,0.00,15213.98,42772.44,,57986.42,2013,,Roseville,""
JASON ELI FRANCO,REFUSE TRUCK DRIVER I,36605.11,652.75,500.00,20149.60,37757.86,,57907.46,2013,,Roseville,""
LISA S. ECK,LIBRARIAN II,30441.73,0.00,1522.04,25861.19,31963.77,,57824.96,2013,,Roseville,""
BRITTNEY C. MOORE,FINANCE CLERK II,36820.74,0.00,0.00,19832.17,36820.74,,56652.91,2013,,Roseville,""
BEVERLY ELIZABETH GABLE,POLICE SERVICES THERAPIST,56604.27,0.00,0.00,0.00,56604.27,,56604.27,2013,,Roseville,""
PATRICK M. ZANARDELLI,FINANCE CLERK II,33262.65,0.00,280.20,23035.50,33542.85,,56578.35,2013,,Roseville,""
JAN P. JONES,HUMAN RESOURCES TECH (C),24296.88,0.00,12900.56,18911.15,37197.44,,56108.59,2013,,Roseville,""
NORMA L. SCREETON,POLICE PROP & EVIDENCE CLRK I,41353.03,62.11,150.00,14244.14,41565.14,,55809.28,2013,,Roseville,""
MICHAEL EDWARD EDWARDS JR.,PARKS MAINTENANCE WORKER II,35735.14,535.98,193.97,19105.89,36465.09,,55570.98,2013,,Roseville,""
ANGELA BAL,EGOVERNMENT ANALYST II,35781.35,0.00,0.00,17044.70,35781.35,,52826.05,2013,,Roseville,""
RAENA DAWN KINSELLA,MARKET & COMMUNICATIONS ANA II,43429.44,0.00,0.00,9088.44,43429.44,,52517.88,2013,,Roseville,""
ROY O. GILLHAM,ENERGY SERVICES ACCOUNT REP II,35994.11,0.00,0.00,16205.05,35994.11,,52199.16,2013,,Roseville,""
KURT A. LEATHERMAN,POLICE BACKROUND INVESTIGATOR,6861.43,0.00,43065.29,1659.70,49926.72,,51586.42,2013,,Roseville,""
BRETT M. SALMI,MARKET & COMMUNICATIONS ANA II,31575.72,282.65,0.00,19370.22,31858.37,,51228.59,2013,,Roseville,""
JAMES C. HUNNICUTT,CONSTRUCTION INSPECTOR II,25885.97,808.50,12821.36,11524.04,39515.83,,51039.87,2013,,Roseville,""
MICHELE C. MASSIO-VOELKERT,HUMAN RESOURCES TECH (C),36528.97,0.00,913.18,13444.05,37442.15,,50886.20,2013,,Roseville,""
SALINA Y CHEUNG,ELECTRIC BUSINESS ANALYST I,34277.52,0.00,0.00,16575.48,34277.52,,50853.00,2013,,Roseville,""
ROBERT S GARLAND,STREET MAINTENANCE WORKER I,33025.67,0.00,146.85,17165.66,33172.52,,50338.18,2013,,Roseville,""
BEAU DEROBERTIS,EQUIPMENT SERVICEWORKER,33468.76,115.02,475.04,16226.80,34058.82,,50285.62,2013,,Roseville,""
RICHARD W. BAMLET,NATURAL RESOURCES TECHNICIAN,31568.73,585.75,0.00,16927.69,32154.48,,49082.17,2013,,Roseville,""
BONNIE D. ELDRIDGE,POLICE RECORDS CLERK II,26380.09,0.00,6121.77,16456.70,32501.86,,48958.56,2013,,Roseville,""
TARA R. HOVERSTEN,DISPATCHER II,34387.70,186.86,1267.89,13095.21,35842.45,,48937.66,2013,,Roseville,""
JAMES C. SIMMONS,PLANT & EQUIPMENT MAINT WOR II,40138.27,0.00,0.00,7873.03,40138.27,,48011.30,2013,,Roseville,""
CHRISTIAN TWEED MOORE,LIBRARY ASSISTANT II,31474.53,0.00,0.00,15150.29,31474.53,,46624.82,2013,,Roseville,""
NATALIE L. TELBAN,DISPATCHER II,31880.78,0.00,2046.01,12568.47,33926.79,,46495.26,2013,,Roseville,""
AMANDA SUE WARDELMAN,POLICE RECORDS CLERK I,34870.92,25.55,96.86,11009.50,34993.33,,46002.83,2013,,Roseville,""
LARRY THERON HAGEN JR.,PLANT & EQUIPMENT MAINT WORK I,39708.71,0.00,0.00,6037.45,39708.71,,45746.16,2013,,Roseville,""
MONA I. REAM,FINANCE CLERK II,33302.02,0.00,0.00,12271.59,33302.02,,45573.61,2013,,Roseville,""
LINDA G. SIMONS,LIBRARY ASSISTANT II,26322.45,0.00,1562.64,16274.31,27885.09,,44159.40,2013,,Roseville,""
SARAH L. DEREGO,ANIMAL CONTROL OFFICER,31562.20,770.65,1364.64,10453.46,33697.49,,44150.95,2013,,Roseville,""
CHRISTOPHER HARDY,BUSINESS SYSTEMS ANALYST II,27313.37,2040.02,400.43,14045.72,29753.82,,43799.54,2013,,Roseville,""
PATRICK R CRAVEN,POLICE OFFICER,25034.04,1568.02,2395.30,14129.56,28997.36,,43126.92,2013,,Roseville,""
JOYCE R. STAROSCIAK,BUSINESS SYSTEMS ANALYST I,24561.46,2286.87,3336.35,12104.56,30184.68,,42289.24,2013,,Roseville,""
ALEXANDER RHODES JOHNSON,REFUSE TRUCK DRIVER I,35282.73,1030.13,0.00,5967.27,36312.86,,42280.13,2013,,Roseville,""
JESSICA A. RHOADARMER,ADMIN TECHNICIAN,24979.80,0.00,880.30,15993.74,25860.10,,41853.84,2013,,Roseville,""
WAYNE M. WILSON,BLDG MAINTENANCE WORKER II,36043.65,364.45,0.00,5273.27,36408.10,,41681.37,2013,,Roseville,""
JAMES HOLLIS CARNATHAN,SR PARKS MAINTENANCE WORKER,33077.98,0.00,0.00,6969.39,33077.98,,40047.37,2013,,Roseville,""
LISA DARLENE LOZANO,OFFICE ASSISTANT II,32671.24,0.00,0.00,6852.24,32671.24,,39523.48,2013,,Roseville,""
MYKEL D. BARBOUR,POLICE OFFICER,30016.26,0.00,502.60,8986.74,30518.86,,39505.60,2013,,Roseville,""
DAVID J. BROWN,ASST ELECTRIC UTIL DIR DISTRIB,27240.49,0.00,0.00,10878.48,27240.49,,38118.97,2013,,Roseville,""
PAUL E. KEATING,GIS ANALYST II,22629.42,0.00,807.50,14242.77,23436.92,,37679.69,2013,,Roseville,""
EMILY A. SAWIN,OFFICE ASSISTANT II,28783.24,0.00,0.00,8799.63,28783.24,,37582.87,2013,,Roseville,""
JONATHAN C. MCELROY,RECREATION PROGRAM LEADER,30292.67,0.00,0.00,6241.86,30292.67,,36534.53,2013,,Roseville,""
SHANNON DAWN GUERRERO,FINANCE CLERK II,21632.99,0.00,78.45,14155.54,21711.44,,35866.98,2013,,Roseville,""
MARK S. LOUIE,PARKS MAINTENANCE WORKER I,28377.22,0.00,0.00,7008.49,28377.22,,35385.71,2013,,Roseville,""
WENDY A. RIGHOS,LIBRARY ASSISTANT I,29202.64,0.00,0.00,6116.58,29202.64,,35319.22,2013,,Roseville,""
PAUL W. BOUDREAU,ELECTRIC APPRENTICE LINE TECH,35141.58,0.00,0.00,0.00,35141.58,,35141.58,2013,,Roseville,""
LAURENE A. DAVIS,CHILD CARE SITE COORDINATOR,0.00,0.00,14611.24,20516.40,14611.24,,35127.64,2013,,Roseville,""
MITCH FRED RAESE,BLDG INSPECTOR II,21834.00,0.00,0.00,13223.95,21834.00,,35057.95,2013,,Roseville,""
DANIEL L. FLEISCHER,LABORATORY TECHNICIAN II,29179.96,0.00,0.00,5621.56,29179.96,,34801.52,2013,,Roseville,""
GWEN TILTON,PRESCHOOL TEACHER,29056.49,0.00,0.00,5701.89,29056.49,,34758.38,2013,,Roseville,""
DEREK ALLAN ROE,METER READER,29724.21,0.00,0.00,4873.61,29724.21,,34597.82,2013,,Roseville,""
DORSEY D. LOGAN,CHILD CARE SITE COORDINATOR,0.00,0.00,2411.30,31753.09,2411.30,,34164.39,2013,,Roseville,""
CHRISTOPHER JOHN WEBBER,LIBRARY ASSISTANT II,24487.38,105.99,26.50,9477.52,24619.87,,34097.39,2013,,Roseville,""
MICHAEL E. MONROE,PARKS MAINTENANCE WORKER I,27952.24,0.00,0.00,5933.65,27952.24,,33885.89,2013,,Roseville,""
RAUL ENRIQUEZ MARTINEZ,OFFICE ASSISTANT I,27845.29,0.00,0.00,5834.29,27845.29,,33679.58,2013,,Roseville,""
TIMOTHY C. HIEBERT,PARKS MAINTENANCE WORKER I,27711.10,0.00,0.00,5848.26,27711.10,,33559.36,2013,,Roseville,""
CAROL A. SALCI,CHILD CARE SITE COORDINATOR,0.00,0.00,2275.00,31197.62,2275.00,,33472.62,2013,,Roseville,""
JEANNE L. GANDLER,ADMIN TECHNICIAN,27491.91,0.00,0.00,5754.14,27491.91,,33246.05,2013,,Roseville,""
EMILY C. RICHTER,FIRE & ENVIR SAFETY INSPEC I,18994.06,2120.93,1899.41,10215.73,23014.40,,33230.13,2013,,Roseville,""
LARIJO WICKSTROM,MATERIALS TECHNICIAN,20120.80,0.00,35.07,13061.46,20155.87,,33217.33,2013,,Roseville,""
KELLY I. HYLTON,CHILD CARE SITE COORDINATOR,0.00,0.00,2237.14,30950.68,2237.14,,33187.82,2013,,Roseville,""
MICHELLE R. CARRILLO,LIBRARY ASSISTANT I,27412.31,0.00,0.00,5741.27,27412.31,,33153.58,2013,,Roseville,""
ZACHARY L. HYLTON,OFFICE ASSISTANT I,27220.60,200.60,0.00,5703.49,27421.20,,33124.69,2013,,Roseville,""
BRAYDEN W. MITCHELL,INTERPRETIVE SRVCS SPECIAL II,21059.57,0.00,0.00,11592.72,21059.57,,32652.29,2013,,Roseville,""
MARACHELLE ELIZABETH SHIPMAN,PARKS MAINTENANCE WORKER I,26749.81,0.00,0.00,5637.98,26749.81,,32387.79,2013,,Roseville,""
KEVIN R RICHEY JR.,BUSINESS SYSTEMS ANALYST II,21474.39,455.03,276.90,10161.36,22206.32,,32367.68,2013,,Roseville,""
JERRI L. BOROW,BLDG PLANS EXAMINER II,20975.27,0.00,564.12,10647.38,21539.39,,32186.77,2013,,Roseville,""
THOMAS MARVIN WELLS,STREET MAINTENANCE WORKER I,24077.98,1248.24,0.00,6261.51,25326.22,,31587.73,2013,,Roseville,""
DUANE L. THOMPSON,ASSISTANT RANGEMASTER,26237.06,920.72,0.00,3709.35,27157.78,,30867.13,2013,,Roseville,""
SEAN T VAN DER WENDE,POLICE OFFICER,20095.32,0.00,0.00,10706.10,20095.32,,30801.42,2013,,Roseville,""
PAMELA J. WALSH,OFFICE ASSISTANT I,19426.83,0.00,0.00,11285.57,19426.83,,30712.40,2013,,Roseville,""
LEO JAKE WALKER,OFFICE ASSISTANT I,24800.96,0.00,0.00,5213.56,24800.96,,30014.52,2013,,Roseville,""
NICHOLAS EMMANUEL ALONZO,RECREATION PROGRAM LEADER,25628.40,0.00,0.00,4150.52,25628.40,,29778.92,2013,,Roseville,""
MATTHEW L. WALLING,FIRE & ENVIR SAFETY INSPEC I,17876.76,397.60,1787.68,9646.95,20062.04,,29708.99,2013,,Roseville,""
WILLIAM E. ARGABRIGHT,STREET MAINTENANCE WORKER I,23246.50,1489.93,0.00,4903.65,24736.43,,29640.08,2013,,Roseville,""
ADAM JOSEPH BALNIS,METER READER,25413.44,0.00,0.00,4157.77,25413.44,,29571.21,2013,,Roseville,""
JOHN ANTHONY BRABO,PARKS MAINTENANCE WORKER I,24282.23,0.00,0.00,5120.38,24282.23,,29402.61,2013,,Roseville,""
RAYMOND J. MOLINA,PARKS MAINTENANCE WORKER I,24245.37,0.00,0.00,5116.69,24245.37,,29362.06,2013,,Roseville,""
ANGELINA NIKOL COUGHLIN,VIDEO TECHNICIAN,25582.88,0.00,0.00,3568.38,25582.88,,29151.26,2013,,Roseville,""
BRIAN A. ZARD,ELECTRIC BUSINESS ANALYST I,19740.00,0.00,0.00,9299.24,19740.00,,29039.24,2013,,Roseville,""
STANISLAV A. SEMENUK,POLICE OFFICER,18256.07,193.52,912.79,9655.33,19362.38,,29017.71,2013,,Roseville,""
JACOB E. ARAGON,POLICE OFFICER,16066.69,2213.35,1606.68,9047.87,19886.72,,28934.59,2013,,Roseville,""
RAVINDER K. DHADDA,OFFICE ASSISTANT II,14764.55,0.00,1793.79,12365.01,16558.34,,28923.35,2013,,Roseville,""
REBECCA L. BERGGREN,OFFICE ASSISTANT I,24131.80,0.00,0.00,4033.48,24131.80,,28165.28,2013,,Roseville,""
HEIDI M. FRANTZ,ACTIVITY INSTRUCTOR,23233.69,0.00,0.00,4866.40,23233.69,,28100.09,2013,,Roseville,""
STEVEN A. MARTINEZ,STREET MAINTENANCE WORKER I,21660.33,1684.94,0.00,4564.32,23345.27,,27909.59,2013,,Roseville,""
GREGORY RONALD THOMPSON,REFUSE TRUCK DRIVER I,27518.29,282.43,0.00,0.00,27800.72,,27800.72,2013,,Roseville,""
CHUCK BROWN FORMAN,PARKS MAINTENANCE WORKER I,23536.53,0.00,0.00,3930.39,23536.53,,27466.92,2013,,Roseville,""
STEVEN W. ALEXANDER,PARKS MAINTENANCE WORKER I,22615.73,0.00,0.00,4722.93,22615.73,,27338.66,2013,,Roseville,""
CATHY LYNN LASCOLA,CHILD CARE PROGRAM ASSISTANT,21370.47,0.00,0.00,5853.56,21370.47,,27224.03,2013,,Roseville,""
ANITA MARIE BRAZEAL,POLICE RECORDS CLERK II,24074.26,0.00,0.00,3148.12,24074.26,,27222.38,2013,,Roseville,""
RICHARD L. SMITH,ELECTRIC UTILITY TECHNICIAN II,27180.77,0.00,0.00,0.00,27180.77,,27180.77,2013,,Roseville,""
MICHAEL J. ZASSO,ENGINEERING TECHNICIAN I,22427.07,0.00,0.00,4732.77,22427.07,,27159.84,2013,,Roseville,""
BRADEN JOSEPH BENOIT,METER READER,23753.38,0.00,0.00,3287.91,23753.38,,27041.29,2013,,Roseville,""
NATALIE A. FARIA,CHILD CARE SITE COORDINATOR,0.00,17.83,282.06,26537.74,299.89,,26837.63,2013,,Roseville,""
NANCY ELAINE MICELI,SR DAY CARE TEACHER,20939.37,0.00,0.00,5810.50,20939.37,,26749.87,2013,,Roseville,""
GLENNDA JO COUCH-CARLBERG,OFFICE ASSISTANT I,21036.84,0.00,0.00,5710.06,21036.84,,26746.90,2013,,Roseville,""
SHARALEE ANDREW,ELECTRIC PRE-APPRENTICE,25012.28,833.56,0.00,642.74,25845.84,,26488.58,2013,,Roseville,""
SHELBY L. CRAIG,OFFICE ASSISTANT I,21823.78,0.00,0.00,4578.59,21823.78,,26402.37,2013,,Roseville,""
JACQUELINE ELISE MULLIGAN,DEVELOPMENT TECHNICIAN I,17871.64,0.00,0.00,8409.22,17871.64,,26280.86,2013,,Roseville,""
LINDA MARIE MAURER,RECREATION PROGRAM LEADER,21651.85,0.00,0.00,4541.72,21651.85,,26193.57,2013,,Roseville,""
TERESA HEDGES,CHILD CARE SITE COORDINATOR,196.57,0.00,1111.78,24816.76,1308.35,,26125.11,2013,,Roseville,""
AMANDA L.F. KORDENBROCK,MARKETING TECHNICIAN,23160.25,0.00,0.00,2632.24,23160.25,,25792.49,2013,,Roseville,""
JULIE A. REYNOLDS,PRESCHOOL TEACHER,21294.32,0.00,0.00,4443.65,21294.32,,25737.97,2013,,Roseville,""
JIMMIE R. JONES,PWR PLNT OPERATOR/TECH II,19059.79,2780.78,0.00,3855.79,21840.57,,25696.36,2013,,Roseville,""
TERRI J. AMOS,CHILD CARE SITE COORDINATOR,0.00,196.56,310.45,25160.80,507.01,,25667.81,2013,,Roseville,""
JAMES STAUFFER JR.,EQUIPMENT SERVICEWORKER,21220.33,0.00,0.00,4446.87,21220.33,,25667.20,2013,,Roseville,""
CHERI M. ROWELL,CHILD CARE PROGRAM ASSISTANT,21207.40,0.00,0.00,4441.69,21207.40,,25649.09,2013,,Roseville,""
KATIE M. YOUNG,CHILD CARE PROGRAM ASSISTANT,21126.27,0.00,0.00,4436.66,21126.27,,25562.93,2013,,Roseville,""
JOSEPH C. DEL RIO,OFFICE ASSISTANT II,21116.73,0.00,0.00,4442.78,21116.73,,25559.51,2013,,Roseville,""
FRANKLIN D. ROBINSON IV,DATABASE ANALYST II,7082.48,995.99,15172.82,2229.30,23251.29,,25480.59,2013,,Roseville,""
ROBERT H. KOZAIKU,NAT RESOUR & GROUNDS WORKER I,20778.76,142.83,0.00,4361.40,20921.59,,25282.99,2013,,Roseville,""
DANIELLE NICHOLE O'CONNELL,HOUSING TECHNICIAN II,22182.35,0.00,0.00,3091.64,22182.35,,25273.99,2013,,Roseville,""
MICHAEL JAMES DEMELLO,ELECTRIC PRE-APPRENTICE,23981.00,1218.28,0.00,0.00,25199.28,,25199.28,2013,,Roseville,""
DAWN DANIELLE GILMARTIN,LIBRARY ASSISTANT I,20572.00,0.00,0.00,4317.51,20572.00,,24889.51,2013,,Roseville,""
OLIVER MANAGBANAG,IT TECHNICIAN I,24794.73,13.33,0.00,0.00,24808.06,,24808.06,2013,,Roseville,""
SHARON L. COOKE,OFFICE ASSISTANT II,20408.07,0.00,0.00,4299.52,20408.07,,24707.59,2013,,Roseville,""
RUTH J. PON-ABALATEO,CHILD CARE PROGRAM ASSISTANT,20400.05,0.00,0.00,4276.55,20400.05,,24676.60,2013,,Roseville,""
SHARON MARIE KELLY,CHILD CARE PROGRAM ASSISTANT,20140.32,0.00,0.00,4231.54,20140.32,,24371.86,2013,,Roseville,""
LETITIA CASELLI CHINN,OFFICE ASSISTANT I,17948.39,0.00,0.00,6334.55,17948.39,,24282.94,2013,,Roseville,""
ERNEST RUSSELL AYERS,NAT RESOUR & GROUNDS WORKER II,20027.86,0.00,0.00,4228.46,20027.86,,24256.32,2013,,Roseville,""
CHARLES JOSEPH PIRONE,CENTER SOCCER OFFICIAL,18677.23,0.00,0.00,5291.96,18677.23,,23969.19,2013,,Roseville,""
SARAH C. BEESON,CHILD CARE PROGRAM ASSISTANT,19803.35,0.00,0.00,4150.23,19803.35,,23953.58,2013,,Roseville,""
JOSEPH A. BLAIR,SR ELECTRIC METERING TECH,23935.03,0.00,0.00,0.00,23935.03,,23935.03,2013,,Roseville,""
HEIDI ESTHER NOA,PRESCHOOL TEACHER,21537.66,0.00,0.00,2354.05,21537.66,,23891.71,2013,,Roseville,""
SCOT HUBBARD MCDANIEL,PARKS MAINTENANCE WORKER I,19685.34,0.00,0.00,4108.84,19685.34,,23794.18,2013,,Roseville,""
CHRISTINA JEAN MARIE HANNA,CHILD CARE PROGRAM ASSISTANT,20131.40,0.00,0.00,3044.13,20131.40,,23175.53,2013,,Roseville,""
CHESTER M. KAWASHIGE,ACTIVITY INSTRUCTOR,23122.96,0.00,0.00,0.00,23122.96,,23122.96,2013,,Roseville,""
LINDSEY A. PITTS,CHILD CARE PROGRAM ASSISTANT,19119.92,0.00,0.00,4000.14,19119.92,,23120.06,2013,,Roseville,""
DENNIS C. O'ROURKE,BLDG INSPECTOR II,11283.49,0.00,1337.72,10330.83,12621.21,,22952.04,2013,,Roseville,""
DENNA C. CULPEPPER,RECREATION PROGRAM LEADER,20815.11,0.00,0.00,2113.51,20815.11,,22928.62,2013,,Roseville,""
KATHLEEN T. CHAIN,LIBRARIAN I,18940.00,0.00,0.00,3882.50,18940.00,,22822.50,2013,,Roseville,""
CARLOTA C. BECERRA,CHILD CARE PROGRAM ASSISTANT,18762.51,0.00,0.00,3945.76,18762.51,,22708.27,2013,,Roseville,""
JORDAN S. MAHALLATI,POOL MANAGER,18674.12,0.00,0.00,3923.40,18674.12,,22597.52,2013,,Roseville,""
SARAH NICHOLE CAPONERA,CHILD CARE PROGRAM ASSISTANT,18456.35,31.24,0.00,3848.07,18487.59,,22335.66,2013,,Roseville,""
MORGAN NICOLE FREITAS,CHILD CARE PROGRAM ASSISTANT,18360.61,0.00,0.00,3853.17,18360.61,,22213.78,2013,,Roseville,""
KAREN LYNN FOLEY,PRESCHOOL TEACHER,18304.89,0.00,0.00,3827.58,18304.89,,22132.47,2013,,Roseville,""
TAYLOR MARIE MARQUEZ,SR DAY CARE TEACHER,18296.26,0.00,0.00,3835.28,18296.26,,22131.54,2013,,Roseville,""
DANIEL WAYNE HERNANDEZ,NAT RESOUR & GROUNDS WORKER I,18186.99,0.00,0.00,3826.73,18186.99,,22013.72,2013,,Roseville,""
STEPHANIE SILVAS,CHILD CARE PROGRAM ASSISTANT,18157.38,0.00,0.00,3810.25,18157.38,,21967.63,2013,,Roseville,""
JOHN R. WILLIAMS,ENVIRONMENTAL COMPL SPEC II,21452.10,218.71,0.00,0.00,21670.81,,21670.81,2013,,Roseville,""
