Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gloria Cortez,Temp Account Clerk I,8055.00,0.00,0.00,104.00,8055.00,,8159.00,2014,,Merced,""
Sherilyn M Schaap,Temp Accounting Technician,7371.00,0.00,25.00,98.00,7396.00,,7494.00,2014,,Merced,""
Jeremy J Spangler,Temp Recreation Leader,7335.00,24.00,25.00,97.00,7384.00,,7481.00,2014,,Merced,""
Marcia B Hall,Temp Accountant III,6709.00,0.00,25.00,89.00,6734.00,,6823.00,2014,,Merced,""
Rafael Amezcua,Temp Env Control Officer I,6618.00,0.00,0.00,86.00,6618.00,,6704.00,2014,,Merced,""
Kathy Alderman,Temp Recreation Leader,6257.00,13.00,25.00,83.00,6295.00,,6378.00,2014,,Merced,""
Robert C Garcia,Temp Recreation Specialist,5836.00,0.00,25.00,77.00,5861.00,,5938.00,2014,,Merced,""
William C Glaser,Temp Refuse Equipment Operator Trainee,5353.00,39.00,0.00,70.00,5392.00,,5462.00,2014,,Merced,""
Donna Nobriga,Police Clerk II,464.00,0.00,217.00,4233.00,681.00,,4914.00,2014,,Merced,""
Richard Yniguez,Community Services Officer,4823.00,22.00,0.00,62.00,4845.00,,4907.00,2014,,Merced,""
Sara Mcintosh,Temp Pool Manager,4477.00,179.00,0.00,60.00,4656.00,,4716.00,2014,,Merced,""
Kevin D Kimbro,Temp Maintenance Worker,4362.00,0.00,0.00,56.00,4362.00,,4418.00,2014,,Merced,""
Joseph M Jarratt,Fire Fighter - 56 Hr,2866.00,416.00,0.00,1100.00,3282.00,,4382.00,2014,,Merced,""
Rachel Hammar,Temp Pool Manager,4048.00,22.00,0.00,52.00,4070.00,,4122.00,2014,,Merced,""
Jorge E Segura,Temp Recreation Specialist,4006.00,0.00,25.00,53.00,4031.00,,4084.00,2014,,Merced,""
Erika A Jones,Temp Recreation Leader,3945.00,0.00,25.00,53.00,3970.00,,4023.00,2014,,Merced,""
Monica L Garcia,Temp Recreation Leader,3927.00,0.00,25.00,52.00,3952.00,,4004.00,2014,,Merced,""
Derek J Alley,Fire Fighter - 56 Hr,2866.00,0.00,0.00,1100.00,2866.00,,3966.00,2014,,Merced,""
Sean Spangler,Temp Recreation Leader,3751.00,12.00,25.00,50.00,3788.00,,3838.00,2014,,Merced,""
Judith M Lang,Temp Engineering Technician IV,3758.00,0.00,25.00,50.00,3783.00,,3833.00,2014,,Merced,""
Rebecca P Atitya,Temp Recreation Leader,3532.00,0.00,0.00,45.00,3532.00,,3577.00,2014,,Merced,""
Erin N Santiago,Temp Recreation Leader,3451.00,0.00,25.00,46.00,3476.00,,3522.00,2014,,Merced,""
Ryan S Grissom,Temp Maintenance Worker,3408.00,0.00,0.00,44.00,3408.00,,3452.00,2014,,Merced,""
Charles J Lucas,Temp Community Services Officer,3314.00,0.00,25.00,44.00,3339.00,,3383.00,2014,,Merced,""
Joshua T Moreno,Temp Recreation Leader,3184.00,0.00,25.00,43.00,3209.00,,3252.00,2014,,Merced,""
Louis M Price,Temp Senior Police Officer,3169.00,0.00,25.00,43.00,3194.00,,3237.00,2014,,Merced,""
Daniel Naranjo,Water Systems Technician II,2069.00,0.00,789.00,379.00,2858.00,,3237.00,2014,,Merced,""
Michael R Stevens,Temp Airport Maintenance Wkr,2998.00,0.00,25.00,40.00,3023.00,,3063.00,2014,,Merced,""
Trevor D Degn,Account Clerk I,2214.00,0.00,0.00,754.00,2214.00,,2968.00,2014,,Merced,""
Nicholas Castillo,Temp Recreation Leader,2611.00,0.00,25.00,35.00,2636.00,,2671.00,2014,,Merced,""
Spencer L Pfeiff,Temp Lifeguard II,2625.00,0.00,0.00,34.00,2625.00,,2659.00,2014,,Merced,""
Anna L Vieira,Temp Recreation Leader,2568.00,0.00,0.00,33.00,2568.00,,2601.00,2014,,Merced,""
William Heuer,Police Officer,0.00,0.00,2185.00,352.00,2185.00,,2537.00,2014,,Merced,""
Jennifer Taylor,Secretary II,1310.00,0.00,78.00,864.00,1388.00,,2252.00,2014,,Merced,""
Michael J O'brien,Temp Env Control Officer II,2100.00,0.00,0.00,27.00,2100.00,,2127.00,2014,,Merced,""
Jose Garcia Jr.,Police Officer,1037.00,0.00,0.00,863.00,1037.00,,1900.00,2014,,Merced,""
Eric Hernandez,Temp Recreation Leader,1600.00,0.00,0.00,20.00,1600.00,,1620.00,2014,,Merced,""
Michael A Nole,Temp Animal Control Officer I,818.00,0.00,0.00,742.00,818.00,,1560.00,2014,,Merced,""
David G Miller,Police Officer,1071.00,0.00,0.00,459.00,1071.00,,1530.00,2014,,Merced,""
Jessica R Pfeiff,Temp Lifeguard I,1460.00,0.00,0.00,18.00,1460.00,,1478.00,2014,,Merced,""
Jocelyn Perry,Temp Lifeguard II,1442.00,0.00,0.00,18.00,1442.00,,1460.00,2014,,Merced,""
Mikayla N Arceo,Temp Lifeguard II,1409.00,0.00,0.00,18.00,1409.00,,1427.00,2014,,Merced,""
Paul Olano,Temp Pool Manager,1346.00,0.00,0.00,17.00,1346.00,,1363.00,2014,,Merced,""
Alexis M Maghoney,Temp Lifeguard I,979.00,0.00,0.00,12.00,979.00,,991.00,2014,,Merced,""
Lazaro S Lopez,Refuse Equipment Opr Trainee,670.00,0.00,0.00,312.00,670.00,,982.00,2014,,Merced,""
Loretta L Robles,Temp Recreation Specialist,835.00,0.00,25.00,12.00,860.00,,872.00,2014,,Merced,""
Julie K Sterling,Temp Development Associate,860.00,0.00,0.00,11.00,860.00,,871.00,2014,,Merced,""
Stanley Thurston,City Council Member,0.00,0.00,840.00,0.00,840.00,,840.00,2014,,Merced,""
Nicolette R Spitzer,Temp Lifeguard II,800.00,0.00,0.00,10.00,800.00,,810.00,2014,,Merced,""
Gillian Bowler,Temp Lifeguard II,732.00,0.00,0.00,9.00,732.00,,741.00,2014,,Merced,""
Lazaro S Lopez,Temp Maintenance Worker,681.00,0.00,0.00,8.00,681.00,,689.00,2014,,Merced,""
Hunter H Helfgott,Temp Lifeguard II,590.00,0.00,0.00,7.00,590.00,,597.00,2014,,Merced,""
Kyla S Bender,Temp Lifeguard I,432.00,0.00,0.00,5.00,432.00,,437.00,2014,,Merced,""
William C Spitzer,Temp Lifeguard II,429.00,0.00,0.00,5.00,429.00,,434.00,2014,,Merced,""
Hunter Kahn,Temp Lifeguard I,414.00,0.00,0.00,5.00,414.00,,419.00,2014,,Merced,""
Keaton D Bender,Temp Lifeguard I,338.00,0.00,0.00,4.00,338.00,,342.00,2014,,Merced,""
Christina Mcgraw,Temp Recreation Leader,296.00,0.00,0.00,3.00,296.00,,299.00,2014,,Merced,""
Mark Dossetti,City Council Member,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Merced,""
Kevin Blake,City Council Member,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Merced,""
Michael Belluomini,City Council Member,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Merced,""
Joshua Pedrozo,City Council Member,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Merced,""
Noah Lor,City Council Member,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Merced,""
Edward Medina,Temp Recreation Leader,104.00,0.00,25.00,3.00,129.00,,132.00,2014,,Merced,""
Damon A Ladousier,Temp Lifeguard I,71.00,0.00,0.00,0.00,71.00,,71.00,2014,,Merced,""
Paul Hernandez,Refuse Equipment Operator,0.00,0.00,48.00,0.00,48.00,,48.00,2014,,Merced,""
