Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rojas Joanna Torres,"Short-term, Temporary",1344.71,0.00,0.00,100.86,1344.71,,1445.57,2016,,Lake Tahoe Community College,""
Gina C Stowell,Facilitator,1320.00,0.00,0.00,99.00,1320.00,,1419.00,2016,,Lake Tahoe Community College,""
Samantha J Peralta,Tutor,1300.20,0.00,0.00,97.51,1300.20,,1397.71,2016,,Lake Tahoe Community College,""
Marcos A Pereda Garcia,Adjunct,1120.02,0.00,175.00,97.13,1295.02,,1392.15,2016,,Lake Tahoe Community College,""
Paulina Rubio-Aguilar,"Short-term, Temporary",1277.50,0.00,0.00,95.82,1277.50,,1373.32,2016,,Lake Tahoe Community College,""
Jessica Castillo,"Short-term, Temporary",1277.50,0.00,0.00,95.81,1277.50,,1373.31,2016,,Lake Tahoe Community College,""
Randilyn D Fleshman,Facilitator,562.50,56.25,0.00,746.41,618.75,,1365.16,2016,,Lake Tahoe Community College,""
Mary Ann Clark,Adjunct,1269.57,0.00,0.00,95.22,1269.57,,1364.79,2016,,Lake Tahoe Community College,""
Margaret N Albrecht,Instructional Aide,1264.16,0.00,0.00,94.82,1264.16,,1358.98,2016,,Lake Tahoe Community College,""
Miguel Prieto,"Short-term, Temporary",1249.74,0.00,0.00,93.74,1249.74,,1343.48,2016,,Lake Tahoe Community College,""
Karen A Terrey,Adjunct,1328.04,0.00,0.00,0.00,1328.04,,1328.04,2016,,Lake Tahoe Community College,""
Mary E Cook,Tutor,1234.20,0.00,0.00,92.57,1234.20,,1326.77,2016,,Lake Tahoe Community College,""
Socorro F Rosales,Adjunct,1232.08,0.00,0.00,92.40,1232.08,,1324.48,2016,,Lake Tahoe Community College,""
Kathleen M Jackson,"Short-term, Temporary",1231.71,0.00,0.00,92.37,1231.71,,1324.08,2016,,Lake Tahoe Community College,""
Benjamin P Sharit,Adjunct,1228.93,0.00,0.00,92.16,1228.93,,1321.09,2016,,Lake Tahoe Community College,""
Mariah J Olson,"Short-term, Temporary",1187.50,0.00,0.00,89.07,1187.50,,1276.57,2016,,Lake Tahoe Community College,""
Carey C Archer,Adjunct,1176.00,0.00,0.00,88.20,1176.00,,1264.20,2016,,Lake Tahoe Community College,""
Carol H Pomares,Adjunct,1085.76,0.00,175.00,0.00,1260.76,,1260.76,2016,,Lake Tahoe Community College,""
Kimberly P Hytry,Instructional Aide,1153.63,0.00,0.00,86.53,1153.63,,1240.16,2016,,Lake Tahoe Community College,""
Soriano Victor Andrades,Instructional Aide,1151.97,0.00,0.00,86.39,1151.97,,1238.36,2016,,Lake Tahoe Community College,""
Petra Dominguez,"Short-term, Temporary",1140.00,0.00,0.00,85.50,1140.00,,1225.50,2016,,Lake Tahoe Community College,""
Aaron P Cavagnolo,Adjunct,1096.20,0.00,0.00,117.62,1096.20,,1213.82,2016,,Lake Tahoe Community College,""
Benjamin J Hatchett,Adjunct,1114.00,0.00,0.00,83.55,1114.00,,1197.55,2016,,Lake Tahoe Community College,""
Maria Franco,Adjunct,1111.86,0.00,0.00,83.39,1111.86,,1195.25,2016,,Lake Tahoe Community College,""
Linda M Mitchell,Adjunct,1137.42,0.00,0.00,0.00,1137.42,,1137.42,2016,,Lake Tahoe Community College,""
Yari Torres,Instructional Aide,870.00,172.50,0.00,78.19,1042.50,,1120.69,2016,,Lake Tahoe Community College,""
Patricia K Palley,Adjunct,969.92,0.00,70.00,78.00,1039.92,,1117.92,2016,,Lake Tahoe Community College,""
Nelly P Valencia-Hytry,Adjunct,1038.13,0.00,0.00,77.86,1038.13,,1115.99,2016,,Lake Tahoe Community College,""
Sabrina Isay,"Short-term, Temporary",1022.50,0.00,0.00,76.70,1022.50,,1099.20,2016,,Lake Tahoe Community College,""
Prince J Obere,"Short-term, Temporary",1018.88,0.00,0.00,76.42,1018.88,,1095.30,2016,,Lake Tahoe Community College,""
Socorro L Wackenhut,Adjunct,1004.40,0.00,0.00,75.33,1004.40,,1079.73,2016,,Lake Tahoe Community College,""
James Seider,"Short-term, Temporary",1000.00,0.00,0.00,75.00,1000.00,,1075.00,2016,,Lake Tahoe Community College,""
Jorge Gonzales,Facilitator,1000.00,0.00,0.00,75.00,1000.00,,1075.00,2016,,Lake Tahoe Community College,""
Ramon Herrera,Adjunct,989.78,0.00,0.00,74.24,989.78,,1064.02,2016,,Lake Tahoe Community College,""
Anne V Becker,Adjunct,814.25,0.00,175.00,74.20,989.25,,1063.45,2016,,Lake Tahoe Community College,""
Alejandra Orozco,"Short-term, Temporary",988.00,0.00,0.00,74.10,988.00,,1062.10,2016,,Lake Tahoe Community College,""
Nancy Zarenda,Adjunct,914.67,0.00,140.00,0.00,1054.67,,1054.67,2016,,Lake Tahoe Community College,""
Laura C Steinbach,Instructional Aide,858.00,118.80,0.00,73.26,976.80,,1050.06,2016,,Lake Tahoe Community College,""
Eric A Cambria,Adjunct,965.70,0.00,0.00,72.44,965.70,,1038.14,2016,,Lake Tahoe Community College,""
Drew Hughes,Instructional Aide,950.40,0.00,0.00,71.28,950.40,,1021.68,2016,,Lake Tahoe Community College,""
Rachel Ford,CDC Teacher's Aide,950.00,0.00,0.00,71.26,950.00,,1021.26,2016,,Lake Tahoe Community College,""
Sarah L Tran,"Short-term, Temporary",920.00,0.00,0.00,69.00,920.00,,989.00,2016,,Lake Tahoe Community College,""
Jocelyn M Granillo Gallegos,"Short-term, Temporary",906.39,0.00,0.00,67.99,906.39,,974.38,2016,,Lake Tahoe Community College,""
Cassidy Hagenbach,Instructional Aide,897.60,0.00,0.00,67.32,897.60,,964.92,2016,,Lake Tahoe Community College,""
Patrick A Spence,Tutor,887.29,0.00,0.00,66.55,887.29,,953.84,2016,,Lake Tahoe Community College,""
Juan C Vasquez,"Short-term, Temporary",885.00,0.00,0.00,66.38,885.00,,951.38,2016,,Lake Tahoe Community College,""
Victor Reynosa,Tutor,877.50,0.00,0.00,65.81,877.50,,943.31,2016,,Lake Tahoe Community College,""
Norman Chung,Adjunct,926.56,0.00,0.00,0.00,926.56,,926.56,2016,,Lake Tahoe Community College,""
William Huegli,Tutor,860.00,0.00,0.00,64.50,860.00,,924.50,2016,,Lake Tahoe Community College,""
Jazzmin Pereschica,CDC Teacher's Aide,855.00,0.00,0.00,64.14,855.00,,919.14,2016,,Lake Tahoe Community College,""
Sheryl L Ferguson,Adjunct,854.78,0.00,0.00,64.12,854.78,,918.90,2016,,Lake Tahoe Community College,""
Janelle F Blocher,Adjunct,847.98,0.00,0.00,63.60,847.98,,911.58,2016,,Lake Tahoe Community College,""
Paul W Gessford,Adjunct,839.80,0.00,0.00,62.99,839.80,,902.79,2016,,Lake Tahoe Community College,""
Jonelle K Bright,Adjunct,835.20,0.00,0.00,62.64,835.20,,897.84,2016,,Lake Tahoe Community College,""
Jason Thomas,Instructional Aide,739.20,89.10,0.00,62.13,828.30,,890.43,2016,,Lake Tahoe Community College,""
Deborah D Champlin,"Short-term, Temporary",778.05,0.00,0.00,108.06,778.05,,886.11,2016,,Lake Tahoe Community College,""
Les Lovell,Adjunct,823.50,0.00,0.00,61.78,823.50,,885.28,2016,,Lake Tahoe Community College,""
Belen Garza-Fierro,"Short-term, Temporary",822.50,0.00,0.00,61.69,822.50,,884.19,2016,,Lake Tahoe Community College,""
Andrea N Linardi De Minten,Adjunct,641.54,0.00,175.00,61.24,816.54,,877.78,2016,,Lake Tahoe Community College,""
Joshua A Sapsed,CDC Teacher's Aide,870.75,0.00,0.00,0.00,870.75,,870.75,2016,,Lake Tahoe Community College,""
Dylan C Yuzbick,Instructional Aide,805.20,0.00,0.00,60.39,805.20,,865.59,2016,,Lake Tahoe Community College,""
Stuart L Slay,"Short-term, Temporary",800.00,0.00,0.00,60.00,800.00,,860.00,2016,,Lake Tahoe Community College,""
Mikhail D Korotkin,Instructional Aide,781.83,0.00,0.00,58.64,781.83,,840.47,2016,,Lake Tahoe Community College,""
Debra I Valov,Adjunct,598.91,0.00,175.00,58.05,773.91,,831.96,2016,,Lake Tahoe Community College,""
Jacob D Crutchfield,"Short-term, Temporary",553.80,218.37,0.00,57.91,772.17,,830.08,2016,,Lake Tahoe Community College,""
Kristian N Morehead,Instructional Aide,765.60,0.00,0.00,57.42,765.60,,823.02,2016,,Lake Tahoe Community College,""
Blanca I Castillo,Adjunct,650.17,0.00,75.00,90.30,725.17,,815.47,2016,,Lake Tahoe Community College,""
Todd S Stroup,Adjunct,748.48,0.00,0.00,56.14,748.48,,804.62,2016,,Lake Tahoe Community College,""
Beverly J Palley,Adjunct,798.00,0.00,0.00,0.00,798.00,,798.00,2016,,Lake Tahoe Community College,""
Kristin L Boles,Adjunct,741.15,0.00,0.00,55.58,741.15,,796.73,2016,,Lake Tahoe Community College,""
Daniel D Ayala,Adjunct,596.66,0.00,140.00,55.25,736.66,,791.91,2016,,Lake Tahoe Community College,""
Ginger K Winters,Adjunct,788.73,0.00,0.00,0.00,788.73,,788.73,2016,,Lake Tahoe Community College,""
Jeanne R Prestella,Instructional Aide,729.30,0.00,0.00,54.70,729.30,,784.00,2016,,Lake Tahoe Community College,""
Tina M Miller,"Short-term, Temporary",717.50,0.00,0.00,53.81,717.50,,771.31,2016,,Lake Tahoe Community College,""
Jean A Beemer,Adjunct,562.53,0.00,140.00,52.69,702.53,,755.22,2016,,Lake Tahoe Community College,""
Ron R Sitton,Adjunct,742.80,0.00,0.00,0.00,742.80,,742.80,2016,,Lake Tahoe Community College,""
Emily Walton,"Short-term, Temporary",689.04,0.00,0.00,51.68,689.04,,740.72,2016,,Lake Tahoe Community College,""
Andres Orozco,"Short-term, Temporary",682.55,0.00,0.00,51.19,682.55,,733.74,2016,,Lake Tahoe Community College,""
Jon Stephens,Tutor,672.50,0.00,0.00,50.44,672.50,,722.94,2016,,Lake Tahoe Community College,""
Larissa Crumm,Instructional Aide,660.00,0.00,0.00,49.50,660.00,,709.50,2016,,Lake Tahoe Community College,""
Joann Allister,Adjunct,636.00,0.00,0.00,47.70,636.00,,683.70,2016,,Lake Tahoe Community College,""
Zachary Fletcher,Instructional Aide,622.20,0.00,0.00,46.66,622.20,,668.86,2016,,Lake Tahoe Community College,""
Mercedes Y Marty,Adjunct,620.28,0.00,0.00,46.53,620.28,,666.81,2016,,Lake Tahoe Community College,""
Christina M Teran,CDC Teacher's Aide,619.25,0.00,0.00,46.46,619.25,,665.71,2016,,Lake Tahoe Community College,""
Audrey A Bayless,Instructional Aide,607.20,0.00,0.00,45.54,607.20,,652.74,2016,,Lake Tahoe Community College,""
Samuel P Burba,"Short-term, Temporary",604.33,0.00,0.00,45.33,604.33,,649.66,2016,,Lake Tahoe Community College,""
Korrina Klimek,Instructional Aide,594.00,0.00,0.00,44.55,594.00,,638.55,2016,,Lake Tahoe Community College,""
Jamie R Greenough,Adjunct,632.80,0.00,0.00,0.00,632.80,,632.80,2016,,Lake Tahoe Community College,""
Mercedes Ruiz,Adjunct,586.96,0.00,0.00,44.02,586.96,,630.98,2016,,Lake Tahoe Community College,""
Maria D Covarrubias,Adjunct,586.96,0.00,0.00,44.02,586.96,,630.98,2016,,Lake Tahoe Community College,""
Laura Allen,"Short-term, Temporary",585.00,0.00,0.00,43.88,585.00,,628.88,2016,,Lake Tahoe Community College,""
Cristina G Ramos,Instructional Aide,625.07,0.00,0.00,0.00,625.07,,625.07,2016,,Lake Tahoe Community College,""
Jason Bilek,Instructional Aide,422.40,158.40,0.00,43.56,580.80,,624.36,2016,,Lake Tahoe Community College,""
Alysse R Gutierrez,Tutor,580.00,0.00,0.00,43.50,580.00,,623.50,2016,,Lake Tahoe Community College,""
Susan B Divird,Adjunct,575.88,0.00,0.00,43.19,575.88,,619.07,2016,,Lake Tahoe Community College,""
Denise C Russell,Adjunct,549.00,0.00,0.00,65.04,549.00,,614.04,2016,,Lake Tahoe Community College,""
Victor Martinez,Adjunct,462.79,0.00,105.00,42.59,567.79,,610.38,2016,,Lake Tahoe Community College,""
Doreen Wagner,Adjunct,433.26,0.00,175.00,0.00,608.26,,608.26,2016,,Lake Tahoe Community College,""
Cynthia N Reiss,Adjunct,549.00,0.00,0.00,58.91,549.00,,607.91,2016,,Lake Tahoe Community College,""
Jannet Aguila,Adjunct,558.03,0.00,0.00,41.85,558.03,,599.88,2016,,Lake Tahoe Community College,""
Kathleen H Fenton,Adjunct,414.63,0.00,140.00,41.59,554.63,,596.22,2016,,Lake Tahoe Community College,""
Charles C Lincoln,Adjunct,549.00,0.00,0.00,41.18,549.00,,590.18,2016,,Lake Tahoe Community College,""
Julia P Russell,Adjunct,522.00,0.00,0.00,56.01,522.00,,578.01,2016,,Lake Tahoe Community College,""
Robyn R Lindner,Adjunct,522.00,0.00,0.00,56.01,522.00,,578.01,2016,,Lake Tahoe Community College,""
Valeria Garcia,"Short-term, Temporary",527.43,0.00,0.00,39.56,527.43,,566.99,2016,,Lake Tahoe Community College,""
Dreu E Murin,Adjunct,522.00,0.00,0.00,39.15,522.00,,561.15,2016,,Lake Tahoe Community College,""
Kristine E Harman,Tutor,507.84,0.00,0.00,38.09,507.84,,545.93,2016,,Lake Tahoe Community College,""
Lena M Kimball,CDC Teacher's Aide,507.06,0.00,0.00,38.03,507.06,,545.09,2016,,Lake Tahoe Community College,""
Salvador A Garcia,"Short-term, Temporary",504.62,0.00,0.00,37.85,504.62,,542.47,2016,,Lake Tahoe Community College,""
Mikayla J Heffner,"Short-term, Temporary",504.48,0.00,0.00,37.84,504.48,,542.32,2016,,Lake Tahoe Community College,""
Kathryn A Spence,Tutor,500.00,0.00,0.00,37.50,500.00,,537.50,2016,,Lake Tahoe Community College,""
Jaclyn Randall,Facilitator,500.00,0.00,0.00,37.50,500.00,,537.50,2016,,Lake Tahoe Community College,""
Susan J Kinney,"Short-term, Temporary",425.01,0.00,0.00,111.87,425.01,,536.88,2016,,Lake Tahoe Community College,""
Evan H Fullerton,"Short-term, Temporary",479.16,0.00,0.00,56.77,479.16,,535.93,2016,,Lake Tahoe Community College,""
Levi J Guillory,Adjunct,482.85,0.00,0.00,36.22,482.85,,519.07,2016,,Lake Tahoe Community College,""
Kirsten N Duane,"Short-term, Temporary",476.64,0.00,0.00,35.74,476.64,,512.38,2016,,Lake Tahoe Community College,""
Emilia Candelario,Adjunct,463.39,0.00,0.00,34.76,463.39,,498.15,2016,,Lake Tahoe Community College,""
Monica Candelario,Adjunct,463.39,0.00,0.00,34.76,463.39,,498.15,2016,,Lake Tahoe Community College,""
Guadalupe Harlan,Adjunct,463.39,0.00,0.00,34.76,463.39,,498.15,2016,,Lake Tahoe Community College,""
Katelyn M Liggett,Instructional Aide,462.00,0.00,0.00,34.65,462.00,,496.65,2016,,Lake Tahoe Community College,""
Ann M Thennes,Adjunct,458.33,0.00,0.00,34.37,458.33,,492.70,2016,,Lake Tahoe Community College,""
Irving Sanchez,Facilitator,450.00,0.00,0.00,33.75,450.00,,483.75,2016,,Lake Tahoe Community College,""
Teresa A Ramirez,Adjunct,426.45,0.00,0.00,31.98,426.45,,458.43,2016,,Lake Tahoe Community College,""
Michael S Suglian,Tutor,425.70,0.00,0.00,31.92,425.70,,457.62,2016,,Lake Tahoe Community College,""
Anthony E Chieffo Sr,"Short-term, Temporary",425.01,0.00,0.00,31.87,425.01,,456.88,2016,,Lake Tahoe Community College,""
Daniel B Lancaster,"Short-term, Temporary",425.00,0.00,0.00,31.88,425.00,,456.88,2016,,Lake Tahoe Community College,""
Timothy J Breza,Adjunct,417.74,0.00,0.00,31.33,417.74,,449.07,2016,,Lake Tahoe Community College,""
Joseph A Alexandre Jr,Instructional Aide,359.41,50.94,0.00,30.78,410.35,,441.13,2016,,Lake Tahoe Community College,""
Stephanie Shamo,Facilitator,410.00,0.00,0.00,30.75,410.00,,440.75,2016,,Lake Tahoe Community College,""
Kybur C Oberhaus,"Short-term, Temporary",409.89,0.00,0.00,30.74,409.89,,440.63,2016,,Lake Tahoe Community College,""
Brandon Binder,"Short-term, Temporary",400.00,0.00,0.00,30.00,400.00,,430.00,2016,,Lake Tahoe Community College,""
Brian S Bartlett,"Short-term, Temporary",399.99,0.00,0.00,30.00,399.99,,429.99,2016,,Lake Tahoe Community College,""
James M Grubbs,"Short-term, Temporary",399.99,0.00,0.00,28.33,399.99,,428.32,2016,,Lake Tahoe Community College,""
Kyle D Vanmouwerik,Instructional Aide,396.00,0.00,0.00,29.70,396.00,,425.70,2016,,Lake Tahoe Community College,""
Tyson J Frederick,Facilitator,390.00,0.00,0.00,29.26,390.00,,419.26,2016,,Lake Tahoe Community College,""
Kristen K Armstrong,"Short-term, Temporary",386.02,0.00,0.00,28.95,386.02,,414.97,2016,,Lake Tahoe Community College,""
Murray D Smith,"Short-term, Temporary",375.73,0.00,0.00,28.18,375.73,,403.91,2016,,Lake Tahoe Community College,""
Lilia G Paul,Facilitator,375.00,0.00,0.00,28.13,375.00,,403.13,2016,,Lake Tahoe Community College,""
Kevin P Mchugh,Tutor,373.24,0.00,0.00,28.00,373.24,,401.24,2016,,Lake Tahoe Community College,""
Donald F Fife,"Short-term, Temporary",400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Lake Tahoe Community College,""
Scott M Pellow,Instructional Aide,369.60,0.00,0.00,27.72,369.60,,397.32,2016,,Lake Tahoe Community College,""
Martin E Rider,Instructional Aide,369.60,0.00,0.00,27.72,369.60,,397.32,2016,,Lake Tahoe Community College,""
Chad Kaassamani,Facilitator,360.00,0.00,0.00,27.00,360.00,,387.00,2016,,Lake Tahoe Community College,""
Rebecca M Oransky,"Short-term, Temporary",360.00,0.00,0.00,27.00,360.00,,387.00,2016,,Lake Tahoe Community College,""
David C Grand,Facilitator,352.50,0.00,0.00,26.44,352.50,,378.94,2016,,Lake Tahoe Community College,""
Thomas P Smith Iv,"Short-term, Temporary",352.09,0.00,0.00,26.40,352.09,,378.49,2016,,Lake Tahoe Community College,""
Lauren J Taylor,Instructional Aide,331.11,0.00,0.00,24.83,331.11,,355.94,2016,,Lake Tahoe Community College,""
Frederick C Roberts,Adjunct,327.10,0.00,0.00,24.53,327.10,,351.63,2016,,Lake Tahoe Community College,""
Morgan N Montoya,"Short-term, Temporary",325.00,0.00,0.00,24.38,325.00,,349.38,2016,,Lake Tahoe Community College,""
Michael E Mosca,Instructional Aide,303.60,19.80,0.00,24.26,323.40,,347.66,2016,,Lake Tahoe Community College,""
Antonio Sunzeri,Adjunct,318.00,0.00,0.00,23.86,318.00,,341.86,2016,,Lake Tahoe Community College,""
David Finnegan,Adjunct,318.00,0.00,0.00,23.85,318.00,,341.85,2016,,Lake Tahoe Community College,""
Gregory J Hoover,Instructional Aide,316.80,0.00,0.00,23.76,316.80,,340.56,2016,,Lake Tahoe Community College,""
Thomas Grubbs,Adjunct,316.40,0.00,0.00,23.73,316.40,,340.13,2016,,Lake Tahoe Community College,""
Colton M Mchugh,Facilitator,315.00,0.00,0.00,23.63,315.00,,338.63,2016,,Lake Tahoe Community College,""
Patricia Furrer,Adjunct,313.28,0.00,0.00,23.50,313.28,,336.78,2016,,Lake Tahoe Community College,""
Eva H Gonzalez Szi,Adjunct,313.28,0.00,0.00,23.50,313.28,,336.78,2016,,Lake Tahoe Community College,""
Alexandria Grechko,Instructional Aide,211.20,99.00,0.00,23.26,310.20,,333.46,2016,,Lake Tahoe Community College,""
Robert A Maloon,"Short-term, Temporary",297.90,0.00,0.00,22.33,297.90,,320.23,2016,,Lake Tahoe Community College,""
Natalie A Craven,Tutor,297.00,0.00,0.00,22.27,297.00,,319.27,2016,,Lake Tahoe Community College,""
Sophia M Fobaire,"Short-term, Temporary",295.00,0.00,0.00,22.13,295.00,,317.13,2016,,Lake Tahoe Community College,""
Daniel B Kramer,Instructional Aide,211.20,99.00,0.00,0.00,310.20,,310.20,2016,,Lake Tahoe Community College,""
Mary E Griffin,"Short-term, Temporary",287.00,0.00,0.00,21.53,287.00,,308.53,2016,,Lake Tahoe Community College,""
Miguel A Diaz Ortiz,"Short-term, Temporary",285.00,0.00,0.00,21.38,285.00,,306.38,2016,,Lake Tahoe Community College,""
Christian Anton,Instructional Aide,264.00,0.00,0.00,36.66,264.00,,300.66,2016,,Lake Tahoe Community College,""
Cathy E Caple,Facilitator,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Lake Tahoe Community College,""
Katherine D Burba,"Short-term, Temporary",278.52,0.00,0.00,20.89,278.52,,299.41,2016,,Lake Tahoe Community College,""
Shawn M Butler,Instructional Aide,277.20,0.00,0.00,20.79,277.20,,297.99,2016,,Lake Tahoe Community College,""
Willie T Bright,Instructional Aide,277.20,0.00,0.00,20.79,277.20,,297.99,2016,,Lake Tahoe Community College,""
Sally A Williams,Adjunct,276.42,0.00,0.00,20.74,276.42,,297.16,2016,,Lake Tahoe Community College,""
Ronald M Blum,Adjunct,274.50,0.00,0.00,20.59,274.50,,295.09,2016,,Lake Tahoe Community College,""
Lillian Amodio,Tutor,270.00,0.00,0.00,20.26,270.00,,290.26,2016,,Lake Tahoe Community College,""
Tammy S Veatch,"Short-term, Temporary",270.00,0.00,0.00,20.25,270.00,,290.25,2016,,Lake Tahoe Community College,""
Richard E Mcguire,Facilitator,270.00,0.00,0.00,20.25,270.00,,290.25,2016,,Lake Tahoe Community College,""
Michael J Monaghan,Instructional Aide,264.00,0.00,0.00,19.80,264.00,,283.80,2016,,Lake Tahoe Community College,""
Carly R Petrie,Instructional Aide,264.00,0.00,0.00,19.80,264.00,,283.80,2016,,Lake Tahoe Community College,""
Emily M Erkkila,"Short-term, Temporary",249.19,0.00,0.00,30.47,249.19,,279.66,2016,,Lake Tahoe Community College,""
Ojeda Yamilex Jimenez,Instructional Aide,258.77,0.00,0.00,19.41,258.77,,278.18,2016,,Lake Tahoe Community College,""
Brian R Stenerson,Instructional Aide,257.40,0.00,0.00,19.31,257.40,,276.71,2016,,Lake Tahoe Community College,""
Joel A Fleishman,"Short-term, Temporary",238.32,0.00,0.00,17.87,238.32,,256.19,2016,,Lake Tahoe Community College,""
Colleen M Long,"Short-term, Temporary",238.32,0.00,0.00,17.86,238.32,,256.18,2016,,Lake Tahoe Community College,""
Christopher N Carney,Instructional Aide,237.60,0.00,0.00,17.82,237.60,,255.42,2016,,Lake Tahoe Community College,""
Julia A Nold,Office Clerk,241.33,0.00,0.00,0.00,241.33,,241.33,2016,,Lake Tahoe Community College,""
Patricia Aranda,Adjunct,205.95,0.00,0.00,15.45,205.95,,221.40,2016,,Lake Tahoe Community College,""
Frank M Aquino,Adjunct,205.95,0.00,0.00,15.45,205.95,,221.40,2016,,Lake Tahoe Community College,""
Raul M Silva,Adjunct,205.95,0.00,0.00,15.45,205.95,,221.40,2016,,Lake Tahoe Community College,""
Luz M Zepeda,"Short-term, Temporary",199.35,0.00,0.00,14.95,199.35,,214.30,2016,,Lake Tahoe Community College,""
John P Quinn,Instructional Aide,211.20,0.00,0.00,0.00,211.20,,211.20,2016,,Lake Tahoe Community College,""
Amber M Davies,"Short-term, Temporary",194.87,0.00,0.00,14.62,194.87,,209.49,2016,,Lake Tahoe Community College,""
Michelle Y Tranate,Tutor,193.20,0.00,0.00,14.49,193.20,,207.69,2016,,Lake Tahoe Community College,""
Joseph Mckenna,Adjunct,184.28,0.00,0.00,13.83,184.28,,198.11,2016,,Lake Tahoe Community College,""
Christina T Tibbetts,"Short-term, Temporary",172.20,0.00,0.00,23.92,172.20,,196.12,2016,,Lake Tahoe Community College,""
Peter M Fink,Facilitator,180.00,0.00,0.00,13.50,180.00,,193.50,2016,,Lake Tahoe Community College,""
Maria M Luquin,Adjunct,168.00,0.00,0.00,21.13,168.00,,189.13,2016,,Lake Tahoe Community College,""
Ana M Winston,Adjunct,171.92,0.00,0.00,12.90,171.92,,184.82,2016,,Lake Tahoe Community College,""
Glenn Virginia Matus,Adjunct,184.28,0.00,0.00,0.00,184.28,,184.28,2016,,Lake Tahoe Community College,""
Clayton W Nelems,Tutor,168.56,0.00,0.00,12.64,168.56,,181.20,2016,,Lake Tahoe Community College,""
Oscar A Cedanocavarrubias,"Short-term, Temporary",168.16,0.00,0.00,12.61,168.16,,180.77,2016,,Lake Tahoe Community College,""
Zaida C Landeros,Tutor,165.60,0.00,0.00,12.42,165.60,,178.02,2016,,Lake Tahoe Community College,""
Lakin D Smith,"Short-term, Temporary",162.50,0.00,0.00,13.99,162.50,,176.49,2016,,Lake Tahoe Community College,""
Damien Herrera,"Short-term, Temporary",135.00,0.00,0.00,10.13,135.00,,145.13,2016,,Lake Tahoe Community College,""
James R Drennan,Instructional Aide,118.80,0.00,0.00,22.98,118.80,,141.78,2016,,Lake Tahoe Community College,""
Martin R Cross,Adjunct,127.85,0.00,0.00,9.58,127.85,,137.43,2016,,Lake Tahoe Community College,""
Andrew M Thompson,Adjunct,124.39,0.00,0.00,9.33,124.39,,133.72,2016,,Lake Tahoe Community College,""
Julia M Cedano,Adjunct,123.57,0.00,0.00,9.27,123.57,,132.84,2016,,Lake Tahoe Community College,""
Josefina M Geronimo Uribe,Adjunct,117.48,0.00,0.00,14.78,117.48,,132.26,2016,,Lake Tahoe Community College,""
Jessica A Dyer,Tutor,120.00,0.00,0.00,9.00,120.00,,129.00,2016,,Lake Tahoe Community College,""
Marcel J Rowley,Instructional Aide,118.80,0.00,0.00,8.91,118.80,,127.71,2016,,Lake Tahoe Community College,""
Juan Veneros,Adjunct,123.57,0.00,0.00,0.00,123.57,,123.57,2016,,Lake Tahoe Community College,""
Conner K Alexander,Instructional Aide,105.60,0.00,0.00,7.92,105.60,,113.52,2016,,Lake Tahoe Community College,""
Jonathan T Vislocky,Instructional Aide,105.60,0.00,0.00,7.92,105.60,,113.52,2016,,Lake Tahoe Community College,""
Cody Saxe,Instructional Aide,105.60,0.00,0.00,7.92,105.60,,113.52,2016,,Lake Tahoe Community College,""
Florde Maria Adams,Instructional Aide,100.00,0.00,0.00,7.50,100.00,,107.50,2016,,Lake Tahoe Community College,""
Kileigh E Labrado,Instructional Aide,99.00,0.00,0.00,7.43,99.00,,106.43,2016,,Lake Tahoe Community College,""
Diana M King,"Short-term, Temporary",98.80,0.00,0.00,7.41,98.80,,106.21,2016,,Lake Tahoe Community College,""
Jeremy S Vandehurst,Adjunct,92.14,0.00,0.00,9.89,92.14,,102.03,2016,,Lake Tahoe Community College,""
Charisse M Sotto,Tutor,88.32,0.00,0.00,6.63,88.32,,94.95,2016,,Lake Tahoe Community College,""
Judith A Trejo-Arellano,Tutor,87.50,0.00,0.00,6.57,87.50,,94.07,2016,,Lake Tahoe Community College,""
Benjamin J Sullivan,Instructional Aide,79.20,0.00,0.00,5.94,79.20,,85.14,2016,,Lake Tahoe Community College,""
Dmitri A Pajitnov,Instructional Aide,62.70,0.00,0.00,4.70,62.70,,67.40,2016,,Lake Tahoe Community College,""
Irma M Geronimo Uribe,Instructional Aide,60.00,0.00,0.00,4.50,60.00,,64.50,2016,,Lake Tahoe Community College,""
Corey Henderson,"Short-term, Temporary",60.00,0.00,0.00,4.50,60.00,,64.50,2016,,Lake Tahoe Community College,""
Dustin M Zabala,Tutor,57.50,0.00,0.00,4.31,57.50,,61.81,2016,,Lake Tahoe Community College,""
Matthew A Pasquarella,Instructional Aide,52.80,0.00,0.00,3.96,52.80,,56.76,2016,,Lake Tahoe Community College,""
Amanda N Strong,Tutor,40.00,0.00,0.00,3.00,40.00,,43.00,2016,,Lake Tahoe Community College,""
Vanessa Gallegos,Facilitator,39.60,0.00,0.00,2.97,39.60,,42.57,2016,,Lake Tahoe Community College,""
Jillian C Rocha,"Short-term, Temporary",25.00,0.00,0.00,1.88,25.00,,26.88,2016,,Lake Tahoe Community College,""
