Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"HUERTA, MONICA N",Clerical Assistant,23114.95,0.00,0.00,5923.46,23114.95,,29038.41,2013,,Montebello,""
"SUDCHEVID, PRANEE H",Pt Admin. Secretary,28738.50,0.00,0.00,0.00,28738.50,,28738.50,2013,,Montebello,""
"ARELLANO, ELIZABETH M",Clerical Assistant,22855.00,0.00,0.00,5866.18,22855.00,,28721.18,2013,,Montebello,""
"HADJINIAN, JACK H",City Councilmember,12384.06,0.00,1620.00,14649.63,14004.06,,28653.69,2013,,Montebello,""
"SICAIROS, DESIREE R",Clerical Assistant,22181.26,0.00,0.00,5685.67,22181.26,,27866.93,2013,,Montebello,""
"CRENSHAW, DERRICK M",Police Trainee,21728.33,149.28,0.00,5601.73,21877.61,,27479.34,2013,,Montebello,""
"SANDOVAL, MONICA",Pt Bus Operator,20881.65,282.41,750.00,5078.18,21914.06,,26992.24,2013,,Montebello,""
"CHANDLER, DAVID F",Police Officer,14572.90,1128.93,850.00,10361.29,16551.83,,26913.12,2013,,Montebello,""
"RAY, LINDA G",Pt Parking Control Officer,18084.33,0.00,7842.22,845.37,25926.55,,26771.92,2013,,Montebello,""
"ORTEGA, ROCKY",Pt Equipment Serviceworker,22920.80,151.20,450.32,2521.55,23522.32,,26043.87,2013,,Montebello,""
"MOGENSEN, JESSICA M",Pt Equipment Serviceworker,22439.20,33.60,418.10,2465.62,22890.90,,25356.52,2013,,Montebello,""
"CARRASCO, ALVA",Asst. Dir. Of Transportation,9328.60,0.00,12339.07,3146.93,21667.67,,24814.60,2013,,Montebello,""
"CORONEL, ROBERTO P",Golf Course Attendant,19219.21,0.00,450.00,5048.11,19669.21,,24717.32,2013,,Montebello,""
"TAMAYO GARCIA, SALVADOR",Golf Course Attendant,19219.20,0.00,450.00,5048.11,19669.20,,24717.31,2013,,Montebello,""
"MOLINARI, WILLIAM M",City Councilmember,8685.56,0.00,1620.00,13254.21,10305.56,,23559.77,2013,,Montebello,""
"CORTEZ, CHRISTINA E",City Councilmember,12384.06,0.00,5820.00,3174.27,18204.06,,21378.33,2013,,Montebello,""
"BARAJAS, ARTURO R",City Councilmember,12384.06,0.00,5820.00,3174.27,18204.06,,21378.33,2013,,Montebello,""
"APARICIO, SEVERIANO",Pt Bus Operator,16547.97,4113.04,650.00,0.00,21311.01,,21311.01,2013,,Montebello,""
"DE LEON, ANTHONY J",Pt Bus Operator,17377.54,2691.53,650.00,0.00,20719.07,,20719.07,2013,,Montebello,""
"KALAYCI, KEVORK",Pt Bus Operator,15770.72,4263.28,650.00,0.00,20684.00,,20684.00,2013,,Montebello,""
"ENDOW, KRISTEN E",Pt Administrative Analyst,20646.45,0.00,0.00,0.00,20646.45,,20646.45,2013,,Montebello,""
"DAVALOS, SALVADOR R",Comm. Services Specialist,16261.00,0.00,0.00,4169.29,16261.00,,20430.29,2013,,Montebello,""
"MARTINEZ, VIKKI",Police Records Technician,11090.13,0.00,0.00,9183.77,11090.13,,20273.90,2013,,Montebello,""
"ORNELAS, JAVIER G",Pt Police Officer,20045.45,0.00,0.00,0.00,20045.45,,20045.45,2013,,Montebello,""
"AGUILAR, MARISOL",Pt Bus Operator,16434.06,2935.68,650.00,0.00,20019.74,,20019.74,2013,,Montebello,""
"BARRERA, ROSA A",Pt Bus Operator,16526.72,2767.22,650.00,0.00,19943.94,,19943.94,2013,,Montebello,""
"WAGNER, STEVEN M",Firefighter,8404.17,936.21,3302.58,6812.70,12642.96,,19455.66,2013,,Montebello,""
"MENDOZA, ARACELI",Comm. Services Specialist,15468.93,0.00,0.00,3967.72,15468.93,,19436.65,2013,,Montebello,""
"VARGAS, CLAUDIA S",Comm. Services Specialist,15392.65,0.00,0.00,3954.58,15392.65,,19347.23,2013,,Montebello,""
"VARGAS, OSWALDO",Pt Bus Operator,16479.28,2198.82,650.00,0.00,19328.10,,19328.10,2013,,Montebello,""
"JONES, JERQUISHA O",Pt Bus Operator,16335.83,2309.40,650.00,0.00,19295.23,,19295.23,2013,,Montebello,""
"RICAUD, RAMONA O",Pt Admin. Secretary,19281.60,0.00,0.00,0.00,19281.60,,19281.60,2013,,Montebello,""
"MEZA, RONALD",Pt Bus Operator,16010.30,2554.48,650.00,0.00,19214.78,,19214.78,2013,,Montebello,""
"ALANIS, PATRICIA",Pt Bus Operator,16503.14,1928.85,650.00,0.00,19081.99,,19081.99,2013,,Montebello,""
"CARDENAS, MARTIN H",Equipment Mechanic A,12191.49,300.68,974.20,5548.53,13466.37,,19014.90,2013,,Montebello,""
"VELASQUEZ, BARBARA",Pt Bus Operator,16053.60,2060.08,650.00,0.00,18763.68,,18763.68,2013,,Montebello,""
"PEREZ, WENDY L",Comm. Services Specialist,14387.11,0.00,0.00,3687.62,14387.11,,18074.73,2013,,Montebello,""
"GOMEZ, FRANK A",City Councilmember,12098.27,0.00,5645.00,0.00,17743.27,,17743.27,2013,,Montebello,""
"HINES, JANICE",Pt Parking Control Officer,17466.95,0.00,0.00,0.00,17466.95,,17466.95,2013,,Montebello,""
"FAVELA, TARCILA",Pt Administrative Analyst,17262.00,0.00,0.00,0.00,17262.00,,17262.00,2013,,Montebello,""
"HERNANDEZ, PAMELA K",Comm. Services Specialist,13597.50,0.00,0.00,3487.37,13597.50,,17084.87,2013,,Montebello,""
"CASTILLO, JACOB M",Community Services Aide,12784.60,0.00,0.00,3275.53,12784.60,,16060.13,2013,,Montebello,""
"RODRIGUEZ, JESSICA Y",Pt Parking Control Officer,15724.80,0.00,0.00,0.00,15724.80,,15724.80,2013,,Montebello,""
"BARRON, DANIEL",Pt Police Dispatcher,9677.25,0.00,1125.00,4911.40,10802.25,,15713.65,2013,,Montebello,""
"MARTINEZ, LUIS A",Pt Parking Control Officer,15338.40,0.00,0.00,0.00,15338.40,,15338.40,2013,,Montebello,""
"RODRIGUEZ, VERONICA",Comm. Services Specialist,8976.17,0.00,686.27,5123.10,9662.44,,14785.54,2013,,Montebello,""
"KHWAJA, SHERALY",City Treasurer,8340.02,0.00,5820.00,0.00,14160.02,,14160.02,2013,,Montebello,""
"HERNANDEZ, DANIEL",City Clerk,8340.02,0.00,5820.00,0.00,14160.02,,14160.02,2013,,Montebello,""
"LARES, RENE",Clerical Assistant,14150.50,0.00,0.00,0.00,14150.50,,14150.50,2013,,Montebello,""
"ARREOLA, MARIO A",Pt Police Comm Service Officer,11217.45,0.00,0.00,2882.96,11217.45,,14100.41,2013,,Montebello,""
"MARTIR, SANDY I",Clerical Assistant,11124.00,0.00,0.00,2851.21,11124.00,,13975.21,2013,,Montebello,""
"DIAZ, CARLOS",Golf Course Attendant,13923.00,0.00,0.00,0.00,13923.00,,13923.00,2013,,Montebello,""
"BLOUNT, MONICA D",Pt Police Dispatcher,13688.41,0.00,0.00,0.00,13688.41,,13688.41,2013,,Montebello,""
"JOSETT, ROBERT",Police Trainee,9288.44,0.00,0.00,4359.66,9288.44,,13648.10,2013,,Montebello,""
"ANDRADE, ERIKA L",Community Services Aide,10155.90,0.00,0.00,2610.76,10155.90,,12766.66,2013,,Montebello,""
"TREVINO, ALFONSO",Pt Bus Operator,10032.55,1823.70,490.38,252.90,12346.63,,12599.53,2013,,Montebello,""
"GAYTAN, LETICIA",Community Services Aide,9958.64,0.00,0.00,2554.68,9958.64,,12513.32,2013,,Montebello,""
"BEVERIDGE, THOMAS C",Fire Captain,1042.68,0.00,8567.72,2016.11,9610.40,,11626.51,2013,,Montebello,""
"TORRES, MARIA S",Community Services Aide,9239.25,0.00,0.00,2346.88,9239.25,,11586.13,2013,,Montebello,""
"ESPINOSA, OSCAR",Storekeeper,7238.88,0.00,525.00,3729.79,7763.88,,11493.67,2013,,Montebello,""
"HERNANDEZ, CARLOS",Pt Bus Operator,7096.25,1613.56,624.03,1840.27,9333.84,,11174.11,2013,,Montebello,""
"GOLDEN, CLINTON",Bus Operator,1945.57,0.00,8189.95,953.36,10135.52,,11088.88,2013,,Montebello,""
"ABEYTA, MICHAEL",Park Ranger,10654.64,0.00,0.00,0.00,10654.64,,10654.64,2013,,Montebello,""
"POWERS, CHRISTOPHER D",Pt Police Comm Service Officer,10352.19,0.00,0.00,0.00,10352.19,,10352.19,2013,,Montebello,""
"CERVANTES, EMILY",Community Services Aide,10262.60,0.00,0.00,0.00,10262.60,,10262.60,2013,,Montebello,""
"FRANCO, ROBERT J",Community Services Aide,10107.40,0.00,0.00,0.00,10107.40,,10107.40,2013,,Montebello,""
"BENAVIDES, RUBEN J",Park Ranger,10076.16,0.00,0.00,0.00,10076.16,,10076.16,2013,,Montebello,""
"MEEHAN, RICHARD G",Pt Bus Operator,7361.55,867.84,0.00,1827.23,8229.39,,10056.62,2013,,Montebello,""
"ROBLES, AMALIA A",Community Services Aide,9957.05,0.00,0.00,0.00,9957.05,,9957.05,2013,,Montebello,""
"GUZMAN, ANDREW F",Community Services Aide,9675.75,0.00,0.00,0.00,9675.75,,9675.75,2013,,Montebello,""
"MARTINEZ, ILENE A",Community Services Aide,9482.00,0.00,0.00,0.00,9482.00,,9482.00,2013,,Montebello,""
"GALINDO, ILSE J",Pt Police Comm Service Officer,9362.40,0.00,0.00,0.00,9362.40,,9362.40,2013,,Montebello,""
"TELLEZ III, ANTHONY",Golf Course Attendant,7480.00,0.00,0.00,1856.60,7480.00,,9336.60,2013,,Montebello,""
"ALTAMIRANO, JR., LUIS G",Community Services Aide,9250.20,0.00,0.00,0.00,9250.20,,9250.20,2013,,Montebello,""
"CAZARIN, ANNA M",Community Services Aide,9215.00,0.00,0.00,0.00,9215.00,,9215.00,2013,,Montebello,""
"VARGAS, DELFINA E",Community Services Aide,9170.03,0.00,0.00,0.00,9170.03,,9170.03,2013,,Montebello,""
"CURIEL, JOSHUA",Community Services Aide,9152.00,0.00,0.00,0.00,9152.00,,9152.00,2013,,Montebello,""
"PADILLA, BRIANNON",Community Services Aide,9088.90,0.00,0.00,0.00,9088.90,,9088.90,2013,,Montebello,""
"TORRES, JANELLE",Community Services Aide,8886.35,0.00,0.00,0.00,8886.35,,8886.35,2013,,Montebello,""
"TORRES, JANELLE",Lifeguard II,8886.35,0.00,0.00,0.00,8886.35,,8886.35,2013,,Montebello,""
"SAUCEDO, NICOLE I",Community Services Aide,8875.50,0.00,0.00,0.00,8875.50,,8875.50,2013,,Montebello,""
"ACUNA, DESIREE S",Pt Bus Operator,7998.83,155.25,650.00,0.00,8804.08,,8804.08,2013,,Montebello,""
"HERNANDEZ, RUBEN",Park Ranger,8793.79,0.00,0.00,0.00,8793.79,,8793.79,2013,,Montebello,""
"LOPEZ, ANDREW M",Community Services Aide,8730.00,0.00,0.00,0.00,8730.00,,8730.00,2013,,Montebello,""
"CHAVEZ, STAR V",Community Services Aide,8722.89,0.00,0.00,0.00,8722.89,,8722.89,2013,,Montebello,""
"ANDRADE, ANDREA M",Community Services Aide,8644.40,0.00,0.00,0.00,8644.40,,8644.40,2013,,Montebello,""
"VEGA, ROSALINDA",Community Services Aide,8492.17,0.00,0.00,0.00,8492.17,,8492.17,2013,,Montebello,""
"CISNEROS, GIOVANNA A",Community Services Aide,8443.85,0.00,0.00,0.00,8443.85,,8443.85,2013,,Montebello,""
"NETECKE, THOMAS M",Golf Course Attendent,8442.00,0.00,0.00,0.00,8442.00,,8442.00,2013,,Montebello,""
"CASTRO, LAURA R",Community Services Aide,8385.65,0.00,0.00,0.00,8385.65,,8385.65,2013,,Montebello,""
"ESPARZA, CAROLINA",Community Services Aide,8186.80,0.00,0.00,0.00,8186.80,,8186.80,2013,,Montebello,""
"HERRERA, BIANCA J",Community Services Aide,8057.29,0.00,0.00,0.00,8057.29,,8057.29,2013,,Montebello,""
"ALMEIDA, ANTHONY",Community Services Aide,8038.80,0.00,0.00,0.00,8038.80,,8038.80,2013,,Montebello,""
"REYES, MONIQUE A",Community Services Aide,7827.60,0.00,0.00,0.00,7827.60,,7827.60,2013,,Montebello,""
"CASTELLANOS, JR, EDWARD",Park Ranger,7770.00,0.00,0.00,0.00,7770.00,,7770.00,2013,,Montebello,""
"VALENZUELA, MATTHEW A",Community Services Aide,7751.20,0.00,0.00,0.00,7751.20,,7751.20,2013,,Montebello,""
"ALTAMIRANO, JR., FRANCISCO",Community Services Aide,7642.80,0.00,0.00,0.00,7642.80,,7642.80,2013,,Montebello,""
"BAEZA, ELIA",Community Services Aide,7567.38,0.00,0.00,0.00,7567.38,,7567.38,2013,,Montebello,""
"LOPEZ, MICHAEL F",Community Services Aide,7545.54,0.00,0.00,0.00,7545.54,,7545.54,2013,,Montebello,""
"AVALOS, ROSA",Community Services Aide,7328.51,0.00,0.00,0.00,7328.51,,7328.51,2013,,Montebello,""
"SANCHEZ, ROSEMARY",Pt Police Youth Program Coord,7274.15,0.00,0.00,0.00,7274.15,,7274.15,2013,,Montebello,""
"SIFUENTES, DANIEL M",Intern,5385.00,105.00,0.00,1758.57,5490.00,,7248.57,2013,,Montebello,""
"SANDOVAL, ANGELICA",Community Services Aide,6784.80,0.00,0.00,0.00,6784.80,,6784.80,2013,,Montebello,""
"TORRES, CRISTINA I",Community Services Aide,6780.31,0.00,0.00,0.00,6780.31,,6780.31,2013,,Montebello,""
"MARQUEZ, LAUREN E",Clerical Assistant,6601.00,0.00,0.00,0.00,6601.00,,6601.00,2013,,Montebello,""
"FLORES, DANIEL S",Field Maintenance Worker,6574.00,0.00,0.00,0.00,6574.00,,6574.00,2013,,Montebello,""
"FLORES, DANIEL S",Pt Syep,6574.00,0.00,0.00,0.00,6574.00,,6574.00,2013,,Montebello,""
"SORIA, JOSE",Pt Bus Operator,5728.71,597.09,0.00,0.00,6325.80,,6325.80,2013,,Montebello,""
"DIAZ, ARMANDO",Park Ranger,6257.68,0.00,0.00,0.00,6257.68,,6257.68,2013,,Montebello,""
"BARRON, PATRICIA A",Police Dispatcher II,2524.14,0.00,2034.46,1632.68,4558.60,,6191.28,2013,,Montebello,""
"SOLORZANO, JESUS R",Park Ranger,5976.00,0.00,0.00,0.00,5976.00,,5976.00,2013,,Montebello,""
"REYES, STEVE S",Community Services Aide,5578.06,0.00,0.00,0.00,5578.06,,5578.06,2013,,Montebello,""
"CAMPOS, ELIZABETH M",Pt Police Dispatcher I,5575.00,0.00,0.00,0.00,5575.00,,5575.00,2013,,Montebello,""
"CAMPOS, ELIZABETH M",Police Dispatcher II,5575.00,0.00,0.00,0.00,5575.00,,5575.00,2013,,Montebello,""
"SALINAS, JEFFREY A",Field Maintenance Worker,5508.80,0.00,0.00,0.00,5508.80,,5508.80,2013,,Montebello,""
"MUSE, REBECCA M",Police Dispatcher II,2196.30,0.00,1411.55,1642.22,3607.85,,5250.07,2013,,Montebello,""
"MUSE, REBECCA M",Police Dispatcher I,2196.30,0.00,1411.55,1642.22,3607.85,,5250.07,2013,,Montebello,""
"LEON MENA, VICTOR E",Pt Equipment Serviceworker,5000.24,16.80,0.00,0.00,5017.04,,5017.04,2013,,Montebello,""
"LEON MENA, VICTOR E",Community Services Aide,5000.24,16.80,0.00,0.00,5017.04,,5017.04,2013,,Montebello,""
"FRIAS, JUAN E",Park Ranger,4877.89,0.00,0.00,0.00,4877.89,,4877.89,2013,,Montebello,""
"FLORES, CARLOS C",Park Ranger,4694.56,0.00,0.00,0.00,4694.56,,4694.56,2013,,Montebello,""
"ABEYTA, BILLY S",Park Ranger,4650.00,0.00,0.00,0.00,4650.00,,4650.00,2013,,Montebello,""
"CASTILLO, JAYMES E",Pt Bus Operator,3975.54,216.53,0.00,0.00,4192.07,,4192.07,2013,,Montebello,""
"DE LEON, STEPHANIE J",Lifeguard IIi,3974.70,0.00,0.00,0.00,3974.70,,3974.70,2013,,Montebello,""
"DE LEON, STEPHANIE J",Community Services Aide,3974.70,0.00,0.00,0.00,3974.70,,3974.70,2013,,Montebello,""
"SNYDER, LEAH M",Intern,3737.50,30.00,0.00,0.00,3767.50,,3767.50,2013,,Montebello,""
"ROBLES, ANDRES G",Comm. Services Specialist,2782.50,0.00,236.25,690.65,3018.75,,3709.40,2013,,Montebello,""
"SMITH, JOSHUA L",Shop Maint. Supervisor,2179.35,0.00,292.22,1107.94,2471.57,,3579.51,2013,,Montebello,""
"DE LEON, DANIKA C",Lifeguard IIi,3515.40,0.00,0.00,0.00,3515.40,,3515.40,2013,,Montebello,""
"VELASQUEZ, HILLARY",Pt Bus Operator,3477.53,0.00,0.00,0.00,3477.53,,3477.53,2013,,Montebello,""
"CASILLAS, JEREMY R",Field Maintenance Worker,3240.00,0.00,0.00,0.00,3240.00,,3240.00,2013,,Montebello,""
"MENDEZ, ABIGAIL",Pt Syep,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2013,,Montebello,""
"QUIGGLE, ROBERT J",Pt Police Trainee,3069.00,0.00,0.00,0.00,3069.00,,3069.00,2013,,Montebello,""
"EVANS, VICTORIA",Pt Bus Operator,2992.96,0.00,0.00,0.00,2992.96,,2992.96,2013,,Montebello,""
"DE LEON, NIKI L",Lifeguard II,2925.20,0.00,0.00,0.00,2925.20,,2925.20,2013,,Montebello,""
"TORRES, MIGUEL",Lifeguard II,2797.20,0.00,0.00,0.00,2797.20,,2797.20,2013,,Montebello,""
"CAMPOS, SAMANTHA D",Lifeguard II,2729.50,0.00,0.00,0.00,2729.50,,2729.50,2013,,Montebello,""
"VELAZQUEZ, CESAR A",Lifeguard I,2644.40,0.00,0.00,0.00,2644.40,,2644.40,2013,,Montebello,""
"ROBLES, DIANA C",Lifeguard II,2636.80,0.00,0.00,0.00,2636.80,,2636.80,2013,,Montebello,""
"MARQUEZ, NANCY",Pt Police Dispatcher,2482.43,0.00,0.00,0.00,2482.43,,2482.43,2013,,Montebello,""
"YANG, QIMING",Lifeguard I,2393.60,0.00,0.00,0.00,2393.60,,2393.60,2013,,Montebello,""
"GORYAN, GEORGE G",Community Services Aide,2286.60,0.00,0.00,0.00,2286.60,,2286.60,2013,,Montebello,""
"PRADO, SERGIO J",Lifeguard I,2270.40,0.00,0.00,0.00,2270.40,,2270.40,2013,,Montebello,""
"GARCIA, DEMI J",Lifeguard II,2219.65,0.00,0.00,0.00,2219.65,,2219.65,2013,,Montebello,""
"ARAUJO, ANNA E",Intern,2147.50,0.00,0.00,0.00,2147.50,,2147.50,2013,,Montebello,""
"RUSH, NIKOLAS A",Lifeguard I,2112.00,0.00,0.00,0.00,2112.00,,2112.00,2013,,Montebello,""
"BATAZ, ANDRES",Pt Equipment Serviceworker,1458.60,0.00,201.50,362.04,1660.10,,2022.14,2013,,Montebello,""
"REYES, JAVIER",Equipment Mechanic A,1700.70,0.00,0.00,313.37,1700.70,,2014.07,2013,,Montebello,""
"RODRIGUEZ, JESSICA",Pt Police Comm Service Officer,1782.00,0.00,0.00,0.00,1782.00,,1782.00,2013,,Montebello,""
"NUNEZ, RICARDO",Intern,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2013,,Montebello,""
"GUERRERO, JACQUELINE",Lifeguard II,1619.10,0.00,0.00,0.00,1619.10,,1619.10,2013,,Montebello,""
"DE LA CRUZ, KIMBERLY N",Community Services Aide,1612.80,0.00,0.00,0.00,1612.80,,1612.80,2013,,Montebello,""
"RAMIREZ, KRYSTAL M",Lifeguard I,1474.00,0.00,0.00,0.00,1474.00,,1474.00,2013,,Montebello,""
"ASTORGA, MARCOS",Pt Syep,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2013,,Montebello,""
"ALLEY, KELLEY A",Pt Administrative Analyst,1361.75,0.00,0.00,0.00,1361.75,,1361.75,2013,,Montebello,""
"MALDONADO, JOEL I",Pt Syep,1216.00,0.00,0.00,0.00,1216.00,,1216.00,2013,,Montebello,""
"PADILLA, JAKE A",Pt Syep,1216.00,0.00,0.00,0.00,1216.00,,1216.00,2013,,Montebello,""
"ARTEAGA, RIGOBERTO",Pt Syep,1204.00,0.00,0.00,0.00,1204.00,,1204.00,2013,,Montebello,""
"CERVANTES, JR., VICTOR",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"FLORES, ADRIAN",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"ESPARZA, CLAUDIA A",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"ARROYO, LAILANI N",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"PARRA, CRUZ J",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"SOLIS, JAVIER E",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"ALTAMIRANO, DANIELLA M",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"ZARAGOZA, STEVE",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"ANTUNEZ, DANIEL A",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"PEREZ, STEVEE J",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"ORTIZ, JESSICA R",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"VALDEZ, ARIEL R",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"MEDINA, ANTHONY",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"APARICIO, BRIANNA D",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"KARAPETYAN, KARAPET",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"DE LA TORRE, SEBASTIAN",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"OCHOA, STEPHANIE",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"MARTINEZ, ILISSA G",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"GUZMAN, AUSTIN I",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"SOTO, NICOLE",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"PINON, CHEYENNE A",Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Montebello,""
"VALLEJO, JAYLENNE V",Pt Syep,1196.00,0.00,0.00,0.00,1196.00,,1196.00,2013,,Montebello,""
"BERUMEN, JOSHUA",Pt Syep,1184.00,0.00,0.00,0.00,1184.00,,1184.00,2013,,Montebello,""
"GARCIA, RICARDO E",Pt Syep,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2013,,Montebello,""
"MIRANDA, KIANNA M",Pt Syep,1144.00,0.00,0.00,0.00,1144.00,,1144.00,2013,,Montebello,""
"MOSQUEDA, RUBEN R",Pt Syep,1116.00,0.00,0.00,0.00,1116.00,,1116.00,2013,,Montebello,""
"GONZALES, STEPHANIE B",Pt Syep,1116.00,0.00,0.00,0.00,1116.00,,1116.00,2013,,Montebello,""
"ESPARZA, BRIANNA",Pt Syep,1072.00,0.00,0.00,0.00,1072.00,,1072.00,2013,,Montebello,""
"CARRILLO, ASHLEY N",Pt Syep,956.00,0.00,0.00,0.00,956.00,,956.00,2013,,Montebello,""
"AJEMIAN, ISABELLA M",Pt Syep,928.00,0.00,0.00,0.00,928.00,,928.00,2013,,Montebello,""
"ECHAURI, GUILLERMINA T",Pt Bus Operator,636.80,0.00,0.00,0.00,636.80,,636.80,2013,,Montebello,""
"VARGAS, JASMIN",Pt Syep,568.00,0.00,0.00,0.00,568.00,,568.00,2013,,Montebello,""
"YBARRA, JONATHAN P",Pt Syep,448.00,0.00,0.00,0.00,448.00,,448.00,2013,,Montebello,""
"TONCHE, LETICIA E",Bus Operator,0.00,0.00,112.10,232.46,112.10,,344.56,2013,,Montebello,""
"ROMERO, VIVIAN A",City Councilmember,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Montebello,""
"VARELA, ALICE M",Pt Bus Operator,205.97,0.00,0.00,0.00,205.97,,205.97,2013,,Montebello,""
"EVANGELISTI, FRANCINE",Community Services Aide,169.75,0.00,0.00,0.00,169.75,,169.75,2013,,Montebello,""
"VIRAMONTES, WILLIAM",Golf Course Attendent,69.55,0.00,0.00,0.00,69.55,,69.55,2013,,Montebello,""
