Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"HILL, TYLER",Recreation Therapist,18534.00,0.00,58.00,690.99,18592.00,,19282.99,2016,,Gardena,PT
"HENDERSON, MARK",Councilperson,7800.00,0.00,11400.00,0.00,19200.00,,19200.00,2016,,Gardena,PT
"TRAN, CHI",Community Aide III,16500.00,0.00,198.00,2199.16,16698.00,,18897.16,2016,,Gardena,PT
"HERBERT, THELMA",Intermediate Clerk Typist,18851.00,0.00,0.00,0.00,18851.00,,18851.00,2016,,Gardena,PT
"DONNELL, DEREK",Transit Training & Safety Supv,8597.00,0.00,8161.00,1359.00,16758.00,,18117.00,2016,,Gardena,PT
"PERALTA, GLENDA",FCC Program Assistant I,15460.00,0.00,150.00,2017.29,15610.00,,17627.29,2016,,Gardena,PT
"THOMAS, MARIETTA",Geriatric Aide,15065.00,0.00,0.00,2523.00,15065.00,,17588.00,2016,,Gardena,PT
"NOLAN, JOSEPH",Custodian,16725.00,0.00,0.00,621.60,16725.00,,17346.60,2016,,Gardena,PT
"HARTWILL, JANINA",Recreation Leader III,14681.00,0.00,0.00,2474.00,14681.00,,17155.00,2016,,Gardena,PT
"MICHAELSEN, ROBERT",Police Reserve Officer,16713.00,0.00,38.00,0.00,16751.00,,16751.00,2016,,Gardena,PT
"MAND, RACHELLE",FCC Therapist/Trainer II,13724.00,0.00,0.00,2294.00,13724.00,,16018.00,2016,,Gardena,PT
"VILLARREAL, GUILLERMINA",Customer Service Clerk I,13358.00,7.00,344.00,2147.00,13709.00,,15856.00,2016,,Gardena,PT
"TANAKA, PAUL",Mayor,5963.00,0.00,2520.00,7284.00,8483.00,,15767.00,2016,,Gardena,PT
"CORTE, ANAHI",Recreation Leader Ii,13387.00,0.00,0.00,2241.00,13387.00,,15628.00,2016,,Gardena,PT
"BATUNGBACAL, MARK",Police Assistant,15576.00,0.00,0.00,0.00,15576.00,,15576.00,2016,,Gardena,PT
"SANDOVAL, PENNY",Police Assistant,15454.00,0.00,0.00,0.00,15454.00,,15454.00,2016,,Gardena,PT
"MATAALII, JENNA",Recreation Leader I,12829.00,0.00,0.00,2137.00,12829.00,,14966.00,2016,,Gardena,PT
"CLAY, CAROL",Police Assistant,14960.00,0.00,0.00,0.00,14960.00,,14960.00,2016,,Gardena,PT
"AREVALO, JASMINE",FCC Education Assistant II,14360.00,0.00,12.00,534.17,14372.00,,14906.17,2016,,Gardena,PT
"RUDD, JONETTE",Recreation Leader I,13234.00,0.00,0.00,1628.78,13234.00,,14862.78,2016,,Gardena,PT
"O'DONNELL, THOMAS",Police Assistant,14384.00,0.00,0.00,0.00,14384.00,,14384.00,2016,,Gardena,PT
"CHOI, KEVIN",Police Assistant,12949.00,0.00,224.00,489.58,13173.00,,13662.58,2016,,Gardena,PT
"READ, SARAH",Payroll/Personnel Technician,8321.00,0.00,0.00,4630.00,8321.00,,12951.00,2016,,Gardena,PT
"MEZA, CHARLES",Recreation Leader II,12627.00,0.00,0.00,0.00,12627.00,,12627.00,2016,,Gardena,PT
"JACKSON, LINDA",Assistant Site Manager III,10704.00,0.00,0.00,1794.00,10704.00,,12498.00,2016,,Gardena,PT
"HOWARD, NICOLA",Family Child Care Prog Coord,10721.00,0.00,0.00,1775.00,10721.00,,12496.00,2016,,Gardena,PT
"HINES, RAJANAE",Recreation Leader I,11975.00,0.00,0.00,445.08,11975.00,,12420.08,2016,,Gardena,PT
"MIURA, DENNIS",Financial Services Manager,12343.00,0.00,0.00,0.00,12343.00,,12343.00,2016,,Gardena,PT
"DIXON, KENDRA",Recreation Leader I,11578.00,0.00,0.00,430.34,11578.00,,12008.34,2016,,Gardena,PT
"EUTIMIO, ESAU",Right-Of-Way-Maintenance Worker,11104.00,0.00,0.00,412.63,11104.00,,11516.63,2016,,Gardena,PT
"JONES, DERRICK",Bus Operator,9796.00,20.00,0.00,1584.00,9816.00,,11400.00,2016,,Gardena,PT
"BAUTISTA, DANIEL",Recreation Leader I,10979.00,0.00,0.00,408.07,10979.00,,11387.07,2016,,Gardena,PT
"KASKANYAN, KATHERINE",Community Aide III,10870.00,0.00,0.00,404.00,10870.00,,11274.00,2016,,Gardena,PT
"DENT, DIANNE",Assistant Site Manager I,10830.00,0.00,3.00,402.62,10833.00,,11235.62,2016,,Gardena,PT
"PANTER, RONALD",Police Reserve Officer,11168.00,0.00,31.00,0.00,11199.00,,11199.00,2016,,Gardena,PT
"DEAN, JAMAAL",Street Maintenance Worker,9443.00,0.00,0.00,1505.00,9443.00,,10948.00,2016,,Gardena,PT
"DAVID, DAVEON",Recreation Leader I,9272.00,0.00,67.00,1545.00,9339.00,,10884.00,2016,,Gardena,PT
"RAMOS JR, RICARDO",Street Maintenance Worker,10426.00,0.00,0.00,387.49,10426.00,,10813.49,2016,,Gardena,PT
"VAZQUEZ, RICARDO",Recreation Leader I,9809.00,0.00,0.00,999.02,9809.00,,10808.02,2016,,Gardena,PT
"GORSKY, LEO",Recreation Leader I,10343.00,0.00,0.00,384.43,10343.00,,10727.43,2016,,Gardena,PT
"MAY, KRYSTIN",Recreation Leader I,8572.00,0.00,0.00,1422.00,8572.00,,9994.00,2016,,Gardena,PT
"ABYAD, KELLY",Recreation Leader I,9507.00,0.00,0.00,353.35,9507.00,,9860.35,2016,,Gardena,PT
"ROCHA, AMY",Recreation Leader I,9209.00,0.00,0.00,342.28,9209.00,,9551.28,2016,,Gardena,PT
"ALEXANDER, BARBARA",Bus Operator,0.00,0.00,0.00,9540.00,0.00,,9540.00,2016,,Gardena,PT
"JOHNSON, ERICKA",Recreation Leader I,8847.00,0.00,0.00,328.81,8847.00,,9175.81,2016,,Gardena,PT
"SMITH, JASON",Right-Of-Way Maintenance Worke,8786.00,0.00,0.00,326.50,8786.00,,9112.50,2016,,Gardena,PT
"MCDONALD, DOMINIC",Recreation Leader I,7867.00,0.00,0.00,840.80,7867.00,,8707.80,2016,,Gardena,PT
"DE CUELLO, LIDIA",Peer Advocate Counselor II,8383.00,0.00,0.00,311.64,8383.00,,8694.64,2016,,Gardena,PT
"BECERRA, KARINA",Recreation Leader I,7449.00,0.00,0.00,1228.00,7449.00,,8677.00,2016,,Gardena,PT
"STEPHENS, KHI",Recreation Leader I,8314.00,0.00,0.00,308.97,8314.00,,8622.97,2016,,Gardena,PT
"VIVEROS, CYNTHIA",Recreation Leader I,7532.00,0.00,0.00,820.25,7532.00,,8352.25,2016,,Gardena,PT
"ORTIZ, EDWIN",Police Assistant,8049.00,0.00,0.00,299.17,8049.00,,8348.17,2016,,Gardena,PT
"TORRES, IVONNE",Recreation Leader III,6726.00,0.00,0.00,1505.00,6726.00,,8231.00,2016,,Gardena,PT
"HACH, D.CHRISTINE",Dept Head/Retired Annuitant,8168.00,0.00,0.00,0.00,8168.00,,8168.00,2016,,Gardena,PT
"BARRE, ACHEVE",Recreation Leader I,6973.00,0.00,0.00,1170.00,6973.00,,8143.00,2016,,Gardena,PT
"HSU, JOSHUA",Apprentice Mechanic,2694.00,384.00,3425.00,1540.00,6503.00,,8043.00,2016,,Gardena,PT
"DAVIDSON, RYAN",Police Trainee,4965.00,0.00,0.00,2987.00,4965.00,,7952.00,2016,,Gardena,PT
"PEREZ JR, JUAN",Police Trainee,4965.00,0.00,0.00,2987.00,4965.00,,7952.00,2016,,Gardena,PT
"SANCHEZ-OLVERA, ALEX",Recreation Leader I,7605.00,0.00,0.00,282.70,7605.00,,7887.70,2016,,Gardena,PT
"FLORES, RUBY",Recreation Leader I,6628.00,0.00,90.00,1124.00,6718.00,,7842.00,2016,,Gardena,PT
"MAXIMO, PAUL",Recreation Leader I,7458.00,0.00,0.00,277.26,7458.00,,7735.26,2016,,Gardena,PT
"OATES SANDERS, PAULA",Community Aide I,7358.00,0.00,0.00,273.55,7358.00,,7631.55,2016,,Gardena,PT
"SAUCEDO, JACQUELINE",Recreation Leader Ii,6269.00,0.00,0.00,1051.00,6269.00,,7320.00,2016,,Gardena,PT
"NAKAI, MICHIHIKO",Police Assistant,6909.00,0.00,0.00,256.78,6909.00,,7165.78,2016,,Gardena,PT
"RIVERA, CARMEN",Recreation Leader I,6846.00,0.00,0.00,254.50,6846.00,,7100.50,2016,,Gardena,PT
"HASKELL, DEBRA",Recreation Leader I,6068.00,0.00,0.00,987.00,6068.00,,7055.00,2016,,Gardena,PT
"WILKES, RYAN",Police Service Officer,0.00,0.00,5830.00,1060.00,5830.00,,6890.00,2016,,Gardena,PT
"BURNETT, EDWARD",Police Reserve Officer,6653.00,0.00,29.00,0.00,6682.00,,6682.00,2016,,Gardena,PT
"ZUNIGA, JONATHAN",Recreation Leader I,6229.00,0.00,0.00,231.52,6229.00,,6460.52,2016,,Gardena,PT
"NETTLES, VASHTI",Recreation Leader I,6141.00,0.00,0.00,228.22,6141.00,,6369.22,2016,,Gardena,PT
"SCHWANZ, ANA",Community Aide I,6107.00,0.00,0.00,226.96,6107.00,,6333.96,2016,,Gardena,PT
"JONES, GWENDOLYN",Recreation Leader I,6069.00,0.00,0.00,225.56,6069.00,,6294.56,2016,,Gardena,PT
"CANIZALEZ RODRIGUEZ, EMILY",Recreation Leader I,5947.00,0.00,0.00,221.01,5947.00,,6168.01,2016,,Gardena,PT
"CANELA, EMMELY",Recreation Leader I,5645.00,0.00,0.00,209.77,5645.00,,5854.77,2016,,Gardena,PT
"HOWARD JR, VERNON",Recreation Leader I,4873.00,0.00,0.00,181.13,4873.00,,5054.13,2016,,Gardena,PT
"WINSTON, GENERA",Recreation Leader I,4862.00,0.00,0.00,180.71,4862.00,,5042.71,2016,,Gardena,PT
"LIMA, OSCAR",Recreation Leader I,4841.00,0.00,0.00,179.93,4841.00,,5020.93,2016,,Gardena,PT
"CARRELL, CORNEILUS",Recreation Leader I,4820.00,0.00,0.00,179.14,4820.00,,4999.14,2016,,Gardena,PT
"MARQUEZ, DYLAN",Recreation Leader I,4637.00,0.00,0.00,172.33,4637.00,,4809.33,2016,,Gardena,PT
"GOODLOW, AJA",Recreation Leader I,4042.00,0.00,68.00,651.00,4110.00,,4761.00,2016,,Gardena,PT
"LARKS, GARRETT",Recreation Leader I,4530.00,0.00,0.00,168.36,4530.00,,4698.36,2016,,Gardena,PT
"REED, PHILLIP",Recreation Leader I,4527.00,0.00,0.00,168.26,4527.00,,4695.26,2016,,Gardena,PT
"LOPEZ, SUSANA",Recreation Leader I,4450.00,0.00,0.00,165.39,4450.00,,4615.39,2016,,Gardena,PT
"AYALA, EMILY",Recreation Leader I,4415.00,0.00,0.00,164.09,4415.00,,4579.09,2016,,Gardena,PT
"WHITE, CHRISTI",Recreation Leader I,3928.00,0.00,0.00,631.00,3928.00,,4559.00,2016,,Gardena,PT
"AVERY, TIFFENY",Bus Operator,3702.00,0.00,0.00,641.00,3702.00,,4343.00,2016,,Gardena,PT
"MARSHALL JOSEPH, CORY",Bus Operator,3702.00,0.00,0.00,641.00,3702.00,,4343.00,2016,,Gardena,PT
"ANDREWS, MYLES",Recreation Leader I,4016.00,0.00,0.00,149.23,4016.00,,4165.23,2016,,Gardena,PT
"SWOBODZINSKI, KIMBERLE",Forensic Technician,4157.00,0.00,0.00,0.00,4157.00,,4157.00,2016,,Gardena,PT
"WHITEHEAD, MICHAEL",Recreation Leader I,3542.00,0.00,0.00,594.00,3542.00,,4136.00,2016,,Gardena,PT
"GREEN, MARCUS",Bus Operator,3518.00,0.00,0.00,609.00,3518.00,,4127.00,2016,,Gardena,PT
"ARMIJO, ISAAC",Recreation Leader I,3773.00,0.00,0.00,140.22,3773.00,,3913.22,2016,,Gardena,PT
"MATHIEU, JAYVEON",Police Assistant,3710.00,0.00,0.00,137.88,3710.00,,3847.88,2016,,Gardena,PT
"YANAGIDA, MASAFUKU",Recreation Leader I,3687.00,0.00,0.00,137.00,3687.00,,3824.00,2016,,Gardena,PT
"HOLMES, NATASHA",Bus Operator,3150.00,0.00,0.00,545.00,3150.00,,3695.00,2016,,Gardena,PT
"ALARCON, MARIEL",Police Assistant,3104.00,0.00,59.00,495.00,3163.00,,3658.00,2016,,Gardena,PT
"GONZALEZ, YVETTE",Recreation Leader I,3431.00,0.00,0.00,127.51,3431.00,,3558.51,2016,,Gardena,PT
"CASTRO, ANGEL",Police Assistant,2479.00,0.00,676.00,394.00,3155.00,,3549.00,2016,,Gardena,PT
"HARRIS JR, RAYMOND",Recreation Leader I,3393.00,0.00,0.00,126.11,3393.00,,3519.11,2016,,Gardena,PT
"KNAPP, DELPHINA",Recreation Therapist,892.00,0.00,2225.00,142.00,3117.00,,3259.00,2016,,Gardena,PT
"WILKES, BRENAE",Lifeguard/Instructor,3052.00,0.00,0.00,113.43,3052.00,,3165.43,2016,,Gardena,PT
"GATEWOOD, RICHARD",Recreation Leader I,2978.00,0.00,0.00,110.67,2978.00,,3088.67,2016,,Gardena,PT
"GUBAC-LEVINE, CEON",Lifeguard/Instructor,2851.00,0.00,0.00,105.96,2851.00,,2956.96,2016,,Gardena,PT
"SAAFIR, MARSALIS",Lifeguard/Instructor,2816.00,0.00,0.00,104.66,2816.00,,2920.66,2016,,Gardena,PT
"TOM, MATTHEW",Recreation Leader I,2593.00,0.00,0.00,96.38,2593.00,,2689.38,2016,,Gardena,PT
"ADAMS, BRIONNA",Recreation Leader I,2559.00,0.00,0.00,95.13,2559.00,,2654.13,2016,,Gardena,PT
"LOYD, CARA",Lifeguard/Instructor,2504.00,0.00,0.00,93.06,2504.00,,2597.06,2016,,Gardena,PT
"WILLIAMS, VETESHA",Bus Operator,1753.00,557.00,0.00,279.00,2310.00,,2589.00,2016,,Gardena,PT
"LARA, DIANA",Recreation Leader I,2372.00,0.00,0.00,88.15,2372.00,,2460.15,2016,,Gardena,PT
"RAMOS, DAISY",Recreation Leader I,1756.00,0.00,0.00,65.27,1756.00,,1821.27,2016,,Gardena,PT
"MALONE, DENISHA",Recreation Leader I,1596.00,0.00,0.00,59.32,1596.00,,1655.32,2016,,Gardena,PT
"TORRES AVILA, ELIZABETH",Recreation Leader I,1457.00,0.00,0.00,54.19,1457.00,,1511.19,2016,,Gardena,PT
"MCMAHAN, MARSHAWN",Recreation Leader I,956.00,0.00,0.00,35.55,956.00,,991.55,2016,,Gardena,PT
"JUNG, JARUS",Recreation Leader I,919.00,0.00,0.00,34.17,919.00,,953.17,2016,,Gardena,PT
"LINTON, RAVEN",Recreation Leader I,902.00,0.00,0.00,33.54,902.00,,935.54,2016,,Gardena,PT
"MORGAN, BENJANAE",Recreation Leader I,888.00,0.00,0.00,33.01,888.00,,921.01,2016,,Gardena,PT
"KIRKSEY, MARTHA",Senior Citizens Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Gardena,PT
"HAASE, TERRI",Recreation Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Gardena,PT
"NAKAKURA, GEORGE",Human Services Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Gardena,PT
"MOORE, ALEXIS",Recreation Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Gardena,PT
"WOOLWINE JR., WOODS",Recreation Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Gardena,PT
"RANDLE, JESSICA",Senior Citizens Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Gardena,PT
"LABEAUD, WILLIAM",Senior Citizens Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Gardena,PT
"ROSALES, BARBARA",Senior Citizens Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Gardena,PT
"HALL, JANE",Rent Mediation Board Member,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Gardena,PT
"LUNA, RICHARD",Human Services Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Gardena,PT
"RAY, JUSTIN",Recreation Leader I,519.00,0.00,45.00,19.25,564.00,,583.25,2016,,Gardena,PT
"JOHNSON, PHILIP",Planning Commissioner,554.00,0.00,0.00,0.00,554.00,,554.00,2016,,Gardena,PT
"JONES, CLAUDIA",Rent Mediation Board Member,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Gardena,PT
"NAKAMURA, BURT",Rent Mediation Board Member,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Gardena,PT
"NEMETH, JACK",Rent Mediation Board Member,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Gardena,PT
"LEWIS, SHIRLEY",Rent Mediation Board Member,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Gardena,PT
"BRYANT, MICAELA",Rent Mediation Board Member,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Gardena,PT
"BEAMAN, ASHLYN",Recreation Leader I,512.00,0.00,0.00,19.05,512.00,,531.05,2016,,Gardena,PT
"DYSON, STEPHEN",Recreation Commissioner,531.00,0.00,0.00,0.00,531.00,,531.00,2016,,Gardena,PT
"JAMORA, NOLAN",Planning Commissioner,508.00,0.00,0.00,0.00,508.00,,508.00,2016,,Gardena,PT
"NOEL, GERRIE",Rent Mediation Board Member,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Gardena,PT
"JACKSON, BRENDA",Planning Commissioner,462.00,0.00,0.00,0.00,462.00,,462.00,2016,,Gardena,PT
"SANCHEZ, EDITH",Community Aide III,4.00,0.00,455.00,0.00,459.00,,459.00,2016,,Gardena,PT
"BAGSBY, FLORENCE",Rent Mediation Board Member,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,Gardena,PT
"PURIFOY, FRED",Senior Citizens Commissioner,439.00,0.00,0.00,0.00,439.00,,439.00,2016,,Gardena,PT
"CARRANZA, ELISA",Lifeguard/Instructor,406.00,0.00,0.00,15.08,406.00,,421.08,2016,,Gardena,PT
"PARK, KI YOUNG",Rent Mediation Board Member,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Gardena,PT
"HERNANDEZ, ZORAIDA",Rent Mediation Board Member,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Gardena,PT
"EASLEY, EVANLYN",Recreation Leader I,376.00,0.00,0.00,13.96,376.00,,389.96,2016,,Gardena,PT
"KASKANIAN, HAROUT",Planning Commissioner,369.00,0.00,0.00,0.00,369.00,,369.00,2016,,Gardena,PT
"CHAVEZ, RAYMOND",Rent Mediation Board Member,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Gardena,PT
"FEUER, KENNETH",Rent Mediation Board Member,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Gardena,PT
"SOLANKI, KALPESH",Rent Mediation Board Member,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Gardena,PT
"REESE, JEREMY",Bus Operator,1.00,0.00,91.00,0.00,92.00,,92.00,2016,,Gardena,PT
"JOSEPH, ERIK",Recreation Leader I,80.00,0.00,0.00,2.96,80.00,,82.96,2016,,Gardena,PT
"HARRIS, JENIFER",Human Services Commissioner,69.00,0.00,0.00,0.00,69.00,,69.00,2016,,Gardena,PT
"CARRILLO, LUIS",Senior Citizens Commissioner,69.00,0.00,0.00,0.00,69.00,,69.00,2016,,Gardena,PT
"LANSDELL, JEFFREY",Recreation Leader I,57.00,0.00,0.00,2.12,57.00,,59.12,2016,,Gardena,PT
"ANDERSON, RENEE",Human Services Commissioner,23.00,0.00,0.00,0.00,23.00,,23.00,2016,,Gardena,PT
"BANKS, BARBARA",Human Services Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Gardena,PT
"WINTER, KAY",Recreation Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Gardena,PT
