Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Griego, Daniel",Refuse Operator III,50996.00,2038.00,16.00,22709.00,53050.00,,75759.00,2011,,Long Beach,""
"Nulk, Dorothy T",Clerk Supervisor,52244.00,2762.00,0.00,20728.00,55006.00,,75734.00,2011,,Long Beach,""
"Estrada, Rosario G",Motor Sweeper Operator,52329.00,115.00,0.00,23287.00,52444.00,,75731.00,2011,,Long Beach,""
"Sanchez, Everardo",Maintenance Assistant III,41851.00,12545.00,2490.00,18838.00,56886.00,,75724.00,2011,,Long Beach,""
"Benavides, Regina Diane",Buyer I,53952.00,0.00,0.00,21754.00,53952.00,,75706.00,2011,,Long Beach,""
"Seng, Leng",Refuse Operator III,50996.00,1856.00,125.00,22710.00,52977.00,,75687.00,2011,,Long Beach,""
"Wilson, Lee Andrew",Water Utility Mechanic II,46628.00,5419.00,2114.00,21471.00,54161.00,,75632.00,2011,,Long Beach,""
"Bosworth, John M",General Maintenance Assistant,47374.00,6505.00,294.00,21450.00,54173.00,,75623.00,2011,,Long Beach,""
"Scott, Steven Eugene, , Sr",Equipment Operator III,50996.00,3412.00,600.00,20602.00,55008.00,,75610.00,2011,,Long Beach,""
"Urbina, Carlos",Gas Instrument Technician I,59383.00,1962.00,2102.00,12074.00,63447.00,,75521.00,2011,,Long Beach,""
"Deck, Erik J",Systems Technician III,51928.00,884.00,0.00,22707.00,52812.00,,75519.00,2011,,Long Beach,""
"Cano, Alfredo Gurrola",Painter I,50944.00,2064.00,0.00,22479.00,53008.00,,75487.00,2011,,Long Beach,""
"Bedoy, Bryan R",Systems Technician I,52034.00,1070.00,0.00,22337.00,53104.00,,75441.00,2011,,Long Beach,""
"Martires, Leoncio Delos",AssistantTraffic Signal Tech I,45717.00,6468.00,1550.00,21702.00,53735.00,,75437.00,2011,,Long Beach,""
"Tong, Denise Tonmy",Health Educator II,52327.00,0.00,0.00,23062.00,52327.00,,75389.00,2011,,Long Beach,""
"Acero, Cindy Lynn",Clerk Supervisor,52038.00,0.00,0.00,23335.00,52038.00,,75373.00,2011,,Long Beach,""
"Burks, Ayisha Y",Special Services Officer III-Armed,50402.00,1235.00,2271.00,21425.00,53908.00,,75333.00,2011,,Long Beach,""
"Dumonde, Luciano Estrada",Health Educator II,53785.00,0.00,0.00,21533.00,53785.00,,75318.00,2011,,Long Beach,""
"Colunga, Joseph, , Jr",Gas Construction Worker II,53942.00,0.00,0.00,21373.00,53942.00,,75315.00,2011,,Long Beach,""
"Wells, Gregory Lee",Refuse Operator III,50996.00,3779.00,185.00,20354.00,54960.00,,75314.00,2011,,Long Beach,""
"Chupinghong, Dinna",Police Services Specialist II,52036.00,112.00,0.00,23142.00,52148.00,,75290.00,2011,,Long Beach,""
"Hines, Fawn",Police Officer,33785.00,415.00,18431.00,22633.00,52631.00,,75264.00,2011,,Long Beach,""
"Bautista, Larry Cupino",Police Sergeant,54143.00,628.00,0.00,20488.00,54771.00,,75259.00,2011,,Long Beach,""
"Sing, Somchith Eric",Police Services Specialist III,52452.00,0.00,0.00,22787.00,52452.00,,75239.00,2011,,Long Beach,""
"Padilla, Everado",Refuse Operator II,47372.00,5551.00,2248.00,20067.00,55171.00,,75238.00,2011,,Long Beach,""
"Robinson, Louis A",Combination Building Inspector Aide II,51497.00,0.00,1203.00,22532.00,52700.00,,75232.00,2011,,Long Beach,""
"Rucker, Beverly C",Housing Specialist III,53686.00,328.00,0.00,21209.00,54014.00,,75223.00,2011,,Long Beach,""
"Higgins, April R",Legal Assistant I,53682.00,0.00,0.00,21512.00,53682.00,,75194.00,2011,,Long Beach,""
"Law, Kevin David",Animal Control Officer II,49780.00,2083.00,765.00,22539.00,52628.00,,75167.00,2011,,Long Beach,""
"Heflin, Michael L, , Jr",Prosecutor Assistant I,53685.00,0.00,0.00,21472.00,53685.00,,75157.00,2011,,Long Beach,""
"Butler, Byron Sims",Refuse Operator III,50996.00,1700.00,125.00,22333.00,52821.00,,75154.00,2011,,Long Beach,""
"Holden, Trggve",Equipment Operator II,47372.00,3778.00,1422.00,22581.00,52572.00,,75153.00,2011,,Long Beach,""
"Corzo, Henry Alejandro",Program Scheduler,59729.00,0.00,0.00,15386.00,59729.00,,75115.00,2011,,Long Beach,""
"Metzger, Angelee S",Systems Technician I,52036.00,0.00,0.00,23002.00,52036.00,,75038.00,2011,,Long Beach,""
"Snyder, Anne M",Police Services Specialist II,52034.00,0.00,0.00,23002.00,52034.00,,75036.00,2011,,Long Beach,""
"Song, Sakol",Refuse Operator III,50996.00,1092.00,125.00,22820.00,52213.00,,75033.00,2011,,Long Beach,""
"Efren, Slej Lester Yu",Special Services Officer III-Armed,50231.00,1819.00,48.00,22917.00,52098.00,,75015.00,2011,,Long Beach,""
"Turcios, Jonny M",Community Devel Technician III,51235.00,889.00,0.00,22840.00,52124.00,,74964.00,2011,,Long Beach,""
"Mean, Kimly",Fingerprint Classifier,49112.00,2434.00,2358.00,21030.00,53904.00,,74934.00,2011,,Long Beach,""
"Gonzalez, Arturo",Police Officer,43654.00,2839.00,9759.00,18672.00,56252.00,,74924.00,2011,,Long Beach,""
"George, Duncan E",Refuse Operator I,44040.00,7574.00,4109.00,19192.00,55723.00,,74915.00,2011,,Long Beach,""
"Wilson, Johnathan Michael",Airport Operations Specialist II,51267.00,742.00,0.00,22880.00,52009.00,,74889.00,2011,,Long Beach,""
"Ntuk, Uduak-joe Edet",Petroleum Engineering Associate II,59833.00,0.00,0.00,15052.00,59833.00,,74885.00,2011,,Long Beach,""
"Wren, Jennifer P",Executive Secretary-Harbor,53516.00,0.00,178.00,21108.00,53694.00,,74802.00,2011,,Long Beach,""
"Armenta, Lillian M",Housing Specialist III,53684.00,193.00,26.00,20829.00,53903.00,,74732.00,2011,,Long Beach,""
"Hawkins, Billy Joe",Refuse Operator III,50996.00,2928.00,125.00,20679.00,54049.00,,74728.00,2011,,Long Beach,""
"Campbell, Sean R",Police Officer,47508.00,2457.00,488.00,24262.00,50453.00,,74715.00,2011,,Long Beach,""
"Betts, James A",Refuse Operator III,50996.00,3079.00,247.00,20378.00,54322.00,,74700.00,2011,,Long Beach,""
"Yandall, Sue",Police Property & Supply Clerk I,51236.00,2854.00,0.00,20599.00,54090.00,,74689.00,2011,,Long Beach,""
"Hernandez, Mirna",Housing Specialist II,51236.00,0.00,0.00,23432.00,51236.00,,74668.00,2011,,Long Beach,""
"Antonaras, Savvas Emmanuel",Gas Field Service Rep II,52110.00,1191.00,506.00,20828.00,53807.00,,74635.00,2011,,Long Beach,""
"Brand, Gregory Walter",Equipment Operator III,49824.00,1842.00,66.00,22897.00,51732.00,,74629.00,2011,,Long Beach,""
"Luna, Lorraine",Fingerprint Classifier,51236.00,2176.00,0.00,21208.00,53412.00,,74620.00,2011,,Long Beach,""
"Willson-davies, Deborah June",Special Services Officer II,49335.00,2319.00,2343.00,20615.00,53997.00,,74612.00,2011,,Long Beach,""
"Garcia, Gloria",Customer Services Supervisor I,53287.00,195.00,11.00,21110.00,53493.00,,74603.00,2011,,Long Beach,""
"Ornelas, Viki",Public Health Associate III,51488.00,182.00,0.00,22912.00,51670.00,,74582.00,2011,,Long Beach,""
"Flewellen, Homer Lee, , Jr",Equipment Operator III,50996.00,769.00,0.00,22791.00,51765.00,,74556.00,2011,,Long Beach,""
"Nwosu, Patrick N",Housing Specialist III,53684.00,0.00,0.00,20871.00,53684.00,,74555.00,2011,,Long Beach,""
"Flo, Mark",Equipment Mechanic II,61930.00,0.00,0.00,12606.00,61930.00,,74536.00,2011,,Long Beach,""
"Wiggins, Ronald Ray, , Jr",Firefighter,302.00,0.00,35886.00,38315.00,36188.00,,74503.00,2011,,Long Beach,""
"Finley, Sandra K",Motor Sweeper Operator,52329.00,961.00,0.00,21196.00,53290.00,,74486.00,2011,,Long Beach,""
"Estes, Sarah Elizabeth",Police Services Specialist II,50996.00,0.00,2096.00,21352.00,53092.00,,74444.00,2011,,Long Beach,""
"Landeros, Jose J",Maintenance Assistant III,41849.00,13518.00,0.00,19066.00,55367.00,,74433.00,2011,,Long Beach,""
"Estrada, Irene A",Accounting Technician,50998.00,275.00,0.00,23123.00,51273.00,,74396.00,2011,,Long Beach,""
"Whitmore, Versie Lee",Police Services Specialist II,52034.00,0.00,0.00,22333.00,52034.00,,74367.00,2011,,Long Beach,""
"Robles, Jorge Ortiz",Fingerprint Classifier,48827.00,598.00,1920.00,22979.00,51345.00,,74324.00,2011,,Long Beach,""
"Monroy, Roberto Pentecoste",Gas Construction Worker II,52258.00,1434.00,0.00,20632.00,53692.00,,74324.00,2011,,Long Beach,""
"Williams, Jeffrey Craig",Motor Sweeper Operator,52329.00,796.00,0.00,21196.00,53125.00,,74321.00,2011,,Long Beach,""
"Mao, Noth",Refuse Operator I,44040.00,5703.00,2601.00,21967.00,52344.00,,74311.00,2011,,Long Beach,""
"Heller, Yen-fei",Terminal Services Rep I,50998.00,44.00,0.00,23248.00,51042.00,,74290.00,2011,,Long Beach,""
"Brooks, Willie H",Special Services Officer II,49335.00,199.00,2133.00,22581.00,51667.00,,74248.00,2011,,Long Beach,""
"Muscato-waldecker, Shirley Ann",Special Services Officer II,48386.00,3799.00,45.00,21978.00,52230.00,,74208.00,2011,,Long Beach,""
"Ramos, Tommy Theodore",Motor Sweeper Operator,52329.00,532.00,0.00,21345.00,52861.00,,74206.00,2011,,Long Beach,""
"Parker, Oliver Miles",Water Utility Mechanic II,49780.00,3301.00,766.00,20357.00,53847.00,,74204.00,2011,,Long Beach,""
"Gehring, William Raymond",License Inspector I,52327.00,808.00,0.00,21045.00,53135.00,,74180.00,2011,,Long Beach,""
"Hines, Steven Wayne",Garage Service Attendant II,45037.00,5350.00,3592.00,20140.00,53979.00,,74119.00,2011,,Long Beach,""
"Lujan, Fernando",Equipment Mechanic I,51532.00,366.00,0.00,22210.00,51898.00,,74108.00,2011,,Long Beach,""
"Aguilar-farfan, Ramon",Maintenance Assistant III,44366.00,7735.00,2709.00,19277.00,54810.00,,74087.00,2011,,Long Beach,""
"Curtis, Shaun Michael",AssistantAdmin Analyst II,52651.00,0.00,0.00,21433.00,52651.00,,74084.00,2011,,Long Beach,""
"Wynia, Jason M",Motor Sweeper Operator,52329.00,892.00,0.00,20745.00,53221.00,,73966.00,2011,,Long Beach,""
"Diaz, Phillip R",Refuse Operator II,47372.00,6626.00,185.00,19781.00,54183.00,,73964.00,2011,,Long Beach,""
"Dickinson, James Renald",Building Services Supervisor,50820.00,654.00,0.00,22455.00,51474.00,,73929.00,2011,,Long Beach,""
"Gonzales, Helen B",Accounting Technician,50998.00,0.00,0.00,22931.00,50998.00,,73929.00,2011,,Long Beach,""
"Martell, Alan J.",Equipment Mechanic I,52964.00,59.00,0.00,20906.00,53023.00,,73929.00,2011,,Long Beach,""
"Houston, Katie Patrice",AssistantAdmin Analyst II,52618.00,25.00,0.00,21285.00,52643.00,,73928.00,2011,,Long Beach,""
"Graham, Christopher Lewis",Gas Field Service Rep II,53160.00,0.00,0.00,20750.00,53160.00,,73910.00,2011,,Long Beach,""
"Walker, Jeffrey",Refuse Operator III,50996.00,2474.00,125.00,20306.00,53595.00,,73901.00,2011,,Long Beach,""
"Launay, Patrice Herve",Audit Manager,52350.00,0.00,3677.00,17863.00,56027.00,,73890.00,2011,,Long Beach,""
"Allen, Arthur Floyd, , Jr",Refuse Operator III,50996.00,1069.00,1277.00,20516.00,53342.00,,73858.00,2011,,Long Beach,""
"Rodriguez, Alicia Renay",Prosecutor Assistant I,50671.00,0.00,0.00,23174.00,50671.00,,73845.00,2011,,Long Beach,""
"Brown, Gregory",Refuse Operator II,41929.00,7431.00,3570.00,20912.00,52930.00,,73842.00,2011,,Long Beach,""
"Ornelas, Veronica Lisa",Health Educator II,52327.00,0.00,360.00,21148.00,52687.00,,73835.00,2011,,Long Beach,""
"Jimenez, Alfonso",Refuse Operator II,47372.00,1917.00,3096.00,21430.00,52385.00,,73815.00,2011,,Long Beach,""
"Wendt, Kimberly Erin",Clerk Supervisor,50215.00,0.00,0.00,23567.00,50215.00,,73782.00,2011,,Long Beach,""
"Herrero, Vilma Ayson",Police Services Specialist II,50998.00,0.00,0.00,22783.00,50998.00,,73781.00,2011,,Long Beach,""
"Nguyen, Lauren Kim",Administrative Analyst I,61304.00,0.00,0.00,12477.00,61304.00,,73781.00,2011,,Long Beach,""
"Carano, Frank Eugene",Gas Field Service Rep III,48867.00,414.00,3990.00,20504.00,53271.00,,73775.00,2011,,Long Beach,""
"Moss, Bobby Ray, , Jr",Traffic Painter II,49207.00,877.00,3451.00,20230.00,53535.00,,73765.00,2011,,Long Beach,""
"Larson, Bryan J",Automatic Sprinkler Control Technician,50994.00,0.00,12.00,22708.00,51006.00,,73714.00,2011,,Long Beach,""
"Harris, Freddie Lee",Refuse Operator II,47372.00,3297.00,276.00,22748.00,50945.00,,73693.00,2011,,Long Beach,""
"Foutris, Chris C",Refuse Operator II,47372.00,6102.00,374.00,19804.00,53848.00,,73652.00,2011,,Long Beach,""
"Donato, Jorge Barajas",Maintenance Assistant III,41851.00,8650.00,2211.00,20924.00,52712.00,,73636.00,2011,,Long Beach,""
"Goss, Mable T",Secretary,48060.00,3315.00,546.00,21706.00,51921.00,,73627.00,2011,,Long Beach,""
"Pacheco, Gerardo",Gas Construction Worker II,48719.00,2698.00,1820.00,20384.00,53237.00,,73621.00,2011,,Long Beach,""
"Horsley, Hellena E",Clerk Supervisor,52244.00,0.00,660.00,20715.00,52904.00,,73619.00,2011,,Long Beach,""
"Kersey, Rachel Jeanene",Community Devel Specialist III,52274.00,118.00,0.00,21208.00,52392.00,,73600.00,2011,,Long Beach,""
"Murphy, Michael L",Terminal Services Rep I,50998.00,0.00,0.00,22596.00,50998.00,,73594.00,2011,,Long Beach,""
"Oseguera, Juan",Painter II,50042.00,921.00,22.00,22600.00,50985.00,,73585.00,2011,,Long Beach,""
"Vazquez-ramos, Armando L",AssistantAdmin Analyst I,52253.00,0.00,0.00,21330.00,52253.00,,73583.00,2011,,Long Beach,""
"Luce, Teri Anne",Administrative Aide I,50819.00,0.00,0.00,22755.00,50819.00,,73574.00,2011,,Long Beach,""
"Laird, Leotis",Refuse Operator I,43998.00,9416.00,1032.00,19090.00,54446.00,,73536.00,2011,,Long Beach,""
"Hayes, Lucinda Marie",Counselor II,50149.00,0.00,1056.00,22330.00,51205.00,,73535.00,2011,,Long Beach,""
"Barajas, Salvador, , Jr",Community Devel Specialist III,52274.00,0.00,0.00,21245.00,52274.00,,73519.00,2011,,Long Beach,""
"Hodgden, Kimberly Marie",Public Safety Dispatcher II,47479.00,4245.00,1631.00,20126.00,53355.00,,73481.00,2011,,Long Beach,""
"Lucero, Laura Baeza",Housing Specialist II,51236.00,0.00,0.00,22240.00,51236.00,,73476.00,2011,,Long Beach,""
"Kong, Michael B",Housing Specialist II,51236.00,0.00,0.00,22240.00,51236.00,,73476.00,2011,,Long Beach,""
"Hallinan, Elvira Rodriguez",Special Projects Officer,57107.00,0.00,4512.00,11836.00,61619.00,,73455.00,2011,,Long Beach,""
"Goulding, David M",Supervisor-Stores & Property,52741.00,19.00,0.00,20692.00,52760.00,,73452.00,2011,,Long Beach,""
"Reimer, Laura Nicole",Deputy City Prosecutor,60070.00,0.00,2315.00,11049.00,62385.00,,73434.00,2011,,Long Beach,""
"Kusada, Lynne",Terminal Services Rep I,50289.00,148.00,0.00,22986.00,50437.00,,73423.00,2011,,Long Beach,""
"Moore, Gregory L",Refuse Operator III,50996.00,1613.00,125.00,20654.00,52734.00,,73388.00,2011,,Long Beach,""
"Perkins, Richard",Harbor Maintenance Mechanic I,50281.00,739.00,0.00,22356.00,51020.00,,73376.00,2011,,Long Beach,""
"Harper, Arnita P",Police Property & Supply Clerk I,50820.00,730.00,0.00,21815.00,51550.00,,73365.00,2011,,Long Beach,""
"Ascencio, Manuel , , Jr",Water Utility Mechanic I,45637.00,4220.00,902.00,22551.00,50759.00,,73310.00,2011,,Long Beach,""
"Cannon, Frank Sanders",Parking Control Checker II,46217.00,5309.00,448.00,21306.00,51974.00,,73280.00,2011,,Long Beach,""
"Mendoza, Jesus",Tree Trimmer II,50508.00,1826.00,561.00,20375.00,52895.00,,73270.00,2011,,Long Beach,""
"Oneill, Meaghan Joy",Park Naturalist,52217.00,0.00,300.00,20733.00,52517.00,,73250.00,2011,,Long Beach,""
"Medina, Salvador",Water Utility Mechanic II,51144.00,9815.00,1638.00,10640.00,62597.00,,73237.00,2011,,Long Beach,""
"Blackburn, Curtis Lee",Police Services Specialist II,50996.00,0.00,0.00,22191.00,50996.00,,73187.00,2011,,Long Beach,""
"Fields, Stephanie C",Health Educator II,52329.00,0.00,0.00,20830.00,52329.00,,73159.00,2011,,Long Beach,""
"Richardson, Sonny B",Refuse Operator I,44040.00,7261.00,2877.00,18976.00,54178.00,,73154.00,2011,,Long Beach,""
"Wyant, Duane A",Maintenance Assistant III,41849.00,10029.00,996.00,20263.00,52874.00,,73137.00,2011,,Long Beach,""
"Fatalevave, Fatima Maryjane",Police Property & Supply Clerk I,49780.00,3003.00,0.00,20337.00,52783.00,,73120.00,2011,,Long Beach,""
"Moon, Allyne Marie",Animal Health Technician,48527.00,2236.00,0.00,22322.00,50763.00,,73085.00,2011,,Long Beach,""
"Morales, Veronica",Health Educator II,52329.00,0.00,0.00,20745.00,52329.00,,73074.00,2011,,Long Beach,""
"Voss, Lorraine Patricia",License Inspector I,52331.00,145.00,0.00,20596.00,52476.00,,73072.00,2011,,Long Beach,""
"Meng-chhom, Sophia",AssistantAdmin Analyst II,50853.00,0.00,0.00,22194.00,50853.00,,73047.00,2011,,Long Beach,""
"Hong, Lisa",Accounting Technician,50364.00,0.00,0.00,22668.00,50364.00,,73032.00,2011,,Long Beach,""
"Foster, Tracey Junge",Systems Analyst I,60421.00,260.00,0.00,12284.00,60681.00,,72965.00,2011,,Long Beach,""
"Castro, Lorena S",Health Educator II,49615.00,3280.00,0.00,20064.00,52895.00,,72959.00,2011,,Long Beach,""
"Chen, Eileen K",Fingerprint Classifier,47478.00,2151.00,2381.00,20930.00,52010.00,,72940.00,2011,,Long Beach,""
"Brooks, Dwight",Equipment Mechanic I,50523.00,0.00,0.00,22399.00,50523.00,,72922.00,2011,,Long Beach,""
"Fatone, Lester J.",Public Health Professional-NC,57502.00,0.00,3977.00,11412.00,61479.00,,72891.00,2011,,Long Beach,""
"Miller, Wanda Faye",Clerk Supervisor,52244.00,0.00,0.00,20641.00,52244.00,,72885.00,2011,,Long Beach,""
"Tapia, David Rey",Clerk Typist III,47576.00,466.00,2807.00,21998.00,50849.00,,72847.00,2011,,Long Beach,""
"Flacks, Keith Allen",Combination Building Inspector Aide II,51549.00,0.00,0.00,21239.00,51549.00,,72788.00,2011,,Long Beach,""
"Swift, Melissa Ellen",Payroll/Personnel Assistant III,49569.00,192.00,0.00,23026.00,49761.00,,72787.00,2011,,Long Beach,""
"Wycoff-bryant, Lynne A",Housing Specialist II,49779.00,0.00,0.00,22984.00,49779.00,,72763.00,2011,,Long Beach,""
"Jewett, Sonya",Workers' Comp Examiner I,54249.00,0.00,63.00,18439.00,54312.00,,72751.00,2011,,Long Beach,""
"Phillips, Martha Estella",Prosecutor Assistant,49701.00,0.00,0.00,23015.00,49701.00,,72716.00,2011,,Long Beach,""
"Odvina, Jemyson Fernandez",Water Utility Mechanic I,49191.00,1062.00,0.00,22433.00,50253.00,,72686.00,2011,,Long Beach,""
"Oliva, Jose A",Refuse Operator I,43868.00,3289.00,5825.00,19699.00,52982.00,,72681.00,2011,,Long Beach,""
"Beeler, Anita R",Clerk Typist III,45080.00,1656.00,4022.00,21920.00,50758.00,,72678.00,2011,,Long Beach,""
"Post, Carolyn A",Housing Specialist II,49516.00,322.00,0.00,22824.00,49838.00,,72662.00,2011,,Long Beach,""
"Smith, Cynthia Lynn",Housing Specialist II,49524.00,0.00,0.00,23125.00,49524.00,,72649.00,2011,,Long Beach,""
"Johnston, Ronald Lee, , Jr",Animal Control Officer II,49780.00,411.00,751.00,21695.00,50942.00,,72637.00,2011,,Long Beach,""
"Johnson, Christopher D",Equipment Mechanic I,51923.00,183.00,0.00,20499.00,52106.00,,72605.00,2011,,Long Beach,""
"Soto, Rene Jose",Community Devel Technician III,51236.00,368.00,0.00,20974.00,51604.00,,72578.00,2011,,Long Beach,""
"Madsen, Susan Ria",Housing Specialist II,49780.00,0.00,0.00,22769.00,49780.00,,72549.00,2011,,Long Beach,""
"Rodriguez, Javier",Refuse Operator III,50996.00,923.00,125.00,20503.00,52044.00,,72547.00,2011,,Long Beach,""
"Brown, Andrew E",Refuse Operator I,44667.00,5491.00,3027.00,19353.00,53185.00,,72538.00,2011,,Long Beach,""
"Sweezer, Fredrick Douglas",Plumber,48377.00,2158.00,58.00,21943.00,50593.00,,72536.00,2011,,Long Beach,""
"Martinez, Antonio Jose  2",Water Utility Mechanic I,47187.00,1900.00,1403.00,22035.00,50490.00,,72525.00,2011,,Long Beach,""
"Morales, Galo Ignacio",Gas Field Service Rep II,49887.00,0.00,0.00,22634.00,49887.00,,72521.00,2011,,Long Beach,""
"Cruz, Estella",Customer Service Rep III,49753.00,736.00,27.00,21969.00,50516.00,,72485.00,2011,,Long Beach,""
"Lopez, Elaine",Clerk Typist III,45496.00,5913.00,0.00,21073.00,51409.00,,72482.00,2011,,Long Beach,""
"Atuf, Azra Nancy",Real Estate Technician I,49780.00,751.00,0.00,21944.00,50531.00,,72475.00,2011,,Long Beach,""
"Jaramillo, Isidoro J",Facilities Management Officer,48105.00,0.00,15034.00,9329.00,63139.00,,72468.00,2011,,Long Beach,""
"Felix, Luis Domingo, , Jr",Equipment Operator II,47396.00,1234.00,2421.00,21388.00,51051.00,,72439.00,2011,,Long Beach,""
"Shelton, Larry",Refuse Operator I,44040.00,5298.00,1644.00,21449.00,50982.00,,72431.00,2011,,Long Beach,""
"Bascon, Gisela Ibay",Clerk Typist III,45288.00,7975.00,0.00,19164.00,53263.00,,72427.00,2011,,Long Beach,""
"Walker, Valerie Jean",Special Services Officer II,49271.00,1243.00,0.00,21841.00,50514.00,,72355.00,2011,,Long Beach,""
"Chan, Lehau",Refuse Operator I,43696.00,8696.00,241.00,19692.00,52633.00,,72325.00,2011,,Long Beach,""
"Emanet, Tuncay",Geographic Information Systems Technician I,51684.00,0.00,0.00,20633.00,51684.00,,72317.00,2011,,Long Beach,""
"Rivas, Sandra A",Maintenance Assistant III,42889.00,139.00,7715.00,21565.00,50743.00,,72308.00,2011,,Long Beach,""
"Miller, Colleen Katherine",Payroll/Personnel Assistant III,49569.00,827.00,0.00,21901.00,50396.00,,72297.00,2011,,Long Beach,""
"Chavarria-servin, Veronica",Administrative Aide II,44803.00,0.00,6233.00,21244.00,51036.00,,72280.00,2011,,Long Beach,""
"Martinez, Jose",Refuse Operator I,44040.00,7112.00,1209.00,19879.00,52361.00,,72240.00,2011,,Long Beach,""
"Trucios, Susana M",Health Educator II,46292.00,3856.00,0.00,22069.00,50148.00,,72217.00,2011,,Long Beach,""
"Pearson, Surian K",Refuse Operator II,47372.00,4794.00,245.00,19781.00,52411.00,,72192.00,2011,,Long Beach,""
"Katsouleas, Christos D",Maintenance Assistant III,46254.00,2601.00,2108.00,21192.00,50963.00,,72155.00,2011,,Long Beach,""
"Sierra, Henrietta A",Terminal Services Rep I,50994.00,73.00,0.00,21073.00,51067.00,,72140.00,2011,,Long Beach,""
"Khem, Rivann",Refuse Operator III,50996.00,734.00,83.00,20327.00,51813.00,,72140.00,2011,,Long Beach,""
"Salazar-walker, Norma",Secretary,48830.00,0.00,0.00,23278.00,48830.00,,72108.00,2011,,Long Beach,""
"Monserrat, Maria Luisa",Housing Specialist II,49779.00,357.00,0.00,21944.00,50136.00,,72080.00,2011,,Long Beach,""
"Alvarez, Rogelio",Parking Meter Technician I,46048.00,3743.00,2813.00,19470.00,52604.00,,72074.00,2011,,Long Beach,""
"Escobedo-wheeler, Claudia A",Administrative Aide I,49191.00,243.00,0.00,22570.00,49434.00,,72004.00,2011,,Long Beach,""
"Lacerda, Beatriz",Payroll/Personnel Assistant III,49981.00,0.00,25.00,21985.00,50006.00,,71991.00,2011,,Long Beach,""
"Shoemaker, Craig Richard",Gas Field Service Rep II,48396.00,764.00,0.00,22826.00,49160.00,,71986.00,2011,,Long Beach,""
"Cannan, Sheila Marie",Police Services Specialist II,50996.00,366.00,0.00,20600.00,51362.00,,71962.00,2011,,Long Beach,""
"Singleton, Kevin Dewayne",Equipment Operator II,47370.00,665.00,2461.00,21454.00,50496.00,,71950.00,2011,,Long Beach,""
"Nakamura, Andrew",General Maintenance Assistant,46744.00,4076.00,875.00,20250.00,51695.00,,71945.00,2011,,Long Beach,""
"Smith, Scotty D",Customer Service Rep III,49755.00,189.00,0.00,21938.00,49944.00,,71882.00,2011,,Long Beach,""
"Roberts, Harold L",Clerk Typist III,45080.00,0.00,4677.00,22113.00,49757.00,,71870.00,2011,,Long Beach,""
"Abrego, Kittie A",Administrative Intern-NC,48656.00,0.00,1830.00,21359.00,50486.00,,71845.00,2011,,Long Beach,""
"Howard, Portia Thea",Clerk Typist III,46536.00,0.00,2151.00,23148.00,48687.00,,71835.00,2011,,Long Beach,""
"Brooks, Howard Jr",Maintenance Assistant II,44776.00,3885.00,4097.00,19073.00,52758.00,,71831.00,2011,,Long Beach,""
"Walker, Margo M",Housing Specialist II,50777.00,0.00,0.00,21033.00,50777.00,,71810.00,2011,,Long Beach,""
"Manboard, Leila A",Clerk Typist III,46536.00,650.00,2266.00,22350.00,49452.00,,71802.00,2011,,Long Beach,""
"Brown, James",Refuse Operator I,44040.00,3244.00,5022.00,19446.00,52306.00,,71752.00,2011,,Long Beach,""
"Rodriguez, Andrea I",Maintenance Assistant III,41851.00,8058.00,1507.00,20332.00,51416.00,,71748.00,2011,,Long Beach,""
"Magdaleno, Mark Lawrence",Clerk Typist III,44040.00,0.00,6605.00,21077.00,50645.00,,71722.00,2011,,Long Beach,""
"Fields, Stanley E",Refuse Operator II,47372.00,1933.00,183.00,22214.00,49488.00,,71702.00,2011,,Long Beach,""
"Becerril, Melanie Leviskie",Secretary,48414.00,783.00,0.00,22491.00,49197.00,,71688.00,2011,,Long Beach,""
"Boyd, Josefina M",Engineering Aide III,48481.00,0.00,0.00,23200.00,48481.00,,71681.00,2011,,Long Beach,""
"Yolas, Karla Marguerite",Clerk Typist III,45912.00,1326.00,2228.00,22210.00,49466.00,,71676.00,2011,,Long Beach,""
"Lee, Cleo, , Jr",Refuse Operator II,45246.00,6356.00,816.00,19210.00,52418.00,,71628.00,2011,,Long Beach,""
"Bentley, Amanda L",Accounting Technician,50994.00,0.00,0.00,20624.00,50994.00,,71618.00,2011,,Long Beach,""
"Campos, Francisco Javier",Customer Service Rep II,43304.00,303.00,6198.00,21804.00,49805.00,,71609.00,2011,,Long Beach,""
"Bruno, Joseph Frank",Special Services Officer II,49335.00,2283.00,0.00,19988.00,51618.00,,71606.00,2011,,Long Beach,""
"Chau, Phalla",Program Specialist-City Manager,49529.00,0.00,146.00,21915.00,49675.00,,71590.00,2011,,Long Beach,""
"Le Force, Jane",Clerk Typist III,46536.00,0.00,2627.00,22421.00,49163.00,,71584.00,2011,,Long Beach,""
"Mercado, Juan  Luis",Equipment Mechanic I,51082.00,0.00,0.00,20491.00,51082.00,,71573.00,2011,,Long Beach,""
"Hinton, Jill E",Equipment Mechanic II,59378.00,0.00,80.00,12082.00,59458.00,,71540.00,2011,,Long Beach,""
"Forrest, Luke Anderson",Garage Svc Attendant II-Towing,48412.00,599.00,1733.00,20751.00,50744.00,,71495.00,2011,,Long Beach,""
