Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DEBORAH M CLARK,Eligibility Specialist,28562.00,1796.00,0.00,33315.00,30358.00,,63673.00,2011,,Butte County,""
TINA  RENOT,Property Appraiser,38544.00,0.00,0.00,25120.00,38544.00,,63664.00,2011,,Butte County,""
DAN W MASTELOTTO,"Road Maintenance Worker, Senior",36834.00,1204.00,0.00,25494.00,38038.00,,63532.00,2011,,Butte County,""
AMBER R ADDINGTON-LASTER,Eligibility Specialist,35981.00,3024.00,0.00,24469.00,39005.00,,63474.00,2011,,Butte County,""
RICK  DEMMERS,"Road Maintenance Worker, Senior",42088.00,739.00,0.00,20617.00,42826.00,,63443.00,2011,,Butte County,""
THOMAS  WARNER,Eligibility Specialist,30794.00,0.00,0.00,32642.00,30794.00,,63436.00,2011,,Butte County,""
SCOTT  NOLIND,Property Appraiser,38173.00,0.00,0.00,25259.00,38173.00,,63432.00,2011,,Butte County,""
CHRISTINA  DROUILLARD,"Employment and Eligibility Specialist, Senior",32375.00,3105.00,0.00,27922.00,35480.00,,63402.00,2011,,Butte County,""
LISA  RITLAW,"Medical Records Technician, Senior",30343.00,0.00,0.00,33044.00,30343.00,,63387.00,2011,,Butte County,""
MARY L MORRISON,Eligibility Specialist,38130.00,529.00,0.00,24689.00,38659.00,,63348.00,2011,,Butte County,""
DEBORAH E MEDICA,Eligibility Specialist,38130.00,758.00,0.00,24444.00,38888.00,,63332.00,2011,,Butte County,""
LORI  NUZZO,Correctional Technician,31005.00,8600.00,1715.00,22004.00,41319.00,,63323.00,2011,,Butte County,""
ALMA  GAMBOA-APPLEBEE,Public Health Nurse,42668.00,0.00,657.00,19951.00,43325.00,,63276.00,2011,,Butte County,""
NICOLE  SWARS,Eligibility Specialist,37990.00,614.00,0.00,24600.00,38604.00,,63204.00,2011,,Butte County,""
JENNIFER  ROBINSON,Eligibility Specialist,28617.00,2263.00,0.00,32321.00,30880.00,,63201.00,2011,,Butte County,""
TERESA  MORRISON,Landfill Scale Attendant,29817.00,334.00,388.00,32588.00,30540.00,,63128.00,2011,,Butte County,""
AMBROSE  JORDAN,Deputy District Attorney III,44664.00,0.00,0.00,18367.00,44664.00,,63031.00,2011,,Butte County,""
PAUL  WELIVER,Agricultural Biologist/Weights and Measures Inspector III,42213.00,0.00,0.00,20762.00,42213.00,,62975.00,2011,,Butte County,""
SAMANTHA R OTT,Eligibility Specialist,29273.00,1134.00,0.00,32517.00,30407.00,,62924.00,2011,,Butte County,""
JOHN  TAYLOR,Landfill Maintenance Worker,23335.00,1635.00,490.00,37431.00,25460.00,,62891.00,2011,,Butte County,""
GARY R ALGEA JR,Road Maintenance Assistant,25550.00,133.00,0.00,37195.00,25683.00,,62878.00,2011,,Butte County,""
TERESA  STIDHAM,"Inventory/Warehouse Specialist, Senior",30709.00,855.00,0.00,31279.00,31563.00,,62842.00,2011,,Butte County,""
DEBRA  MILLS,Employment and Eligibility Program Specialist,42710.00,268.00,0.00,19860.00,42978.00,,62838.00,2011,,Butte County,""
LINDA  BRAND,Legal Secretary,38130.00,0.00,0.00,24696.00,38130.00,,62826.00,2011,,Butte County,""
PAMELA  JAWAD,Eligibility Specialist,38129.00,0.00,0.00,24691.00,38129.00,,62820.00,2011,,Butte County,""
DAVID  COOKENBOO,Probation Officer I,34733.00,0.00,0.00,28055.00,34733.00,,62788.00,2011,,Butte County,""
DANA L JOHNSTON,"Administrative Assistant, Senior",42088.00,23.00,0.00,20665.00,42110.00,,62775.00,2011,,Butte County,""
MARK P MCGINNIS,"Traffic Control Worker, Senior",42088.00,0.00,0.00,20682.00,42088.00,,62770.00,2011,,Butte County,""
MICHAEL J SMITH,Accounting Specialist,38130.00,0.00,0.00,24628.00,38130.00,,62758.00,2011,,Butte County,""
DAVID L JONES,"Supervisor, Mail and Courier Service",42088.00,0.00,0.00,20666.00,42088.00,,62754.00,2011,,Butte County,""
SANDRA E BLISS,Child Support Specialist,42088.00,0.00,0.00,20662.00,42088.00,,62750.00,2011,,Butte County,""
JONATHAN H TAYLOR,"Employment and Eligibility Specialist, Senior",42088.00,0.00,0.00,20658.00,42088.00,,62746.00,2011,,Butte County,""
PATRICIA M MURRISH,Sheriff's Clerk III,38130.00,0.00,0.00,24606.00,38130.00,,62736.00,2011,,Butte County,""
SCOT L JOHNSON,Code Enforcement Officer,44456.00,0.00,0.00,18246.00,44456.00,,62702.00,2011,,Butte County,""
SHERRI E STEPHENS,Eligibility Specialist,38130.00,174.00,0.00,24375.00,38304.00,,62679.00,2011,,Butte County,""
LINDA E BELL,Administrative Assistant,38130.00,0.00,0.00,24509.00,38130.00,,62639.00,2011,,Butte County,""
SHARON  BUTLER,"Office Specialist, Senior",30175.00,5.00,0.00,32343.00,30181.00,,62524.00,2011,,Butte County,""
STEVEN  SLINKARD,"Tree Trimmer, Senior",41934.00,0.00,0.00,20575.00,41934.00,,62509.00,2011,,Butte County,""
KATHERINE  BLAKELY,Sheriff's Clerk III,38130.00,0.00,0.00,24375.00,38130.00,,62505.00,2011,,Butte County,""
CRYSTAL  HARRIS,Eligibility Specialist,38130.00,3685.00,0.00,20685.00,41814.00,,62499.00,2011,,Butte County,""
JUDY J RENDER,Eligibility Specialist,38130.00,0.00,0.00,24368.00,38130.00,,62498.00,2011,,Butte County,""
DAVID  BURRELL,Administrative Assistant,38129.00,0.00,0.00,24363.00,38129.00,,62492.00,2011,,Butte County,""
DONNA L CAMPBELL,Accounting Specialist,38129.00,0.00,0.00,24328.00,38129.00,,62457.00,2011,,Butte County,""
SUSAN J WRIGHT,"Account Clerk, Senior",30196.00,0.00,0.00,32238.00,30196.00,,62434.00,2011,,Butte County,""
JEAN M OSBORN,Eligibility Specialist,38072.00,0.00,0.00,24317.00,38072.00,,62389.00,2011,,Butte County,""
PAULA  FELIPE,Crime Prevention Coordinator,37778.00,0.00,0.00,24578.00,37778.00,,62356.00,2011,,Butte County,""
MISTY  OLSON,Child Support Specialist,41830.00,0.00,0.00,20519.00,41830.00,,62349.00,2011,,Butte County,""
SHARON  PERRY,"Office Specialist, Senior",30287.00,0.00,0.00,32059.00,30287.00,,62346.00,2011,,Butte County,""
SCOTT D HARPER,"Cook, Senior",32407.00,100.00,812.00,29015.00,33319.00,,62334.00,2011,,Butte County,""
RONDA L GUTIERREZ,"Office Specialist, Senior",29964.00,0.00,0.00,32358.00,29964.00,,62322.00,2011,,Butte County,""
PAMELA A STEELE,Accounting Specialist,37726.00,0.00,0.00,24588.00,37726.00,,62314.00,2011,,Butte County,""
STEPHANIE  GURROLA,Correctional Officer,34056.00,2638.00,866.00,24728.00,37559.00,,62287.00,2011,,Butte County,""
BONNIE  STEINBECK,Sheriff's Clerk III,37946.00,0.00,16.00,24237.00,37962.00,,62199.00,2011,,Butte County,""
JAY  YANG,"Public Health Assistant, Senior",36292.00,0.00,1300.00,24513.00,37592.00,,62105.00,2011,,Butte County,""
ROBERT  SUHRIE,Accountant,37420.00,0.00,0.00,24519.00,37420.00,,61939.00,2011,,Butte County,""
DARREL T THOMAS,"Road Maintenance Worker, Senior",29153.00,0.00,0.00,32779.00,29153.00,,61932.00,2011,,Butte County,""
RICHARD A DORENZO,Landfill Scale Attendant,27866.00,982.00,283.00,32698.00,29131.00,,61829.00,2011,,Butte County,""
MARIA  RODRIGUEZ,"Public Health Assistant, Senior",36292.00,0.00,1327.00,24155.00,37619.00,,61774.00,2011,,Butte County,""
SHERRIE  CRAWFORD,Eligibility Specialist,32817.00,5711.00,0.00,23228.00,38528.00,,61756.00,2011,,Butte County,""
BERTRAM  CLARKE,"Psychiatric Technician, Senior",36590.00,5867.00,1348.00,17942.00,43805.00,,61747.00,2011,,Butte County,""
PATRICIA  LOPEZ,Probation Technician,40059.00,0.00,1300.00,20370.00,41359.00,,61729.00,2011,,Butte County,""
JEANNETTE  YOUNG,Employment and Eligibility Specialist,35204.00,2657.00,0.00,23814.00,37861.00,,61675.00,2011,,Butte County,""
LINDA U MIETT,Child Support Specialist,36916.00,0.00,0.00,24722.00,36916.00,,61638.00,2011,,Butte County,""
VICTORIA  COWLES,"Manager, Support Services",41060.00,0.00,0.00,20524.00,41060.00,,61584.00,2011,,Butte County,""
ELIZABETH F LITTRELL,Legal Office Specialist,36292.00,1119.00,0.00,24079.00,37411.00,,61490.00,2011,,Butte County,""
TAWNI  LOGAN,Eligibility Specialist,28442.00,818.00,0.00,32224.00,29261.00,,61485.00,2011,,Butte County,""
IVANIA  RAFAEL,Eligibility Specialist,32334.00,4347.00,1300.00,23487.00,37982.00,,61469.00,2011,,Butte County,""
DAVID W ENGLUND,"Social Worker, Senior",32921.00,829.00,391.00,27235.00,34141.00,,61376.00,2011,,Butte County,""
WENDY  CUMBERLAND,"Suoervisor, Support Services",41187.00,0.00,0.00,20170.00,41187.00,,61357.00,2011,,Butte County,""
CHRISTINE R WAYBRIGHT,"Legal Secretary, Senior",41061.00,0.00,0.00,20292.00,41061.00,,61353.00,2011,,Butte County,""
ALICE  KIENZLE,Deputy Director-Public Health Nursing,30868.00,0.00,2986.00,27495.00,33854.00,,61349.00,2011,,Butte County,""
MARY E KOENIG,Eligibility Specialist,38130.00,3387.00,0.00,19753.00,41516.00,,61269.00,2011,,Butte County,""
TRACEY  CARPENTER,Human Resources Specialist,25563.00,0.00,4.00,35500.00,25567.00,,61067.00,2011,,Butte County,""
JENNIFER L HUNTRESS,Employment and Eligibility Specialist,36069.00,1135.00,0.00,23749.00,37204.00,,60953.00,2011,,Butte County,""
BEVERLY  TAUCHMAN,Legal Secretary,38130.00,0.00,0.00,22810.00,38130.00,,60940.00,2011,,Butte County,""
BERONICA  BRAVO,Nutrition Specialist,35407.00,0.00,1300.00,24010.00,36707.00,,60717.00,2011,,Butte County,""
KAREN  WILSON,Child Support Specialist,36567.00,0.00,0.00,24143.00,36567.00,,60710.00,2011,,Butte County,""
TERRY D TAYLOR,"Financial Technician, Senior",40594.00,36.00,0.00,20057.00,40630.00,,60687.00,2011,,Butte County,""
SYLVIA  LAPORTE,Probation Technician,39934.00,0.00,0.00,20748.00,39934.00,,60682.00,2011,,Butte County,""
TERINA L GARRON,Employment and Eligibility Specialist,38605.00,2510.00,0.00,19532.00,41115.00,,60647.00,2011,,Butte County,""
LINDA J KUKURA-LASSOTTA,"Administrative Assistant, Senior",40589.00,0.00,0.00,20006.00,40589.00,,60595.00,2011,,Butte County,""
LINDSAY S EVERETT,Employment and Eligibility Specialist,37110.00,301.00,0.00,23142.00,37411.00,,60553.00,2011,,Butte County,""
SHELLA  LOBO,Probation Technician,40059.00,0.00,0.00,20428.00,40059.00,,60487.00,2011,,Butte County,""
SUSAN  SERRANO,"Library Assistant, Senior",36292.00,0.00,163.00,23965.00,36455.00,,60420.00,2011,,Butte County,""
ATHENIA M SMITH,Eligibility Specialist,36663.00,0.00,0.00,23728.00,36663.00,,60391.00,2011,,Butte County,""
BONNIE  ABRAO,"Account Clerk, Senior",35407.00,1034.00,0.00,23897.00,36441.00,,60338.00,2011,,Butte County,""
MAUREEN A STRATTON,Child Support Assistant,36292.00,0.00,0.00,24034.00,36292.00,,60326.00,2011,,Butte County,""
ANNA P STEVENS,"Public Health Assistant, Senior",36292.00,0.00,0.00,24034.00,36292.00,,60326.00,2011,,Butte County,""
NANCY  NAYLOR,Legal Office Specialist,36292.00,0.00,0.00,23947.00,36292.00,,60239.00,2011,,Butte County,""
ROBIN  WASHINGTON,"Account Clerk, Senior",27564.00,664.00,0.00,32008.00,28228.00,,60236.00,2011,,Butte County,""
AMBER  FRANCIS,"Account Clerk, Senior",34483.00,0.00,1809.00,23811.00,36292.00,,60103.00,2011,,Butte County,""
JENNIFER  SKINNER,Behavioral Health Education Specialist,40106.00,0.00,40.00,19938.00,40146.00,,60084.00,2011,,Butte County,""
MARY  CHUE,Office Specialist,26830.00,0.00,1300.00,31912.00,28130.00,,60042.00,2011,,Butte County,""
JAMES  HOLLOMON,Mental Health Clinician,24931.00,0.00,14974.00,20120.00,39905.00,,60025.00,2011,,Butte County,""
LUCILLE R BUTLER,"Public Health Assistant, Senior",36292.00,0.00,0.00,23707.00,36292.00,,59999.00,2011,,Butte County,""
DIANE  CHAPLIN,Probation Technician,40059.00,0.00,0.00,19932.00,40059.00,,59991.00,2011,,Butte County,""
DANA  VENTIMIGLIA,Employment and Eligibility Specialist,40059.00,0.00,0.00,19928.00,40059.00,,59987.00,2011,,Butte County,""
MARI V STRANG,Child Support Assistant,36292.00,0.00,0.00,23671.00,36292.00,,59963.00,2011,,Butte County,""
PATRICIA S RHODES,Child Support Assistant,36292.00,0.00,0.00,23667.00,36292.00,,59959.00,2011,,Butte County,""
ELIZABETH  POPE,Social Services Aide,35722.00,0.00,300.00,23846.00,36022.00,,59868.00,2011,,Butte County,""
ELIZABETH  MERINO,"Office Specialist, Senior",23020.00,0.00,0.00,36734.00,23020.00,,59754.00,2011,,Butte County,""
SUSAN P BERRY,Behavioral Health Counselor II,41304.00,126.00,0.00,18302.00,41430.00,,59732.00,2011,,Butte County,""
JENNIFER  BENNETT,Deputy District Attorney III,38599.00,0.00,0.00,20988.00,38599.00,,59587.00,2011,,Butte County,""
PHYLLIS G KINSEY,Sheriff's Clerk III,35782.00,0.00,0.00,23804.00,35782.00,,59586.00,2011,,Butte County,""
DAWN  HARRIGER,Office Specialist,22664.00,4.00,0.00,36901.00,22668.00,,59569.00,2011,,Butte County,""
CHRISTINA M CARAVALHO,Employment and Eligibility Specialist,35525.00,846.00,0.00,23176.00,36371.00,,59547.00,2011,,Butte County,""
MELISSA  MATZ,"Sheriff""s Clerk - Substation Coordinator",38261.00,596.00,780.00,19896.00,39637.00,,59533.00,2011,,Butte County,""
DAVID  GARNER,Deputy District Attorney III,38782.00,0.00,0.00,20729.00,38782.00,,59511.00,2011,,Butte County,""
SUZANNE M DINGMAN,"Account Clerk, Senior",35407.00,517.00,0.00,23428.00,35924.00,,59352.00,2011,,Butte County,""
ANNETTE  MARTINEZ,"Account Clerk, Senior",35407.00,32.00,0.00,23630.00,35439.00,,59069.00,2011,,Butte County,""
SUE L XIONG,Mental Health Clinician Intern,37789.00,0.00,1300.00,19941.00,39089.00,,59030.00,2011,,Butte County,""
HEATHER  BOWMAN,Eligibility Specialist,37121.00,2756.00,0.00,19151.00,39877.00,,59028.00,2011,,Butte County,""
DEBORAH L ROOKARD,Assessment Clerk,35407.00,0.00,0.00,23595.00,35407.00,,59002.00,2011,,Butte County,""
PATTI  BARNARD,"Account Clerk, Senior",35407.00,0.00,0.00,23591.00,35407.00,,58998.00,2011,,Butte County,""
DARLENE  EPP,"Supervisor, Employment and Eligibility",30682.00,0.00,0.00,28284.00,30682.00,,58966.00,2011,,Butte County,""
JO  KUSIE,"Account Clerk, Senior",35342.00,0.00,0.00,23603.00,35342.00,,58945.00,2011,,Butte County,""
PENNIE L MAJORS,"Account Clerk, Senior",33223.00,2313.00,728.00,22653.00,36263.00,,58916.00,2011,,Butte County,""
RONALD  RAMIREZ,Social Worker,33674.00,0.00,212.00,25030.00,33886.00,,58916.00,2011,,Butte County,""
MARILYN K LEWIS,Sheriff's Clerk III,35316.00,249.00,0.00,23339.00,35566.00,,58905.00,2011,,Butte County,""
MARK  BLEDSOE,Behavioral Health Counselor II,38546.00,11.00,298.00,19703.00,38855.00,,58558.00,2011,,Butte County,""
MAY  VANG,Eligibility Specialist,33191.00,907.00,1300.00,23080.00,35398.00,,58478.00,2011,,Butte County,""
CHRISTINA K COLLINSWORTH,"Office Specialist, Senior",33700.00,0.00,0.00,24633.00,33700.00,,58333.00,2011,,Butte County,""
MATTHEW R STRUYF,Mental Health Worker,37639.00,1194.00,130.00,19365.00,38963.00,,58328.00,2011,,Butte County,""
DOLORES A HORN,Administrative Assistant,34984.00,118.00,0.00,23214.00,35102.00,,58316.00,2011,,Butte County,""
DARRELL  MORGAN,"Office Specialist, Senior",32071.00,0.00,3185.00,23029.00,35256.00,,58285.00,2011,,Butte County,""
DONALD G MARTINE,"Traffic Control Worker, Senior",38836.00,0.00,0.00,19352.00,38836.00,,58188.00,2011,,Butte County,""
DOROTHY E HOCKING,"Employment Case Manager, Senior",33233.00,39.00,0.00,24760.00,33272.00,,58032.00,2011,,Butte County,""
SHANNON L GREER,Eligibility Specialist,38130.00,522.00,0.00,19319.00,38652.00,,57971.00,2011,,Butte County,""
GASTON S SANDOVAL,Graphics Machine Operator,34543.00,0.00,0.00,23407.00,34543.00,,57950.00,2011,,Butte County,""
BYRON E FOUNTAIN,"Library Assistant, Senior",34630.00,0.00,135.00,23119.00,34766.00,,57885.00,2011,,Butte County,""
F S MAJORS,Inventory/Warehouse Specialist,31157.00,0.00,3366.00,23325.00,34523.00,,57848.00,2011,,Butte County,""
STEVEN  GIFFORD,Janitor,19171.00,32.00,854.00,37694.00,20057.00,,57751.00,2011,,Butte County,""
TAMRA L DEDEKER MEDLEY,Probation Technician,38592.00,0.00,0.00,19146.00,38592.00,,57738.00,2011,,Butte County,""
KATHLEEN S RODERICK,Sheriff's Clerk III,38130.00,275.00,0.00,19329.00,38405.00,,57734.00,2011,,Butte County,""
GERALDINE  STALNAKER,Executive Assistant,38150.00,0.00,0.00,19531.00,38150.00,,57681.00,2011,,Butte County,""
PEGGY A FOWLER,Sheriff's Clerk III,37781.00,220.00,0.00,19617.00,38001.00,,57618.00,2011,,Butte County,""
JERRI J GARRETT,"Cook, Senior",33700.00,50.00,457.00,23292.00,34207.00,,57499.00,2011,,Butte County,""
JESSICA  OLSON,Veteran's Service Rep,37718.00,0.00,300.00,19481.00,38018.00,,57499.00,2011,,Butte County,""
KAREN M WILLIAMS,Sheriff's Clerk III,38129.00,110.00,0.00,19256.00,38239.00,,57495.00,2011,,Butte County,""
ERIN  MOAKLEY,Sheriff's Clerk III,38130.00,0.00,0.00,19291.00,38130.00,,57421.00,2011,,Butte County,""
JOSEPH P VON KLEIST,"Engineering Technician, Associate",39645.00,0.00,0.00,17736.00,39645.00,,57381.00,2011,,Butte County,""
MARY C HARP,Accounting Specialist,38130.00,0.00,0.00,19235.00,38130.00,,57365.00,2011,,Butte County,""
GAYLE M FAIRWEATHER,"Cook, Senior",33700.00,0.00,491.00,23162.00,34191.00,,57353.00,2011,,Butte County,""
LEANNE  LEWIS,Deputy County Clerk I,25891.00,253.00,0.00,31181.00,26144.00,,57325.00,2011,,Butte County,""
VIRGINIA E STONE,"Office Specialist, Senior",27562.00,0.00,0.00,29730.00,27562.00,,57292.00,2011,,Butte County,""
RANDY L HARTMAN,Agricultural Biologist/Weights and Measures Inspector III,26223.00,0.00,4.00,30981.00,26227.00,,57208.00,2011,,Butte County,""
ANITA K MIRGON,"Account Clerk, Senior",34945.00,0.00,0.00,22251.00,34945.00,,57196.00,2011,,Butte County,""
DEBRA  TREW,"Animal Control Officer, Senior",35424.00,628.00,720.00,20156.00,36772.00,,56928.00,2011,,Butte County,""
FRANCES L GALLAGHER,"Medical Records Technician, Senior",33700.00,0.00,0.00,23228.00,33700.00,,56928.00,2011,,Butte County,""
LINDA S VON DER MEHDEN,"Medical Records Technician, Senior",33700.00,0.00,0.00,23139.00,33700.00,,56839.00,2011,,Butte County,""
SONYA R NAVARRO,"Office Specialist, Senior",33700.00,0.00,0.00,23099.00,33700.00,,56799.00,2011,,Butte County,""
SONJA L DEBRUNNER,"Office Specialist, Senior",33700.00,211.00,0.00,22807.00,33911.00,,56718.00,2011,,Butte County,""
CHRISTINE  HILL,"Office Specialist, Senior",33700.00,0.00,0.00,23012.00,33700.00,,56712.00,2011,,Butte County,""
ELEANOR  LINDSTROM,Eligibility Specialist,32717.00,1734.00,0.00,22151.00,34452.00,,56603.00,2011,,Butte County,""
PATRICIA  LEIDE,"Office Specialist, Senior",33700.00,109.00,0.00,22792.00,33810.00,,56602.00,2011,,Butte County,""
LINDA H MADISON,"Medical Records Technician, Senior",33700.00,0.00,0.00,22816.00,33700.00,,56516.00,2011,,Butte County,""
VICTORIA  ESCALANTE,"Medical Records Technician, Senior",33700.00,0.00,0.00,22799.00,33700.00,,56499.00,2011,,Butte County,""
JENNIFER S BELBEN,"Office Specialist, Senior",33700.00,0.00,0.00,22775.00,33700.00,,56475.00,2011,,Butte County,""
WANDA L ROLD,"Office Specialist, Senior",33700.00,0.00,0.00,22775.00,33700.00,,56475.00,2011,,Butte County,""
LINDA  LOVE,"Office Specialist, Senior",33700.00,0.00,0.00,22775.00,33700.00,,56475.00,2011,,Butte County,""
LYNNE L SKINNER,"Office Specialist, Senior",33700.00,0.00,0.00,22735.00,33700.00,,56435.00,2011,,Butte County,""
JULIANE  HOUSTON,"Medical Records Technician, Senior",33454.00,0.00,0.00,22966.00,33454.00,,56420.00,2011,,Butte County,""
RUTH  KIRKPATRICK,"Office Specialist, Senior",33700.00,0.00,0.00,22701.00,33700.00,,56401.00,2011,,Butte County,""
DEEDRE  DOE,"Medical Records Technician, Senior",33587.00,0.00,0.00,22722.00,33587.00,,56309.00,2011,,Butte County,""
MY K YANG,Nutrition Specialist,35407.00,0.00,1300.00,19589.00,36707.00,,56296.00,2011,,Butte County,""
BETH A STANDLEY,"Office Specialist, Senior",33514.00,0.00,0.00,22635.00,33514.00,,56149.00,2011,,Butte County,""
HEIDI L CRESS,Library Assistant,32879.00,0.00,311.00,22952.00,33190.00,,56142.00,2011,,Butte County,""
SUSAN J JESPERSEN,Sheriff's Clerk III,37292.00,0.00,0.00,18747.00,37292.00,,56039.00,2011,,Butte County,""
CYNTHIA D MAYLE,Legal Office Specialist,36292.00,890.00,0.00,18844.00,37182.00,,56026.00,2011,,Butte County,""
JOAN L FEDLER,Eligibility Specialist,36048.00,1279.00,0.00,18635.00,37327.00,,55962.00,2011,,Butte County,""
EULA J MOFFETT,Mental Health Clinician,36596.00,0.00,3427.00,15904.00,40023.00,,55927.00,2011,,Butte County,""
AMIE  THEVEOS,Legal Office Specialist,23929.00,772.00,0.00,31180.00,24701.00,,55881.00,2011,,Butte County,""
FEATHER L MAIN,Legal Office Specialist,28190.00,0.00,0.00,27446.00,28190.00,,55636.00,2011,,Butte County,""
SKY  CAMPBELL,Library Assistant,32815.00,0.00,294.00,22511.00,33109.00,,55620.00,2011,,Butte County,""
STEPHEN  FORSEN,"Grounds Maintenance Worker, Senior",32684.00,83.00,0.00,22833.00,32767.00,,55600.00,2011,,Butte County,""
RHONDA  WERNER,Technical Services Specialist,36292.00,0.00,52.00,19252.00,36344.00,,55596.00,2011,,Butte County,""
WENDY  SCHROEDER,Deputy County Clerk-Recorder II,27056.00,94.00,0.00,28318.00,27150.00,,55468.00,2011,,Butte County,""
DANELLE  LEEN,Environemental Health Specialistr,34947.00,0.00,0.00,20400.00,34947.00,,55347.00,2011,,Butte County,""
MICHELE  BECHARD,"Social Worker, Senior",30747.00,1659.00,250.00,22675.00,32657.00,,55332.00,2011,,Butte County,""
OLIVER  ALLEN,"Library Assistant, Senior",36292.00,0.00,310.00,18692.00,36602.00,,55294.00,2011,,Butte County,""
SHANE D CARPENTER,Deputy Sheriff,27870.00,1525.00,630.00,25232.00,30026.00,,55258.00,2011,,Butte County,""
YVETTE  CASTANON,"Office Specialist, Senior",30988.00,0.00,0.00,24235.00,30988.00,,55223.00,2011,,Butte County,""
ARACELI E MAZARIEGO,"Medical Records Technician, Senior",24689.00,0.00,1000.00,29515.00,25689.00,,55204.00,2011,,Butte County,""
ANGELA  GREEN,Eligibility Specialist,32274.00,372.00,0.00,22526.00,32646.00,,55172.00,2011,,Butte County,""
RICK S JACKSON,Administrative Analyst,34309.00,0.00,0.00,20731.00,34309.00,,55040.00,2011,,Butte County,""
MAUREEN K LAPREZIOSO,Administrative Analyst,34309.00,0.00,0.00,20706.00,34309.00,,55015.00,2011,,Butte County,""
BRENDA  MAMICH,Behavioral Health Counselor I,21013.00,0.00,0.00,33991.00,21013.00,,55004.00,2011,,Butte County,""
KASANDRA  CHAMBERLAIN,Eligibility Specialist,38130.00,2752.00,0.00,14079.00,40882.00,,54961.00,2011,,Butte County,""
ATSUYO  WICKS,Financial Technician,24366.00,0.00,0.00,30538.00,24366.00,,54904.00,2011,,Butte County,""
FERNANDO  FOJAS,Legal Office Specialist,36292.00,0.00,0.00,18578.00,36292.00,,54870.00,2011,,Butte County,""
BRENDA  CHAMBERS,Child Support Assistant,36292.00,0.00,0.00,18573.00,36292.00,,54865.00,2011,,Butte County,""
CERI E PULLING,Legal Office Specialist,36292.00,0.00,0.00,18573.00,36292.00,,54865.00,2011,,Butte County,""
ANGELA  MILLER,"Administrative Analyst, Associate",27833.00,0.00,0.00,27017.00,27833.00,,54850.00,2011,,Butte County,""
LORI  HOOK,Property Appraiser,35617.00,0.00,0.00,19229.00,35617.00,,54846.00,2011,,Butte County,""
SHELBY L BOSTON,"Asst Director, Employment and Social Services",43952.00,0.00,1250.00,9569.00,45202.00,,54771.00,2011,,Butte County,""
CHRISTOPHER  SUPPUS,Eligibility Specialist,28562.00,4434.00,0.00,21712.00,32996.00,,54708.00,2011,,Butte County,""
DAVID W GLANDON,Janitor,28299.00,466.00,3753.00,22105.00,32518.00,,54623.00,2011,,Butte County,""
KRISTEN A COOK,"Office Specialist, Senior",32037.00,0.00,0.00,22527.00,32037.00,,54564.00,2011,,Butte County,""
SUSAN  BORZAGE,"Executive Assistant, County Supervisor",35928.00,0.00,0.00,18607.00,35928.00,,54535.00,2011,,Butte County,""
DEBBIE  CHAMBERLIN,Social Services Aide,35924.00,0.00,125.00,18482.00,36049.00,,54531.00,2011,,Butte County,""
NAI L SAECHAO,"Account Clerk, Senior",35407.00,719.00,0.00,18366.00,36126.00,,54492.00,2011,,Butte County,""
CYNTHIA  NANCE,"Account Clerk, Senior",32228.00,498.00,0.00,21722.00,32726.00,,54448.00,2011,,Butte County,""
MIRANDA N MCAFEE-BOWERSOX,Crime Prevention Officer,35981.00,0.00,0.00,18455.00,35981.00,,54436.00,2011,,Butte County,""
TIFFANY  PATTERSON,Eligibility Specialist,28562.00,3982.00,0.00,21858.00,32544.00,,54402.00,2011,,Butte County,""
GEORGE  ANDERSON,Information Systems Technician,36000.00,0.00,0.00,18227.00,36000.00,,54227.00,2011,,Butte County,""
AMANDA S MATTOS,Probation Technician,25832.00,66.00,0.00,28262.00,25898.00,,54160.00,2011,,Butte County,""
ROBYN K ELLIOTT,"Suoervisor, Support Services",27211.00,0.00,0.00,26861.00,27211.00,,54072.00,2011,,Butte County,""
NOELLE  FRANCIS,Investigative Assistant,31829.00,0.00,0.00,22217.00,31829.00,,54046.00,2011,,Butte County,""
CHRISTOPHER  ROSEMAN,Road Maintenance Worker,33888.00,1558.00,665.00,17927.00,36111.00,,54038.00,2011,,Butte County,""
TAMMY  HARDMAN,Office Specialist,23659.00,0.00,0.00,30378.00,23659.00,,54037.00,2011,,Butte County,""
CHARLES  BOALES,"Supervisor, Employment Services",24546.00,0.00,6211.00,23258.00,30758.00,,54016.00,2011,,Butte County,""
ANNA M SMITH,Employment and Eligibility Specialist,30945.00,1210.00,0.00,21793.00,32155.00,,53948.00,2011,,Butte County,""
LORI  CAMPBELL,"Account Clerk, Senior",35407.00,111.00,0.00,18281.00,35517.00,,53798.00,2011,,Butte County,""
LAWRENCE D ROOT,"Account Clerk, Senior",35407.00,0.00,0.00,18326.00,35407.00,,53733.00,2011,,Butte County,""
KATRINA  SCOTT,Correctional Officer,22019.00,976.00,325.00,30389.00,23320.00,,53709.00,2011,,Butte County,""
DONNA M SMITH,Assessment Clerk,35406.00,0.00,0.00,18255.00,35406.00,,53661.00,2011,,Butte County,""
RANDALL  ROSS,Eligibility Specialist,30680.00,1181.00,0.00,21709.00,31860.00,,53569.00,2011,,Butte County,""
