Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debbie Greenhalgh,Accounting Tech III,41982.97,0.00,2100.79,22929.35,44083.76,,67013.11,2011,,Mariposa County,""
Ashley Costa,Sheriff Dispatcher,39085.34,785.57,111.00,27011.32,39981.91,,66993.23,2011,,Mariposa County,""
Ashley Costa,Sheriff Dispatcher,39085.34,785.57,111.00,27011.32,39981.91,,66993.23,2011,,Mariposa County,""
James Briese,Equipment Mechanic,41445.30,0.00,3165.93,22372.92,44611.23,,66984.15,2011,,Mariposa County,""
James Briese,Equipment Mechanic,41445.30,0.00,3165.93,22372.92,44611.23,,66984.15,2011,,Mariposa County,""
Tina Buirch,Ag Standards Program Tech,40614.06,117.97,111.00,25929.90,40843.03,,66772.93,2011,,Mariposa County,""
Tina Buirch,Ag Standards Program Tech,40614.06,117.97,111.00,25929.90,40843.03,,66772.93,2011,,Mariposa County,""
Donna Wice,4-H Youth Coordinator,40590.36,0.00,111.00,25920.01,40701.36,,66621.37,2011,,Mariposa County,""
Donna Wice,4-H Youth Coordinator,40590.36,0.00,111.00,25920.01,40701.36,,66621.37,2011,,Mariposa County,""
Nicole Nance,Social Worker IV,36060.03,0.00,8908.09,21603.88,44968.12,,66572.00,2011,,Mariposa County,""
Nicole Nance,Social Worker IV,36060.03,0.00,8908.09,21603.88,44968.12,,66572.00,2011,,Mariposa County,""
Ed Scherf,Engineering Technician II,41885.54,2015.42,5138.00,17480.26,49038.96,,66519.22,2011,,Mariposa County,""
Ed Scherf,Engineering Technician II,41885.54,2015.42,5138.00,17480.26,49038.96,,66519.22,2011,,Mariposa County,""
Leonard Deutsch,Road Maint Worker II,36183.17,3032.81,853.45,26360.15,40069.43,,66429.58,2011,,Mariposa County,""
Leonard Deutsch,Road Maint Worker II,36183.17,3032.81,853.45,26360.15,40069.43,,66429.58,2011,,Mariposa County,""
Mary Cretney,Accounting Tech III,41276.83,0.00,2725.69,22209.49,44002.52,,66212.01,2011,,Mariposa County,""
Mary Cretney,Accounting Tech III,41276.83,0.00,2725.69,22209.49,44002.52,,66212.01,2011,,Mariposa County,""
Carolyn Vehslage,Office Technician,40972.72,0.00,2100.79,22614.68,43073.51,,65688.19,2011,,Mariposa County,""
Carolyn Vehslage,Office Technician,40972.72,0.00,2100.79,22614.68,43073.51,,65688.19,2011,,Mariposa County,""
Terry Gann,Maintenance Supervisor/Facilities,33245.17,5022.16,5831.70,21385.80,44099.03,,65484.83,2011,,Mariposa County,""
Terry Gann,Maintenance Supervisor/Facilities,33245.17,5022.16,5831.70,21385.80,44099.03,,65484.83,2011,,Mariposa County,""
Adam Poffenroth,Equipment Mechanic,40229.17,61.24,2541.03,22519.74,42831.44,,65351.18,2011,,Mariposa County,""
Adam Poffenroth,Equipment Mechanic,40229.17,61.24,2541.03,22519.74,42831.44,,65351.18,2011,,Mariposa County,""
Buck Cregger,Alcohol & Drug Specialist II,36642.60,422.81,6760.75,21465.46,43826.16,,65291.62,2011,,Mariposa County,""
Buck Cregger,Alcohol & Drug Specialist II,36642.60,422.81,6760.75,21465.46,43826.16,,65291.62,2011,,Mariposa County,""
Sarah Spaulding,Sheriff Dispatcher,39242.16,1655.31,2100.79,22159.46,42998.26,,65157.72,2011,,Mariposa County,""
Sarah Spaulding,Sheriff Dispatcher,39242.16,1655.31,2100.79,22159.46,42998.26,,65157.72,2011,,Mariposa County,""
Bobette McFarland,Mental Health Asst III,39641.90,206.67,3776.70,21420.81,43625.27,,65046.08,2011,,Mariposa County,""
Bobette McFarland,Mental Health Asst III,39641.90,206.67,3776.70,21420.81,43625.27,,65046.08,2011,,Mariposa County,""
Gregory Anderson,Sheriff Dispatcher,40784.93,0.00,2100.79,22110.15,42885.72,,64995.87,2011,,Mariposa County,""
Gregory Anderson,Sheriff Dispatcher,40784.93,0.00,2100.79,22110.15,42885.72,,64995.87,2011,,Mariposa County,""
Myia Davila,Social Worker II,40045.34,0.00,2096.90,22592.31,42142.24,,64734.55,2011,,Mariposa County,""
Myia Davila,Social Worker II,40045.34,0.00,2096.90,22592.31,42142.24,,64734.55,2011,,Mariposa County,""
Bryan Mayberry,Road Maint Worker II,35807.34,1088.69,2800.08,25018.30,39696.11,,64714.41,2011,,Mariposa County,""
Bryan Mayberry,Road Maint Worker II,35807.34,1088.69,2800.08,25018.30,39696.11,,64714.41,2011,,Mariposa County,""
William Holt,Road Maint Worker II,37422.60,713.46,4830.86,21738.27,42966.92,,64705.19,2011,,Mariposa County,""
William Holt,Road Maint Worker II,37422.60,713.46,4830.86,21738.27,42966.92,,64705.19,2011,,Mariposa County,""
Helen Parrish,Child Support Office Technician,40083.78,0.00,2100.79,22290.56,42184.57,,64475.13,2011,,Mariposa County,""
Helen Parrish,Child Support Office Technician,40083.78,0.00,2100.79,22290.56,42184.57,,64475.13,2011,,Mariposa County,""
Jai Crawford,Maintenance Worker II,37740.84,1115.91,508.44,25037.34,39365.19,,64402.53,2011,,Mariposa County,""
Jai Crawford,Maintenance Worker II,37740.84,1115.91,508.44,25037.34,39365.19,,64402.53,2011,,Mariposa County,""
Julia Brown,Office Technician I,39273.48,786.50,3160.75,21143.84,43220.73,,64364.57,2011,,Mariposa County,""
Julia Brown,Office Technician I,39273.48,786.50,3160.75,21143.84,43220.73,,64364.57,2011,,Mariposa County,""
Cynthia Fuqua,Office Technician I,39222.89,0.00,993.50,23935.59,40216.39,,64151.98,2011,,Mariposa County,""
Cynthia Fuqua,Office Technician I,39222.89,0.00,993.50,23935.59,40216.39,,64151.98,2011,,Mariposa County,""
Randall Ridenhour,Office Technician I,42771.70,0.00,5138.00,16191.54,47909.70,,64101.24,2011,,Mariposa County,""
Randall Ridenhour,Office Technician I,42771.70,0.00,5138.00,16191.54,47909.70,,64101.24,2011,,Mariposa County,""
Anne Liddell-Jenkins,Eligibility Worker III,38710.08,0.00,111.00,25258.05,38821.08,,64079.13,2011,,Mariposa County,""
Anne Liddell-Jenkins,Eligibility Worker III,38710.08,0.00,111.00,25258.05,38821.08,,64079.13,2011,,Mariposa County,""
Bobby Daniel,Maintenance Worker II,37740.84,313.01,541.24,25333.23,38595.09,,63928.32,2011,,Mariposa County,""
Bobby Daniel,Maintenance Worker II,37740.84,313.01,541.24,25333.23,38595.09,,63928.32,2011,,Mariposa County,""
Briana Hansen,Accountant I,39646.65,0.00,2100.79,22176.94,41747.44,,63924.38,2011,,Mariposa County,""
Briana Hansen,Accountant I,39646.65,0.00,2100.79,22176.94,41747.44,,63924.38,2011,,Mariposa County,""
Tamara Bristow,Social Worker II,38532.74,0.00,336.32,25036.43,38869.06,,63905.49,2011,,Mariposa County,""
Tamara Bristow,Social Worker II,38532.74,0.00,336.32,25036.43,38869.06,,63905.49,2011,,Mariposa County,""
Sarah Brewster,Cadastral Draft Tech I,39568.08,0.00,2725.69,21580.29,42293.77,,63874.06,2011,,Mariposa County,""
Sarah Brewster,Cadastral Draft Tech I,39568.08,0.00,2725.69,21580.29,42293.77,,63874.06,2011,,Mariposa County,""
Lori Verceles,Recreation Program Coordinator,37381.08,0.00,111.00,26346.38,37492.08,,63838.46,2011,,Mariposa County,""
Lori Verceles,Recreation Program Coordinator,37381.08,0.00,111.00,26346.38,37492.08,,63838.46,2011,,Mariposa County,""
Miles Gleason,Maintenance Worker II,36532.28,0.00,758.24,26257.40,37290.52,,63547.92,2011,,Mariposa County,""
Miles Gleason,Maintenance Worker II,36532.28,0.00,758.24,26257.40,37290.52,,63547.92,2011,,Mariposa County,""
Courtney Progner,Election Clerk II,37008.72,0.00,111.00,26266.93,37119.72,,63386.65,2011,,Mariposa County,""
Courtney Progner,Election Clerk II,37008.72,0.00,111.00,26266.93,37119.72,,63386.65,2011,,Mariposa County,""
Joseph Brantley,Sheriff Evidence Technician,36713.07,673.86,3883.06,21768.70,41269.99,,63038.69,2011,,Mariposa County,""
Joseph Brantley,Sheriff Evidence Technician,36713.07,673.86,3883.06,21768.70,41269.99,,63038.69,2011,,Mariposa County,""
Karen Robinson,Social Worker III,38988.24,0.00,2100.79,21905.82,41089.03,,62994.85,2011,,Mariposa County,""
Karen Robinson,Social Worker III,38988.24,0.00,2100.79,21905.82,41089.03,,62994.85,2011,,Mariposa County,""
Catherine Adams,Senior Library Assistant,36642.60,0.00,5301.55,20920.55,41944.15,,62864.70,2011,,Mariposa County,""
Catherine Adams,Senior Library Assistant,36642.60,0.00,5301.55,20920.55,41944.15,,62864.70,2011,,Mariposa County,""
Samuel Palomares,Deputy Probation Officer I,35629.73,0.00,3440.27,23581.04,39070.00,,62651.04,2011,,Mariposa County,""
Samuel Palomares,Deputy Probation Officer I,35629.73,0.00,3440.27,23581.04,39070.00,,62651.04,2011,,Mariposa County,""
Ted Dwyer,Road Maint Worker II,37738.80,40.82,3219.62,21620.73,40999.24,,62619.97,2011,,Mariposa County,""
Ted Dwyer,Road Maint Worker II,37738.80,40.82,3219.62,21620.73,40999.24,,62619.97,2011,,Mariposa County,""
Deborah Cumings,Accounting Technician II,38518.80,131.95,3160.75,20800.04,41811.50,,62611.54,2011,,Mariposa County,""
Deborah Cumings,Accounting Technician II,38518.80,131.95,3160.75,20800.04,41811.50,,62611.54,2011,,Mariposa County,""
Mark Steele,Maintenance Worker II,37740.84,911.80,1778.71,22030.55,40431.35,,62461.90,2011,,Mariposa County,""
Mark Steele,Maintenance Worker II,37740.84,911.80,1778.71,22030.55,40431.35,,62461.90,2011,,Mariposa County,""
Staci Benedetti,Animal Control Officer,38138.79,405.45,3510.75,20389.80,42054.99,,62444.79,2011,,Mariposa County,""
Staci Benedetti,Animal Control Officer,38138.79,405.45,3510.75,20389.80,42054.99,,62444.79,2011,,Mariposa County,""
Lisa Jones,Sheriff Dispatcher,39580.93,1501.00,5138.00,15631.89,46219.93,,61851.82,2011,,Mariposa County,""
Lisa Jones,Sheriff Dispatcher,39580.93,1501.00,5138.00,15631.89,46219.93,,61851.82,2011,,Mariposa County,""
Lily Grace Phillips,Court Clerk III,39839.44,0.00,138.27,21800.86,39977.71,,61778.57,2011,,Mariposa County,""
Lily Grace Phillips,Court Clerk III,39839.44,0.00,138.27,21800.86,39977.71,,61778.57,2011,,Mariposa County,""
Kristin Knell,Sheriff Dispatcher,35101.42,912.50,111.00,25587.51,36124.92,,61712.43,2011,,Mariposa County,""
Kristin Knell,Sheriff Dispatcher,35101.42,912.50,111.00,25587.51,36124.92,,61712.43,2011,,Mariposa County,""
Sherry McLaughlin,Maintenance Worker II,37740.84,0.00,2387.59,21510.27,40128.43,,61638.70,2011,,Mariposa County,""
Sherry McLaughlin,Maintenance Worker II,37740.84,0.00,2387.59,21510.27,40128.43,,61638.70,2011,,Mariposa County,""
Mark Harris,Maintenance Worker II,37450.52,0.00,3447.55,20486.56,40898.07,,61384.63,2011,,Mariposa County,""
Mark Harris,Maintenance Worker II,37450.52,0.00,3447.55,20486.56,40898.07,,61384.63,2011,,Mariposa County,""
Kathryn Rhoan,Supervising Custodian,33491.52,217.38,7105.39,20339.47,40814.29,,61153.76,2011,,Mariposa County,""
Kathryn Rhoan,Supervising Custodian,33491.52,217.38,7105.39,20339.47,40814.29,,61153.76,2011,,Mariposa County,""
Wendy Sullivan,Sheriff Dispatcher,39392.94,0.00,5138.00,16571.59,44530.94,,61102.53,2011,,Mariposa County,""
Wendy Sullivan,Sheriff Dispatcher,39392.94,0.00,5138.00,16571.59,44530.94,,61102.53,2011,,Mariposa County,""
Kirk Perrien,Road Maint Worker II,35020.88,0.00,1736.08,24278.65,36756.96,,61035.61,2011,,Mariposa County,""
Kirk Perrien,Road Maint Worker II,35020.88,0.00,1736.08,24278.65,36756.96,,61035.61,2011,,Mariposa County,""
Corey Hoskins,Court Clerk II,36352.28,0.00,2151.12,22529.25,38503.40,,61032.65,2011,,Mariposa County,""
Corey Hoskins,Court Clerk II,36352.28,0.00,2151.12,22529.25,38503.40,,61032.65,2011,,Mariposa County,""
Charles  Wildt II,Road Maint Worker II,34732.52,0.00,771.08,25268.10,35503.60,,60771.70,2011,,Mariposa County,""
Charles  Wildt II,Road Maint Worker II,34732.52,0.00,771.08,25268.10,35503.60,,60771.70,2011,,Mariposa County,""
Sharleyne Jarvi,Registered Nurse,36839.56,0.00,77.70,23765.14,36917.26,,60682.40,2011,,Mariposa County,""
Sharleyne Jarvi,Registered Nurse,36839.56,0.00,77.70,23765.14,36917.26,,60682.40,2011,,Mariposa County,""
Linda Jacobs,Assessmt/Record Clerk III,34167.48,0.00,4750.03,21681.80,38917.51,,60599.31,2011,,Mariposa County,""
Linda Jacobs,Assessmt/Record Clerk III,34167.48,0.00,4750.03,21681.80,38917.51,,60599.31,2011,,Mariposa County,""
Maria Swiecki,Eligibility Worker II,35382.24,701.69,111.00,24254.57,36194.93,,60449.50,2011,,Mariposa County,""
Maria Swiecki,Eligibility Worker II,35382.24,701.69,111.00,24254.57,36194.93,,60449.50,2011,,Mariposa County,""
Michael  Akers,District Attorney Investigator,37007.19,0.00,4358.50,18849.97,41365.69,,60215.66,2011,,Mariposa County,""
Michael  Akers,District Attorney Investigator,37007.19,0.00,4358.50,18849.97,41365.69,,60215.66,2011,,Mariposa County,""
Rebecca Kohl,Fire Services Assistant,36443.29,371.22,3160.75,20027.47,39975.26,,60002.73,2011,,Mariposa County,""
Rebecca Kohl,Fire Services Assistant,36443.29,371.22,3160.75,20027.47,39975.26,,60002.73,2011,,Mariposa County,""
Catherine Hertfelder,Senior Library Assistant,36506.43,0.00,1674.91,21412.02,38181.34,,59593.36,2011,,Mariposa County,""
Catherine Hertfelder,Senior Library Assistant,36506.43,0.00,1674.91,21412.02,38181.34,,59593.36,2011,,Mariposa County,""
Kevin Denton,Jail Officer,31480.70,2383.64,4105.79,21416.32,37970.13,,59386.45,2011,,Mariposa County,""
Kevin Denton,Jail Officer,31480.70,2383.64,4105.79,21416.32,37970.13,,59386.45,2011,,Mariposa County,""
Rachelle Irby,Development Service Tech,36078.96,0.00,2931.03,20375.80,39009.99,,59385.79,2011,,Mariposa County,""
Rachelle Irby,Development Service Tech,36078.96,0.00,2931.03,20375.80,39009.99,,59385.79,2011,,Mariposa County,""
Karen Helms,Accounting Tech II,38518.80,0.00,5138.00,15562.68,43656.80,,59219.48,2011,,Mariposa County,""
Karen Helms,Accounting Tech II,38518.80,0.00,5138.00,15562.68,43656.80,,59219.48,2011,,Mariposa County,""
David Klomp,Road Maint Worker I,34496.16,49.76,4588.49,19515.51,39134.41,,58649.92,2011,,Mariposa County,""
David Klomp,Road Maint Worker I,34496.16,49.76,4588.49,19515.51,39134.41,,58649.92,2011,,Mariposa County,""
Kimberly Ballard,Secretary,35789.48,0.00,2043.07,20813.49,37832.55,,58646.04,2011,,Mariposa County,""
Kimberly Ballard,Secretary,35789.48,0.00,2043.07,20813.49,37832.55,,58646.04,2011,,Mariposa County,""
Roselyn Seymour,Eligibility Worker II,35382.24,472.05,3160.75,19589.72,39015.04,,58604.76,2011,,Mariposa County,""
Roselyn Seymour,Eligibility Worker II,35382.24,472.05,3160.75,19589.72,39015.04,,58604.76,2011,,Mariposa County,""
Jane  Shackelton,Accounting Tech III,37978.49,0.00,5138.00,15364.91,43116.49,,58481.40,2011,,Mariposa County,""
Jane  Shackelton,Accounting Tech III,37978.49,0.00,5138.00,15364.91,43116.49,,58481.40,2011,,Mariposa County,""
David Ramsey,Commercial Trk Driver/Mechanic,37382.96,132.25,5902.94,14900.74,43418.15,,58318.89,2011,,Mariposa County,""
David Ramsey,Commercial Trk Driver/Mechanic,37382.96,132.25,5902.94,14900.74,43418.15,,58318.89,2011,,Mariposa County,""
Lauren Mutters,Eligibility Worker II,35382.24,0.00,3160.75,19606.54,38542.99,,58149.53,2011,,Mariposa County,""
Lauren Mutters,Eligibility Worker II,35382.24,0.00,3160.75,19606.54,38542.99,,58149.53,2011,,Mariposa County,""
Lynn Rumfelt,Mental Health Asst II,33764.72,0.00,413.98,23761.97,34178.70,,57940.67,2011,,Mariposa County,""
Lynn Rumfelt,Mental Health Asst II,33764.72,0.00,413.98,23761.97,34178.70,,57940.67,2011,,Mariposa County,""
Christy McCarthy,Eligibility Worker II,32735.52,277.76,111.00,24711.90,33124.28,,57836.18,2011,,Mariposa County,""
Christy McCarthy,Eligibility Worker II,32735.52,277.76,111.00,24711.90,33124.28,,57836.18,2011,,Mariposa County,""
Mark Jay,Maintenance Worker I,34220.84,572.80,2634.82,20392.41,37428.46,,57820.87,2011,,Mariposa County,""
Mark Jay,Maintenance Worker I,34220.84,572.80,2634.82,20392.41,37428.46,,57820.87,2011,,Mariposa County,""
James Allen,Supervisor,44697.24,0.00,7020.48,5970.64,51717.72,,57688.36,2011,,Mariposa County,""
James Allen,Supervisor,44697.24,0.00,7020.48,5970.64,51717.72,,57688.36,2011,,Mariposa County,""
Judith Mueller,Secretary,33842.94,0.00,111.00,23676.53,33953.94,,57630.47,2011,,Mariposa County,""
Judith Mueller,Secretary,33842.94,0.00,111.00,23676.53,33953.94,,57630.47,2011,,Mariposa County,""
Brad Aborn,Supervisor,44697.24,0.00,7020.48,5879.04,51717.72,,57596.76,2011,,Mariposa County,""
Brad Aborn,Supervisor,44697.24,0.00,7020.48,5879.04,51717.72,,57596.76,2011,,Mariposa County,""
Christine Bogusch,Maintenance Worker I,34494.00,0.00,2891.76,20166.09,37385.76,,57551.85,2011,,Mariposa County,""
Christine Bogusch,Maintenance Worker I,34494.00,0.00,2891.76,20166.09,37385.76,,57551.85,2011,,Mariposa County,""
Marilyn Avery,Eligibility Worker II,35380.53,0.00,3160.75,18966.03,38541.28,,57507.31,2011,,Mariposa County,""
Marilyn Avery,Eligibility Worker II,35380.53,0.00,3160.75,18966.03,38541.28,,57507.31,2011,,Mariposa County,""
Joshua Velliotes,Road Maint Worker II,32234.45,136.08,1787.33,23086.52,34157.86,,57244.38,2011,,Mariposa County,""
Joshua Velliotes,Road Maint Worker II,32234.45,136.08,1787.33,23086.52,34157.86,,57244.38,2011,,Mariposa County,""
John Bevington,Equipment Mechanic,34210.89,0.00,3678.16,19344.40,37889.05,,57233.45,2011,,Mariposa County,""
John Bevington,Equipment Mechanic,34210.89,0.00,3678.16,19344.40,37889.05,,57233.45,2011,,Mariposa County,""
Karen Herman,Election Clerk I,33491.52,0.00,111.00,23543.11,33602.52,,57145.63,2011,,Mariposa County,""
Karen Herman,Election Clerk I,33491.52,0.00,111.00,23543.11,33602.52,,57145.63,2011,,Mariposa County,""
James Van Horn,Equipment Mechanic,36089.01,489.89,3185.58,16927.70,39764.48,,56692.18,2011,,Mariposa County,""
James Van Horn,Equipment Mechanic,36089.01,489.89,3185.58,16927.70,39764.48,,56692.18,2011,,Mariposa County,""
Susanne Bullis,Mental Health Assistant I,32061.63,0.00,111.00,24140.25,32172.63,,56312.88,2011,,Mariposa County,""
Susanne Bullis,Mental Health Assistant I,32061.63,0.00,111.00,24140.25,32172.63,,56312.88,2011,,Mariposa County,""
Donald Florence,Emergency Planner,35671.02,789.70,5285.18,14168.02,41745.90,,55913.92,2011,,Mariposa County,""
Donald Florence,Emergency Planner,35671.02,789.70,5285.18,14168.02,41745.90,,55913.92,2011,,Mariposa County,""
Hope Morton,Account Clerk III,33491.52,78.50,2100.79,19918.15,35670.81,,55588.96,2011,,Mariposa County,""
Hope Morton,Account Clerk III,33491.52,78.50,2100.79,19918.15,35670.81,,55588.96,2011,,Mariposa County,""
Mike Ziegenfuss,Maint & Construction Supervisor,30830.25,1587.21,3236.89,19624.57,35654.35,,55278.92,2011,,Mariposa County,""
Mike Ziegenfuss,Maint & Construction Supervisor,30830.25,1587.21,3236.89,19624.57,35654.35,,55278.92,2011,,Mariposa County,""
Dawn Garcia,Eligibility Worker II,32079.35,185.17,111.00,22851.08,32375.52,,55226.60,2011,,Mariposa County,""
Dawn Garcia,Eligibility Worker II,32079.35,185.17,111.00,22851.08,32375.52,,55226.60,2011,,Mariposa County,""
Wendi Allen,Social Service Aide,33158.76,0.00,2100.79,19792.76,35259.55,,55052.31,2011,,Mariposa County,""
Wendi Allen,Social Service Aide,33158.76,0.00,2100.79,19792.76,35259.55,,55052.31,2011,,Mariposa County,""
Leaann Nichols,Library Assistant II,31711.60,0.00,505.68,22787.33,32217.28,,55004.61,2011,,Mariposa County,""
Leaann Nichols,Library Assistant II,31711.60,0.00,505.68,22787.33,32217.28,,55004.61,2011,,Mariposa County,""
Robert Freitas,Sheriff Deputy,30206.55,1349.43,4912.14,18459.69,36468.12,,54927.81,2011,,Mariposa County,""
Robert Freitas,Sheriff Deputy,30206.55,1349.43,4912.14,18459.69,36468.12,,54927.81,2011,,Mariposa County,""
Valarie Goodwin,Secretary,32801.52,0.00,2841.34,18989.70,35642.86,,54632.56,2011,,Mariposa County,""
Valarie Goodwin,Secretary,32801.52,0.00,2841.34,18989.70,35642.86,,54632.56,2011,,Mariposa County,""
Sabrina Shafer,Court Reporter                  80%,35646.18,0.00,0.00,18639.76,35646.18,,54285.94,2011,,Mariposa County,""
Sabrina Shafer,Court Reporter                  80%,35646.18,0.00,0.00,18639.76,35646.18,,54285.94,2011,,Mariposa County,""
Sarah Jacobs,Assessmt/Record Clerk II,30280.61,0.00,111.00,23798.02,30391.61,,54189.63,2011,,Mariposa County,""
Sarah Jacobs,Assessmt/Record Clerk II,30280.61,0.00,111.00,23798.02,30391.61,,54189.63,2011,,Mariposa County,""
Brandi Long,Legal Secretary II,34292.02,0.00,5138.00,14678.57,39430.02,,54108.59,2011,,Mariposa County,""
Brandi Long,Legal Secretary II,34292.02,0.00,5138.00,14678.57,39430.02,,54108.59,2011,,Mariposa County,""
Kierstin Wight,Account Clerk III,31709.25,0.00,1321.30,21026.88,33030.55,,54057.43,2011,,Mariposa County,""
Kierstin Wight,Account Clerk III,31709.25,0.00,1321.30,21026.88,33030.55,,54057.43,2011,,Mariposa County,""
Thomas Clark,Custodian,30294.60,0.00,1021.80,22487.27,31316.40,,53803.67,2011,,Mariposa County,""
Thomas Clark,Custodian,30294.60,0.00,1021.80,22487.27,31316.40,,53803.67,2011,,Mariposa County,""
Cynthia Redding,Account Clerk II,30007.56,0.00,111.00,23675.01,30118.56,,53793.57,2011,,Mariposa County,""
Cynthia Redding,Account Clerk II,30007.56,0.00,111.00,23675.01,30118.56,,53793.57,2011,,Mariposa County,""
Carol Lobrano,Senior Office Assistant,30964.61,0.00,111.00,22422.54,31075.61,,53498.15,2011,,Mariposa County,""
Carol Lobrano,Senior Office Assistant,30964.61,0.00,111.00,22422.54,31075.61,,53498.15,2011,,Mariposa County,""
Jackie Henderson,Senior Office Assistant,30610.80,1633.59,2100.79,19002.26,34345.18,,53347.44,2011,,Mariposa County,""
Jackie Henderson,Senior Office Assistant,30610.80,1633.59,2100.79,19002.26,34345.18,,53347.44,2011,,Mariposa County,""
Brandi Pangelina,Account Clerk III,31896.24,0.00,2100.79,19328.63,33997.03,,53325.66,2011,,Mariposa County,""
Brandi Pangelina,Account Clerk III,31896.24,0.00,2100.79,19328.63,33997.03,,53325.66,2011,,Mariposa County,""
Kathleen Guenthart,Senior Office Assistant,29887.90,0.00,111.00,23259.54,29998.90,,53258.44,2011,,Mariposa County,""
Kathleen Guenthart,Senior Office Assistant,29887.90,0.00,111.00,23259.54,29998.90,,53258.44,2011,,Mariposa County,""
Jennifer Moore,Mental Health Asst I,31843.16,0.00,1062.38,20165.17,32905.54,,53070.71,2011,,Mariposa County,""
Jennifer Moore,Mental Health Asst I,31843.16,0.00,1062.38,20165.17,32905.54,,53070.71,2011,,Mariposa County,""
Jason Verrinder,Office Assistant  II,31655.30,11.57,2725.69,18669.46,34392.56,,53062.02,2011,,Mariposa County,""
Jason Verrinder,Office Assistant  II,31655.30,11.57,2725.69,18669.46,34392.56,,53062.02,2011,,Mariposa County,""
Erick Hanneman,Weatherization Worker,31467.76,368.46,1617.19,19593.00,33453.41,,53046.41,2011,,Mariposa County,""
Erick Hanneman,Weatherization Worker,31467.76,368.46,1617.19,19593.00,33453.41,,53046.41,2011,,Mariposa County,""
Barbara Bonner,Social Service Aide,31596.44,0.00,3160.75,18196.22,34757.19,,52953.41,2011,,Mariposa County,""
Barbara Bonner,Social Service Aide,31596.44,0.00,3160.75,18196.22,34757.19,,52953.41,2011,,Mariposa County,""
Susan Seed,Eligibility Worker II,28775.11,440.48,111.00,23270.60,29326.59,,52597.19,2011,,Mariposa County,""
Susan Seed,Eligibility Worker II,28775.11,440.48,111.00,23270.60,29326.59,,52597.19,2011,,Mariposa County,""
Darrell Hale,Custodian,30294.60,0.00,4071.55,18015.81,34366.15,,52381.96,2011,,Mariposa County,""
Darrell Hale,Custodian,30294.60,0.00,4071.55,18015.81,34366.15,,52381.96,2011,,Mariposa County,""
Sean Avery,Weatherization Worker,29640.36,451.07,37.00,22205.01,30128.43,,52333.44,2011,,Mariposa County,""
Sean Avery,Weatherization Worker,29640.36,451.07,37.00,22205.01,30128.43,,52333.44,2011,,Mariposa County,""
Ralph Rose,Custodian,30294.60,0.00,3011.59,19021.21,33306.19,,52327.40,2011,,Mariposa County,""
Ralph Rose,Custodian,30294.60,0.00,3011.59,19021.21,33306.19,,52327.40,2011,,Mariposa County,""
Caren Bryant,Account Clerk II,30007.56,0.00,111.00,22189.73,30118.56,,52308.29,2011,,Mariposa County,""
Caren Bryant,Account Clerk II,30007.56,0.00,111.00,22189.73,30118.56,,52308.29,2011,,Mariposa County,""
Noreen Perez,Mental Health Clinician,27564.07,0.00,5544.20,19142.96,33108.27,,52251.23,2011,,Mariposa County,""
Noreen Perez,Mental Health Clinician,27564.07,0.00,5544.20,19142.96,33108.27,,52251.23,2011,,Mariposa County,""
Xochitl Morales,Eligibility Worker II,32229.38,798.56,5138.00,14030.92,38165.94,,52196.86,2011,,Mariposa County,""
Xochitl Morales,Eligibility Worker II,32229.38,798.56,5138.00,14030.92,38165.94,,52196.86,2011,,Mariposa County,""
Emily Meriam,Planning Technician,30170.32,0.00,1316.98,20635.83,31487.30,,52123.13,2011,,Mariposa County,""
Emily Meriam,Planning Technician,30170.32,0.00,1316.98,20635.83,31487.30,,52123.13,2011,,Mariposa County,""
Laura Smith,Legal Secretary I,29708.72,0.00,232.85,21971.08,29941.57,,51912.65,2011,,Mariposa County,""
Laura Smith,Legal Secretary I,29708.72,0.00,232.85,21971.08,29941.57,,51912.65,2011,,Mariposa County,""
Amy Woodward,Account Clerk III,28500.57,0.00,111.00,23102.92,28611.57,,51714.49,2011,,Mariposa County,""
Amy Woodward,Account Clerk III,28500.57,0.00,111.00,23102.92,28611.57,,51714.49,2011,,Mariposa County,""
Debbie Bissmeyer,Accounting Technician I,31075.10,0.00,2733.00,17869.54,33808.10,,51677.64,2011,,Mariposa County,""
Debbie Bissmeyer,Accounting Technician I,31075.10,0.00,2733.00,17869.54,33808.10,,51677.64,2011,,Mariposa County,""
Paul East,Custodian,29453.76,0.00,111.00,22067.94,29564.76,,51632.70,2011,,Mariposa County,""
Paul East,Custodian,29453.76,0.00,111.00,22067.94,29564.76,,51632.70,2011,,Mariposa County,""
Sharon Leighton,Social Service Aide,30142.62,493.45,3160.75,17763.45,33796.82,,51560.27,2011,,Mariposa County,""
Sharon Leighton,Social Service Aide,30142.62,493.45,3160.75,17763.45,33796.82,,51560.27,2011,,Mariposa County,""
Christopher Fredland,Senior Office Assistant,30610.80,0.00,2100.79,18814.51,32711.59,,51526.10,2011,,Mariposa County,""
Christopher Fredland,Senior Office Assistant,30610.80,0.00,2100.79,18814.51,32711.59,,51526.10,2011,,Mariposa County,""
Catherine Kulick,Senior Office Assistant,28856.72,0.00,549.54,22009.07,29406.26,,51415.33,2011,,Mariposa County,""
