Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher R Wheatley,Senior Plant Operator,89013.32,7274.33,214.18,26115.02,96501.83,,122616.85,2018,,Orange County Sanitation District,FT
Brandon E Garcia,Contracts Administrator,101870.47,0.00,121.92,20516.32,101992.39,,122508.71,2018,,Orange County Sanitation District,FT
Linda Losurdo,Administrative Assistant,90889.60,129.72,7107.14,24340.66,98126.46,,122467.12,2018,,Orange County Sanitation District,FT
Jackie M Lagade,Senior Buyer,86051.28,0.00,4576.15,31789.92,90627.43,,122417.35,2018,,Orange County Sanitation District,FT
Chongchitt Yai Phongmekhin,Contract/Purchasing Assistant,90889.60,0.00,2362.09,29108.33,93251.69,,122360.02,2018,,Orange County Sanitation District,FT
Beatrice A Mitchell,Administrative Assistant,90889.60,0.00,8170.98,23229.78,99060.58,,122290.36,2018,,Orange County Sanitation District,FT
Kelton V Ross,Senior Mechanic,91974.52,1080.59,0.00,28906.03,93055.11,,121961.14,2018,,Orange County Sanitation District,FT
Jeffrey P Campbell,Instrumentation Tech II,97045.31,12126.28,2638.28,9909.06,111809.87,,121718.93,2018,,Orange County Sanitation District,FT
Lorenzo Gonzalez,Senior Plant Operator,90415.27,14431.44,6198.84,10602.18,111045.55,,121647.73,2018,,Orange County Sanitation District,FT
Kelly C Newell,Public Affairs Specialist,94148.81,0.00,0.00,27366.59,94148.81,,121515.40,2018,,Orange County Sanitation District,FT
Chad M Martinez,Source Control Inspector I,91704.04,6258.16,103.02,23430.64,98065.22,,121495.86,2018,,Orange County Sanitation District,FT
Lisa Henshaw,Accountant,94148.84,0.00,4131.90,23107.24,98280.74,,121387.98,2018,,Orange County Sanitation District,FT
Rebecca Long,Sr. Public Affairs Specialist,104149.65,0.00,217.58,16882.26,104367.23,,121249.49,2018,,Orange County Sanitation District,FT
Anthony D Leak,Construction Inspector,107853.81,1650.07,0.00,11519.48,109503.88,,121023.36,2018,,Orange County Sanitation District,FT
Marta A Dudek,Environmental Specialist,83713.06,3080.10,0.00,34222.39,86793.16,,121015.55,2018,,Orange County Sanitation District,FT
Tim H Hopkins,Mechanic,87204.10,425.69,400.00,32960.20,88029.79,,120989.99,2018,,Orange County Sanitation District,FT
Bryan Willis,Automotive/Heavy Equip Tech,91974.40,5634.21,2229.58,20993.88,99838.19,,120832.07,2018,,Orange County Sanitation District,FT
Cheryl Schiefelbein,Administrative Assistant,90889.60,43.24,940.34,28883.32,91873.18,,120756.50,2018,,Orange County Sanitation District,FT
Michael A Oberly,Maintenance Specialist,102393.60,0.00,1188.72,17164.58,103582.32,,120746.90,2018,,Orange County Sanitation District,FT
Charles D Close,Senior Mechanic,86816.74,1779.49,3250.71,28200.50,91846.94,,120047.44,2018,,Orange County Sanitation District,FT
Monica A Sanchez,Contract/Purchasing Assistant,90446.39,0.00,396.24,28727.22,90842.63,,119569.85,2018,,Orange County Sanitation District,FT
Frank Camarillo,Plant Operator,83595.76,8242.98,1401.35,26151.39,93240.09,,119391.48,2018,,Orange County Sanitation District,FT
Jana L Gutierrez,Administrative Assistant,90889.60,0.00,0.00,28223.98,90889.60,,119113.58,2018,,Orange County Sanitation District,FT
Richard Hoffman,Electrical Tech II,97220.32,4477.66,0.00,17414.09,101697.98,,119112.07,2018,,Orange County Sanitation District,FT
Lawrence C Gabriel,Plant Operator,85112.23,11137.91,222.65,22447.37,96472.79,,118920.16,2018,,Orange County Sanitation District,FT
Eric Rivas,Mechanic,79285.72,9152.31,0.00,30241.27,88438.03,,118679.30,2018,,Orange County Sanitation District,FT
Ryan J Myers,Senior Mechanic,78074.58,12757.91,2497.78,25152.99,93330.27,,118483.26,2018,,Orange County Sanitation District,FT
Dereck L Hooks,Plant Operator,80145.21,9050.07,2172.76,26739.99,91368.04,,118108.03,2018,,Orange County Sanitation District,FT
Debbie F Marchegiano,Administrative Assistant,90889.60,0.00,4432.00,22639.43,95321.60,,117961.03,2018,,Orange County Sanitation District,FT
Victor Gonzalez,Senior Mechanic,84253.22,20778.65,3275.64,9636.49,108307.51,,117944.00,2018,,Orange County Sanitation District,FT
Robert Santos,Welder/Fabricator,89656.47,0.00,198.12,28009.81,89854.59,,117864.40,2018,,Orange County Sanitation District,FT
Allan Suan,Data Mgmt Tech I,88488.89,0.00,1079.78,28162.56,89568.67,,117731.23,2018,,Orange County Sanitation District,FT
Frankie Chang,Plant Operator,89233.12,766.81,1288.95,26160.70,91288.88,,117449.58,2018,,Orange County Sanitation District,FT
Joseph P Robledo,Sr Environmental Specialist,91504.10,2438.40,396.24,23103.80,94338.74,,117442.54,2018,,Orange County Sanitation District,FT
Michael R Hino,Senior Info Tech Analyst,100147.25,0.00,304.80,16540.18,100452.05,,116992.23,2018,,Orange County Sanitation District,FT
David A Usher,Maintenance Specialist,36684.80,0.00,70540.92,9691.71,107225.72,,116917.43,2018,,Orange County Sanitation District,PT
Michael E Childers,Senior Mechanic,77602.10,11373.78,800.00,27128.33,89775.88,,116904.21,2018,,Orange County Sanitation District,FT
Jim D Cecil,Plant Operator,89744.23,9302.26,218.67,17513.10,99265.16,,116778.26,2018,,Orange County Sanitation District,FT
Justin C Harchar,Senior Mechanic,91974.44,1047.84,200.40,23490.29,93222.68,,116712.97,2018,,Orange County Sanitation District,FT
Jason R Boyce,Senior Mechanic,81168.00,10306.89,0.00,25224.70,91474.89,,116699.59,2018,,Orange County Sanitation District,FT
Raul Olaiz,Mechanic,79339.76,7020.78,0.00,30249.79,86360.54,,116610.33,2018,,Orange County Sanitation District,FT
Shelley J Durieux,Human Resources Analyst,94149.36,0.00,2742.48,19699.25,96891.84,,116591.09,2018,,Orange County Sanitation District,FT
Luis M Ruiz,Sr Environmental Specialist,91156.22,1463.04,1950.00,21771.38,94569.26,,116340.64,2018,,Orange County Sanitation District,FT
Rosa L Aguilar,Payroll Technician,90889.60,0.00,2995.32,22414.20,93884.92,,116299.12,2018,,Orange County Sanitation District,FT
Javier Ramirez Jr.,Plant Operator,85977.80,8079.30,650.47,21574.05,94707.57,,116281.62,2018,,Orange County Sanitation District,FT
Anthony Chang,Senior Plant Operator,89892.89,6154.75,3883.60,16322.61,99931.24,,116253.85,2018,,Orange County Sanitation District,FT
Eric P Rakutt,Facilities Worker/Builder,75123.18,2967.95,0.00,38058.62,78091.13,,116149.75,2018,,Orange County Sanitation District,FT
Adam M McMurdy,Senior Mechanic,81924.08,6126.75,400.00,27491.66,88450.83,,115942.49,2018,,Orange County Sanitation District,FT
Guzman Rhea M de Guzman,Senior Accountant,97005.68,0.00,2346.24,16438.15,99351.92,,115790.07,2018,,Orange County Sanitation District,FT
Jose Juan Ambriz,Environmental Technician,78382.93,1583.41,6384.71,28760.00,86351.05,,115111.05,2018,,Orange County Sanitation District,FT
Wanda R Hagerty,Contract/Purchasing Assistant,90889.60,0.00,1644.07,22200.31,92533.67,,114733.98,2018,,Orange County Sanitation District,FT
Yen Po Kiang,Sr Environmental Specialist,96101.43,0.00,1950.00,16652.52,98051.43,,114703.95,2018,,Orange County Sanitation District,FT
Christopher B Walker,Senior Mechanic,76404.07,10988.87,1298.73,25973.31,88691.67,,114664.98,2018,,Orange County Sanitation District,FT
Christopher L Johnson,Plant Operator,79199.38,3304.37,4754.79,27310.29,87258.54,,114568.83,2018,,Orange County Sanitation District,FT
Gilbert Padilla,Senior Mechanic,91974.47,5787.86,525.89,16149.07,98288.22,,114437.29,2018,,Orange County Sanitation District,FT
Stephanie Y Barron,Human Resources Analyst,94149.55,0.00,2666.28,17504.75,96815.83,,114320.58,2018,,Orange County Sanitation District,FT
Maria G Jimenez,Payroll Technician,90889.60,0.00,198.12,22810.45,91087.72,,113898.17,2018,,Orange County Sanitation District,FT
Karen A Turnbaugh,Administrative Assistant,90889.60,0.00,0.00,22779.10,90889.60,,113668.70,2018,,Orange County Sanitation District,FT
David McLaren,Instrumentation Tech II,96317.07,51.63,594.68,16546.83,96963.38,,113510.21,2018,,Orange County Sanitation District,FT
Dana V Andrews,Construction Inspector,94611.40,2647.37,0.00,15999.15,97258.77,,113257.92,2018,,Orange County Sanitation District,FT
Stephanie L Archie,Administrative Assistant,90889.60,0.00,198.12,21971.41,91087.72,,113059.13,2018,,Orange County Sanitation District,FT
Asterios K Anagnostou,Operator In Training,78169.60,8046.09,400.00,26134.30,86615.69,,112749.99,2018,,Orange County Sanitation District,FT
Mark A Manzo,Information Tech Analyst II,96240.83,0.00,137.16,16162.59,96377.99,,112540.58,2018,,Orange County Sanitation District,FT
Hye Young Oh,Engineer,97140.54,0.00,213.36,15048.73,97353.90,,112402.63,2018,,Orange County Sanitation District,PT
Jesse R Velasco,Lead Storekeeper,80342.40,401.31,1035.00,30571.93,81778.71,,112350.64,2018,,Orange County Sanitation District,FT
Norman M Whiteman,Sr Environmental Specialist,47472.94,0.00,47939.75,16720.21,95412.69,,112132.90,2018,,Orange County Sanitation District,PT
Brett L Beutler,Plant Operator,80125.91,6466.79,3791.53,21713.80,90384.23,,112098.03,2018,,Orange County Sanitation District,FT
Stefanie R Ruiz,Administrative Assistant,77245.62,861.93,1675.36,32280.47,79782.91,,112063.38,2018,,Orange County Sanitation District,FT
Karen L Padilla,Engineering Assistant II,95243.21,0.00,539.76,16107.63,95782.97,,111890.60,2018,,Orange County Sanitation District,FT
Shaun A Siddiqui,Plant Operator,81069.71,8360.12,1257.62,21033.00,90687.45,,111720.45,2018,,Orange County Sanitation District,FT
Fernando Herrera,Facilities Worker/Builder,81297.43,1478.72,1300.94,27420.43,84077.09,,111497.52,2018,,Orange County Sanitation District,FT
James M Chavez,Environmental Technician,74809.66,1714.30,1510.09,33249.26,78034.05,,111283.31,2018,,Orange County Sanitation District,FT
Lawrence D Johnson,Lead Facilities Worker,81712.00,12190.40,765.96,16553.74,94668.36,,111222.10,2018,,Orange County Sanitation District,FT
John M Frattali,Senior Safety and Health Rep,84701.88,0.00,0.00,26303.32,84701.88,,111005.20,2018,,Orange County Sanitation District,FT
Nasrin Nasrollahi,Senior Engineer,98959.40,0.00,1985.28,10042.96,100944.68,,110987.64,2018,,Orange County Sanitation District,PT
Martin Alarcon,Senior Storekeeper,72775.20,1521.65,4159.80,31917.46,78456.65,,110374.11,2018,,Orange County Sanitation District,FT
Juan L Lopez,Facilities Worker/Painter,81297.49,1848.84,400.00,25928.12,83546.33,,109474.45,2018,,Orange County Sanitation District,FT
Marianne J Kleine,Engineer,94476.22,0.00,121.92,14793.30,94598.14,,109391.44,2018,,Orange County Sanitation District,PT
Joseph F Vallone,Information Technology Tech II,86498.44,0.00,443.79,22155.15,86942.23,,109097.38,2018,,Orange County Sanitation District,FT
Deirdre E Bingman,Pr Environmental Specialist,88291.40,0.00,6350.58,13796.79,94641.98,,108438.77,2018,,Orange County Sanitation District,PT
Tyler L Ramirez,Information Tech Analyst II,88315.26,0.00,0.00,19748.10,88315.26,,108063.36,2018,,Orange County Sanitation District,FT
Brandon K Yokoyama,Environmental Technician,75968.12,0.00,52.92,31885.00,76021.04,,107906.04,2018,,Orange County Sanitation District,FT
Deneb Smith,Contract/Purchasing Assistant,75020.83,0.00,0.00,32497.64,75020.83,,107518.47,2018,,Orange County Sanitation District,FT
Michael J Mengel,Pr Environmental Specialist,36684.80,0.00,60437.68,9729.12,97122.48,,106851.60,2018,,Orange County Sanitation District,PT
Tyler T Clark,Mechanic,80480.84,10509.38,844.29,14764.38,91834.51,,106598.89,2018,,Orange County Sanitation District,FT
Charmayne B Gomez,Administrative Assistant,87236.02,0.00,0.00,19270.15,87236.02,,106506.17,2018,,Orange County Sanitation District,FT
Heather Park,Contract/Purchasing Assistant,85312.85,0.00,1079.78,20102.66,86392.63,,106495.29,2018,,Orange County Sanitation District,FT
Marie C Martin,Accounting Assistant II,72775.26,0.00,2764.48,30734.33,75539.74,,106274.07,2018,,Orange County Sanitation District,FT
Damein E Frabizio,Senior Mechanic,76566.92,1203.60,919.54,27043.40,78690.06,,105733.46,2018,,Orange County Sanitation District,FT
James J Kavalec,Electrical Tech II,84131.70,6244.68,114.28,15039.36,90490.66,,105530.02,2018,,Orange County Sanitation District,FT
Ana A Barcia,Administrative Assistant,86092.83,208.88,1280.53,17845.01,87582.24,,105427.25,2018,,Orange County Sanitation District,FT
Absalon H Diaz,Environmental Specialist,85930.40,3247.17,0.00,15496.24,89177.57,,104673.81,2018,,Orange County Sanitation District,FT
Tina Knapp,Deputy Clerk of the Board,88370.64,0.00,396.24,15792.39,88766.88,,104559.27,2018,,Orange County Sanitation District,FT
De Guzman Manuel J Nino De Guzman,Environmental Technician,78382.13,55.94,0.00,25404.02,78438.07,,103842.09,2018,,Orange County Sanitation District,FT
Ryan M Raiford,Instrumentation Tech II,69214.49,1224.60,0.00,32596.15,70439.09,,103035.24,2018,,Orange County Sanitation District,PT
Marco Venegas,Maintenance Worker,71711.65,3781.98,881.99,26523.19,76375.62,,102898.81,2018,,Orange County Sanitation District,FT
Cory J Mayne,Electrical Tech I,73285.80,7991.80,103.46,21162.91,81381.06,,102543.97,2018,,Orange County Sanitation District,FT
Scott S Ahn,Engineer,88050.80,0.00,0.00,14466.16,88050.80,,102516.96,2018,,Orange County Sanitation District,PT
Casey Gonzales,Plant Operator,73325.39,3899.06,576.06,24710.91,77800.51,,102511.42,2018,,Orange County Sanitation District,FT
Bryan E Blair,Mechanic,65594.05,225.84,0.00,36556.13,65819.89,,102376.02,2018,,Orange County Sanitation District,FT
Campo Erika Del Campo,Administrative Assistant,72896.06,0.00,198.12,29262.20,73094.18,,102356.38,2018,,Orange County Sanitation District,FT
Jennifer Martin,Buyer,85554.45,0.00,396.24,16390.14,85950.69,,102340.83,2018,,Orange County Sanitation District,FT
Reza Gholamrezaei,Instrumentation Tech II,75553.34,3441.95,0.00,23229.66,78995.29,,102224.95,2018,,Orange County Sanitation District,PT
Cortney A Light,Staff Analyst,79688.81,0.00,1950.00,20573.84,81638.81,,102212.65,2018,,Orange County Sanitation District,FT
Victoria L Raymond,Control Center Operator,72695.36,5819.72,3936.40,19705.12,82451.48,,102156.60,2018,,Orange County Sanitation District,FT
Pegah Behravan,Engineer,87218.16,0.00,631.68,14168.66,87849.84,,102018.50,2018,,Orange County Sanitation District,PT
Shannon D Fuchs,Mechanic,72159.61,11690.84,3775.27,14263.34,87625.72,,101889.06,2018,,Orange County Sanitation District,FT
Christopher N Jones,Plant Operator,78498.69,7716.07,217.94,15250.64,86432.70,,101683.34,2018,,Orange County Sanitation District,FT
Bryce K Hockensmith,Accountant,82581.60,0.00,3331.20,15724.27,85912.80,,101637.07,2018,,Orange County Sanitation District,FT
Bradly Kottke,Mechanic,79802.03,4452.49,1600.00,14775.99,85854.52,,100630.51,2018,,Orange County Sanitation District,FT
Jose Rocha,Facilities Worker/Painter,67436.82,7010.53,0.00,26113.13,74447.35,,100560.48,2018,,Orange County Sanitation District,FT
Gregg J Deterding,Graphics Coordinator,88708.80,1114.91,0.00,9746.78,89823.71,,99570.49,2018,,Orange County Sanitation District,FT
Lawrence R Bailey,Senior Storekeeper,72775.21,1811.57,5329.89,19584.47,79916.67,,99501.14,2018,,Orange County Sanitation District,FT
Pedro N Gulbe,Instrumentation Tech II,86551.80,1819.06,1305.56,9665.09,89676.42,,99341.51,2018,,Orange County Sanitation District,FT
John J Bellitti,Control Center Operator,74841.01,3410.64,170.33,20849.91,78421.98,,99271.89,2018,,Orange County Sanitation District,FT
Elvira Preciado,Plant Operator,78282.73,3176.35,3011.35,14611.04,84470.43,,99081.47,2018,,Orange County Sanitation District,FT
Joanne F Diaz,Data Mgmt Tech I,83788.90,0.00,15.24,14998.49,83804.14,,98802.63,2018,,Orange County Sanitation District,FT
Alfredo Garcia,Office Assistant,59738.43,2637.75,5904.47,30204.82,68280.65,,98485.47,2018,,Orange County Sanitation District,FT
Larry K Polk,Environmental Specialist,81790.88,0.00,531.88,15823.78,82322.76,,98146.54,2018,,Orange County Sanitation District,FT
Arlan I Gozon,Instrumentation Tech II,67229.73,9243.66,489.49,21020.77,76962.88,,97983.65,2018,,Orange County Sanitation District,PT
Taylor D Rudnick,Mechanic,72192.61,8159.15,2814.08,14515.79,83165.84,,97681.63,2018,,Orange County Sanitation District,FT
Liamatua M Togia,Mechanic,76621.71,11835.70,543.97,8676.54,89001.38,,97677.92,2018,,Orange County Sanitation District,FT
Jonathan M Lay,Plant Operator,73661.21,8358.79,471.56,15095.92,82491.56,,97587.48,2018,,Orange County Sanitation District,FT
Elaine Galvez,Environmental Technician,72615.01,0.00,3661.12,20977.25,76276.13,,97253.38,2018,,Orange County Sanitation District,FT
Julie A Riddle,Program Assistant,69257.67,0.00,0.00,27873.88,69257.67,,97131.55,2018,,Orange County Sanitation District,FT
Curtis Buonacorsi,Lead Plant Operator,73967.28,1274.35,4219.47,17149.57,79461.10,,96610.67,2018,,Orange County Sanitation District,PT
Hoang Oanh T Nguyen,Program Assistant,69257.84,0.00,6875.07,19563.72,76132.91,,95696.63,2018,,Orange County Sanitation District,FT
Lo T Ngo,Accounting Assistant II,72775.27,0.00,3037.32,19556.05,75812.59,,95368.64,2018,,Orange County Sanitation District,FT
Kiranpreet Kaur,Engineer,77955.04,0.00,0.00,16981.95,77955.04,,94936.99,2018,,Orange County Sanitation District,PT
Giovanni Paramo,Automotive/Heavy Equip Asst,65090.42,797.72,821.85,28125.61,66709.99,,94835.60,2018,,Orange County Sanitation District,FT
Michael R Murray,Associate Engineer,32099.20,0.00,50162.01,11793.44,82261.21,,94054.65,2018,,Orange County Sanitation District,PT
Fawn F Elizondo,Program Assistant,65568.30,0.00,343.01,28128.37,65911.31,,94039.68,2018,,Orange County Sanitation District,FT
Jose A Luna,Storekeeper,62810.44,544.60,6784.28,23812.13,70139.32,,93951.45,2018,,Orange County Sanitation District,FT
Brent M Hall,Senior Mechanic,65759.32,2262.14,8666.18,16757.78,76687.64,,93445.42,2018,,Orange County Sanitation District,PT
Keith C Benson,Senior Mechanic,62373.60,10516.68,0.00,20534.04,72890.28,,93424.32,2018,,Orange County Sanitation District,PT
Baylee E Bontems,Human Resources Analyst,78495.26,0.00,0.00,14841.78,78495.26,,93337.04,2018,,Orange County Sanitation District,FT
Beck T Gass,Senior Mechanic,76848.59,1088.59,0.00,14354.49,77937.18,,92291.67,2018,,Orange County Sanitation District,FT
Matthew J Pivovaroff,Mechanic,54388.24,10464.96,38.10,26862.44,64891.30,,91753.74,2018,,Orange County Sanitation District,PT
Jacqueline Tao,Plant Operator,71930.21,4464.85,971.51,14157.91,77366.57,,91524.48,2018,,Orange County Sanitation District,FT
Jereme J Stone,Safety and Health Rep,82868.76,0.00,0.00,8367.18,82868.76,,91235.94,2018,,Orange County Sanitation District,FT
Henry Ng,Instrumentation Tech I,71737.54,4384.31,1068.86,13976.57,77190.71,,91167.28,2018,,Orange County Sanitation District,FT
Meixueiro Claudia N Gonzalez-Meixueiro,Administrative Assistant,70238.41,0.00,1079.78,19618.90,71318.19,,90937.09,2018,,Orange County Sanitation District,FT
Loriann D Shimomura,Administrative Assistant,63632.32,55.24,1080.95,25861.80,64768.51,,90630.31,2018,,Orange County Sanitation District,PT
Jose A Nunez,Senior Storekeeper,66770.40,0.00,2412.33,21035.33,69182.73,,90218.06,2018,,Orange County Sanitation District,FT
Robert A Livingston,Program Assistant,69257.72,0.00,737.88,19984.96,69995.60,,89980.56,2018,,Orange County Sanitation District,FT
Albert Navarro,Instrumentation Tech II,75553.57,226.94,0.00,13631.95,75780.51,,89412.46,2018,,Orange County Sanitation District,PT
Violet M Renick,Senior Scientist,70745.96,0.00,0.00,18360.62,70745.96,,89106.58,2018,,Orange County Sanitation District,PT
Paul H Nguyen,Maintenance Worker,65655.28,15093.45,515.63,7651.79,81264.36,,88916.15,2018,,Orange County Sanitation District,FT
John R Ralston,Accounting Supervisor,69118.42,0.00,2857.85,16536.44,71976.27,,88512.71,2018,,Orange County Sanitation District,PT
Exel Rachel J Van Exel,Pr Environmental Specialist,72369.68,0.00,4144.85,11348.43,76514.53,,87862.96,2018,,Orange County Sanitation District,PT
Louis W Pasoz,Senior Mechanic,59161.89,1165.90,1310.54,26071.64,61638.33,,87709.97,2018,,Orange County Sanitation District,PT
Gonzalo Camino,Storekeeper,59586.42,643.34,3343.20,23481.76,63572.96,,87054.72,2018,,Orange County Sanitation District,FT
Gloria Ramos,Administrative Assistant,70925.75,0.00,0.00,14512.34,70925.75,,85438.09,2018,,Orange County Sanitation District,FT
Reed Calvo,Storekeeper,61780.86,401.19,3299.86,19040.56,65481.91,,84522.47,2018,,Orange County Sanitation District,FT
Jerry L Doss,Senior Construction Inspector,31768.80,0.00,42761.94,9727.36,74530.74,,84258.10,2018,,Orange County Sanitation District,PT
Randall J Martin,Information Technology Tech I,69536.80,0.00,0.00,14012.19,69536.80,,83548.99,2018,,Orange County Sanitation District,FT
Paul M Spassoff,Office Assistant,59738.51,0.00,4580.21,17406.07,64318.72,,81724.79,2018,,Orange County Sanitation District,FT
Mark Pauperas,Facilities Worker/Builder,61721.96,6554.29,0.00,13286.90,68276.25,,81563.15,2018,,Orange County Sanitation District,FT
George R Crawford,Senior Mechanic,57801.80,0.00,853.38,22288.92,58655.18,,80944.10,2018,,Orange County Sanitation District,PT
Rogelio Geraldo,Senior Mechanic,52694.57,8990.93,0.00,17137.28,61685.50,,78822.78,2018,,Orange County Sanitation District,PT
Geraldine E Matthews,Office Assistant,59738.40,412.45,1000.08,17174.02,61150.93,,78324.95,2018,,Orange County Sanitation District,FT
Bao Q Tran,Engineer,69683.55,0.00,0.00,6919.01,69683.55,,76602.56,2018,,Orange County Sanitation District,PT
Melissa B Soriano,Program Assistant,62280.03,0.00,1079.78,13105.38,63359.81,,76465.19,2018,,Orange County Sanitation District,FT
Sara R Girgis,Human Resources Analyst,62278.35,0.00,1365.16,12391.01,63643.51,,76034.52,2018,,Orange County Sanitation District,PT
Joshua A Hebert,Storekeeper,62810.44,0.00,0.00,13054.42,62810.44,,75864.86,2018,,Orange County Sanitation District,FT
Matt Eddy,Maintenance Supervisor,33712.00,0.00,27882.84,13788.37,61594.84,,75383.21,2018,,Orange County Sanitation District,PT
Noah H Bou,Accounting Assistant II,61156.80,0.00,747.54,12970.67,61904.34,,74875.01,2018,,Orange County Sanitation District,FT
Kevin A Escobar,Environmental Technician,56865.10,4287.30,0.00,12670.61,61152.40,,73823.01,2018,,Orange County Sanitation District,PT
Portillo Jessica Avalos-Portillo,Senior Safety and Health Rep,59379.34,0.00,2148.00,11694.06,61527.34,,73221.40,2018,,Orange County Sanitation District,PT
Victor J Yanez,Associate Engineer,61403.21,0.00,30.48,10517.63,61433.69,,71951.32,2018,,Orange County Sanitation District,PT
James A Luna,Maintenance Worker,52511.73,7061.91,0.00,11174.53,59573.64,,70748.17,2018,,Orange County Sanitation District,PT
Dennis L Dilliner,Source Control Inspector I,53014.97,845.48,0.00,16717.15,53860.45,,70577.60,2018,,Orange County Sanitation District,PT
Dan H Schuler,Mechanic,54388.14,4765.83,0.00,11348.71,59153.97,,70502.68,2018,,Orange County Sanitation District,PT
Thomas J Mendez,Senior Plant Operator,30883.69,4405.02,23951.72,10283.26,59240.43,,69523.69,2018,,Orange County Sanitation District,PT
Todd J Waltz,CIP Project Manager,53879.95,0.00,0.00,14929.13,53879.95,,68809.08,2018,,Orange County Sanitation District,PT
Manuel E Garcia,Maintenance Worker,56443.04,6170.09,69.61,5868.67,62682.74,,68551.41,2018,,Orange County Sanitation District,PT
Stephen P Duarte,Operator In Training,52435.20,3187.64,0.00,12406.43,55622.84,,68029.27,2018,,Orange County Sanitation District,PT
Robert L Ortega,Lead Storekeeper,24460.80,343.98,33399.05,9342.13,58203.83,,67545.96,2018,,Orange County Sanitation District,PT
Alondra Martinez,Office Assistant,49733.18,846.82,0.00,16563.30,50580.00,,67143.30,2018,,Orange County Sanitation District,FT
Minh D Nguyen,Maintenance Worker,47975.60,7790.36,0.00,10123.80,55765.96,,65889.76,2018,,Orange County Sanitation District,PT
Janet K Roberts,Administrative Assistant,28019.52,0.00,30828.74,6990.74,58848.26,,65839.00,2018,,Orange County Sanitation District,PT
Robert C Flores,Senior Mechanic,46928.00,9028.50,0.00,9173.67,55956.50,,65130.17,2018,,Orange County Sanitation District,PT
Allan P Dumlao,Plant Operator,29076.00,4104.00,24386.46,7145.84,57566.46,,64712.30,2018,,Orange County Sanitation District,PT
Camille E Gillon,Program Assistant,54095.00,0.00,498.36,10111.78,54593.36,,64705.14,2018,,Orange County Sanitation District,FT
Cesar Corral,Senior Mechanic,37100.61,2698.80,209.56,23677.66,40008.97,,63686.63,2018,,Orange County Sanitation District,PT
David Wong,Electrical Tech II,46978.66,7949.75,0.00,8575.87,54928.41,,63504.28,2018,,Orange County Sanitation District,PT
Benigno T Gabriel,Power Plant Operator II,30829.33,6134.55,16132.56,8127.94,53096.44,,61224.38,2018,,Orange County Sanitation District,PT
Alla Manson,Plant Operator,42997.12,2866.36,0.00,15144.97,45863.48,,61008.45,2018,,Orange County Sanitation District,PT
Bobby L Martinez,Storekeeper,51947.20,0.00,581.42,6396.74,52528.62,,58925.36,2018,,Orange County Sanitation District,FT
Steven Caballero,Electrical Tech I,41946.51,5306.48,0.00,11478.62,47252.99,,58731.61,2018,,Orange County Sanitation District,PT
Andre Miller,Associate Engineer,47231.68,0.00,824.83,10632.37,48056.51,,58688.88,2018,,Orange County Sanitation District,PT
Jesse J Lechner,Plant Operator,27264.00,191.70,22169.18,7936.90,49624.88,,57561.78,2018,,Orange County Sanitation District,PT
Jerome F Jovenal,Source Control Inspector II,45281.09,887.68,0.00,7815.94,46168.77,,53984.71,2018,,Orange County Sanitation District,PT
Megan A Nguyen,Student Intern,17680.00,0.00,35104.34,0.00,52784.34,,52784.34,2018,,Orange County Sanitation District,PT
Robert M Morris,Senior Plant Operator,23122.90,0.00,20528.09,8366.01,43650.99,,52017.00,2018,,Orange County Sanitation District,PT
April L Weinberg,Information Tech Analyst III,43488.73,0.00,500.00,7827.70,43988.73,,51816.43,2018,,Orange County Sanitation District,PT
Tim K Tran,Plant Operator,41687.42,1882.40,0.00,8205.77,43569.82,,51775.59,2018,,Orange County Sanitation District,PT
Brian P Finkelstein,Associate Engineer,42152.60,0.00,0.00,7063.14,42152.60,,49215.74,2018,,Orange County Sanitation District,PT
Carlos Quiroz,Maintenance Manager,34038.40,0.00,6780.90,8108.31,40819.30,,48927.61,2018,,Orange County Sanitation District,PT
Paul J Mahoney,Senior Mechanic,27942.40,0.00,14569.34,6316.64,42511.74,,48828.38,2018,,Orange County Sanitation District,PT
Paul A Raya,Environmental Technician,39214.46,0.00,83.06,8845.02,39297.52,,48142.54,2018,,Orange County Sanitation District,PT
Christopher D Lyons,Safety and Health Rep,32496.00,0.00,4000.72,9305.00,36496.72,,45801.72,2018,,Orange County Sanitation District,PT
Lilia Kovac,Staff Analyst,28665.61,0.00,5547.06,11142.10,34212.67,,45354.77,2018,,Orange County Sanitation District,PT
Leandro Hernandez,Mechanic,32996.29,5149.88,0.00,6677.58,38146.17,,44823.75,2018,,Orange County Sanitation District,PT
Tony N Luong,Environmental Specialist,37067.45,0.00,0.00,7055.49,37067.45,,44122.94,2018,,Orange County Sanitation District,PT
Alexander Trinidad,Accounting Supervisor,37883.04,0.00,0.00,6036.22,37883.04,,43919.26,2018,,Orange County Sanitation District,PT
Justin R Singh,Safety and Health Rep,34574.87,0.00,0.00,6221.19,34574.87,,40796.06,2018,,Orange County Sanitation District,PT
Hongkeun Park,Assistant Engineer,29797.60,0.00,0.00,8665.20,29797.60,,38462.80,2018,,Orange County Sanitation District,PT
Thomas T Vu,Information Tech Analyst II,32303.89,0.00,0.00,6010.71,32303.89,,38314.60,2018,,Orange County Sanitation District,PT
