Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles R Manne,Council Member,6777.50,0.00,0.00,0.00,6777.50,,6777.50,2013,,Tracy,""
Greg Solario,Clerical Aide,6081.79,0.00,0.00,0.00,6081.79,,6081.79,2013,,Tracy,""
David C Fassio,Building Maintenance Worker,3877.44,33.55,0.00,2086.72,3910.99,,5997.71,2013,,Tracy,""
Marlon L Blackwell,Recreation Leader II,5452.99,0.00,0.00,0.00,5452.99,,5452.99,2013,,Tracy,""
Gina M Scarlata,Recreation Leader III,5430.43,0.00,0.00,0.00,5430.43,,5430.43,2013,,Tracy,""
Kasey N Pankratz,Program Assistant,5249.29,0.00,0.00,0.00,5249.29,,5249.29,2013,,Tracy,""
Wade Harper,Police Lieutenant,638.95,0.00,3682.90,290.75,4321.85,,4612.60,2013,,Tracy,""
Julie A D'Ambruoso,Clerical Aide,4609.77,0.00,0.00,0.00,4609.77,,4609.77,2013,,Tracy,""
Barbara Chargin,Clerical Aide,4457.41,0.00,0.00,0.00,4457.41,,4457.41,2013,,Tracy,""
Christopher A Davidson,Fire Reserve,4158.00,0.00,167.37,0.00,4325.37,,4325.37,2013,,Tracy,""
Daniele B Schmig,Program Assistant,3689.78,0.00,0.00,0.00,3689.78,,3689.78,2013,,Tracy,""
Jose H Almanza,Laborer,2552.52,0.00,0.00,0.00,2552.52,,2552.52,2013,,Tracy,""
Angel M Mahoney,Clerical Aide,2357.74,0.00,0.00,0.00,2357.74,,2357.74,2013,,Tracy,""
Taylor T Bobbitt,Recreation Leader II,2247.15,0.00,0.00,0.00,2247.15,,2247.15,2013,,Tracy,""
Raquel E Daneman,Recreation Leader II,2123.86,0.00,0.00,0.00,2123.86,,2123.86,2013,,Tracy,""
Lisa A Duncan,Clerical Aide,1973.04,0.00,0.00,0.00,1973.04,,1973.04,2013,,Tracy,""
Connie L Reding,Clerical Aide,1833.58,0.00,0.00,0.00,1833.58,,1833.58,2013,,Tracy,""
Peter Sawin Ii,Fire Reserve,1616.00,0.00,0.00,0.00,1616.00,,1616.00,2013,,Tracy,""
Samuel Contreras,Laborer,1539.16,0.00,0.00,0.00,1539.16,,1539.16,2013,,Tracy,""
Richard P Abelar,Fire Reserve,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2013,,Tracy,""
Alan R Cocilova,Fire Reserve,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2013,,Tracy,""
Derrick J Davis,Fire Reserve,1124.00,0.00,0.00,0.00,1124.00,,1124.00,2013,,Tracy,""
Bobby R Miller,Project Specialist,934.07,0.00,0.00,0.00,934.07,,934.07,2013,,Tracy,""
Rhodesia R Ransom,Planning Commissioner,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Tracy,""
Jass K Sangha,Planning Commissioner,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Tracy,""
Alfred B Johnson,Planning Commissioner,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Tracy,""
Peter Mitracos,Planning Commissioner,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Tracy,""
Amanda E Bartlett,Recreation Leader II,829.20,0.00,0.00,0.00,829.20,,829.20,2013,,Tracy,""
Joseph R Orcutt,Planning Commissioner,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Tracy,""
Monique S Sharp,Recreation Leader II,554.85,0.00,0.00,0.00,554.85,,554.85,2013,,Tracy,""
Alvin D Vaughn Jr,Transportation Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,Tracy,""
Daniel R Ramey,Transportation Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,Tracy,""
Christina D Frankel,Transportation Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,Tracy,""
Anne Marie Starost,Cultural Arts Commissioner,525.00,0.00,0.00,0.00,525.00,,525.00,2013,,Tracy,""
Taranjit S Sandhu,Cultural Arts Commissioner,525.00,0.00,0.00,0.00,525.00,,525.00,2013,,Tracy,""
Patricia K Hand,Cultural Arts Commissioner,525.00,0.00,0.00,0.00,525.00,,525.00,2013,,Tracy,""
Bruno M Galvao,Fire Reserve,504.00,0.00,0.00,0.00,504.00,,504.00,2013,,Tracy,""
Linda A Jiminez,Parks & Rec Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Tracy,""
Shane G O'Neill,Transportation Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Tracy,""
Walter J Gouveia,Parks & Rec Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Tracy,""
Grace A Paget,Cultural Arts Commissioner,475.00,0.00,0.00,0.00,475.00,,475.00,2013,,Tracy,""
Marlene A Jones,Cultural Arts Commissioner,475.00,0.00,0.00,0.00,475.00,,475.00,2013,,Tracy,""
Nicole M Mcclain,Cultural Arts Commissioner,475.00,0.00,0.00,0.00,475.00,,475.00,2013,,Tracy,""
Lindsey J Schock,Recreation Leader II,465.46,0.00,0.00,0.00,465.46,,465.46,2013,,Tracy,""
John S Favors,Transportation Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Tracy,""
Gloria Saltzman,Parks & Rec Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Tracy,""
Alexander D Holguin,Parks & Rec Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Tracy,""
Timothy D Jayne,Parks & Rec Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2013,,Tracy,""
Mark W Gainor,Transportation Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2013,,Tracy,""
Eugene D Birk,Parks & Rec Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2013,,Tracy,""
Ameni E Alexander,Transportation Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Tracy,""
Bruce A George,Transportation Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Tracy,""
Michael E Carter,Transportation Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Tracy,""
Mercedes R Silveira,Cultural Arts Commissioner,275.00,0.00,0.00,0.00,275.00,,275.00,2013,,Tracy,""
Adam Duran,Transportation Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Tracy,""
Mark D Maynard,Transportation Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Tracy,""
Faith R Ettinger,Parks & Rec Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Tracy,""
Annelise D Bean,Recreation Leader II,194.20,0.00,0.00,0.00,194.20,,194.20,2013,,Tracy,""
Tish A Foley,Parks & Rec Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Tracy,""
Myrna Covarrubias,Recreation Leader III,0.00,0.00,48.60,0.00,48.60,,48.60,2013,,Tracy,""
