Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Oscar Esponda,PUBLIC WORKS SUPPORT STAFF,2484.00,0.00,0.00,0.00,2484.00,,2484.00,2014,,Antioch,PT
Kiana Lyn Sayuri Wilgus,CAMP LEADER,2479.52,0.00,0.00,0.00,2479.52,,2479.52,2014,,Antioch,PT
Paul Samuel Aragon,LIFEGUARD,2459.23,0.00,0.00,0.00,2459.23,,2459.23,2014,,Antioch,PT
Elora Jean Mccutcheon,LIFEGUARD,2444.55,0.00,0.00,0.00,2444.55,,2444.55,2014,,Antioch,PT
Natalie Ann Martinez,LIFEGUARD,2425.41,0.00,0.00,0.00,2425.41,,2425.41,2014,,Antioch,PT
Miles Kahailey Murray,LIFEGUARD,2413.54,0.00,0.00,0.00,2413.54,,2413.54,2014,,Antioch,PT
Madison Lynae Moore,LIFEGUARD,2376.00,0.00,0.00,0.00,2376.00,,2376.00,2014,,Antioch,PT
Tyler James Schrepel,LIFEGUARD,2375.64,0.00,0.00,0.00,2375.64,,2375.64,2014,,Antioch,PT
Samantha Rose Martin,CAMP LEADER,2351.25,0.00,0.00,0.00,2351.25,,2351.25,2014,,Antioch,PT
Victoria Angelique Viart,RECREATION LEADER II,2328.23,0.00,0.00,0.00,2328.23,,2328.23,2014,,Antioch,PT
Mikayla Kristine Sullivan,RECREATION LEADER II,2322.29,0.00,0.00,0.00,2322.29,,2322.29,2014,,Antioch,PT
Kaylin Kimberly Calia,RECREATION LEADER II,2320.36,0.00,0.00,0.00,2320.36,,2320.36,2014,,Antioch,PT
Andrea Weinstein,CASHIER,2290.81,0.00,0.00,0.00,2290.81,,2290.81,2014,,Antioch,PT
Jenna Lynn Peters,LIFEGUARD,2280.22,0.00,0.00,0.00,2280.22,,2280.22,2014,,Antioch,PT
Leia Anjelina Rizotto,CASHIER,2241.21,0.00,0.00,0.00,2241.21,,2241.21,2014,,Antioch,PT
Alyson Kristine Albanese,RECREATION LEADER II,2224.85,0.00,0.00,0.00,2224.85,,2224.85,2014,,Antioch,PT
Kayla Marie Marbry,CASHIER,2164.81,0.00,0.00,0.00,2164.81,,2164.81,2014,,Antioch,PT
Jacob T A Brannon,LIFEGUARD,2163.72,0.00,0.00,0.00,2163.72,,2163.72,2014,,Antioch,PT
Noah Andrew King,LIFEGUARD,2115.21,0.00,0.00,0.00,2115.21,,2115.21,2014,,Antioch,PT
Kelsey Nicole Grabin,CAMP LEADER,2091.39,0.00,0.00,0.00,2091.39,,2091.39,2014,,Antioch,PT
Ali W B Hamilton,RECREATION LEADER,2079.30,0.00,0.00,0.00,2079.30,,2079.30,2014,,Antioch,PT
Matthew Thomas Donohue,RECREATION LEADER II,2074.34,0.00,0.00,0.00,2074.34,,2074.34,2014,,Antioch,PT
Halle Michelle Mcilvenna,CASHIER,2036.09,0.00,0.00,0.00,2036.09,,2036.09,2014,,Antioch,PT
Stephen David Dalke,LIFEGUARD,2032.01,0.00,0.00,0.00,2032.01,,2032.01,2014,,Antioch,PT
Darbi Lorraine Moore,SENIOR RECREATION LEADER,1933.91,0.00,0.00,0.00,1933.91,,1933.91,2014,,Antioch,PT
Lorenzo Marquez Ortiz,LIFEGUARD,1910.91,0.00,0.00,0.00,1910.91,,1910.91,2014,,Antioch,PT
Richard Manuel Rodriguez,RECREATION LEADER,1901.44,0.00,0.00,0.00,1901.44,,1901.44,2014,,Antioch,PT
Alyssa Ann Perry,CASHIER,1884.01,0.00,0.00,0.00,1884.01,,1884.01,2014,,Antioch,PT
Alyssa A Russell,CAMP LEADER,1878.63,0.00,0.00,0.00,1878.63,,1878.63,2014,,Antioch,PT
Sarah Marie Donohue,LIFEGUARD,1872.25,0.00,0.00,0.00,1872.25,,1872.25,2014,,Antioch,PT
K'chinwe B M Ezeokolio,CASHIER,1865.80,0.00,0.00,0.00,1865.80,,1865.80,2014,,Antioch,PT
Alexander Jordan Louie,CASHIER - HEAD,1844.35,0.00,0.00,0.00,1844.35,,1844.35,2014,,Antioch,PT
Karissa Marie Roemer,LIFEGUARD,1820.55,0.00,0.00,0.00,1820.55,,1820.55,2014,,Antioch,PT
Janessa K P Deleon,LIFEGUARD,1780.02,0.00,0.00,0.00,1780.02,,1780.02,2014,,Antioch,PT
Carly Michele Bailey,LIFEGUARD,1732.97,0.00,0.00,0.00,1732.97,,1732.97,2014,,Antioch,PT
Sydney Elise Lane,CASHIER - HEAD,1716.74,0.00,0.00,0.00,1716.74,,1716.74,2014,,Antioch,PT
Matthew D Parker,POLICE TRAINEE,1344.00,0.00,0.00,318.35,1344.00,,1662.35,2014,,Antioch,PT
Kristin Lee Vagenas,LIFEGUARD,1620.37,0.00,0.00,0.00,1620.37,,1620.37,2014,,Antioch,PT
David Michael Satyadi,LIFEGUARD,1610.56,0.00,0.00,0.00,1610.56,,1610.56,2014,,Antioch,PT
Luis Alexander Davila,LIFEGUARD,1609.83,0.00,0.00,0.00,1609.83,,1609.83,2014,,Antioch,PT
Carly Louise Harpman,CASHIER,1589.25,0.00,0.00,0.00,1589.25,,1589.25,2014,,Antioch,PT
Michaela Sharise Harris,CASHIER,1578.95,0.00,0.00,0.00,1578.95,,1578.95,2014,,Antioch,PT
Gerardo Da Silva De Sousa,LIFEGUARD,1544.06,0.00,0.00,0.00,1544.06,,1544.06,2014,,Antioch,PT
Ty R Brown,MAINTENANCE HELPER,1525.00,0.00,0.00,0.00,1525.00,,1525.00,2014,,Antioch,PT
Steffan Andreas Grace,LIFEGUARD,1488.60,0.00,0.00,0.00,1488.60,,1488.60,2014,,Antioch,PT
James Earl Warren Iii,RECREATION LEADER,1483.60,0.00,0.00,0.00,1483.60,,1483.60,2014,,Antioch,PT
Tiffany Nicole Simpkins,LIFEGUARD,1479.54,0.00,0.00,0.00,1479.54,,1479.54,2014,,Antioch,PT
Patrick C Manuel,LIFEGUARD,1470.22,0.00,0.00,0.00,1470.22,,1470.22,2014,,Antioch,PT
Steve B Thomas,RESERVE OFFICER,1451.23,0.00,17.57,0.00,1468.80,,1468.80,2014,,Antioch,PT
Sydney L V Bottomley,LIFEGUARD,1438.37,0.00,0.00,0.00,1438.37,,1438.37,2014,,Antioch,PT
Rebekah Lynn De Ande,LIFEGUARD,1382.93,0.00,0.00,0.00,1382.93,,1382.93,2014,,Antioch,PT
Frank M Rupani,RESERVE OFFICER,1352.52,0.00,19.24,0.00,1371.76,,1371.76,2014,,Antioch,PT
Megan L S Mcbarton,LIFEGUARD,1354.14,0.00,0.00,0.00,1354.14,,1354.14,2014,,Antioch,PT
Beverly C Turner,SPECIALITY INSTRUCTOR,1312.50,0.00,0.00,0.00,1312.50,,1312.50,2014,,Antioch,PT
Adrien Daniel La,LIFEGUARD,1304.34,0.00,0.00,0.00,1304.34,,1304.34,2014,,Antioch,PT
Carol Ann Berendsen,SPECIALITY INSTRUCTOR,1262.50,0.00,0.00,0.00,1262.50,,1262.50,2014,,Antioch,PT
Janet Thuymai Nguyen,CASHIER,1196.75,0.00,0.00,0.00,1196.75,,1196.75,2014,,Antioch,PT
Donna Mae Stanton,BUILDING ATTENDANT,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2014,,Antioch,PT
Jessica Lynn Siemens,LIFEGUARD,1176.66,0.00,0.00,0.00,1176.66,,1176.66,2014,,Antioch,PT
Jordan Joaquin Barrett,LIFEGUARD,1144.92,0.00,0.00,0.00,1144.92,,1144.92,2014,,Antioch,PT
Joshua Titus Gibbs Jr,LIFEGUARD,1077.88,0.00,0.00,0.00,1077.88,,1077.88,2014,,Antioch,PT
Jordan Scott Bjorklund,LIFEGUARD,1060.74,0.00,0.00,0.00,1060.74,,1060.74,2014,,Antioch,PT
Kelly Ann Mcgovern,CASHIER,1039.95,0.00,0.00,0.00,1039.95,,1039.95,2014,,Antioch,PT
Cathy Lauren Wilson,REFEREE-YOUTH,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Antioch,PT
Alexandria Thompson,MAINTENANCE HELPER,947.50,0.00,0.00,0.00,947.50,,947.50,2014,,Antioch,PT
Meagan Jm Soraoka,INSTRUCTOR I,918.50,0.00,0.00,0.00,918.50,,918.50,2014,,Antioch,PT
Deharel Lynn Jackson,REFEREE-YOUTH,905.50,0.00,0.00,0.00,905.50,,905.50,2014,,Antioch,PT
Lori Ann Ogorchock,MAYOR PRO-TEM,608.16,0.00,200.00,0.00,808.16,,808.16,2014,,Antioch,PT
Jason Ryan Roskelley,LIFEGUARD,788.45,0.00,0.00,0.00,788.45,,788.45,2014,,Antioch,PT
Bryan M Anthony,SPECIALITY INSTRUCTOR,707.50,0.00,0.00,0.00,707.50,,707.50,2014,,Antioch,PT
Ramona D Kennon-Frink,SPECIALITY INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Antioch,PT
Matthew Robert Wise,REFEREE-YOUTH,623.25,0.00,0.00,0.00,623.25,,623.25,2014,,Antioch,PT
Andrea M Putman,INSTRUCTOR I,603.45,0.00,0.00,0.00,603.45,,603.45,2014,,Antioch,PT
Brittany R Bandy,RECREATION LEADER I,591.76,0.00,0.00,0.00,591.76,,591.76,2014,,Antioch,PT
Daniel C Miles,RESERVE OFFICER,552.79,0.00,0.00,0.00,552.79,,552.79,2014,,Antioch,PT
Dajah Monae Pryor,LIFEGUARD,470.68,0.00,0.00,0.00,470.68,,470.68,2014,,Antioch,PT
Griselda L Palacios Tinajero,CAMP LEADER,448.51,0.00,0.00,0.00,448.51,,448.51,2014,,Antioch,PT
Yanitza Josefina Mcburney,SPECIALITY INSTRUCTOR,385.00,0.00,0.00,0.00,385.00,,385.00,2014,,Antioch,PT
Mary J Ewing,OFFICE ASSISTANT,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Antioch,PT
Sofia E Nappo,SPECIALITY INSTRUCTOR,304.50,0.00,0.00,0.00,304.50,,304.50,2014,,Antioch,PT
Meghan A Wristen,LIFEGUARD,250.71,0.00,0.00,0.00,250.71,,250.71,2014,,Antioch,PT
Luns Louie,RECREATION LEADER II,162.00,0.00,0.00,0.00,162.00,,162.00,2014,,Antioch,PT
Alexis Sara Pineres,LIFEGUARD,89.25,0.00,0.00,0.00,89.25,,89.25,2014,,Antioch,PT
Jose Daniel Ochoa Gonzalez,MAINTENANCE HELPER,75.00,0.00,0.00,0.00,75.00,,75.00,2014,,Antioch,PT
Jazmina M Lopez,CASHIER,38.00,0.00,0.00,0.00,38.00,,38.00,2014,,Antioch,PT
Kayla L Rice,INSTRUCTOR I,37.50,0.00,0.00,0.00,37.50,,37.50,2014,,Antioch,PT
