Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Suzanne Penfold,PROGRAM SPCLST - SPE,32908.98,262.95,2750.09,6450.28,35922.02,,42372.30,2018,,Victor Valley College,""
Rena Smith,"ACADEMIC, TEMPORARY",0.00,0.00,39149.00,2762.92,39149.00,,41911.92,2018,,Victor Valley College,""
Katherine Ward,"ACADEMIC, TEMPORARY",0.00,0.00,36360.00,5454.55,36360.00,,41814.55,2018,,Victor Valley College,""
Arthur Akins,"ACADEMIC, TEMPORARY",2320.00,0.00,33895.00,5503.24,36215.00,,41718.24,2018,,Victor Valley College,""
Lionel Nash,"ACADEMIC, TEMPORARY",0.00,0.00,36160.00,5523.35,36160.00,,41683.35,2018,,Victor Valley College,""
Joseph Wilson Iii,"ACADEMIC, TEMPORARY",1120.56,0.00,34948.47,5420.45,36069.03,,41489.48,2018,,Victor Valley College,""
Mark Maxwell,"ACADEMIC, TEMPORARY",3923.50,0.00,34633.00,2891.74,38556.50,,41448.24,2018,,Victor Valley College,""
Kenneth Fox,"ACADEMIC, TEMPORARY",1475.00,0.00,34485.50,5464.70,35960.50,,41425.20,2018,,Victor Valley College,""
Pamela Mackay,"ACADEMIC, TEMPORARY",378.00,0.00,16273.49,24566.94,16651.49,,41218.43,2018,,Victor Valley College,""
Cheryl Schuetze,"ACADEMIC, TEMPORARY",0.00,0.00,37860.00,2839.50,37860.00,,40699.50,2018,,Victor Valley College,""
Irvin Bounds Jr,"ACADEMIC, TEMPORARY",0.00,0.00,37754.00,2832.58,37754.00,,40586.58,2018,,Victor Valley College,""
Lyn Shirley,"ACADEMIC, TEMPORARY",0.00,0.00,35159.70,5268.69,35159.70,,40428.39,2018,,Victor Valley College,""
Chloe Coto,"ACADEMIC, TEMPORARY",1555.50,0.00,33336.50,5434.97,34892.00,,40326.97,2018,,Victor Valley College,""
Linda Malan,"ACADEMIC, TEMPORARY",0.00,0.00,35046.00,5248.65,35046.00,,40294.65,2018,,Victor Valley College,""
Bradford Smith,"ACADEMIC, TEMPORARY",1344.00,0.00,33601.92,5303.75,34945.92,,40249.67,2018,,Victor Valley College,""
Angel Mcdaniel,PROGRAM SPCLST - SPE,27828.96,0.00,1298.39,10994.28,29127.35,,40121.63,2018,,Victor Valley College,""
Joi Morgan,CLERICAL TECHNICIAN,27889.00,125.60,2004.55,10012.89,30019.15,,40032.04,2018,,Victor Valley College,""
Hongrun Yu,"ACADEMIC, TEMPORARY",1445.50,0.00,33120.25,5076.22,34565.75,,39641.97,2018,,Victor Valley College,""
Melvin Dorow Jr,"ACADEMIC, TEMPORARY",10266.00,0.00,23598.03,5162.37,33864.03,,39026.40,2018,,Victor Valley College,""
Michael Edwards,DIRECTOR OF OUTREACH,29483.06,0.00,0.00,9473.56,29483.06,,38956.62,2018,,Victor Valley College,""
Moinuddin Syed,"ACADEMIC, TEMPORARY",2554.11,0.00,31275.50,5092.90,33829.61,,38922.51,2018,,Victor Valley College,""
Leontine Jefferies,"ACADEMIC, TEMPORARY",4195.80,0.00,29203.75,5079.25,33399.55,,38478.80,2018,,Victor Valley College,""
Justin Harper,"ACADEMIC, TEMPORARY",0.00,0.00,33342.00,4917.66,33342.00,,38259.66,2018,,Victor Valley College,""
Lisa Kennedy,"ACADEMIC, TEMPORARY",0.00,0.00,33023.61,4958.22,33023.61,,37981.83,2018,,Victor Valley College,""
Christopher Davis,"ACADEMIC, TEMPORARY",0.00,0.00,35164.00,2637.30,35164.00,,37801.30,2018,,Victor Valley College,""
Audree Garaza,"ACADEMIC, TEMPORARY",3540.60,0.00,29164.80,4897.64,32705.40,,37603.04,2018,,Victor Valley College,""
Edward Gaunder,"ACADEMIC, TEMPORARY",2470.50,0.00,32452.00,2619.24,34922.50,,37541.74,2018,,Victor Valley College,""
Elena Johnson,"ACADEMIC, TEMPORARY",781.75,0.00,31594.50,4963.58,32376.25,,37339.83,2018,,Victor Valley College,""
Misty Bennett,OTHER-HRLY-NON-CATEG,31547.07,0.00,904.00,4770.15,32451.07,,37221.22,2018,,Victor Valley College,""
Marie Sovitsky,M&O CLERICAL TECHNIC,25649.88,0.00,0.00,11317.56,25649.88,,36967.44,2018,,Victor Valley College,""
Roberto Perez,"ACADEMIC, TEMPORARY",183.00,0.00,31868.00,4825.98,32051.00,,36876.98,2018,,Victor Valley College,""
Gary Jager Jr,"ACADEMIC, TEMPORARY",0.00,0.00,34043.00,2553.26,34043.00,,36596.26,2018,,Victor Valley College,""
Don Shellhammer,"ACADEMIC, TEMPORARY",0.00,0.00,33972.00,2547.90,33972.00,,36519.90,2018,,Victor Valley College,""
Bryan Asdel,"ACADEMIC, TEMPORARY",0.00,0.00,31675.75,4817.18,31675.75,,36492.93,2018,,Victor Valley College,""
Barry Barnes,"ACADEMIC, TEMPORARY",0.00,0.00,33872.00,2540.40,33872.00,,36412.40,2018,,Victor Valley College,""
Fatemeh Almasarweh,"ACADEMIC, TEMPORARY",1653.00,0.00,29964.88,4672.46,31617.88,,36290.34,2018,,Victor Valley College,""
Nelson Ramos,"ACADEMIC, TEMPORARY",0.00,0.00,31349.00,4802.64,31349.00,,36151.64,2018,,Victor Valley College,""
Bruce Malcolm,"ACADEMIC, TEMPORARY",876.74,0.00,30514.80,4709.58,31391.54,,36101.12,2018,,Victor Valley College,""
Joan Gonzalez,"ACADEMIC, TEMPORARY",419.58,0.00,30853.50,4670.93,31273.08,,35944.01,2018,,Victor Valley College,""
Michael Vennes,"ACADEMIC, TEMPORARY",702.00,0.00,30474.76,4730.23,31176.76,,35906.99,2018,,Victor Valley College,""
Jessica Vera,CLASSIFIED PERM/PROB,23789.28,0.00,669.00,11399.21,24458.28,,35857.49,2018,,Victor Valley College,""
James Hulbert,"ACADEMIC, TEMPORARY",0.00,0.00,33119.00,2483.88,33119.00,,35602.88,2018,,Victor Valley College,""
Hilda Landin,CLASSIFIED PERM/PROB,25093.47,0.00,562.34,9845.01,25655.81,,35500.82,2018,,Victor Valley College,""
Yamameh Sawan,"ACADEMIC, TEMPORARY",1308.62,0.00,28974.00,4552.50,30282.62,,34835.12,2018,,Victor Valley College,""
Elisa Urmston,"ACADEMIC, TEMPORARY",5974.00,0.00,24220.80,4581.50,30194.80,,34776.30,2018,,Victor Valley College,""
Connie Lopez,"ACADEMIC, TEMPORARY",773.31,0.00,29521.91,4444.02,30295.22,,34739.24,2018,,Victor Valley College,""
Dorothy Reina,"ACADEMIC, TEMPORARY",0.00,0.00,30165.00,4516.24,30165.00,,34681.24,2018,,Victor Valley College,""
Clemons Fisher,"ACADEMIC, TEMPORARY",893.20,0.00,30218.00,3480.01,31111.20,,34591.21,2018,,Victor Valley College,""
Rhiannon Aragues,"ACADEMIC, TEMPORARY",0.00,0.00,29991.96,4490.31,29991.96,,34482.27,2018,,Victor Valley College,""
John Sweet,"ACADEMIC, TEMPORARY",0.00,0.00,34452.83,0.00,34452.83,,34452.83,2018,,Victor Valley College,""
Deanna Lampley,"ACADEMIC, TEMPORARY",4086.00,0.00,25812.00,4530.14,29898.00,,34428.14,2018,,Victor Valley College,""
Seth Johansson,"ACADEMIC, TEMPORARY",0.00,0.00,29731.30,4573.74,29731.30,,34305.04,2018,,Victor Valley College,""
Peter Chukwuka,"ACADEMIC, TEMPORARY",0.00,0.00,29580.90,4548.83,29580.90,,34129.73,2018,,Victor Valley College,""
Stephanie White,"ACADEMIC, TEMPORARY",768.00,0.00,28736.00,4561.74,29504.00,,34065.74,2018,,Victor Valley College,""
Jonathan Devlin,"ACADEMIC, TEMPORARY",2836.50,0.00,26755.13,4408.27,29591.63,,33999.90,2018,,Victor Valley College,""
Eddie Tapia,"ACADEMIC, TEMPORARY",9735.00,0.00,21830.00,2367.38,31565.00,,33932.38,2018,,Victor Valley College,""
Serina Harvey,"ACADEMIC, TEMPORARY",0.00,0.00,29436.00,4409.69,29436.00,,33845.69,2018,,Victor Valley College,""
James Malone,"ACADEMIC, TEMPORARY",1773.88,0.00,31721.82,0.00,33495.70,,33495.70,2018,,Victor Valley College,""
Alex Tavakkoli,"ACADEMIC, TEMPORARY",1701.00,0.00,29363.50,2329.86,31064.50,,33394.36,2018,,Victor Valley College,""
Stephen Snow,"ACADEMIC, TEMPORARY",0.00,0.00,28971.00,4368.84,28971.00,,33339.84,2018,,Victor Valley College,""
Deborah Kurti,"ACADEMIC, TEMPORARY",0.00,0.00,28917.00,4361.54,28917.00,,33278.54,2018,,Victor Valley College,""
Corey Fratt,"ACADEMIC, TEMPORARY",0.00,0.00,28838.86,4367.12,28838.86,,33205.98,2018,,Victor Valley College,""
Stephen Crossno,"ACADEMIC, TEMPORARY",552.00,0.00,30495.90,1890.46,31047.90,,32938.36,2018,,Victor Valley College,""
Christopher Grover,"ACADEMIC, TEMPORARY",0.00,0.00,32787.76,115.08,32787.76,,32902.84,2018,,Victor Valley College,""
Rosemarie Gonzales,"ACADEMIC, TEMPORARY",2684.00,0.00,25681.00,4316.51,28365.00,,32681.51,2018,,Victor Valley College,""
Kasey Topete,"ACADEMIC, TEMPORARY",0.00,0.00,28202.00,4282.41,28202.00,,32484.41,2018,,Victor Valley College,""
William White,"ACADEMIC, TEMPORARY",841.00,0.00,31620.00,0.00,32461.00,,32461.00,2018,,Victor Valley College,""
Joseph Mccoy,CLASSIFIED SPECIAL I,11355.28,19196.17,0.00,1904.62,30551.45,,32456.07,2018,,Victor Valley College,""
Jinsun Park,"ACADEMIC, TEMPORARY",0.00,0.00,27966.00,4175.34,27966.00,,32141.34,2018,,Victor Valley College,""
Valerie Morales,"ACADEMIC, TEMPORARY",0.00,0.00,27782.00,4257.89,27782.00,,32039.89,2018,,Victor Valley College,""
Katherine Abara,"ACADEMIC, TEMPORARY",0.00,0.00,29585.00,2349.82,29585.00,,31934.82,2018,,Victor Valley College,""
Christopher Rowland,"ACADEMIC, TEMPORARY",0.00,0.00,27712.00,4175.64,27712.00,,31887.64,2018,,Victor Valley College,""
Duane Buckles Jr,"ACADEMIC, TEMPORARY",0.00,0.00,31860.00,0.00,31860.00,,31860.00,2018,,Victor Valley College,""
Traci Linstrom,"ACADEMIC, TEMPORARY",0.00,0.00,29441.00,2208.74,29441.00,,31649.74,2018,,Victor Valley College,""
James Previte,"ACADEMIC, TEMPORARY",0.00,0.00,12719.70,18904.08,12719.70,,31623.78,2018,,Victor Valley College,""
Trevor Brackett,"ACADEMIC, TEMPORARY",0.00,0.00,27058.50,4405.13,27058.50,,31463.63,2018,,Victor Valley College,""
Paul Rittman,"ACADEMIC, TEMPORARY",512.00,0.00,26689.50,4148.94,27201.50,,31350.44,2018,,Victor Valley College,""
Richard Alvarez,"ACADEMIC, TEMPORARY",0.00,0.00,27280.11,4022.89,27280.11,,31303.00,2018,,Victor Valley College,""
Richard Sumner,"ACADEMIC, TEMPORARY",0.00,0.00,27051.50,4081.98,27051.50,,31133.48,2018,,Victor Valley College,""
Michelle Juat,"ACADEMIC, TEMPORARY",915.00,0.00,26047.00,4108.97,26962.00,,31070.97,2018,,Victor Valley College,""
Jennifer West,"ACADEMIC, TEMPORARY",3254.50,0.00,23676.78,4048.06,26931.28,,30979.34,2018,,Victor Valley College,""
Christopher Markin,COLLEGE RECRUITER,21310.16,0.00,0.00,9655.54,21310.16,,30965.70,2018,,Victor Valley College,""
John Nguyen,"ACADEMIC, TEMPORARY",0.00,0.00,26683.20,3946.30,26683.20,,30629.50,2018,,Victor Valley College,""
Jerry Modlin,"ACADEMIC, TEMPORARY",0.00,0.00,26604.00,3993.24,26604.00,,30597.24,2018,,Victor Valley College,""
Lindsay Petersen,"ACADEMIC, TEMPORARY",0.00,0.00,26597.50,3995.36,26597.50,,30592.86,2018,,Victor Valley College,""
John Reid,"ACADEMIC, TEMPORARY",0.00,0.00,26550.00,3978.51,26550.00,,30528.51,2018,,Victor Valley College,""
Yolanda Austin,"ACADEMIC, TEMPORARY",744.00,0.00,25741.16,4013.27,26485.16,,30498.43,2018,,Victor Valley College,""
David Wilkerson,"ACADEMIC, TEMPORARY",580.00,0.00,25839.00,4011.32,26419.00,,30430.32,2018,,Victor Valley College,""
Eric Ballard,CUSTODIAN,23804.09,0.00,0.00,6370.96,23804.09,,30175.05,2018,,Victor Valley College,""
Joseph Ragonese,"ACADEMIC, TEMPORARY",2832.00,0.00,25001.25,2087.52,27833.25,,29920.77,2018,,Victor Valley College,""
Diana Miller,"ACADEMIC, TEMPORARY",0.00,0.00,25925.00,3935.08,25925.00,,29860.08,2018,,Victor Valley College,""
Carmen Teal,"ACADEMIC, TEMPORARY",1069.67,0.00,24809.50,3953.54,25879.17,,29832.71,2018,,Victor Valley College,""
Nancy Helms,"ACADEMIC, TEMPORARY",0.00,0.00,25888.00,3912.45,25888.00,,29800.45,2018,,Victor Valley College,""
Eve Hayes,"ACADEMIC, TEMPORARY",354.00,0.00,27199.00,2066.48,27553.00,,29619.48,2018,,Victor Valley College,""
Jordan Cope,"ACADEMIC, TEMPORARY",1298.00,0.00,24291.72,3894.71,25589.72,,29484.43,2018,,Victor Valley College,""
Frederica Schweizer-Gold,"ACADEMIC, TEMPORARY",0.00,0.00,25488.00,3869.45,25488.00,,29357.45,2018,,Victor Valley College,""
Larry Edmundson,"ACADEMIC, TEMPORARY",0.00,0.00,25488.00,3854.77,25488.00,,29342.77,2018,,Victor Valley College,""
Heidi Shaw,"ACADEMIC, TEMPORARY",0.00,0.00,25256.00,3813.44,25256.00,,29069.44,2018,,Victor Valley College,""
Brendan Gongol,"ACADEMIC, TEMPORARY",0.00,0.00,25066.00,3798.85,25066.00,,28864.85,2018,,Victor Valley College,""
Katherine Page,"ACADEMIC, TEMPORARY",0.00,0.00,25056.00,3789.42,25056.00,,28845.42,2018,,Victor Valley College,""
Alexandra Razook,"ACADEMIC, TEMPORARY",0.00,0.00,25056.00,3784.59,25056.00,,28840.59,2018,,Victor Valley College,""
Gina Cheney,"ACADEMIC, TEMPORARY",2097.86,0.00,24515.00,1996.02,26612.86,,28608.88,2018,,Victor Valley College,""
Karen Bustillos,"ACADEMIC, TEMPORARY",0.00,0.00,26474.00,1985.54,26474.00,,28459.54,2018,,Victor Valley College,""
Tung Nguyen,"ACADEMIC, TEMPORARY",0.00,0.00,24673.22,3738.88,24673.22,,28412.10,2018,,Victor Valley College,""
Carlos Marino,"ACADEMIC, TEMPORARY",0.00,28391.00,0.00,0.00,28391.00,,28391.00,2018,,Victor Valley College,""
Cheryl Elsmore,"ACADEMIC, TEMPORARY",0.00,0.00,28371.00,0.00,28371.00,,28371.00,2018,,Victor Valley College,""
Caleb Castaneda,"ACADEMIC, TEMPORARY",82.36,0.00,24505.00,3694.84,24587.36,,28282.20,2018,,Victor Valley College,""
John Mcnelis,"ACADEMIC, TEMPORARY",0.00,0.00,24603.00,3671.37,24603.00,,28274.37,2018,,Victor Valley College,""
Craig Pridmore,"ACADEMIC, TEMPORARY",0.00,0.00,28113.50,0.00,28113.50,,28113.50,2018,,Victor Valley College,""
Kris Pouvaranukoah,"ACADEMIC, TEMPORARY",0.00,0.00,24249.00,3718.51,24249.00,,27967.51,2018,,Victor Valley College,""
Karina Villanueva,"ACADEMIC, TEMPORARY",0.00,0.00,24273.00,3661.95,24273.00,,27934.95,2018,,Victor Valley College,""
Barbara Eichen,"ACADEMIC, TEMPORARY",2165.50,0.00,22097.20,3666.96,24262.70,,27929.66,2018,,Victor Valley College,""
Estate Of David Mondoza,CLASSIFIED PERM/PROB,14557.10,0.00,592.00,12771.52,15149.10,,27920.62,2018,,Victor Valley College,""
David Barklow,"ACADEMIC, TEMPORARY",12359.22,0.00,13572.00,1944.88,25931.22,,27876.10,2018,,Victor Valley College,""
Lisa Comnick,"ACADEMIC, TEMPORARY",0.00,0.00,24137.32,3691.38,24137.32,,27828.70,2018,,Victor Valley College,""
Cynthia Tilton,"ACADEMIC, TEMPORARY",488.00,0.00,25376.00,1939.82,25864.00,,27803.82,2018,,Victor Valley College,""
Joseph Brady,BOARD MEMBER,0.00,0.00,2880.00,24811.62,2880.00,,27691.62,2018,,Victor Valley College,""
Marianne Tortorici,BOARD MEMBER,0.00,0.00,2880.00,24811.62,2880.00,,27691.62,2018,,Victor Valley College,""
Karmen Padfield,"ACADEMIC, TEMPORARY",5922.00,0.00,18049.50,3716.08,23971.50,,27687.58,2018,,Victor Valley College,""
Larry Williams Jr,"ACADEMIC, TEMPORARY",0.00,0.00,24000.00,3628.95,24000.00,,27628.95,2018,,Victor Valley College,""
Tawnie Johnson,OTHER-HRLY-CATEGORIC,15212.80,3531.52,5575.00,3228.55,24319.32,,27547.87,2018,,Victor Valley College,""
Sarah Patzold,"ACADEMIC, TEMPORARY",0.00,0.00,23881.50,3598.40,23881.50,,27479.90,2018,,Victor Valley College,""
Tracie Ballinger,"ACADEMIC, TEMPORARY",732.00,0.00,23088.50,3657.35,23820.50,,27477.85,2018,,Victor Valley College,""
Joshua Briggs,"ACADEMIC, TEMPORARY",0.00,0.00,23688.00,3582.47,23688.00,,27270.47,2018,,Victor Valley College,""
Johnathan Visser,"ACADEMIC, TEMPORARY",1479.00,0.00,22156.00,3598.34,23635.00,,27233.34,2018,,Victor Valley College,""
Joshua Paolini,"ACADEMIC, TEMPORARY",0.00,0.00,23667.50,3545.60,23667.50,,27213.10,2018,,Victor Valley College,""
Richard Spencer,"ACADEMIC, TEMPORARY",261.00,0.00,25224.09,1683.02,25485.09,,27168.11,2018,,Victor Valley College,""
Steven Brannon,"ACADEMIC, TEMPORARY",0.00,0.00,25212.60,1890.96,25212.60,,27103.56,2018,,Victor Valley College,""
George Mangum,"ACADEMIC, TEMPORARY",82.19,0.00,23439.00,3580.98,23521.19,,27102.17,2018,,Victor Valley College,""
Donald Riser,"ACADEMIC, TEMPORARY",0.00,0.00,25139.00,1885.42,25139.00,,27024.42,2018,,Victor Valley College,""
Carlos Orrala,"ACADEMIC, TEMPORARY",115.29,0.00,23342.85,3540.87,23458.14,,26999.01,2018,,Victor Valley College,""
Isela Huerta,"ACADEMIC, TEMPORARY",0.00,0.00,23369.90,3557.96,23369.90,,26927.86,2018,,Victor Valley College,""
Chantae Wilson,"ACADEMIC, TEMPORARY",0.00,0.00,23343.00,3569.12,23343.00,,26912.12,2018,,Victor Valley College,""
Jennifer Stroup,"ACADEMIC, TEMPORARY",0.00,0.00,24948.00,1871.14,24948.00,,26819.14,2018,,Victor Valley College,""
Edmund Swan,"ACADEMIC, TEMPORARY",1169.40,0.00,22010.70,3591.14,23180.10,,26771.24,2018,,Victor Valley College,""
Karen Tomlin,"ACADEMIC, REGULAR: T",9985.40,0.00,546.26,16129.66,10531.66,,26661.32,2018,,Victor Valley College,""
Michael Warnock,"ACADEMIC, TEMPORARY",10384.00,0.00,14337.00,1854.10,24721.00,,26575.10,2018,,Victor Valley College,""
Walid Jomaa,"ACADEMIC, TEMPORARY",0.00,0.00,24619.00,1846.58,24619.00,,26465.58,2018,,Victor Valley College,""
Rodolfo Alaniz,"ACADEMIC, TEMPORARY",0.00,0.00,22940.00,3474.84,22940.00,,26414.84,2018,,Victor Valley College,""
Tania Ramos,"ACADEMIC, TEMPORARY",0.00,0.00,24542.74,1840.72,24542.74,,26383.46,2018,,Victor Valley College,""
Lisa Mellado,"ACADEMIC, TEMPORARY",0.00,0.00,22905.60,3465.10,22905.60,,26370.70,2018,,Victor Valley College,""
David Olivas,"ACADEMIC, TEMPORARY",220.50,0.00,22654.29,3442.63,22874.79,,26317.42,2018,,Victor Valley College,""
Marianne Williams,"ACADEMIC, TEMPORARY",320.00,0.00,22494.08,3440.65,22814.08,,26254.73,2018,,Victor Valley College,""
Gary Menser,"ACADEMIC, TEMPORARY",1548.80,0.00,0.00,24683.10,1548.80,,26231.90,2018,,Victor Valley College,""
Michael Bradbury,"ACADEMIC, TEMPORARY",0.00,0.00,24200.00,1815.04,24200.00,,26015.04,2018,,Victor Valley College,""
Yi Ju Liao,"ACADEMIC, TEMPORARY",246.03,0.00,22222.35,3474.86,22468.38,,25943.24,2018,,Victor Valley College,""
Lorenzo Rocha Iii,"ACADEMIC, TEMPORARY",1512.00,0.00,20979.00,3309.56,22491.00,,25800.56,2018,,Victor Valley College,""
Ellen Shakespeare,"ACADEMIC, TEMPORARY",0.00,0.00,22365.00,3294.39,22365.00,,25659.39,2018,,Victor Valley College,""
James Garcia,"ACADEMIC, TEMPORARY",0.00,0.00,22302.00,3336.02,22302.00,,25638.02,2018,,Victor Valley College,""
Gregg Combs,"ACADEMIC, TEMPORARY",0.00,0.00,22330.00,3305.69,22330.00,,25635.69,2018,,Victor Valley College,""
Lawrence Ware,"ACADEMIC, TEMPORARY",378.00,0.00,21829.50,3382.86,22207.50,,25590.36,2018,,Victor Valley College,""
Juanita Chou,"ACADEMIC, TEMPORARY",0.00,0.00,25542.06,0.00,25542.06,,25542.06,2018,,Victor Valley College,""
Rickey Abraham,"ACADEMIC, TEMPORARY",0.00,0.00,22062.52,3379.09,22062.52,,25441.61,2018,,Victor Valley College,""
Amanda Crawford,"ACADEMIC, TEMPORARY",0.00,0.00,21899.00,3313.50,21899.00,,25212.50,2018,,Victor Valley College,""
Marc Skuster,"ACADEMIC, TEMPORARY",0.00,0.00,25100.00,0.00,25100.00,,25100.00,2018,,Victor Valley College,""
Kristy Krumsiek,"ACADEMIC, TEMPORARY",0.00,0.00,23327.90,1749.64,23327.90,,25077.54,2018,,Victor Valley College,""
Hazina Williams,STUDENT SVCS SPECIAL,14355.12,0.00,0.00,10608.27,14355.12,,24963.39,2018,,Victor Valley College,""
Ebenezer Peprah,"ACADEMIC, TEMPORARY",0.00,0.00,21653.00,3257.10,21653.00,,24910.10,2018,,Victor Valley College,""
Linda Minasian,"ACADEMIC, TEMPORARY",0.00,0.00,23174.00,1734.90,23174.00,,24908.90,2018,,Victor Valley College,""
Peter Banda,"ACADEMIC, TEMPORARY",449.50,0.00,21141.00,3312.14,21590.50,,24902.64,2018,,Victor Valley College,""
Charles Clements,"ACADEMIC, TEMPORARY",0.00,0.00,21640.00,3237.25,21640.00,,24877.25,2018,,Victor Valley College,""
Margaret Kagy,CLASSIFIED PERM/PROB,2855.71,0.00,0.00,21936.69,2855.71,,24792.40,2018,,Victor Valley College,""
Robert Johnson,"ACADEMIC, TEMPORARY",0.00,0.00,21505.50,3265.31,21505.50,,24770.81,2018,,Victor Valley College,""
Barbara Sternfeld,"ACADEMIC, TEMPORARY",0.00,0.00,21841.50,2904.24,21841.50,,24745.74,2018,,Victor Valley College,""
Leslie Kaye,"ACADEMIC, TEMPORARY",708.00,0.00,22302.00,1725.82,23010.00,,24735.82,2018,,Victor Valley College,""
John Quiring,"ACADEMIC, TEMPORARY",0.00,0.00,21387.00,3221.00,21387.00,,24608.00,2018,,Victor Valley College,""
Cornelia Moore,"ACADEMIC, TEMPORARY",0.00,0.00,21294.00,3206.17,21294.00,,24500.17,2018,,Victor Valley College,""
Sandra Cegielski,"ACADEMIC, TEMPORARY",488.00,0.00,20740.00,3230.22,21228.00,,24458.22,2018,,Victor Valley College,""
Mark Romano,"ACADEMIC, TEMPORARY",0.00,0.00,21240.00,3212.26,21240.00,,24452.26,2018,,Victor Valley College,""
Dale Bunn,"ACADEMIC, TEMPORARY",0.00,0.00,21579.00,2852.78,21579.00,,24431.78,2018,,Victor Valley College,""
John Brady,"ACADEMIC, TEMPORARY",1220.00,0.00,19947.00,3226.49,21167.00,,24393.49,2018,,Victor Valley College,""
Heather Hammond-Williams,"ACADEMIC, TEMPORARY",0.00,0.00,21141.00,3210.00,21141.00,,24351.00,2018,,Victor Valley College,""
Carolyn Jahn,"ACADEMIC, TEMPORARY",992.00,0.00,21635.50,1697.06,22627.50,,24324.56,2018,,Victor Valley College,""
Kelsey Cass,"ACADEMIC, TEMPORARY",0.00,0.00,21072.00,3216.52,21072.00,,24288.52,2018,,Victor Valley College,""
Linda Kelly,"ACADEMIC, TEMPORARY",472.59,0.00,20621.68,3170.51,21094.27,,24264.78,2018,,Victor Valley College,""
Eluojor Onnekikami,"ACADEMIC, TEMPORARY",0.00,0.00,21061.50,3180.79,21061.50,,24242.29,2018,,Victor Valley College,""
Michael Brady,"ACADEMIC, TEMPORARY",0.00,0.00,21025.00,3211.61,21025.00,,24236.61,2018,,Victor Valley College,""
Steven Marin,"ACADEMIC, TEMPORARY",1062.00,0.00,20032.50,3126.41,21094.50,,24220.91,2018,,Victor Valley College,""
David Mcclellan,"ACADEMIC, TEMPORARY",1062.00,0.00,19912.50,3163.60,20974.50,,24138.10,2018,,Victor Valley College,""
Cammie Hsu,"ACADEMIC, TEMPORARY",4840.29,0.00,16103.54,3102.43,20943.83,,24046.26,2018,,Victor Valley College,""
Carlos Ruiz,"ACADEMIC, TEMPORARY",0.00,0.00,20862.62,3162.80,20862.62,,24025.42,2018,,Victor Valley College,""
Marlon Esteves,"ACADEMIC, TEMPORARY",381.25,0.00,20369.00,3130.51,20750.25,,23880.76,2018,,Victor Valley College,""
Lee Cripps,"ACADEMIC, TEMPORARY",0.00,0.00,20712.00,3114.62,20712.00,,23826.62,2018,,Victor Valley College,""
Glenn Akers,"ACADEMIC, TEMPORARY",360.00,0.00,20310.00,3118.69,20670.00,,23788.69,2018,,Victor Valley College,""
Rocky Humphrey,"ACADEMIC, TEMPORARY",0.00,0.00,20456.00,3250.30,20456.00,,23706.30,2018,,Victor Valley College,""
Larry Beaudin Jr,"ACADEMIC, TEMPORARY",0.00,0.00,21924.00,1644.32,21924.00,,23568.32,2018,,Victor Valley College,""
Oscar Lemus,"ACADEMIC, TEMPORARY",0.00,0.00,20308.00,3183.03,20308.00,,23491.03,2018,,Victor Valley College,""
Andrew Dahl,PERFORMING ARTS CENT,20475.84,23.41,1204.11,1627.78,21703.36,,23331.14,2018,,Victor Valley College,""
Paul Mount,OTHER-HRLY-CATEGORIC,13997.58,0.00,0.00,9285.54,13997.58,,23283.12,2018,,Victor Valley College,""
Gary Whiting,"ACADEMIC, TEMPORARY",1798.00,0.00,18435.00,3004.53,20233.00,,23237.53,2018,,Victor Valley College,""
Curtis Koch,"ACADEMIC, TEMPORARY",0.00,0.00,20160.00,3042.56,20160.00,,23202.56,2018,,Victor Valley College,""
Sharon Vandermeiden,"ACADEMIC, TEMPORARY",0.00,0.00,21558.00,1616.84,21558.00,,23174.84,2018,,Victor Valley College,""
Sarah Alvarado,"ACADEMIC, TEMPORARY",0.00,0.00,21502.58,1612.70,21502.58,,23115.28,2018,,Victor Valley College,""
Matthew Bauman,PERFORMING ARTS CENT,20487.41,23.41,971.01,1611.16,21481.83,,23092.99,2018,,Victor Valley College,""
Lorena Gomez,STUDENT SVCS SPECIAL,14355.12,0.00,0.00,8703.77,14355.12,,23058.89,2018,,Victor Valley College,""
Breanna Burris,OTHER-HRLY-NON-CATEG,21386.63,0.00,0.00,1603.98,21386.63,,22990.61,2018,,Victor Valley College,""
Jacob Wilson,"ACADEMIC, TEMPORARY",0.00,0.00,19896.00,3045.94,19896.00,,22941.94,2018,,Victor Valley College,""
Annamarie Veloz,"ACADEMIC, TEMPORARY",124.70,0.00,21180.00,1597.90,21304.70,,22902.60,2018,,Victor Valley College,""
Vinh Ho,"ACADEMIC, TEMPORARY",0.00,0.00,19912.50,2945.95,19912.50,,22858.45,2018,,Victor Valley College,""
Marylou Flores-Kain,CLASSIFIED SPECIAL I,19586.86,0.00,0.00,3243.14,19586.86,,22830.00,2018,,Victor Valley College,""
Moriya Armstead,"ACADEMIC, TEMPORARY",0.00,0.00,19759.00,2996.09,19759.00,,22755.09,2018,,Victor Valley College,""
Jennifer Ropeter,"ACADEMIC, TEMPORARY",960.00,0.00,20140.00,1582.54,21100.00,,22682.54,2018,,Victor Valley College,""
