Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carolyn M Watt,Sterile Processing Tech  II,42906.80,5828.21,0.00,20551.98,48735.01,,69286.99,2014,,San Joaquin County,""
Arturo Sierra,Crafts Worker II,47326.40,0.00,0.00,21937.12,47326.40,,69263.52,2014,,San Joaquin County,""
Kenneth W Japhet,Sr Weatherization Specialist,52199.20,0.00,0.00,17044.24,52199.20,,69243.44,2014,,San Joaquin County,""
Sandra L Rigdon,Community Social ServicesAsst,44010.40,883.19,0.00,24346.80,44893.59,,69240.39,2014,,San Joaquin County,""
Daniel R Mcneil,Utility Dist Maint Worker I,43676.02,991.82,460.45,24106.36,45128.29,,69234.65,2014,,San Joaquin County,""
Gigi T Rigunay,Senior Office Assistant,38883.40,184.30,340.00,29797.54,39407.70,,69205.24,2014,,San Joaquin County,""
Guadalupe Carmona,Park Worker,44655.20,0.00,0.00,24548.82,44655.20,,69204.02,2014,,San Joaquin County,""
Michael A. Montantes,Psychiatric Technician,44206.40,4102.55,2093.48,18790.55,50402.43,,69192.98,2014,,San Joaquin County,""
Leticia V Fernandez,Office Supervisor,44438.40,0.00,852.80,23899.04,45291.20,,69190.24,2014,,San Joaquin County,""
Joaquin Escobar Sr.,Automotive Mechanic,52064.81,0.00,0.00,17112.90,52064.81,,69177.71,2014,,San Joaquin County,""
Lillian V. Widemon,Office Assistant Specialist,42129.60,379.23,670.00,25986.06,43178.83,,69164.89,2014,,San Joaquin County,""
Michelle M. Tran,Mental Health Clinician I,44707.82,4588.19,89.06,19771.15,49385.07,,69156.22,2014,,San Joaquin County,""
Cynthia Susanne Hildebrand,Eligibility Worker II,40907.41,4799.52,442.00,23003.31,46148.93,,69152.24,2014,,San Joaquin County,""
Ann E Piombo,Staff Nurse III -Inpatient,56554.88,642.73,1716.19,10202.30,58913.80,,69116.10,2014,,San Joaquin County,""
Jerry A Blair,Lead Mail Clerk,44230.40,0.00,442.00,24415.66,44672.40,,69088.06,2014,,San Joaquin County,""
Marina P Ramirez,Transfer Technician II,44225.41,0.00,442.00,24414.14,44667.41,,69081.55,2014,,San Joaquin County,""
Michelle P Creer,Office Technician/Coordinator,44438.40,119.10,0.00,24480.92,44557.50,,69038.42,2014,,San Joaquin County,""
Christina Michelle Roland,Office Technician/Coordinator,38069.42,8958.61,0.00,22001.16,47028.03,,69029.19,2014,,San Joaquin County,""
Anna M Villalpando Marquez,Senior Office Assistant,40124.08,0.00,670.00,28233.36,40794.08,,69027.44,2014,,San Joaquin County,""
Christi L Keathley,Pharmacy Technician II,43739.23,3130.00,584.33,21572.74,47453.56,,69026.30,2014,,San Joaquin County,""
Benjamin Nicolas Jr.,Senior Administrative Spvr,51691.29,0.00,425.00,16885.02,52116.29,,69001.31,2014,,San Joaquin County,""
Scott Richard Mack,Park Worker,44482.48,0.00,0.00,24494.69,44482.48,,68977.17,2014,,San Joaquin County,""
Annalaurie L Toles,Hospital Unit Clerk,37660.85,660.32,941.52,29709.52,39262.69,,68972.21,2014,,San Joaquin County,""
Sabrina Marie Medina,Staff Nurse III -Inpatient,63841.44,2930.43,1515.34,684.97,68287.21,,68972.18,2014,,San Joaquin County,""
Julie M Parra-Lewis,Accounting Technician I,44455.89,0.00,0.00,24486.45,44455.89,,68942.34,2014,,San Joaquin County,""
Felicitas Gomez,Eligibility Worker II,37256.03,901.93,10244.61,20531.40,48402.57,,68933.97,2014,,San Joaquin County,""
Kelly E Alaniz,Office Supervisor,44437.12,0.00,0.00,24480.52,44437.12,,68917.64,2014,,San Joaquin County,""
Sareth Roeum,Staff Nurse IV - Inpatient,31009.60,1833.35,21415.18,14658.26,54258.13,,68916.39,2014,,San Joaquin County,""
Erin C O'Reilly,Accounting Technician I,46110.46,79.70,0.00,22710.09,46190.16,,68900.25,2014,,San Joaquin County,""
Anna L Reynolds,Park Fee Coordinator,42940.80,4694.90,0.00,21246.88,47635.70,,68882.58,2014,,San Joaquin County,""
Cassandra D Blake,Hospital Unit Clerk,37778.43,223.98,941.52,29937.87,38943.93,,68881.80,2014,,San Joaquin County,""
Debora L Smith,Nursing Assistant,39460.16,5696.54,233.29,23435.47,45389.99,,68825.46,2014,,San Joaquin County,""
Deloris L Baptista,Victim Claims Specialist II,46652.00,0.00,442.00,21725.74,47094.00,,68819.74,2014,,San Joaquin County,""
Rosa M Ortega,Senior Office Assistant,37840.99,0.00,1246.17,29722.93,39087.16,,68810.09,2014,,San Joaquin County,""
Cassandra R Williams,Eligibility Worker II,38543.79,1926.62,408.00,27862.54,40878.41,,68740.95,2014,,San Joaquin County,""
Cynthia Gale Davenport,Hospital Unit Clerk,37660.80,388.10,941.52,29709.52,38990.42,,68699.94,2014,,San Joaquin County,""
Etta Marie Johnson,Medical Technician,44264.81,5637.75,0.00,18789.22,49902.56,,68691.78,2014,,San Joaquin County,""
Ruth Ann Alamillo,Senior Office Assistant,40079.90,14922.62,0.00,13681.18,55002.52,,68683.70,2014,,San Joaquin County,""
Christine A. Coulter,Mental Health Specialist II,45889.20,1408.49,2197.40,19182.68,49495.09,,68677.77,2014,,San Joaquin County,""
Margaret Hernandez,Office Assistant Specialist,39901.97,0.00,0.00,28762.50,39901.97,,68664.47,2014,,San Joaquin County,""
Cynthia D Gonzales,Child Support Officer II,46866.00,0.00,0.00,21792.79,46866.00,,68658.79,2014,,San Joaquin County,""
Lindsay A Conner,Mental Health Specialist II,42660.02,0.00,0.00,25983.96,42660.02,,68643.98,2014,,San Joaquin County,""
Barbara A Fischer,Eligibility Worker II,41693.61,6382.20,685.24,19876.69,48761.05,,68637.74,2014,,San Joaquin County,""
Ryan Armando Grayson,Probation Officer I,44571.21,1768.01,391.00,21891.46,46730.22,,68621.68,2014,,San Joaquin County,""
Maria Carmen Esposo,Eligibility Worker II,38521.62,393.45,2147.60,27543.16,41062.67,,68605.83,2014,,San Joaquin County,""
Virginia Goldsby,Senior Office Assistant,38466.74,0.00,442.00,29666.96,38908.74,,68575.70,2014,,San Joaquin County,""
Jennifer Lee Blase,Psychiatric Technician,46447.88,3245.67,2191.51,16681.92,51885.06,,68566.98,2014,,San Joaquin County,""
Zatanee A Maes,Mental Health Specialist II,45674.81,1443.43,2168.28,19278.00,49286.52,,68564.52,2014,,San Joaquin County,""
Jennell Antoinette Spiller,Substance Abuse Counselor II,43289.46,992.40,80.00,24201.40,44361.86,,68563.26,2014,,San Joaquin County,""
Jeanette Bernice Louda,Office Assistant Specialist,42129.62,0.00,442.00,25986.06,42571.62,,68557.68,2014,,San Joaquin County,""
Cynthia Florence King,Administrative Secretary,46786.44,0.00,0.00,21767.91,46786.44,,68554.35,2014,,San Joaquin County,""
Rebecca D Longacre,Office Supervisor,44438.40,0.00,0.00,24109.90,44438.40,,68548.30,2014,,San Joaquin County,""
Normanita R Yape,Supply Distribution Technicia,36216.80,2822.34,0.00,29485.45,39039.14,,68524.59,2014,,San Joaquin County,""
Katie E Williams,Outpatient Clinic Assistant,37564.81,1384.00,0.00,29575.76,38948.81,,68524.57,2014,,San Joaquin County,""
Sarah Alyse Barroga,Office Assistant Specialist,44147.21,2739.41,0.00,21620.58,46886.62,,68507.20,2014,,San Joaquin County,""
Rigoberto R Ramirez,Park Worker,44655.20,0.00,0.00,23844.09,44655.20,,68499.29,2014,,San Joaquin County,""
Anthony Armendariz,Senior Office Assistant,40124.01,563.32,442.00,27360.41,41129.33,,68489.74,2014,,San Joaquin County,""
Gloria A Biralde,Supply Distribution Technicia,36216.81,1386.89,1810.84,29072.52,39414.54,,68487.06,2014,,San Joaquin County,""
Robyn L Gilford,Office Assistant Specialist,42129.65,15.28,330.00,25986.07,42474.93,,68461.00,2014,,San Joaquin County,""
Laura Connie Perez,Office Assistant Specialist,37517.66,1536.61,0.00,29391.08,39054.27,,68445.35,2014,,San Joaquin County,""
Evonne R. Meza,Mental Health Specialist II,43182.11,0.00,1449.49,23799.00,44631.60,,68430.60,2014,,San Joaquin County,""
Earleen L Chambers,Office Supervisor,44473.17,1719.72,666.68,21556.51,46859.57,,68416.08,2014,,San Joaquin County,""
Steven J Buettner,Deputy Sheriff II,5376.00,1762.58,40284.88,20987.59,47423.46,,68411.05,2014,,San Joaquin County,""
Rebecca R Parrott,Paralegal I,39882.40,0.00,442.00,28068.69,40324.40,,68393.09,2014,,San Joaquin County,""
Patricia D Jaramillo,Office Assistant Specialist,41131.22,6611.13,0.00,20638.61,47742.35,,68380.96,2014,,San Joaquin County,""
Sonja M Ochoa,Child Support Officer II,48962.55,0.00,0.00,19372.24,48962.55,,68334.79,2014,,San Joaquin County,""
Patrick M O'Neel,Chief Psychiatric Technician,40619.40,227.04,6761.52,20724.92,47607.96,,68332.88,2014,,San Joaquin County,""
Rebecca Albalos Molina,Office Assistant Specialist,41131.20,3209.55,0.00,23990.86,44340.75,,68331.61,2014,,San Joaquin County,""
Shirley A Gonzalez,Child Support Officer II,46823.13,0.00,0.00,21495.66,46823.13,,68318.79,2014,,San Joaquin County,""
Harold Wayne Mcbroom Jr.,Sheriff Inmate Labor Spec II,45528.82,1256.31,0.00,21523.72,46785.13,,68308.85,2014,,San Joaquin County,""
Devon L Chaban,Legal Technician II,46252.86,418.04,0.00,21629.58,46670.90,,68300.48,2014,,San Joaquin County,""
Jonathan Kevin Lu,Resident Physician 3rd Yr,61560.00,0.00,0.00,6733.61,61560.00,,68293.61,2014,,San Joaquin County,""
Diane M Barrick,Accounting Technician I,46577.34,0.00,0.00,21702.39,46577.34,,68279.73,2014,,San Joaquin County,""
Patricia S Torbett,Social Worker II,49662.40,0.00,2438.59,16170.92,52100.99,,68271.91,2014,,San Joaquin County,""
Joshua Cavan Inman,Child Support Officer II,46567.30,0.00,0.00,21699.22,46567.30,,68266.52,2014,,San Joaquin County,""
Tammy L Donatelli,Licensed Vocational Nurse,42719.04,582.48,0.00,24958.03,43301.52,,68259.55,2014,,San Joaquin County,""
Lorna Cabanes-Castillo,Eligibility Worker II,48512.04,3405.19,442.00,15888.61,52359.23,,68247.84,2014,,San Joaquin County,""
Hiromi Hernandez,Office Assistant Specialist,42129.63,122.22,0.00,25986.08,42251.85,,68237.93,2014,,San Joaquin County,""
Sean Timothy Darnauer,Crafts Worker II,46434.42,135.96,0.00,21657.57,46570.38,,68227.95,2014,,San Joaquin County,""
Stephen Maney,Mental Health Specialist II,43377.50,1005.77,0.00,23832.38,44383.27,,68215.65,2014,,San Joaquin County,""
Donald Ray Jackson,Tree Crew Worker,50685.55,96.35,644.69,16771.83,51426.59,,68198.42,2014,,San Joaquin County,""
Renee M Hill,Legal Technician I,43542.55,0.00,442.00,24200.18,43984.55,,68184.73,2014,,San Joaquin County,""
Jesus C Alvarez,Sr Info & Assistance Spec,44010.40,0.00,1294.80,22840.97,45305.20,,68146.17,2014,,San Joaquin County,""
Maricela V Carrillo,Therapist Aide,37473.60,0.00,852.80,29814.41,38326.40,,68140.81,2014,,San Joaquin County,""
Marie T Cudney,Pharmacy Tech III Supervisor,37613.55,1113.09,0.00,29399.61,38726.64,,68126.25,2014,,San Joaquin County,""
Aquilina Quiambao Generao,DialysisPatientCareTechnician,32935.79,251.53,0.00,34929.51,33187.32,,68116.83,2014,,San Joaquin County,""
Veronica Ramos-Barajas,Staff Nurse III -Inpatient,57102.06,2318.56,1205.72,7490.47,60626.34,,68116.81,2014,,San Joaquin County,""
Michele L Mitchell,Office Assistant Specialist,42129.63,0.00,0.00,25986.08,42129.63,,68115.71,2014,,San Joaquin County,""
Janice J Huff,Office Assistant Specialist,42129.63,0.00,0.00,25986.06,42129.63,,68115.69,2014,,San Joaquin County,""
Gricelda Alcala,Office Assistant Specialist,42129.65,666.14,1294.80,24024.62,44090.59,,68115.21,2014,,San Joaquin County,""
Tiana Harris,Eligibility Worker II,40316.00,8122.98,306.00,19368.70,48744.98,,68113.68,2014,,San Joaquin County,""
David Austin Wruck,Senior Office Assistant,38113.79,0.00,442.00,29556.33,38555.79,,68112.12,2014,,San Joaquin County,""
Luis Navarro Jr.,Sr Solid Waste Recovery Worker,45092.00,1351.39,0.00,21660.32,46443.39,,68103.71,2014,,San Joaquin County,""
Jennifer Dillingham,Social Worker III,41737.68,0.00,323.00,26036.98,42060.68,,68097.66,2014,,San Joaquin County,""
Rene Rivera,Accounting Technician I,46397.90,0.00,0.00,21646.17,46397.90,,68044.07,2014,,San Joaquin County,""
Gina M. Brownson,Office Assistant Specialist,42129.65,14381.31,0.00,11529.13,56510.96,,68040.09,2014,,San Joaquin County,""
Treva Jenkins,Storekeeper II,50942.45,0.00,442.00,16650.35,51384.45,,68034.80,2014,,San Joaquin County,""
Glenda D Zurbito,Mt. House Engineering Aide,46299.27,99.05,0.00,21615.15,46398.32,,68013.47,2014,,San Joaquin County,""
Sharmarie Twidwell,Legal Technician II,38396.90,46.31,357.00,29163.20,38800.21,,67963.41,2014,,San Joaquin County,""
Devin A Martinez,Legal Technician II,45974.48,0.00,442.00,21513.40,46416.48,,67929.88,2014,,San Joaquin County,""
Michael J. Ludlow,Property Technician,45974.43,0.00,442.00,21513.34,46416.43,,67929.77,2014,,San Joaquin County,""
Cynthia Verzosa Buenviaje,Legal Technician II,45974.42,0.00,442.00,21513.32,46416.42,,67929.74,2014,,San Joaquin County,""
Cheryl L Rogers,Property Technician,45974.40,0.00,442.00,21513.32,46416.40,,67929.72,2014,,San Joaquin County,""
Mark Villamayor,Property Technician,45974.40,0.00,442.00,21513.32,46416.40,,67929.72,2014,,San Joaquin County,""
Canada R Nordyke,Lead Housekeeper,36885.28,6217.73,0.00,24816.08,43103.01,,67919.09,2014,,San Joaquin County,""
Barbara L Steward,Radio Communications Spec,44521.62,19.83,0.00,23347.99,44541.45,,67889.44,2014,,San Joaquin County,""
Beth R Dane,Legal Technician II,45974.45,0.00,357.00,21513.37,46331.45,,67844.82,2014,,San Joaquin County,""
Mydung T Le,Mental Health Interpreter II,41921.68,0.00,0.00,25920.95,41921.68,,67842.63,2014,,San Joaquin County,""
Laila M Plang,Mental Health Interpreter II,41921.61,0.00,0.00,25920.95,41921.61,,67842.56,2014,,San Joaquin County,""
Otis W. Treat,Civil Process Server,41921.60,0.00,0.00,25920.95,41921.60,,67842.55,2014,,San Joaquin County,""
Carmen Villegas,Senior Office Assistant,36012.16,0.00,0.00,31808.17,36012.16,,67820.33,2014,,San Joaquin County,""
Robin Antwinette Starkey-Melnick,Licensed Vocational Nurse,44626.05,2380.60,2084.92,18711.70,49091.57,,67803.27,2014,,San Joaquin County,""
Patricia Michelle Wisniewski,Eligibility Worker I,36841.18,1170.02,442.00,29349.09,38453.20,,67802.29,2014,,San Joaquin County,""
Alice Cherry,Accounting Technician I,46180.80,0.00,0.00,21578.10,46180.80,,67758.90,2014,,San Joaquin County,""
Jennifer R Matthews,Eligibility Worker II,38163.53,358.50,425.00,28746.28,38947.03,,67693.31,2014,,San Joaquin County,""
Jill S Parris,Juvenile Detention Officer,37323.48,1454.16,0.00,28909.15,38777.64,,67686.79,2014,,San Joaquin County,""
Rosetta Lynn Hogan,Eligibility Worker II,37256.03,3176.85,1918.19,25302.40,42351.07,,67653.47,2014,,San Joaquin County,""
Carrie Lynn Guerrero,Animal Care Specialist,44655.20,1545.19,0.00,21423.14,46200.39,,67623.53,2014,,San Joaquin County,""
Jason M Lindholm,Records Supervisor,50965.42,0.00,0.00,16657.54,50965.42,,67622.96,2014,,San Joaquin County,""
Thuy T. Tran,Deputy Public Guardian II,48396.00,33.18,0.00,19190.79,48429.18,,67619.97,2014,,San Joaquin County,""
Roqueta Y Bland,Substance Abuse Counselor II,50942.46,0.00,0.00,16650.35,50942.46,,67592.81,2014,,San Joaquin County,""
Susan Leon,Substance Abuse Counselor II,50942.42,0.00,0.00,16650.36,50942.42,,67592.78,2014,,San Joaquin County,""
William Smith,Substance Abuse Counselor II,50942.40,0.00,0.00,16650.34,50942.40,,67592.74,2014,,San Joaquin County,""
Kristy Michelle Smith,Accounting Technician II,51121.22,0.00,442.00,16021.42,51563.22,,67584.64,2014,,San Joaquin County,""
Tina J Villagomez,Substance Abuse Counselor II,50930.23,0.00,0.00,16646.53,50930.23,,67576.76,2014,,San Joaquin County,""
Jennifer L Sells,Eligibility Worker II,41973.46,4738.28,530.53,20284.87,47242.27,,67527.14,2014,,San Joaquin County,""
Theresa M Gines,Senior Office Assistant,39772.17,4717.38,0.00,23018.52,44489.55,,67508.07,2014,,San Joaquin County,""
Chue Thao,Outpatient Clinic Assistant,37800.05,54.36,0.00,29649.47,37854.41,,67503.88,2014,,San Joaquin County,""
Marlene D Thornburg,Legal Technician II,45974.40,0.00,0.00,21513.32,45974.40,,67487.72,2014,,San Joaquin County,""
Vanze Lum,Agricultural Biologist II,46816.81,4654.27,410.28,15595.42,51881.36,,67476.78,2014,,San Joaquin County,""
Frances Pritz,Patient Registration Clerk,40124.02,1817.85,0.00,25530.95,41941.87,,67472.82,2014,,San Joaquin County,""
Cecilia Bull,Housekeeping Service Worker,36687.98,731.91,567.87,29478.92,37987.76,,67466.68,2014,,San Joaquin County,""
Shauntel Maria Tisdell,Legal Technician II,45602.49,0.00,442.00,21396.77,46044.49,,67441.26,2014,,San Joaquin County,""
Rose Ann P Juarez,Credentialing Specialist,44237.63,2233.87,0.00,20969.14,46471.50,,67440.64,2014,,San Joaquin County,""
Jill Siador,Psychiatric Technician,44885.60,1439.81,2093.48,18970.92,48418.89,,67389.81,2014,,San Joaquin County,""
Dianna V Andaya,Senior Office Assistant,40124.20,7127.10,442.00,19679.93,47693.30,,67373.23,2014,,San Joaquin County,""
Megan C Amezquita,Child Support Officer II,45009.53,0.00,0.00,22291.11,45009.53,,67300.64,2014,,San Joaquin County,""
Desiree Reyes Delgado,Staff Nurse III -Inpatient,54171.03,2526.01,10588.86,0.00,67285.90,,67285.90,2014,,San Joaquin County,""
Leticia Ann Westbrock,Office Assistant Specialist,41264.45,126.72,453.00,25432.61,41844.17,,67276.78,2014,,San Joaquin County,""
Elaine Kristine Alvarado,Hospital Unit Clerk,31634.80,16725.97,803.29,18108.65,49164.06,,67272.71,2014,,San Joaquin County,""
Raquel Cordova,Senior Office Assistant,40076.00,4830.69,2147.60,20199.40,47054.29,,67253.69,2014,,San Joaquin County,""
Sharon K Barlich,Park Worker,44655.22,0.00,1116.38,21449.86,45771.60,,67221.46,2014,,San Joaquin County,""
Aerika E. Ledezma,Eligibility Worker I,36636.84,642.32,568.40,29324.64,37847.56,,67172.20,2014,,San Joaquin County,""
Elena Viktorovna Anuryeva,Staff Nurse III -Inpatient,52388.74,3552.58,11174.98,0.00,67116.30,,67116.30,2014,,San Joaquin County,""
Christine A Juma,Administrative Assistant I,51047.21,0.00,0.00,16068.86,51047.21,,67116.07,2014,,San Joaquin County,""
Lisa Shideler,Eligibility Worker II,40316.00,1709.87,0.00,25084.02,42025.87,,67109.89,2014,,San Joaquin County,""
Charlene Valdivia,Senior Office Assistant,40124.04,1183.84,442.00,25357.53,41749.88,,67107.41,2014,,San Joaquin County,""
Christina Linda Olivares,Eligibility Worker II,48512.03,0.00,2147.60,16423.17,50659.63,,67082.80,2014,,San Joaquin County,""
Renee Marie Lindberg,Accounting Technician I,45657.61,0.00,0.00,21414.12,45657.61,,67071.73,2014,,San Joaquin County,""
Jessie Graham,Senior Office Assistant,40124.03,3371.57,442.00,23128.80,43937.60,,67066.40,2014,,San Joaquin County,""
Kristina Marie Carpenter,Resident Physician 1ST YEAR,49350.40,0.00,235.20,17469.27,49585.60,,67054.87,2014,,San Joaquin County,""
Alejandra Iniguez,Senior Office Assistant,39832.80,4950.00,2147.60,20123.19,46930.40,,67053.59,2014,,San Joaquin County,""
Mary E Conway,Sheriff Matl Specialist II,45528.80,0.00,0.00,21523.72,45528.80,,67052.52,2014,,San Joaquin County,""
Angelina White,Senior Office Assistant,43128.40,2836.98,0.00,21067.63,45965.38,,67033.01,2014,,San Joaquin County,""
Kristine M Kramer,Office Supervisor,44438.61,0.00,1336.68,21241.11,45775.29,,67016.40,2014,,San Joaquin County,""
Catherine Venicombe,Legal Technician II,45263.08,0.00,442.00,21290.39,45705.08,,66995.47,2014,,San Joaquin County,""
Brenda D. Harris,Park Worker,44655.20,1235.47,0.00,21099.92,45890.67,,66990.59,2014,,San Joaquin County,""
Rose Taroyan,Resident Physician 2nd Yr,56433.60,0.00,0.00,10553.92,56433.60,,66987.52,2014,,San Joaquin County,""
Tam Thi Tiet,Resident Physician 2nd Yr,56433.60,0.00,0.00,10553.92,56433.60,,66987.52,2014,,San Joaquin County,""
Veronica Pearl Marie Pulido,Legal Technician II,45558.42,0.00,0.00,21382.97,45558.42,,66941.39,2014,,San Joaquin County,""
Keooudone Senesom,Office Assistant Specialist,37296.84,763.92,0.00,28877.52,38060.76,,66938.28,2014,,San Joaquin County,""
Bernardino A Gusman,Solid Waste Recovery Worker,35509.60,1026.12,873.60,29527.04,37409.32,,66936.36,2014,,San Joaquin County,""
Juan A Barragan,Eligibility Worker II,38352.00,3129.27,2317.20,23137.08,43798.47,,66935.55,2014,,San Joaquin County,""
Casey Edward Robbins,Pretrial Program Specialist,47550.49,378.74,0.00,19001.38,47929.23,,66930.61,2014,,San Joaquin County,""
Treena Kaye Johnson,Eligibility Worker II,41552.05,4508.38,1112.00,19756.08,47172.43,,66928.51,2014,,San Joaquin County,""
Laura L. Shults,Nursing Assistant,38934.81,4232.44,298.83,23454.57,43466.08,,66920.65,2014,,San Joaquin County,""
Bianca Sperry,Transfer Technician II,45528.81,0.00,0.00,21373.71,45528.81,,66902.52,2014,,San Joaquin County,""
Walter R Howell,Senior Office Assistant,40124.00,1407.50,0.00,25357.49,41531.50,,66888.99,2014,,San Joaquin County,""
Sandra N Nagata,Transportation Worker,42536.83,0.00,442.00,23885.00,42978.83,,66863.83,2014,,San Joaquin County,""
Margaret D Pritchard,Community Social ServicesAsst,42568.02,395.27,0.00,23894.79,42963.29,,66858.08,2014,,San Joaquin County,""
Ronann M Robello,Senior Administrative Spvr,41777.26,2465.17,357.00,22240.44,44599.43,,66839.87,2014,,San Joaquin County,""
Renee M Delgado,Senior Collections Clerk,50028.59,0.00,442.00,16363.95,50470.59,,66834.54,2014,,San Joaquin County,""
Debra A Smith,Eligibility Worker II,38352.03,5317.86,611.60,22528.23,44281.49,,66809.72,2014,,San Joaquin County,""
Marion Wolfe,Substance Abuse Counselor II,44688.83,1041.84,0.00,21065.63,45730.67,,66796.30,2014,,San Joaquin County,""
Sue Ann Joy-Smith,Mental Health Clinician I,48743.20,0.00,0.00,18004.61,48743.20,,66747.81,2014,,San Joaquin County,""
Dale D Naasz,Equipment Operator I,46601.61,122.39,1258.76,18754.21,47982.76,,66736.97,2014,,San Joaquin County,""
Gloria Valdez,Accounting Technician I,45386.19,0.00,0.00,21329.08,45386.19,,66715.27,2014,,San Joaquin County,""
Laura D. Juarez,Public Works Records Spvr,42732.85,15.35,0.00,23946.38,42748.20,,66694.58,2014,,San Joaquin County,""
Zayante Patience Merrill,Deputy County Counsel III,66244.51,0.00,442.00,0.00,66686.51,,66686.51,2014,,San Joaquin County,""
Christal N Starbuck,Eligibility Worker I,40696.81,0.00,442.00,25536.99,41138.81,,66675.80,2014,,San Joaquin County,""
Vicki M Davis,Office Supervisor,44438.40,323.93,666.68,21241.05,45429.01,,66670.06,2014,,San Joaquin County,""
Sarita L Schrepfer,Eligibility Worker II,48512.03,0.00,1705.60,16423.17,50217.63,,66640.80,2014,,San Joaquin County,""
Monique Austin,Senior Office Assistant,42414.85,3057.58,0.00,21162.11,45472.43,,66634.54,2014,,San Joaquin County,""
Loan T Tran,WIC Nutrition Assistant II,40124.01,0.00,852.80,25624.78,40976.81,,66601.59,2014,,San Joaquin County,""
Leslie Ann Billings,Eligibility Worker II,41593.82,10471.63,725.78,13809.47,52791.23,,66600.70,2014,,San Joaquin County,""
Gloria F Harrell,Legal Technician II,44950.93,0.00,442.00,21192.61,45392.93,,66585.54,2014,,San Joaquin County,""
Alfredo Galindo,RecordsManagementTechnician I,45092.04,0.00,210.00,21236.83,45302.04,,66538.87,2014,,San Joaquin County,""
Debbie J Araiza,Senior Office Assistant,40056.94,857.45,0.00,25605.22,40914.39,,66519.61,2014,,San Joaquin County,""
Chanthy Thoeun,Shelter Counselor II,46980.22,980.10,1271.20,17243.20,49231.52,,66474.72,2014,,San Joaquin County,""
Dena B Galindo,Outpatient Clinic Assistant,37848.00,5509.35,3047.76,20066.74,46405.11,,66471.85,2014,,San Joaquin County,""
Liliana Garcia,Senior Office Assistant,38398.67,659.69,2074.05,25328.30,41132.41,,66460.71,2014,,San Joaquin County,""
Anna Lorraine Taylor,Accounting Technician I,44979.25,274.40,0.00,21201.52,45253.65,,66455.17,2014,,San Joaquin County,""
Kandice R Crabtree,DialysisPatientCareTechnician,34532.25,5131.18,0.00,26768.66,39663.43,,66432.09,2014,,San Joaquin County,""
Denise C Humphrey,Substance Abuse Counselor II,45188.03,252.84,0.00,20974.76,45440.87,,66415.63,2014,,San Joaquin County,""
Dana A Lenoir,Office Assistant Specialist,42129.61,3149.90,0.00,21134.43,45279.51,,66413.94,2014,,San Joaquin County,""
Anita L Racoma,Energy Program Specialist,44010.40,1050.84,442.00,20897.90,45503.24,,66401.14,2014,,San Joaquin County,""
Theresa Torres,Office Secretary,44266.56,1473.65,0.00,20644.44,45740.21,,66384.65,2014,,San Joaquin County,""
Shanae M Serrano,Senior Office Assistant,40124.00,439.70,442.00,25357.50,41005.70,,66363.20,2014,,San Joaquin County,""
Susan Hidalgo,Housekeeping Service Worker,34578.04,6417.83,1032.75,24329.45,42028.62,,66358.07,2014,,San Joaquin County,""
Evette P Johnson,Department Payroll Specialist,42129.64,465.83,0.00,23757.37,42595.47,,66352.84,2014,,San Joaquin County,""
Narone Lot,Stock Clerk II,39928.00,1124.19,0.00,25296.13,41052.19,,66348.32,2014,,San Joaquin County,""
Loretta L Raya,Office Supervisor,44438.40,0.00,666.68,21241.05,45105.08,,66346.13,2014,,San Joaquin County,""
Diana Marcos,Office Assistant Specialist,42129.64,0.00,442.00,23757.36,42571.64,,66329.00,2014,,San Joaquin County,""
Richard Brown,Storekeeper I,45092.01,0.00,0.00,21236.80,45092.01,,66328.81,2014,,San Joaquin County,""
Darlene A Renner,Sterile Processing Tech  II,40528.42,5599.36,0.00,20173.60,46127.78,,66301.38,2014,,San Joaquin County,""
Tiffany T Vu,Senior Office Assistant,40124.01,0.00,1705.60,24471.50,41829.61,,66301.11,2014,,San Joaquin County,""
Tracie Lynn Reiswig,Eligibility Worker II,48427.84,1568.47,442.00,15862.24,50438.31,,66300.55,2014,,San Joaquin County,""
Jamise C Clyburn,Senior Office Assistant,40124.01,814.80,0.00,25357.50,40938.81,,66296.31,2014,,San Joaquin County,""
Josefina Aquino,WIC Nutrition Assistant II,40124.00,0.00,852.80,25291.06,40976.80,,66267.86,2014,,San Joaquin County,""
Nicholas Brandon Germann,Evidence Custodian,38265.60,522.54,0.00,27461.05,38788.14,,66249.19,2014,,San Joaquin County,""
Blanca Esther Vasquez,Eligibility Worker II,44119.54,1103.82,408.00,20614.36,45631.36,,66245.72,2014,,San Joaquin County,""
Vicki L Zaragoza,Telephone Operator,40449.21,1974.41,0.00,23818.43,42423.62,,66242.05,2014,,San Joaquin County,""
Jill M. Tiedeman,Mental Health Clinician I,46790.35,2274.32,299.79,16864.23,49364.46,,66228.69,2014,,San Joaquin County,""
Leticia Madera,Housekeeping Service Worker,36854.03,0.00,0.00,29352.99,36854.03,,66207.02,2014,,San Joaquin County,""
Carmelita L Buentipo,Orthopedic Technician,45092.00,195.65,0.00,20903.08,45287.65,,66190.73,2014,,San Joaquin County,""
