Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norma Jimenez,Case Worker I,63869.00,0.00,1965.00,14508.00,65834.00,,80342.00,2014,,Glendale,FT
Emiliza Engalla,Administrative Assistant,34847.00,0.00,34355.00,11088.00,69202.00,,80290.00,2014,,Glendale,PT
Torgom Vartanyan,Asst. Engineering Technician,55983.00,1263.00,1875.00,21023.00,59121.00,,80144.00,2014,,Glendale,FT
Marlene Montalvo,Police Officer,62657.00,0.00,3818.00,13637.00,66475.00,,80112.00,2014,,Glendale,PT
Nery Villagran,Wastewater Maintenance Worker,45207.00,4976.00,10902.00,19025.00,61085.00,,80110.00,2014,,Glendale,FT
Heidi Schmit,Police Communications Operator,64271.00,762.00,1530.00,13522.00,66563.00,,80085.00,2014,,Glendale,FT
James Ross,Community Service Officer,55813.00,7588.00,3890.00,12682.00,67291.00,,79973.00,2014,,Glendale,FT
Joseph Palos,Engineering Technician,60911.00,522.00,1657.00,16866.00,63090.00,,79956.00,2014,,Glendale,FT
Isabel Rivas,Community Service Officer,53658.00,5350.00,4547.00,16258.00,63555.00,,79813.00,2014,,Glendale,FT
Timothy Loza,Equipment Mechanic I,63509.00,251.00,1464.00,14563.00,65224.00,,79787.00,2014,,Glendale,FT
Jason Garrett,Fire Comm. Operator (42 Hour),41813.00,17034.00,3155.00,17781.00,62002.00,,79783.00,2014,,Glendale,PT
Kathleen Hancock,Community Service Officer,51416.00,21.00,1858.00,26483.00,53295.00,,79778.00,2014,,Glendale,FT
Arturo Moreno,Integrated Waste Truck Oper.,54554.00,12297.00,697.00,12225.00,67548.00,,79773.00,2014,,Glendale,FT
Rima Dagbashyan,Accountant I,61372.00,0.00,755.00,17599.00,62127.00,,79726.00,2014,,Glendale,FT
Glen Wilkening,Equipment Mechanic I,63509.00,987.00,702.00,14458.00,65198.00,,79656.00,2014,,Glendale,FT
Alejandro Parra,Engineering Technician,63581.00,1020.00,1657.00,13111.00,66258.00,,79369.00,2014,,Glendale,FT
Iain Russell,Integrated Waste Truck Oper.,51118.00,8465.00,686.00,19096.00,60269.00,,79365.00,2014,,Glendale,FT
Thomas Cazares,Construction Inspector,69569.00,0.00,200.00,9576.00,69769.00,,79345.00,2014,,Glendale,FT
John Giovanini,Firefighter,53537.00,2635.00,4761.00,18364.00,60933.00,,79297.00,2014,,Glendale,PT
William Torley,City Resource Specialist,69558.00,0.00,200.00,9533.00,69758.00,,79291.00,2014,,Glendale,PT
Grant Hardyment,Firefighter,49366.00,1210.00,4761.00,23948.00,55337.00,,79285.00,2014,,Glendale,PT
James McCloskey,Wastewater Maintenance Worker,47281.00,4569.00,7084.00,20295.00,58934.00,,79229.00,2014,,Glendale,FT
Matthew Mancini,Parking Meter Collector/Repair,49340.00,3234.00,605.00,26050.00,53179.00,,79229.00,2014,,Glendale,FT
Alison Finch,Budget Analyst,64616.00,0.00,859.00,13734.00,65475.00,,79209.00,2014,,Glendale,FT
Lydia Becerra,Housing Technician,63973.00,0.00,1905.00,13238.00,65878.00,,79116.00,2014,,Glendale,FT
Daniel Valdez,Housing Technician,63474.00,0.00,1905.00,13684.00,65379.00,,79063.00,2014,,Glendale,FT
Roman Leal,Equipment Operator II,59931.00,2518.00,2301.00,14306.00,64750.00,,79056.00,2014,,Glendale,FT
Natalie Perez,Police Communications Operator,66010.00,1906.00,1605.00,9463.00,69521.00,,78984.00,2014,,Glendale,FT
William Dixon,Equipment Mechanic II,67194.00,0.00,722.00,11020.00,67916.00,,78936.00,2014,,Glendale,FT
Francisco Padilla,Budget Analyst,55059.00,71.00,3418.00,20341.00,58548.00,,78889.00,2014,,Glendale,FT
Cynthia Williams,Community Development Supervis,61904.00,0.00,713.00,16150.00,62617.00,,78767.00,2014,,Glendale,PT
Antonio Flores,Integrated Waste Truck Oper.,54753.00,11042.00,697.00,12220.00,66492.00,,78712.00,2014,,Glendale,FT
Varsenik Avetisian,Community Outreach Assistant,59851.00,0.00,1756.00,17088.00,61607.00,,78695.00,2014,,Glendale,FT
Robert Murrieta,Traffic Painter,47379.00,11040.00,589.00,19673.00,59008.00,,78681.00,2014,,Glendale,FT
Dennis Rufus,Integrated Waste Truck Oper.,50897.00,6910.00,1857.00,19004.00,59664.00,,78668.00,2014,,Glendale,FT
Reinard Mozell,Integrated Waste Truck Oper.,53837.00,11263.00,1763.00,11751.00,66863.00,,78614.00,2014,,Glendale,FT
Shawn Beatty,Building Repairer,56062.00,0.00,654.00,21827.00,56716.00,,78543.00,2014,,Glendale,FT
Kristine Markosyan,Librarian,65379.00,0.00,2191.00,10811.00,67570.00,,78381.00,2014,,Glendale,FT
Kevin Jacobs,Community Service Officer,55633.00,4568.00,5414.00,12630.00,65615.00,,78245.00,2014,,Glendale,FT
Tony Chriss,Sr. Permit Services Technician,59252.00,353.00,1130.00,17425.00,60735.00,,78160.00,2014,,Glendale,FT
Alberto Garcia,Police Commun. Shift Supvervis,54854.00,2522.00,1673.00,18925.00,59049.00,,77974.00,2014,,Glendale,FT
Cenovio Gallegos,Power Plant Mechanic Apprentic,50017.00,6269.00,715.00,20892.00,57001.00,,77893.00,2014,,Glendale,FT
Indira Onate,Sr. Customer Serv. Utility Rep,54356.00,109.00,1844.00,21326.00,56309.00,,77635.00,2014,,Glendale,FT
Albert Montanez,Integrated Waste Truck Oper.,52242.00,7506.00,1199.00,16621.00,60947.00,,77568.00,2014,,Glendale,FT
Daniel Olson,Crime Analyst,63005.00,0.00,1009.00,13543.00,64014.00,,77557.00,2014,,Glendale,FT
Daniel May,Firefighter,55067.00,3948.00,3144.00,15301.00,62159.00,,77460.00,2014,,Glendale,PT
Lynn Puleri,Administrative Associate,63330.00,0.00,705.00,13337.00,64035.00,,77372.00,2014,,Glendale,FT
Eduardo Alanis-Garduno,Tree Trimmer,50972.00,165.00,756.00,25386.00,51893.00,,77279.00,2014,,Glendale,FT
Felipe Luna Martinez,Cement Worker Finisher,53121.00,3104.00,640.00,20375.00,56865.00,,77240.00,2014,,Glendale,FT
Norma Mower,Community Services Coordinator,54062.00,0.00,1815.00,21307.00,55877.00,,77184.00,2014,,Glendale,FT
Sandra Rodriguez,Program Coordinator,54549.00,0.00,1854.00,20737.00,56403.00,,77140.00,2014,,Glendale,FT
Maral Hovsepian,Sr. Customer Serv. Utility Rep,44520.00,2639.00,4140.00,25831.00,51299.00,,77130.00,2014,,Glendale,FT
Arpine Alumyan,Sr. Customer Serv. Utility Rep,54463.00,0.00,1843.00,20804.00,56306.00,,77110.00,2014,,Glendale,FT
Alexander Perez,Equipment Mechanic I,63139.00,0.00,618.00,13252.00,63757.00,,77009.00,2014,,Glendale,FT
Victor Pomar,Technical Staff Associate,65462.00,334.00,1935.00,9190.00,67731.00,,76921.00,2014,,Glendale,FT
Shahnaz Mavandi,Executive Secretary (Steno),54101.00,384.00,1275.00,21122.00,55760.00,,76882.00,2014,,Glendale,FT
Ayda Manamshian,Customer Service Utility Repre,45986.00,2381.00,2771.00,25741.00,51138.00,,76879.00,2014,,Glendale,FT
Daniel Tamez,Undrgr Distr Constr Mechanic I,50262.00,6214.00,1541.00,18856.00,58017.00,,76873.00,2014,,Glendale,FT
Ronald Stanko,Line Clearance Forestry Spvs I,56397.00,0.00,730.00,19736.00,57127.00,,76863.00,2014,,Glendale,FT
Cynthia Torres,Office Operations Supervisor,52318.00,7535.00,613.00,16373.00,60466.00,,76839.00,2014,,Glendale,FT
Daniel Elias,Equipment Operator II,51922.00,3935.00,2051.00,18903.00,57908.00,,76811.00,2014,,Glendale,FT
Matthew Andrew,Firefighter,53442.00,2316.00,4761.00,16067.00,60519.00,,76586.00,2014,,Glendale,PT
Alfredo Garciga,Program Coordinator,55055.00,0.00,1904.00,19467.00,56959.00,,76426.00,2014,,Glendale,FT
Ronald Graboyes,Administrative Assistant,54094.00,169.00,934.00,21036.00,55197.00,,76233.00,2014,,Glendale,FT
Paula Desa-McGowan,Community Service Officer,57502.00,5902.00,2803.00,9987.00,66207.00,,76194.00,2014,,Glendale,FT
Darlene Baker,Library Technician,49508.00,0.00,606.00,26073.00,50114.00,,76187.00,2014,,Glendale,FT
Anoli Patel,Public Safety Business Asst. I,45528.00,1814.00,3034.00,25754.00,50376.00,,76130.00,2014,,Glendale,FT
Michael Dunn,Secretary to the City Clerk,36359.00,334.00,31150.00,8248.00,67843.00,,76091.00,2014,,Glendale,PT
Ruben Gomez,Sr. Water Quality Technician,52186.00,622.00,1634.00,21647.00,54442.00,,76089.00,2014,,Glendale,FT
Lillian Mueller,Community Service Officer,36947.00,7655.00,8728.00,22731.00,53330.00,,76061.00,2014,,Glendale,PT
Carlos Burgos,Integrated Waste Worker,34690.00,397.00,26043.00,14923.00,61130.00,,76053.00,2014,,Glendale,FT
Thomas Eiden,Library Circulation Supervisor,60362.00,0.00,1041.00,14575.00,61403.00,,75978.00,2014,,Glendale,FT
Heather Howison,Community Service Officer,55170.00,6309.00,2081.00,12376.00,63560.00,,75936.00,2014,,Glendale,FT
Gerald Kemp,Sr. Traffic Painter,51524.00,7234.00,1619.00,15457.00,60377.00,,75834.00,2014,,Glendale,FT
Kam-Ming Leung,Building Code Specialist II,58525.00,4064.00,782.00,12434.00,63371.00,,75805.00,2014,,Glendale,PT
Viktoriya Pakhanyan,Civil Engineering Assistant,57930.00,0.00,654.00,17137.00,58584.00,,75721.00,2014,,Glendale,FT
William Kennedy,Equipment Mechanic I,60581.00,362.00,668.00,14058.00,61611.00,,75669.00,2014,,Glendale,FT
Gloria Melendez,Office Services Supervisor,63698.00,0.00,1110.00,10850.00,64808.00,,75658.00,2014,,Glendale,FT
Timothy Bird,Firefighter,53442.00,2197.00,4761.00,15253.00,60400.00,,75653.00,2014,,Glendale,PT
Ricardo Rosas,Integrated Waste Truck Oper.,52308.00,6903.00,654.00,15751.00,59865.00,,75616.00,2014,,Glendale,FT
Alice Hamrajbaian,Administrative Assistant,55277.00,0.00,1956.00,18358.00,57233.00,,75591.00,2014,,Glendale,FT
Arthur Warren,Construction Inspector,64845.00,1530.00,200.00,8960.00,66575.00,,75535.00,2014,,Glendale,FT
Eder Lopez Saz,Integrated Waste Truck Oper.,51385.00,5202.00,622.00,18083.00,57209.00,,75292.00,2014,,Glendale,FT
V Freligh,Integrated Waste Truck Oper.,53530.00,8825.00,684.00,12173.00,63039.00,,75212.00,2014,,Glendale,FT
Celeste Wilson,Admin Officer/CDD,59333.00,0.00,1335.00,14373.00,60668.00,,75041.00,2014,,Glendale,FT
Ruzanna Petrossian,Sr. Office Services Specialist,47192.00,0.00,1833.00,25920.00,49025.00,,74945.00,2014,,Glendale,FT
Charles Karayan,Wireless System Technician,55703.00,448.00,5896.00,12812.00,62047.00,,74859.00,2014,,Glendale,FT
Chris Tsukashima,Electrician,55360.00,2557.00,759.00,16086.00,58676.00,,74762.00,2014,,Glendale,FT
Acacio Castaneda,Tree Trimmer,52774.00,371.00,735.00,20854.00,53880.00,,74734.00,2014,,Glendale,FT
Martin Powers,Administrative Associate,60137.00,0.00,621.00,13957.00,60758.00,,74715.00,2014,,Glendale,FT
Oscar Franco,Integrated Waste Truck Oper.,49582.00,5371.00,684.00,19067.00,55637.00,,74704.00,2014,,Glendale,FT
Isaac Apodaca,Collections Specialist,52581.00,0.00,1808.00,20301.00,54389.00,,74690.00,2014,,Glendale,FT
Mitchell Sparks,Utility Locator,47732.00,505.00,589.00,25829.00,48826.00,,74655.00,2014,,Glendale,FT
Raymond Badalyan,Technical Staff Associate,59487.00,546.00,6432.00,8165.00,66465.00,,74630.00,2014,,Glendale,FT
Tony Estrada,Building Repairer,58602.00,955.00,1854.00,13203.00,61411.00,,74614.00,2014,,Glendale,FT
John Segura,Sr. Parking Meter Collector/Re,53878.00,2188.00,1933.00,16595.00,57999.00,,74594.00,2014,,Glendale,FT
Danny Green,Integrated Waste Truck Oper.,49689.00,7735.00,1671.00,15451.00,59095.00,,74546.00,2014,,Glendale,FT
Robert Townsend,Broadcast Production Assistant,47292.00,0.00,734.00,26457.00,48026.00,,74483.00,2014,,Glendale,FT
Mychal Alcazar,Equipment Welder,55684.00,0.00,618.00,17939.00,56302.00,,74241.00,2014,,Glendale,FT
Victor Maldonado,Water Meter Repairer,49514.00,6736.00,563.00,17247.00,56813.00,,74060.00,2014,,Glendale,FT
Steven Davis,Power Plant Auxiliary Operator,47369.00,4937.00,8221.00,13514.00,60527.00,,74041.00,2014,,Glendale,FT
Guy McDermott,Firefighter,50482.00,2303.00,4713.00,16304.00,57498.00,,73802.00,2014,,Glendale,PT
Armine Soukiazian,Sr. Office Specialist,46178.00,0.00,1820.00,25735.00,47998.00,,73733.00,2014,,Glendale,FT
Karen Hager,Treas & Investmt Svcs Ops Tech,56722.00,134.00,670.00,16201.00,57526.00,,73727.00,2014,,Glendale,FT
Elizabeth Grigorian,Library Assistant,51146.00,0.00,1756.00,20786.00,52902.00,,73688.00,2014,,Glendale,FT
Mark Newborg,Police Officer,57259.00,143.00,3768.00,12467.00,61170.00,,73637.00,2014,,Glendale,PT
Nancy Ohanian,Customer Service Utility Repre,46061.00,0.00,1770.00,25741.00,47831.00,,73572.00,2014,,Glendale,FT
Philippe Eskandar,Admin Officer/CDD,60441.00,124.00,722.00,12285.00,61287.00,,73572.00,2014,,Glendale,FT
Christopher Ercek,Water System Mechanic,53863.00,5758.00,586.00,13317.00,60207.00,,73524.00,2014,,Glendale,FT
Sabino Vasquez,Integrated Waste Truck Oper.,51130.00,2731.00,647.00,18961.00,54508.00,,73469.00,2014,,Glendale,FT
Amanda Thoensen,Firefighter,48172.00,2200.00,4306.00,18747.00,54678.00,,73425.00,2014,,Glendale,PT
Michel Dabe,Sr. Customer Serv. Utility Rep,46900.00,0.00,643.00,25751.00,47543.00,,73294.00,2014,,Glendale,FT
Kelli Warner,Fire Comm. Operator (42 Hour),43399.00,11241.00,3192.00,15455.00,57832.00,,73287.00,2014,,Glendale,PT
Kerri Zelenak,Administrative Assistant,46192.00,0.00,634.00,26457.00,46826.00,,73283.00,2014,,Glendale,FT
Aylin Isayan,Community Services Coordinator,58733.00,0.00,654.00,13801.00,59387.00,,73188.00,2014,,Glendale,FT
Lessa Pelayo-Lozada,Librarian,31122.00,0.00,31231.00,10762.00,62353.00,,73115.00,2014,,Glendale,PT
Ida Babayan,Program Coordinator,52133.00,0.00,1904.00,19052.00,54037.00,,73089.00,2014,,Glendale,FT
Yancarlo Alcantara,IT Applications Specialist,58623.00,0.00,640.00,13797.00,59263.00,,73060.00,2014,,Glendale,FT
David Hernandez,Integrated Waste Truck Oper.,54518.00,5584.00,697.00,12217.00,60799.00,,73016.00,2014,,Glendale,FT
Isaac Gonzales,Sr. Groundskeeper,53399.00,0.00,738.00,18820.00,54137.00,,72957.00,2014,,Glendale,FT
Elias Gonzalez,Customer Srvc Field Technician,50679.00,21.00,1822.00,20292.00,52522.00,,72814.00,2014,,Glendale,FT
Veronika Padron,Administrative Assistant,54847.00,0.00,1934.00,16015.00,56781.00,,72796.00,2014,,Glendale,FT
Arax Dilanian,Sr. Workers' Compensation Tech,57074.00,0.00,1963.00,13753.00,59037.00,,72790.00,2014,,Glendale,FT
Alexander Licea,Community Service Officer,46943.00,5547.00,5929.00,14310.00,58419.00,,72729.00,2014,,Glendale,FT
Alexi Alvarado,Motor Sweeper Operator,57985.00,1372.00,854.00,12507.00,60211.00,,72718.00,2014,,Glendale,FT
Nichole Munoz,Community Service Officer,53540.00,957.00,5469.00,12680.00,59966.00,,72646.00,2014,,Glendale,FT
Yolanda Rodriguez,Public Safety BusinessAsst. II,55250.00,0.00,2462.00,14871.00,57712.00,,72583.00,2014,,Glendale,FT
Ani Zargaryan,Community Outreach Assistant,57330.00,0.00,1687.00,13519.00,59017.00,,72536.00,2014,,Glendale,FT
Felicia Harris,Administrative Assistant,53659.00,211.00,684.00,17976.00,54554.00,,72530.00,2014,,Glendale,FT
Jeffrey Rehm,Fire Engineer,15921.00,2256.00,2626.00,51693.00,20803.00,,72496.00,2014,,Glendale,PT
Walter Davis,Utility Building Repairer,56823.00,0.00,660.00,14967.00,57483.00,,72450.00,2014,,Glendale,FT
Arlet Iskandaryan,Sr. Customer Serv. Utility Rep,50100.00,0.00,1843.00,20215.00,51943.00,,72158.00,2014,,Glendale,FT
Christine Baute,Employee Health Coordinator,61104.00,0.00,668.00,10180.00,61772.00,,71952.00,2014,,Glendale,FT
Daniel Gallarzo,Integrated Waste Truck Oper.,50622.00,1902.00,597.00,18767.00,53121.00,,71888.00,2014,,Glendale,FT
Steven Wilson,Community Service Officer,51043.00,73.00,1708.00,19057.00,52824.00,,71881.00,2014,,Glendale,FT
Andre Ayvazyan,Water Quality Technician,53450.00,977.00,577.00,16871.00,55004.00,,71875.00,2014,,Glendale,FT
Annmarie Sheets,Arborist Technician,61364.00,0.00,629.00,9829.00,61993.00,,71822.00,2014,,Glendale,FT
Javier Covarrubias,Program Specialist,47542.00,919.00,2941.00,20299.00,51402.00,,71701.00,2014,,Glendale,FT
Barbara Pace,Asst. IT Applications Spclst.,49934.00,0.00,1180.00,20578.00,51114.00,,71692.00,2014,,Glendale,FT
Rebecca Berlin,DNA Specialist,57592.00,441.00,1247.00,12325.00,59280.00,,71605.00,2014,,Glendale,FT
Kristina Peterson,Community Service Officer,55979.00,125.00,1832.00,13573.00,57936.00,,71509.00,2014,,Glendale,FT
Anush Beglaryan,Administrative Assistant,56226.00,914.00,1835.00,12524.00,58975.00,,71499.00,2014,,Glendale,FT
Gabino Mederos,Motor Sweeper Operator,49077.00,3110.00,814.00,18463.00,53001.00,,71464.00,2014,,Glendale,FT
Daniel Ori,Wastewater Maintenance Worker,47109.00,853.00,10779.00,12597.00,58741.00,,71338.00,2014,,Glendale,FT
Ronny Valtierra,Integrated Waste Truck Oper.,51556.00,7029.00,847.00,11894.00,59432.00,,71326.00,2014,,Glendale,FT
Kirk Brown,Power Plant Auxiliary Operator,41781.00,0.00,7868.00,21630.00,49649.00,,71279.00,2014,,Glendale,FT
Jose Vallejo,Maintenance Worker,39254.00,13160.00,1353.00,17448.00,53767.00,,71215.00,2014,,Glendale,FT
Bryan Torres,Equipment Operator II,58237.00,231.00,756.00,11874.00,59224.00,,71098.00,2014,,Glendale,FT
Lisa Miller,Community Service Officer,55489.00,0.00,1970.00,13598.00,57459.00,,71057.00,2014,,Glendale,FT
Jenny Lau,Community Service Officer,56249.00,0.00,1645.00,13163.00,57894.00,,71057.00,2014,,Glendale,FT
Cynthia Stevenson,Community Service Officer,55889.00,0.00,1645.00,13522.00,57534.00,,71056.00,2014,,Glendale,FT
Christian Ferrari,Customer Srvc Field Technician,50213.00,0.00,1772.00,19053.00,51985.00,,71038.00,2014,,Glendale,FT
Maria Aguayo,Sr. Workers' Compensation Tech,58687.00,0.00,2263.00,10024.00,60950.00,,70974.00,2014,,Glendale,FT
Carlos De Las Alas,Integrated Waste Truck Oper.,51752.00,1176.00,1650.00,16328.00,54578.00,,70906.00,2014,,Glendale,FT
Christine Flores,Community Service Officer,55350.00,0.00,2979.00,12568.00,58329.00,,70897.00,2014,,Glendale,FT
Freddy Martel,Electrical Helper,54607.00,940.00,601.00,14745.00,56148.00,,70893.00,2014,,Glendale,FT
William England,Integrated Waste Truck Oper.,54287.00,3603.00,647.00,12293.00,58537.00,,70830.00,2014,,Glendale,FT
Robert Pearson,Equipment Mechanic I,45926.00,376.00,1481.00,23045.00,47783.00,,70828.00,2014,,Glendale,FT
Tina Hartoonian,Community Service Officer,51983.00,2355.00,3162.00,13231.00,57500.00,,70731.00,2014,,Glendale,FT
Greg Sharpshair,Integrated Waste Truck Oper.,54545.00,3256.00,684.00,12178.00,58485.00,,70663.00,2014,,Glendale,FT
Clemente Valadez,Tree Trimmer,51125.00,0.00,621.00,18849.00,51746.00,,70595.00,2014,,Glendale,FT
Ohannes Maghaguian,Community Services Coordinator,60346.00,0.00,1815.00,8317.00,62161.00,,70478.00,2014,,Glendale,FT
Mirna Martinez-Guandique,Administrative Assistant,56171.00,183.00,1835.00,12260.00,58189.00,,70449.00,2014,,Glendale,FT
Maria Maldonado,Associate Code Compliance Insp,46039.00,453.00,5630.00,18236.00,52122.00,,70358.00,2014,,Glendale,FT
Duane Ball,Customer Srvc Field Technician,50971.00,0.00,622.00,18744.00,51593.00,,70337.00,2014,,Glendale,FT
Indolfo Vizcarra,Cement Worker Finisher,55882.00,1509.00,640.00,12282.00,58031.00,,70313.00,2014,,Glendale,FT
Gayle Stockton,Sr. Customer Serv. Utility Rep,52628.00,375.00,643.00,16562.00,53646.00,,70208.00,2014,,Glendale,FT
Anna Zadoorian,Customer Service Utility Repre,33594.00,633.00,26850.00,9121.00,61077.00,,70198.00,2014,,Glendale,PT
Irma Hopkins,Community Services Coordinator,60346.00,0.00,654.00,9148.00,61000.00,,70148.00,2014,,Glendale,FT
Orlando Garciga,Integrated Waste Truck Oper.,43183.00,6760.00,759.00,19441.00,50702.00,,70143.00,2014,,Glendale,FT
Joseph Olivares,Administrative Assistant,56245.00,0.00,1758.00,12094.00,58003.00,,70097.00,2014,,Glendale,FT
Alfred Davidian,Equipment Mechanic Helper,43370.00,2750.00,4270.00,19634.00,50390.00,,70024.00,2014,,Glendale,FT
Robert Ku,Community Service Officer,57502.00,0.00,4042.00,8403.00,61544.00,,69947.00,2014,,Glendale,FT
Victor Estrada,Integrated Waste Worker,45330.00,8321.00,557.00,15664.00,54208.00,,69872.00,2014,,Glendale,FT
Thomas Streit,Power Plant Operator,42265.00,2563.00,8542.00,16485.00,53370.00,,69855.00,2014,,Glendale,FT
Julio Largaespada,Yard Attendant,51995.00,7826.00,2317.00,7660.00,62138.00,,69798.00,2014,,Glendale,FT
Nelson Cadenas-Cortez,Electrical Engineer I,50933.00,488.00,8540.00,9753.00,59961.00,,69714.00,2014,,Glendale,PT
Catalina Lee,Administrative Assistant,49945.00,0.00,709.00,19031.00,50654.00,,69685.00,2014,,Glendale,FT
Ray Ayala,Integrated Waste Worker,44580.00,6472.00,555.00,18034.00,51607.00,,69641.00,2014,,Glendale,FT
Marine Badalyan,Accounting Technician,49091.00,0.00,1844.00,18646.00,50935.00,,69581.00,2014,,Glendale,FT
Christina Madrid,Community Service Officer,55350.00,0.00,1775.00,12374.00,57125.00,,69499.00,2014,,Glendale,FT
Jon Anderson,Police Lieutenant,35108.00,899.00,21478.00,11942.00,57485.00,,69427.00,2014,,Glendale,PT
Misael Ortega,Street Maintenance Worker,46894.00,1921.00,562.00,20044.00,49377.00,,69421.00,2014,,Glendale,FT
Larry Hernandez,Sr. Groundskeeper,58690.00,0.00,738.00,9844.00,59428.00,,69272.00,2014,,Glendale,FT
Jeannie Richhart,Community Service Officer,55633.00,0.00,1445.00,12087.00,57078.00,,69165.00,2014,,Glendale,FT
Maria Correa De Olivera,Office Operations Supervisor,54899.00,0.00,2001.00,12261.00,56900.00,,69161.00,2014,,Glendale,FT
Michael Ohler,Electrical Inspector,43783.00,1021.00,5640.00,18663.00,50444.00,,69107.00,2014,,Glendale,PT
Goar Mkrtchyan,Customer Service Utility Repre,46803.00,0.00,1770.00,20197.00,48573.00,,68770.00,2014,,Glendale,FT
Jesus Gonzalez,Customer Srvc Field Technician,57118.00,0.00,1822.00,9792.00,58940.00,,68732.00,2014,,Glendale,FT
Ernest Jimenez,Assistant Code Compliance Insp,52257.00,6.00,602.00,15867.00,52865.00,,68732.00,2014,,Glendale,FT
James Kjartanson,Assistant Code Compliance Insp,52143.00,355.00,1861.00,14367.00,54359.00,,68726.00,2014,,Glendale,FT
Keisha Fulton,Administrative Assistant,58378.00,1222.00,709.00,8300.00,60309.00,,68609.00,2014,,Glendale,FT
Paulette Mardikian,Customer Service Representativ,41684.00,0.00,1728.00,25161.00,43412.00,,68573.00,2014,,Glendale,FT
Martha Munguia,Sr. Office Services Specialist,47895.00,79.00,1983.00,18562.00,49957.00,,68519.00,2014,,Glendale,FT
Patricia Betancourt,Community Services Specialist,47542.00,299.00,1118.00,19552.00,48959.00,,68511.00,2014,,Glendale,FT
Lina Gougassian,Office Operations Supervisor,54426.00,0.00,1813.00,12235.00,56239.00,,68474.00,2014,,Glendale,FT
Shahriar Rezai,City Resource Specialist,67325.00,0.00,200.00,878.00,67525.00,,68403.00,2014,,Glendale,PT
Bertha Albright,Sr. Office Services Specialist,50562.00,4444.00,1783.00,11557.00,56789.00,,68346.00,2014,,Glendale,FT
Henrik Dagbashyan,Sr. Customer Service Rep.,47345.00,393.00,1920.00,18506.00,49658.00,,68164.00,2014,,Glendale,FT
Andres Montenegro,Motor Sweeper Operator,44009.00,3450.00,1494.00,19196.00,48953.00,,68149.00,2014,,Glendale,FT
Iris Moreno Hernandez,Administrative Assistant,53503.00,0.00,2396.00,12193.00,55899.00,,68092.00,2014,,Glendale,FT
Adrine Golnazarian,City Resource Specialist,60035.00,0.00,0.00,7914.00,60035.00,,67949.00,2014,,Glendale,PT
Cecile Pham,Library Assistant,51434.00,0.00,889.00,15488.00,52323.00,,67811.00,2014,,Glendale,FT
Judy Herwig,Permit Specialist/Filming,50697.00,3450.00,737.00,12720.00,54884.00,,67604.00,2014,,Glendale,FT
Jeffrey Hughes,Integrated Waste Truck Oper.,39328.00,8600.00,836.00,18743.00,48764.00,,67507.00,2014,,Glendale,FT
Matthew Bogdanoff,Sign Painter,47856.00,0.00,513.00,19123.00,48369.00,,67492.00,2014,,Glendale,FT
Thelma Salaya,Office Services Secretary,46750.00,0.00,658.00,19983.00,47408.00,,67391.00,2014,,Glendale,FT
Maria Calvento,Public Safety Business Asst. I,47345.00,0.00,1403.00,18437.00,48748.00,,67185.00,2014,,Glendale,FT
Jason Stulbaum,Water System Apprentice,45831.00,7681.00,497.00,13154.00,54009.00,,67163.00,2014,,Glendale,FT
Jonas Coch,Equipment Operator I,53454.00,1157.00,658.00,11665.00,55269.00,,66934.00,2014,,Glendale,FT
Gina Randolph,Community Service Officer,53270.00,0.00,1445.00,12194.00,54715.00,,66909.00,2014,,Glendale,FT
Alvaro Puga,Integrated Waste Worker,41614.00,5721.00,570.00,18951.00,47905.00,,66856.00,2014,,Glendale,FT
Seda Boghosian,Sr. Office Specialist,47080.00,307.00,1820.00,17554.00,49207.00,,66761.00,2014,,Glendale,FT
Luis Hernandez Ramirez,Customer Srvc Field Technician,51845.00,20.00,1772.00,13062.00,53637.00,,66699.00,2014,,Glendale,FT
Conrad Austin,Community Service Officer,42243.00,9232.00,4244.00,10888.00,55719.00,,66607.00,2014,,Glendale,FT
Courtney Maglio,Community Services Coordinator,47507.00,0.00,654.00,18412.00,48161.00,,66573.00,2014,,Glendale,FT
Rene Caldera,Integrated Waste Truck Oper.,44944.00,4053.00,686.00,16818.00,49683.00,,66501.00,2014,,Glendale,FT
Hranush Burmayan,Customer Service Representativ,42835.00,0.00,1889.00,21775.00,44724.00,,66499.00,2014,,Glendale,FT
Omar Lopez,Street Maintenance Worker,42882.00,2291.00,1944.00,19307.00,47117.00,,66424.00,2014,,Glendale,FT
Paul Hernandez,Construction Inspector,58753.00,0.00,200.00,7467.00,58953.00,,66420.00,2014,,Glendale,FT
Kathryn Allen,Police Communications Operator,50720.00,802.00,2836.00,12042.00,54358.00,,66400.00,2014,,Glendale,FT
Vlad Akopian,Police Officer,51549.00,0.00,3030.00,11745.00,54579.00,,66324.00,2014,,Glendale,PT
Yolanda Valtierra,Sr. Office Specialist,46287.00,0.00,570.00,19413.00,46857.00,,66270.00,2014,,Glendale,FT
Jose Vazquez,Cement Worker Finisher,53736.00,0.00,747.00,11748.00,54483.00,,66231.00,2014,,Glendale,FT
Carlos Geha,Integrated Waste Truck Oper.,47699.00,6654.00,564.00,11232.00,54917.00,,66149.00,2014,,Glendale,FT
