Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,11324.00,0.00,0.00,0.00,11324.00,,11324.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,11281.00,0.00,0.00,0.00,11281.00,,11281.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,11211.00,0.00,0.00,0.00,11211.00,,11211.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,11029.00,0.00,0.00,0.00,11029.00,,11029.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,10979.00,0.00,0.00,0.00,10979.00,,10979.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Assistant Pool Manager,10962.00,0.00,0.00,0.00,10962.00,,10962.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,10935.00,0.00,0.00,0.00,10935.00,,10935.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,4173.00,0.00,6161.00,552.00,10334.00,,10886.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,10867.00,0.00,0.00,0.00,10867.00,,10867.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,10843.00,0.00,0.00,0.00,10843.00,,10843.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,10822.00,0.00,0.00,0.00,10822.00,,10822.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,10672.00,0.00,0.00,0.00,10672.00,,10672.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,10571.00,0.00,0.00,0.00,10571.00,,10571.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,10391.00,0.00,0.00,0.00,10391.00,,10391.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,10197.00,0.00,0.00,0.00,10197.00,,10197.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,10192.00,0.00,0.00,0.00,10192.00,,10192.00,2012,,Santa Clarita,""
Not Provided,Crossing Guard Supervisor,10135.00,0.00,0.00,0.00,10135.00,,10135.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,10031.00,0.00,0.00,0.00,10031.00,,10031.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,10003.00,0.00,0.00,0.00,10003.00,,10003.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,10001.00,0.00,0.00,0.00,10001.00,,10001.00,2012,,Santa Clarita,""
Not Provided,Director Of Community Development,2929.00,0.00,6567.00,490.00,9496.00,,9986.00,2012,,Santa Clarita,""
Not Provided,Account Clerk,6019.00,0.00,2231.00,1610.00,8250.00,,9860.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,7635.00,0.00,0.00,2186.00,7635.00,,9821.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,9796.00,0.00,0.00,0.00,9796.00,,9796.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,9775.00,0.00,0.00,0.00,9775.00,,9775.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,9773.00,0.00,0.00,0.00,9773.00,,9773.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,9762.00,0.00,0.00,0.00,9762.00,,9762.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,9741.00,0.00,0.00,0.00,9741.00,,9741.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,9714.00,0.00,0.00,0.00,9714.00,,9714.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,9696.00,0.00,0.00,0.00,9696.00,,9696.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,1336.00,0.00,8275.00,0.00,9611.00,,9611.00,2012,,Santa Clarita,""
Not Provided,Crossing Guard Supervisor,9501.00,0.00,0.00,0.00,9501.00,,9501.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,9486.00,0.00,0.00,0.00,9486.00,,9486.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,9234.00,0.00,0.00,0.00,9234.00,,9234.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,9192.00,0.00,0.00,0.00,9192.00,,9192.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,9119.00,0.00,0.00,0.00,9119.00,,9119.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,9012.00,0.00,0.00,0.00,9012.00,,9012.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,8979.00,0.00,0.00,0.00,8979.00,,8979.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Assistant Pool Manager,8967.00,0.00,0.00,0.00,8967.00,,8967.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,8943.00,0.00,0.00,0.00,8943.00,,8943.00,2012,,Santa Clarita,""
Not Provided,College Intern Program,8939.00,0.00,0.00,0.00,8939.00,,8939.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Pool Manager,8894.00,0.00,0.00,0.00,8894.00,,8894.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,8883.00,0.00,0.00,0.00,8883.00,,8883.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,8655.00,213.00,0.00,0.00,8868.00,,8868.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,8849.00,0.00,0.00,0.00,8849.00,,8849.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,8760.00,0.00,0.00,0.00,8760.00,,8760.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,8596.00,0.00,0.00,0.00,8596.00,,8596.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,8555.00,0.00,0.00,0.00,8555.00,,8555.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,7110.00,0.00,0.00,1413.00,7110.00,,8523.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,8474.00,0.00,0.00,0.00,8474.00,,8474.00,2012,,Santa Clarita,""
Not Provided,Crossing Guard Supervisor,8471.00,0.00,0.00,0.00,8471.00,,8471.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,8455.00,0.00,0.00,0.00,8455.00,,8455.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,8410.00,0.00,0.00,0.00,8410.00,,8410.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,8408.00,0.00,0.00,0.00,8408.00,,8408.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,8155.00,252.00,0.00,0.00,8407.00,,8407.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,8379.00,0.00,0.00,0.00,8379.00,,8379.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,8373.00,0.00,0.00,0.00,8373.00,,8373.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,8340.00,0.00,0.00,0.00,8340.00,,8340.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,8304.00,0.00,0.00,0.00,8304.00,,8304.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,8244.00,0.00,0.00,0.00,8244.00,,8244.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,8136.00,0.00,0.00,0.00,8136.00,,8136.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,8101.00,0.00,0.00,0.00,8101.00,,8101.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,8095.00,0.00,0.00,0.00,8095.00,,8095.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,7818.00,180.00,0.00,0.00,7998.00,,7998.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,7945.00,0.00,0.00,0.00,7945.00,,7945.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,7904.00,0.00,0.00,0.00,7904.00,,7904.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,7387.00,0.00,510.00,0.00,7897.00,,7897.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,7865.00,0.00,0.00,0.00,7865.00,,7865.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,7841.00,0.00,0.00,0.00,7841.00,,7841.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,7836.00,0.00,0.00,0.00,7836.00,,7836.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,7834.00,0.00,0.00,0.00,7834.00,,7834.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,7729.00,0.00,0.00,0.00,7729.00,,7729.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,7727.00,0.00,0.00,0.00,7727.00,,7727.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,7708.00,0.00,0.00,0.00,7708.00,,7708.00,2012,,Santa Clarita,""
Not Provided,City Council Member,5972.00,0.00,1717.00,0.00,7689.00,,7689.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,7676.00,0.00,0.00,0.00,7676.00,,7676.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,7487.00,0.00,0.00,0.00,7487.00,,7487.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,7459.00,0.00,0.00,0.00,7459.00,,7459.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,6127.00,0.00,0.00,1312.00,6127.00,,7439.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,7405.00,0.00,0.00,0.00,7405.00,,7405.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,7376.00,0.00,0.00,0.00,7376.00,,7376.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,7250.00,0.00,0.00,0.00,7250.00,,7250.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,7243.00,0.00,0.00,0.00,7243.00,,7243.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,7208.00,0.00,0.00,0.00,7208.00,,7208.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Assistant Pool Manager,7109.00,0.00,0.00,0.00,7109.00,,7109.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,7101.00,0.00,0.00,0.00,7101.00,,7101.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,4766.00,0.00,1302.00,1018.00,6068.00,,7086.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,6980.00,0.00,0.00,0.00,6980.00,,6980.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,6972.00,0.00,0.00,0.00,6972.00,,6972.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Pre-School Teacher,6950.00,0.00,0.00,0.00,6950.00,,6950.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,5725.00,0.00,0.00,1210.00,5725.00,,6935.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,6878.00,0.00,0.00,0.00,6878.00,,6878.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,6876.00,0.00,0.00,0.00,6876.00,,6876.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,6028.00,0.00,0.00,813.00,6028.00,,6841.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,6700.00,0.00,0.00,0.00,6700.00,,6700.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,6595.00,0.00,0.00,0.00,6595.00,,6595.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,6580.00,0.00,0.00,0.00,6580.00,,6580.00,2012,,Santa Clarita,""
Not Provided,College Intern Program,6569.00,0.00,0.00,0.00,6569.00,,6569.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,5852.00,710.00,0.00,0.00,6562.00,,6562.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,6459.00,0.00,0.00,0.00,6459.00,,6459.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,5296.00,0.00,0.00,1127.00,5296.00,,6423.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,6396.00,0.00,0.00,0.00,6396.00,,6396.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,6391.00,0.00,0.00,0.00,6391.00,,6391.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,6390.00,0.00,0.00,0.00,6390.00,,6390.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,6362.00,0.00,0.00,0.00,6362.00,,6362.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,6341.00,0.00,0.00,0.00,6341.00,,6341.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,6326.00,0.00,0.00,0.00,6326.00,,6326.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,6240.00,0.00,0.00,0.00,6240.00,,6240.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,6186.00,0.00,0.00,0.00,6186.00,,6186.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,6123.00,0.00,0.00,0.00,6123.00,,6123.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,5383.00,0.00,0.00,721.00,5383.00,,6104.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,6006.00,0.00,0.00,0.00,6006.00,,6006.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,5983.00,0.00,0.00,0.00,5983.00,,5983.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,5969.00,0.00,0.00,0.00,5969.00,,5969.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Assistant Pool Manager,5960.00,0.00,0.00,0.00,5960.00,,5960.00,2012,,Santa Clarita,""
Not Provided,College Intern Program,5398.00,0.00,473.00,0.00,5871.00,,5871.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,5853.00,0.00,0.00,0.00,5853.00,,5853.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,5811.00,0.00,0.00,0.00,5811.00,,5811.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,5126.00,0.00,0.00,681.00,5126.00,,5807.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,5771.00,0.00,0.00,0.00,5771.00,,5771.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,3619.00,0.00,2093.00,0.00,5712.00,,5712.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,5702.00,0.00,0.00,0.00,5702.00,,5702.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,5589.00,0.00,0.00,0.00,5589.00,,5589.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,5581.00,0.00,0.00,0.00,5581.00,,5581.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,5412.00,0.00,0.00,0.00,5412.00,,5412.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,5376.00,0.00,0.00,0.00,5376.00,,5376.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,5274.00,0.00,0.00,0.00,5274.00,,5274.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,5274.00,0.00,0.00,0.00,5274.00,,5274.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,5263.00,0.00,0.00,0.00,5263.00,,5263.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,5259.00,0.00,0.00,0.00,5259.00,,5259.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,5252.00,0.00,0.00,0.00,5252.00,,5252.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,5197.00,0.00,0.00,0.00,5197.00,,5197.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,5166.00,0.00,0.00,0.00,5166.00,,5166.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,5162.00,0.00,0.00,0.00,5162.00,,5162.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,5132.00,0.00,0.00,0.00,5132.00,,5132.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,4530.00,0.00,0.00,601.00,4530.00,,5131.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,5128.00,0.00,0.00,0.00,5128.00,,5128.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,5125.00,0.00,0.00,0.00,5125.00,,5125.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,5099.00,0.00,0.00,0.00,5099.00,,5099.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,5074.00,0.00,0.00,0.00,5074.00,,5074.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,5072.00,0.00,0.00,0.00,5072.00,,5072.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,4190.00,0.00,0.00,840.00,4190.00,,5030.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,5013.00,0.00,0.00,0.00,5013.00,,5013.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,4982.00,0.00,0.00,0.00,4982.00,,4982.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,4971.00,0.00,0.00,0.00,4971.00,,4971.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,4935.00,0.00,0.00,0.00,4935.00,,4935.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,4865.00,0.00,0.00,0.00,4865.00,,4865.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,4865.00,0.00,0.00,0.00,4865.00,,4865.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,4840.00,0.00,0.00,0.00,4840.00,,4840.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,4229.00,0.00,0.00,573.00,4229.00,,4802.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,4733.00,0.00,0.00,0.00,4733.00,,4733.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,4725.00,0.00,0.00,0.00,4725.00,,4725.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,4715.00,0.00,0.00,0.00,4715.00,,4715.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,4696.00,0.00,0.00,0.00,4696.00,,4696.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,4672.00,0.00,0.00,0.00,4672.00,,4672.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,4615.00,0.00,0.00,0.00,4615.00,,4615.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,4612.00,0.00,0.00,0.00,4612.00,,4612.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,4608.00,0.00,0.00,0.00,4608.00,,4608.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,4588.00,0.00,0.00,0.00,4588.00,,4588.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,4527.00,0.00,0.00,0.00,4527.00,,4527.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,4279.00,240.00,0.00,0.00,4519.00,,4519.00,2012,,Santa Clarita,""
Not Provided,College Intern Program,4512.00,0.00,0.00,0.00,4512.00,,4512.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,4485.00,0.00,0.00,0.00,4485.00,,4485.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,4472.00,0.00,0.00,0.00,4472.00,,4472.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,4470.00,0.00,0.00,0.00,4470.00,,4470.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,4462.00,0.00,0.00,0.00,4462.00,,4462.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,4421.00,0.00,0.00,0.00,4421.00,,4421.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,4413.00,0.00,0.00,0.00,4413.00,,4413.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,4353.00,0.00,0.00,0.00,4353.00,,4353.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,4353.00,0.00,0.00,0.00,4353.00,,4353.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,4322.00,0.00,0.00,0.00,4322.00,,4322.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,4317.00,0.00,0.00,0.00,4317.00,,4317.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,4260.00,0.00,0.00,0.00,4260.00,,4260.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,4234.00,0.00,0.00,0.00,4234.00,,4234.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,4203.00,0.00,0.00,0.00,4203.00,,4203.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Crossing Guard,4192.00,0.00,0.00,0.00,4192.00,,4192.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,4168.00,0.00,0.00,0.00,4168.00,,4168.00,2012,,Santa Clarita,""
Not Provided,Building Inspector,3595.00,0.00,60.00,476.00,3655.00,,4131.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,4114.00,0.00,0.00,0.00,4114.00,,4114.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard I,4089.00,0.00,0.00,0.00,4089.00,,4089.00,2012,,Santa Clarita,""
Not Provided,Program Specialist,3564.00,0.00,0.00,505.00,3564.00,,4069.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,4053.00,0.00,0.00,0.00,4053.00,,4053.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,4050.00,0.00,0.00,0.00,4050.00,,4050.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,4028.00,0.00,0.00,0.00,4028.00,,4028.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,4026.00,0.00,0.00,0.00,4026.00,,4026.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,3545.00,0.00,0.00,469.00,3545.00,,4014.00,2012,,Santa Clarita,""
Not Provided,Secretary,1706.00,0.00,2069.00,226.00,3775.00,,4001.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3995.00,0.00,0.00,0.00,3995.00,,3995.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3562.00,0.00,427.00,0.00,3989.00,,3989.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3986.00,0.00,0.00,0.00,3986.00,,3986.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3948.00,0.00,0.00,0.00,3948.00,,3948.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,3942.00,0.00,0.00,0.00,3942.00,,3942.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3941.00,0.00,0.00,0.00,3941.00,,3941.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3912.00,0.00,0.00,0.00,3912.00,,3912.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3848.00,0.00,0.00,0.00,3848.00,,3848.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3821.00,0.00,0.00,0.00,3821.00,,3821.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,3818.00,0.00,0.00,0.00,3818.00,,3818.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,3818.00,0.00,0.00,0.00,3818.00,,3818.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3801.00,0.00,0.00,0.00,3801.00,,3801.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,3793.00,0.00,0.00,0.00,3793.00,,3793.00,2012,,Santa Clarita,""
