Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WATKINS, ASHLEY J","OTHER-SUB,SH TERM,-N",481.25,0.00,0.00,0.00,481.25,,481.25,2012,,Barstow College,""
"MOSS, ANTONETT L","OTHER-SUB,SH TERM,-N",455.00,0.00,0.00,0.00,455.00,,455.00,2012,,Barstow College,""
"MALGRA JR, RAYMOND E","OTHER-SUB,SH TERM,-N",434.38,0.00,0.00,0.00,434.38,,434.38,2012,,Barstow College,""
"PERALTA, MAURICIO E","OTHER-SUB,SH TERM,-N",428.75,0.00,0.00,0.00,428.75,,428.75,2012,,Barstow College,""
"GUERENA, DEEDEE M","OTHER-SUB,SH TERM,-N",360.00,0.00,0.00,0.00,360.00,,360.00,2012,,Barstow College,""
"REYES-RANGEL, ROSE E","ACADEMIC, TEMPORARY",320.00,0.00,0.00,0.00,320.00,,320.00,2012,,Barstow College,""
"EAVES, JASON E","ACADEMIC, TEMPORARY",264.00,0.00,0.00,0.00,264.00,,264.00,2012,,Barstow College,""
"AWONIYI, LASEEZ","OTHER-SUB,SH TERM,-N",253.75,0.00,0.00,0.00,253.75,,253.75,2012,,Barstow College,""
"BOUFA, MERVAT F","OTHER-SUB,SH TERM,-N",252.00,0.00,0.00,0.00,252.00,,252.00,2012,,Barstow College,""
"BROOKS, JASMINE T","OTHER-SUB,SH TERM,-N",245.00,0.00,0.00,0.00,245.00,,245.00,2012,,Barstow College,""
"ORIHUELA, JANET M","OTHER-SUB,SH TERM,-N",208.00,0.00,0.00,0.00,208.00,,208.00,2012,,Barstow College,""
"LUTZ, LINDA D","OTHER-SUB,SH TERM,-N",175.00,0.00,0.00,19.55,175.00,,194.55,2012,,Barstow College,""
"ESCAJEDA, ERNIE","OTHER-SUB,SH TERM,-N",183.75,0.00,0.00,0.00,183.75,,183.75,2012,,Barstow College,""
"MILLER, BRUCE E","OTHER-SUB,SH TERM,-N",183.75,0.00,0.00,0.00,183.75,,183.75,2012,,Barstow College,""
"CONLEY, CHRISTOPHER R","OTHER-SUB,SH TERM,-N",180.00,0.00,0.00,0.00,180.00,,180.00,2012,,Barstow College,""
"EARP, AMIE M","ACADEMIC, TEMPORARY",168.00,0.00,0.00,0.00,168.00,,168.00,2012,,Barstow College,""
"SMITH, JESSICA M","OTHER-SUB,SH TERM,-N",140.00,0.00,0.00,0.00,140.00,,140.00,2012,,Barstow College,""
"WEHRBEIN, KIMBERLEE A","OTHER-SUB,SH TERM,-N",128.00,0.00,0.00,0.00,128.00,,128.00,2012,,Barstow College,""
"COLLINS, MICHAEL O","OTHER-SUB,SH TERM,-N",108.72,0.00,0.00,0.00,108.72,,108.72,2012,,Barstow College,""
"STONE, ROBERT L","OTHER-SUB,SH TERM,-N",104.00,0.00,0.00,0.00,104.00,,104.00,2012,,Barstow College,""
"MILES, MEGAN E","OTHER-SUB,SH TERM,-N",87.50,0.00,0.00,0.00,87.50,,87.50,2012,,Barstow College,""
"TEVIS, KORA E","OTHER-SUB,SH TERM,-N",64.00,0.00,0.00,0.00,64.00,,64.00,2012,,Barstow College,""
"MARTIN, WANDA M","OTHER-SUB,SH TERM,-N",26.25,0.00,0.00,0.00,26.25,,26.25,2012,,Barstow College,""
