Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jesus Garcia Jr,W/Ww Maintenance Worker I,15976.32,837.90,0.00,0.00,16814.22,0.00,16814.22,2018,,Lodi,PT
Cesar Garcia,Street Maintenance Worker I,15764.40,1032.84,0.00,0.00,16797.24,0.00,16797.24,2018,,Lodi,PT
Joanne Mounce,Pt - City Councilmember,10320.96,0.00,0.00,5045.11,10320.96,1386.35,16752.42,2018,,Lodi,PT
Martha Sauseda,Pt - Program Coordinator,16650.25,0.00,0.00,0.00,16650.25,0.00,16650.25,2018,,Lodi,PT
Manuel Arevalo,Pt - Laborer B,16373.81,0.00,0.00,0.00,16373.81,0.00,16373.81,2018,,Lodi,PT
Sierra Marion,Pt - Recreation Specialist,16355.95,0.00,0.00,0.00,16355.95,0.00,16355.95,2018,,Lodi,PT
Christopher Piombo,Pt - Police Officer Retrd Annu,16254.47,0.00,0.00,0.00,16254.47,0.00,16254.47,2018,,Lodi,PT
Jay Jensen,Pt - Administrative Support,13320.90,0.00,0.00,1044.18,13320.90,1771.74,16136.82,2018,,Lodi,PT
Hugo Sanchez,Pt - Laborer B,14773.84,1286.52,0.00,0.00,16060.36,0.00,16060.36,2018,,Lodi,PT
Brenda Contreras,Pt - Recreation Specialist,16008.30,0.00,0.00,0.00,16008.30,0.00,16008.30,2018,,Lodi,PT
Krista Faith-Peterson,Pt - Program Coordinator,15966.61,0.00,0.00,0.00,15966.61,0.00,15966.61,2018,,Lodi,PT
Crystal Sauseda,Pt - Program Coordinator,15283.32,0.00,299.78,0.00,15583.10,0.00,15583.10,2018,,Lodi,PT
Fernando Gomez,Pt - Laborer B,15060.76,434.88,0.00,0.00,15495.64,0.00,15495.64,2018,,Lodi,PT
Muhammad Adil,Engineering Technician I,12462.04,0.00,166.62,1055.48,12628.66,1790.91,15475.05,2018,,Lodi,PT
Eddie Del Castillo Ii,Pt - Laborer B,15337.11,0.00,0.00,0.00,15337.11,0.00,15337.11,2018,,Lodi,PT
Gilberto Figueroa,Pt - Laborer B,12492.68,0.00,0.00,993.57,12492.68,1685.87,15172.12,2018,,Lodi,PT
Kimberly Sobin,Assistant Engineer,7261.86,0.00,4820.63,1670.13,12082.49,1313.97,15066.59,2018,,Lodi,PT
Ryan Szichak,Pt - Librarian'S Associate,14945.48,0.00,0.00,0.00,14945.48,0.00,14945.48,2018,,Lodi,PT
Kristopher Jones,Pt - Laborer B,14875.54,0.00,0.00,0.00,14875.54,0.00,14875.54,2018,,Lodi,PT
Marilyn Gomez Munoz,Pt - Recreation Leader,14304.79,0.00,0.00,0.00,14304.79,0.00,14304.79,2018,,Lodi,PT
Leonardo Hernandez,Pt - Laborer B,13821.40,339.72,0.00,0.00,14161.12,0.00,14161.12,2018,,Lodi,PT
Joan Benavidez,Pt - Dpty Water Conservation O,14153.41,0.00,0.00,0.00,14153.41,0.00,14153.41,2018,,Lodi,PT
Melissa Gunn,Pt - Recreation Specialist,14028.77,0.00,0.00,0.00,14028.77,0.00,14028.77,2018,,Lodi,PT
Jissette Chism,Pt - Recreation Specialist,13857.24,0.00,0.00,0.00,13857.24,0.00,13857.24,2018,,Lodi,PT
Matthew Palacio,Pt - Technology Supprt Special,13800.96,0.00,0.00,0.00,13800.96,0.00,13800.96,2018,,Lodi,PT
Faith Unger,Pt - Administrative Support,13732.86,0.00,0.00,0.00,13732.86,0.00,13732.86,2018,,Lodi,PT
Nicolas Gallegos-Cardella,Pt - Laborer B,13536.92,165.00,0.00,0.00,13701.92,0.00,13701.92,2018,,Lodi,PT
Mateo Del Castillo,Pt - Laborer B,13567.25,132.00,0.00,0.00,13699.25,0.00,13699.25,2018,,Lodi,PT
Myllenne Gomez,Pt - Recreation Specialist,13691.06,0.00,0.00,0.00,13691.06,0.00,13691.06,2018,,Lodi,PT
Charles Fromm,Pt - Partners Progr Supervisor,13643.68,0.00,0.00,0.00,13643.68,0.00,13643.68,2018,,Lodi,PT
Garrett Giger,Pt - Laborer B,13602.86,0.00,0.00,0.00,13602.86,0.00,13602.86,2018,,Lodi,PT
Nicholas Krantz,Pt - Laborer B,13519.92,66.06,0.00,0.00,13585.98,0.00,13585.98,2018,,Lodi,PT
Juliann Hilton,Pt - Recreation Specialist,13519.82,0.00,0.00,0.00,13519.82,0.00,13519.82,2018,,Lodi,PT
Ivan Sanchez,Pt - Recreation Leader,13478.08,0.00,0.00,0.00,13478.08,0.00,13478.08,2018,,Lodi,PT
Kayla Beckler,Pt - Recreation Specialist,13321.84,0.00,0.00,0.00,13321.84,0.00,13321.84,2018,,Lodi,PT
Elicia Greenmyer,Pt - Recreation Leader,13086.77,0.00,0.00,0.00,13086.77,0.00,13086.77,2018,,Lodi,PT
Rachelle Cox,Pt - Rental Consultant,13009.38,0.00,0.00,0.00,13009.38,0.00,13009.38,2018,,Lodi,PT
Lizeth Segura,Pt - Recreation Specialist,12815.79,0.00,0.00,0.00,12815.79,0.00,12815.79,2018,,Lodi,PT
Diana Horst,Pt - Recreation Specialist,12757.04,0.00,0.00,0.00,12757.04,0.00,12757.04,2018,,Lodi,PT
Daniel Vargas,Pt - Laborer B,12635.20,0.00,0.00,0.00,12635.20,0.00,12635.20,2018,,Lodi,PT
Ren Doo,Pt - Laborer B,12551.12,0.00,0.00,0.00,12551.12,0.00,12551.12,2018,,Lodi,PT
Antoinette Meyers,Pt - Program Coordinator,12242.64,0.00,0.00,0.00,12242.64,0.00,12242.64,2018,,Lodi,PT
Giovanni Fernandez,Pt - Library Aid,12218.58,0.00,0.00,0.00,12218.58,0.00,12218.58,2018,,Lodi,PT
Nicole Huerta,Pt - Recreation Leader,12190.08,0.00,0.00,0.00,12190.08,0.00,12190.08,2018,,Lodi,PT
Emily Warmerdam,Pt - Recreation Specialist,12076.33,0.00,0.00,0.00,12076.33,0.00,12076.33,2018,,Lodi,PT
Christapher Hall,Pt - Laborer B,11985.76,66.00,0.00,0.00,12051.76,0.00,12051.76,2018,,Lodi,PT
Sylvia Dominguez,Risk Management Technician,7082.38,94.61,0.00,3847.53,7176.99,981.77,12006.29,2018,,Lodi,PT
Jason Hill,Pt - Sports Official - Youth,11993.37,0.00,0.00,0.00,11993.37,0.00,11993.37,2018,,Lodi,PT
Mathew Mcclure,Pt - Recreation Leader,11945.04,0.00,0.00,0.00,11945.04,0.00,11945.04,2018,,Lodi,PT
Kaitlyn Beckler,Pt - Recreation Leader,11914.90,0.00,0.00,0.00,11914.90,0.00,11914.90,2018,,Lodi,PT
Sarah Unger,Pt - Laborer A,11791.00,0.00,0.00,0.00,11791.00,0.00,11791.00,2018,,Lodi,PT
Alexandra Gonzalez,Pt - Recreation Specialist,11778.29,0.00,0.00,0.00,11778.29,0.00,11778.29,2018,,Lodi,PT
Viet Huynh,Pt - Laborer B,11755.32,0.00,0.00,0.00,11755.32,0.00,11755.32,2018,,Lodi,PT
Susan Madison,Pt - Librarian'S Associate,11578.16,0.00,0.00,0.00,11578.16,0.00,11578.16,2018,,Lodi,PT
Nancy Lira,Pt - Recreation Specialist,11514.36,0.00,0.00,0.00,11514.36,0.00,11514.36,2018,,Lodi,PT
Erik Vasquez,Pt - Laborer B,11264.96,247.50,0.00,0.00,11512.46,0.00,11512.46,2018,,Lodi,PT
Denise Mendoza,Pt - Recreation Leader,11485.31,0.00,0.00,0.00,11485.31,0.00,11485.31,2018,,Lodi,PT
Terry Mayers,Pt - Recreation Specialist,11452.65,0.00,0.00,0.00,11452.65,0.00,11452.65,2018,,Lodi,PT
Sarah Ramirez,Pt - Customer Service Rep,11432.04,0.00,0.00,0.00,11432.04,0.00,11432.04,2018,,Lodi,PT
Delfina Orejel,Pt - Recreation Specialist,11429.01,0.00,0.00,0.00,11429.01,0.00,11429.01,2018,,Lodi,PT
Jeffrey Higuera,Pt - Laborer B,11387.94,0.00,0.00,0.00,11387.94,0.00,11387.94,2018,,Lodi,PT
Ally Haynes,Pt - Recreation Leader,11329.52,0.00,0.00,0.00,11329.52,0.00,11329.52,2018,,Lodi,PT
Hilario Iniguez,Pt - Laborer A,11312.50,16.50,0.00,0.00,11329.00,0.00,11329.00,2018,,Lodi,PT
Riley Mcguire,Pt - Sports Official - Youth,11270.88,0.00,0.00,0.00,11270.88,0.00,11270.88,2018,,Lodi,PT
Ava Canestrino,Pt - Senior Lifeguard,11069.69,0.00,0.00,0.00,11069.69,0.00,11069.69,2018,,Lodi,PT
Katie Kooyman,Pt - Laborer B,10965.96,0.00,0.00,0.00,10965.96,0.00,10965.96,2018,,Lodi,PT
Paula Vivero,Pt - Recreation Leader,10798.26,0.00,0.00,0.00,10798.26,0.00,10798.26,2018,,Lodi,PT
Celeste Mercado,Pt - Recreation Leader,10794.07,0.00,0.00,0.00,10794.07,0.00,10794.07,2018,,Lodi,PT
Andrew Heryford,Pt - Senior Lifeguard,10603.26,139.32,0.00,0.00,10742.58,0.00,10742.58,2018,,Lodi,PT
Chris Mims,Pt - Recreation Specialist,10715.76,0.00,0.00,0.00,10715.76,0.00,10715.76,2018,,Lodi,PT
Tammy Cuenca,Pt - Park Attendant,10622.62,0.00,0.00,0.00,10622.62,0.00,10622.62,2018,,Lodi,PT
Ravin Cervantes,Pt - Recreation Specialist,10605.36,0.00,0.00,0.00,10605.36,0.00,10605.36,2018,,Lodi,PT
Anthony Esteves,Pt - Program Coordinator,10400.40,0.00,0.00,0.00,10400.40,0.00,10400.40,2018,,Lodi,PT
Mandeep Dhillon,Pt - Technology Supprt Special,10390.08,0.00,0.00,0.00,10390.08,0.00,10390.08,2018,,Lodi,PT
Evan Brack,Fire Fighter Ii-80,4639.74,0.00,419.32,3649.62,5059.06,1533.09,10241.77,2018,,Lodi,PT
Cole Gandee,Pt - Laborer B,9978.68,142.50,0.00,0.00,10121.18,0.00,10121.18,2018,,Lodi,PT
Alexia Gomez,Pt - Recreation Specialist,10026.97,0.00,0.00,0.00,10026.97,0.00,10026.97,2018,,Lodi,PT
Jordan Hickingbottom,Pt - Laborer B,9879.69,133.33,0.00,0.00,10013.02,0.00,10013.02,2018,,Lodi,PT
Emily Sutherland,Pt - Rental Consultant,9942.89,0.00,0.00,0.00,9942.89,0.00,9942.89,2018,,Lodi,PT
Abigail Caro,Pt - Recreation Specialist,9880.26,0.00,0.00,0.00,9880.26,0.00,9880.26,2018,,Lodi,PT
Lance Earl,Library Assistant,9830.70,0.00,0.00,0.00,9830.70,0.00,9830.70,2018,,Lodi,PT
Nelson Espiritu,Senior Programmer/Analyst,5297.41,0.00,1482.61,2193.17,6780.02,688.89,9662.08,2018,,Lodi,PT
Nelly Njuguna,Finance Technician,6853.08,0.00,0.00,1744.55,6853.08,950.02,9547.65,2018,,Lodi,PT
Shelley Johnson,Pt - Recreation Leader,9530.90,0.00,0.00,0.00,9530.90,0.00,9530.90,2018,,Lodi,PT
Angela Carrillo Almaraz,Pt - Recreation Leader,9426.03,0.00,0.00,0.00,9426.03,0.00,9426.03,2018,,Lodi,PT
Scott Sasaki,Pt - Recreation Leader,9385.09,0.00,0.00,0.00,9385.09,0.00,9385.09,2018,,Lodi,PT
Susan Campbell,Pt - Library Aid,9369.51,0.00,0.00,0.00,9369.51,0.00,9369.51,2018,,Lodi,PT
Destany Hoover,Pt - Recreation Leader,9242.44,0.00,0.00,0.00,9242.44,0.00,9242.44,2018,,Lodi,PT
Connor Mcdougal,Pt - Laborer A,9200.50,0.00,0.00,0.00,9200.50,0.00,9200.50,2018,,Lodi,PT
Marilyn Sprake,Pt - Administrative Support,9198.28,0.00,0.00,0.00,9198.28,0.00,9198.28,2018,,Lodi,PT
Ann Andrews,Pt - Dpty Water Conservation O,9127.79,0.00,0.00,0.00,9127.79,0.00,9127.79,2018,,Lodi,PT
Dulce Saenz,Pt - Recreation Specialist,7535.88,0.00,0.00,589.09,7535.88,999.55,9124.52,2018,,Lodi,PT
Arlene Estrada,Pt - Recreation Specialist,9085.40,0.00,0.00,0.00,9085.40,0.00,9085.40,2018,,Lodi,PT
Allison Keagy,Pt - Recreation Leader,9056.32,0.00,0.00,0.00,9056.32,0.00,9056.32,2018,,Lodi,PT
Sofia Resendiz,Pt - Recreation Leader,8974.77,0.00,0.00,0.00,8974.77,0.00,8974.77,2018,,Lodi,PT
Priscilla Gonzalez,Pt - Recreation Specialist,8752.87,0.00,0.00,0.00,8752.87,0.00,8752.87,2018,,Lodi,PT
Valeria Barron,Pt - Recreation Leader,8496.27,0.00,0.00,0.00,8496.27,0.00,8496.27,2018,,Lodi,PT
Maxwell Mortenson,Pt - Senior Lifeguard,8360.00,0.00,0.00,0.00,8360.00,0.00,8360.00,2018,,Lodi,PT
Melonie Burruel,Pt - Recreation Leader,8322.51,0.00,0.00,0.00,8322.51,0.00,8322.51,2018,,Lodi,PT
Jamie Weimer,Pt - Community Service Officer,8256.34,0.00,0.00,0.00,8256.34,0.00,8256.34,2018,,Lodi,PT
Monique Gonzalez,Pt - Recreation Leader,8196.24,0.00,0.00,0.00,8196.24,0.00,8196.24,2018,,Lodi,PT
Teresa Mayorga Solis,Pt - Recreation Leader,8098.45,0.00,0.00,0.00,8098.45,0.00,8098.45,2018,,Lodi,PT
Jessica Forrester,Pt - Recreation Specialist,7994.29,0.00,0.00,0.00,7994.29,0.00,7994.29,2018,,Lodi,PT
Elida Harris,Pt-Administrative Clerk,7926.82,0.00,0.00,0.00,7926.82,0.00,7926.82,2018,,Lodi,PT
Susan Leonardini,Pt - Park Attendant,7738.93,0.00,0.00,0.00,7738.93,0.00,7738.93,2018,,Lodi,PT
Alexander Swartwood,Pt - Senior Lifeguard,7662.86,0.00,0.00,0.00,7662.86,0.00,7662.86,2018,,Lodi,PT
Kellie Nessler,Pt - Ex-Employee W/Ltd,0.00,0.00,7635.51,0.00,7635.51,0.00,7635.51,2018,,Lodi,PT
Maria Carpio-Luna,Pt - Recreation Leader,7575.21,0.00,0.00,0.00,7575.21,0.00,7575.21,2018,,Lodi,PT
Dale Miller,Pt - Pol. Officer/Crime Analys,7562.59,0.00,0.00,0.00,7562.59,0.00,7562.59,2018,,Lodi,PT
Alexander Blanchard,Pt - Laborer B,7352.50,0.00,0.00,0.00,7352.50,0.00,7352.50,2018,,Lodi,PT
Matthew Liu,Pt - Police Officer,7294.84,0.00,0.00,0.00,7294.84,0.00,7294.84,2018,,Lodi,PT
Thanak Prom,Pt - Intern,7272.00,0.00,0.00,0.00,7272.00,0.00,7272.00,2018,,Lodi,PT
Valerie Linares,Pt - Recreation Leader,7216.69,0.00,0.00,0.00,7216.69,0.00,7216.69,2018,,Lodi,PT
Ronald Miller R,Pt - Laborer B,7175.52,0.00,0.00,0.00,7175.52,0.00,7175.52,2018,,Lodi,PT
Jessica Orozco,Pt - Library Aid,7032.96,0.00,0.00,0.00,7032.96,0.00,7032.96,2018,,Lodi,PT
Yesenia Orta,Pt - Recreation Specialist,6959.76,0.00,0.00,0.00,6959.76,0.00,6959.76,2018,,Lodi,PT
Lloyd Strack,Pt - Laborer A,6765.00,0.00,0.00,0.00,6765.00,0.00,6765.00,2018,,Lodi,PT
Madeline Heintz,Pt - Recreation Leader,6674.69,0.00,0.00,0.00,6674.69,0.00,6674.69,2018,,Lodi,PT
Abdul Khan,Pt - Laborer B,6582.53,0.00,0.00,0.00,6582.53,0.00,6582.53,2018,,Lodi,PT
Rosa Salgado,Pt - Recreation Leader,6480.05,0.00,0.00,0.00,6480.05,0.00,6480.05,2018,,Lodi,PT
Dennis Merritt,Pt - Facility Supervisor,6412.00,0.00,0.00,0.00,6412.00,0.00,6412.00,2018,,Lodi,PT
Makayla Kranich,Pt - Laborer A,6248.00,0.00,0.00,0.00,6248.00,0.00,6248.00,2018,,Lodi,PT
Nancy Spinelli,Finance Technician,1391.76,0.00,4232.76,289.28,5624.52,251.82,6165.62,2018,,Lodi,PT
Kendle Norgaard,Pt - Lifeguard,6138.00,8.25,0.00,0.00,6146.25,0.00,6146.25,2018,,Lodi,PT
Braden Barone,Pt - Laborer B,6050.00,33.00,0.00,0.00,6083.00,0.00,6083.00,2018,,Lodi,PT
Dorothy Maas,Pt - Librarian'S Associate,6075.45,0.00,0.00,0.00,6075.45,0.00,6075.45,2018,,Lodi,PT
Jakob Munoz,Pt - Laborer B,6064.16,0.00,0.00,0.00,6064.16,0.00,6064.16,2018,,Lodi,PT
Bryan Zepeda-Rodriguez,Pt - Laborer B,5867.28,0.00,0.00,0.00,5867.28,0.00,5867.28,2018,,Lodi,PT
Miriam Gallegos,Pt - Laborer B,5849.24,0.00,0.00,0.00,5849.24,0.00,5849.24,2018,,Lodi,PT
Brittnee Tran,Assistant Animal Services Offi,3910.50,0.00,-559.74,1898.46,3350.76,508.54,5757.76,2018,,Lodi,PT
Jacqueline Weigum,Pt - Facility Supervisor,5727.32,0.00,0.00,0.00,5727.32,0.00,5727.32,2018,,Lodi,PT
Jose Meza,Pt - Laborer B,5668.23,0.00,0.00,0.00,5668.23,0.00,5668.23,2018,,Lodi,PT
Kelly Ruoff,Pt - Recreation Specialist,5581.80,0.00,0.00,0.00,5581.80,0.00,5581.80,2018,,Lodi,PT
Victor Nateras,Pt - Sports Official - Youth,5573.00,0.00,0.00,0.00,5573.00,0.00,5573.00,2018,,Lodi,PT
Denise Becerra,Pt - Recreation Specialist,5452.17,0.00,0.00,0.00,5452.17,0.00,5452.17,2018,,Lodi,PT
Stephanie Barrios,Pt - Parking Enforcement Asst,5411.58,0.00,0.00,0.00,5411.58,0.00,5411.58,2018,,Lodi,PT
Frederick Griffin,Pt - Laborer B,5332.30,0.00,0.00,0.00,5332.30,0.00,5332.30,2018,,Lodi,PT
Isabelle Garcia,Pt - Lifeguard,5134.25,0.00,0.00,0.00,5134.25,0.00,5134.25,2018,,Lodi,PT
Julie Wahl,Pt - Program Coordinator,4745.67,0.00,300.04,0.00,5045.71,0.00,5045.71,2018,,Lodi,PT
Jacie Lutrania,Pt - Library Aid,4965.84,0.00,0.00,0.00,4965.84,0.00,4965.84,2018,,Lodi,PT
Joshua Veit,Pt - Senior Lifeguard,4591.08,368.56,0.00,0.00,4959.64,0.00,4959.64,2018,,Lodi,PT
Loren Haack,Pt - Facility Supervisor,4921.00,0.00,0.00,0.00,4921.00,0.00,4921.00,2018,,Lodi,PT
Courtney Couch,Pt - Administrative Support,4912.88,0.00,0.00,0.00,4912.88,0.00,4912.88,2018,,Lodi,PT
Elizabeth Little,Pt - Recreation Specialist,4854.10,0.00,0.00,0.00,4854.10,0.00,4854.10,2018,,Lodi,PT
Pritti Kaur,Pt - Recreation Leader,4774.50,0.00,0.00,0.00,4774.50,0.00,4774.50,2018,,Lodi,PT
Jacqueline Rea,Pt - Librarian'S Associate,4696.14,0.00,0.00,0.00,4696.14,0.00,4696.14,2018,,Lodi,PT
Richard Lenfestey,Water / Wastewater Supervisor,2868.19,0.00,617.56,639.82,3485.75,543.09,4668.66,2018,,Lodi,PT
Serena Dumayas,Pt - Recreation Leader,4640.77,0.00,0.00,0.00,4640.77,0.00,4640.77,2018,,Lodi,PT
Andrea Brossman,Pt - Aquatics Coordinator,4633.63,0.00,0.00,0.00,4633.63,0.00,4633.63,2018,,Lodi,PT
Michael Sequeira,Pt - Laborer A,4576.00,0.00,0.00,0.00,4576.00,0.00,4576.00,2018,,Lodi,PT
Matthew Litfin,Pt - Scene Technician,4551.54,0.00,0.00,0.00,4551.54,0.00,4551.54,2018,,Lodi,PT
Adriana Orozco,Pt - Recreation Leader,4504.28,0.00,0.00,0.00,4504.28,0.00,4504.28,2018,,Lodi,PT
Leo Lopez,Pt - Recreation Leader,4457.00,0.00,0.00,0.00,4457.00,0.00,4457.00,2018,,Lodi,PT
Hunter Goss,Pt - Lifeguard,4455.00,0.00,0.00,0.00,4455.00,0.00,4455.00,2018,,Lodi,PT
Nicole Grady,Pt - Librarian'S Associate,4429.80,0.00,0.00,0.00,4429.80,0.00,4429.80,2018,,Lodi,PT
James Mckiever,Pt - Scene Technician,4428.00,0.00,0.00,0.00,4428.00,0.00,4428.00,2018,,Lodi,PT
Tyler Ashbaugh,Program Coordinator,3336.39,0.00,23.08,528.02,3359.47,462.51,4350.00,2018,,Lodi,PT
Richard Brewer Ii,Pt - Scene Technician,4339.76,0.00,0.00,0.00,4339.76,0.00,4339.76,2018,,Lodi,PT
David Telles,Pt - Sports Official - Youth,4336.25,0.00,0.00,0.00,4336.25,0.00,4336.25,2018,,Lodi,PT
Ismael Sandoval,Pt - Laborer B,4258.20,72.48,0.00,0.00,4330.68,0.00,4330.68,2018,,Lodi,PT
Ian Kosel,Pt - Senior Lifeguard,4329.36,0.00,0.00,0.00,4329.36,0.00,4329.36,2018,,Lodi,PT
Trenton Meier,Pt - Sports Official - Youth,4147.25,0.00,0.00,0.00,4147.25,0.00,4147.25,2018,,Lodi,PT
James Pryor,Pt - Facility Supervisor,4123.00,0.00,0.00,0.00,4123.00,0.00,4123.00,2018,,Lodi,PT
Mark Maier,Pt - Scene Technician,4104.00,0.00,0.00,0.00,4104.00,0.00,4104.00,2018,,Lodi,PT
Leah Whitney,Pt - Laborer B,3993.00,66.00,0.00,0.00,4059.00,0.00,4059.00,2018,,Lodi,PT
Amanda Mayorga,Pt - Recreation Leader,4053.50,0.00,0.00,0.00,4053.50,0.00,4053.50,2018,,Lodi,PT
Richard Hamel,Pt - Sports Official - Youth,4024.50,0.00,0.00,0.00,4024.50,0.00,4024.50,2018,,Lodi,PT
Heather Hamm,Pt - Library Aid,4005.85,0.00,0.00,0.00,4005.85,0.00,4005.85,2018,,Lodi,PT
Megan Sawyer,Pt - Recreation Leader,3953.46,0.00,0.00,0.00,3953.46,0.00,3953.46,2018,,Lodi,PT
Cody Thomas,Pt - Laborer B,3913.92,0.00,0.00,0.00,3913.92,0.00,3913.92,2018,,Lodi,PT
Donna Souza,Pt - Recreation Specialist,3880.47,0.00,0.00,0.00,3880.47,0.00,3880.47,2018,,Lodi,PT
Shannon Gallagher,Pt - Customer Service Rep,3743.85,0.00,0.00,0.00,3743.85,0.00,3743.85,2018,,Lodi,PT
Dane Dornbush,Pt - Senior Lifeguard,3714.68,0.00,0.00,0.00,3714.68,0.00,3714.68,2018,,Lodi,PT
Corrin Clemons,Pt - Senior Lifeguard,3646.89,0.00,0.00,0.00,3646.89,0.00,3646.89,2018,,Lodi,PT
Diego Ramirez,Pt - Sports Official - Youth,3591.75,0.00,0.00,0.00,3591.75,0.00,3591.75,2018,,Lodi,PT
Shamsa Khan,Pt - Cashier,3569.50,0.00,0.00,0.00,3569.50,0.00,3569.50,2018,,Lodi,PT
Chase Troughton,Pt - Gate Attendant - Recreati,3509.64,0.00,0.00,0.00,3509.64,0.00,3509.64,2018,,Lodi,PT
Ryan Carpenter,Pt - Lifeguard,3429.25,61.88,0.00,0.00,3491.13,0.00,3491.13,2018,,Lodi,PT
Monica Hernandez,Pt - Recreation Leader,3485.77,0.00,0.00,0.00,3485.77,0.00,3485.77,2018,,Lodi,PT
Douglas Dorward,Pt - Laborer B,3285.76,181.20,0.00,0.00,3466.96,0.00,3466.96,2018,,Lodi,PT
Yanet Lopez,Pt - Community Service Officer,3399.62,0.00,0.00,0.00,3399.62,0.00,3399.62,2018,,Lodi,PT
Nancy Massie,Pt - Administrative Support,3306.76,0.00,0.00,0.00,3306.76,0.00,3306.76,2018,,Lodi,PT
Alexandra Delph,Pt - Lifeguard,3299.43,0.00,0.00,0.00,3299.43,0.00,3299.43,2018,,Lodi,PT
Anthony Vasquez,Pt - Scene Technician,3296.62,0.00,0.00,0.00,3296.62,0.00,3296.62,2018,,Lodi,PT
Jarold Mendez,Pt - Sports Official - Youth,3274.00,0.00,0.00,0.00,3274.00,0.00,3274.00,2018,,Lodi,PT
Thomas Moon,Pt - Intern,3255.00,0.00,0.00,0.00,3255.00,0.00,3255.00,2018,,Lodi,PT
Carlissa Shipp,Pt - Lifeguard,3234.00,0.00,0.00,0.00,3234.00,0.00,3234.00,2018,,Lodi,PT
Azure-De Hernandez,Pt - Recreation Leader,3194.75,0.00,0.00,0.00,3194.75,0.00,3194.75,2018,,Lodi,PT
Don Jones,Pt - Sports Official - Youth,3167.50,0.00,0.00,0.00,3167.50,0.00,3167.50,2018,,Lodi,PT
Mark Chamberlain,Senior Engineering Technician,0.00,0.00,3126.88,0.00,3126.88,0.00,3126.88,2018,,Lodi,PT
Anthony Parker,Pt - Scene Technician,3065.70,0.00,0.00,0.00,3065.70,0.00,3065.70,2018,,Lodi,PT
Karissa Diaz,Pt - Recreation Specialist,3012.90,0.00,0.00,0.00,3012.90,0.00,3012.90,2018,,Lodi,PT
Mia Cervantes,Pt - Recreation Specialist,2889.48,0.00,0.00,0.00,2889.48,0.00,2889.48,2018,,Lodi,PT
Evelyn Kessler,Pt - Librarian'S Associate,2866.98,0.00,0.00,0.00,2866.98,0.00,2866.98,2018,,Lodi,PT
Andrew Clemons,Pt - Senior Lifeguard,2815.25,0.00,0.00,0.00,2815.25,0.00,2815.25,2018,,Lodi,PT
Autumn Lane-Laughlin,Pt - Recreation Specialist,2810.83,0.00,0.00,0.00,2810.83,0.00,2810.83,2018,,Lodi,PT
Elias Nava,Pt - Laborer A,2772.00,0.00,0.00,0.00,2772.00,0.00,2772.00,2018,,Lodi,PT
Martin Vandenburg,Pt - Sports Official - Youth,2749.00,0.00,0.00,0.00,2749.00,0.00,2749.00,2018,,Lodi,PT
Marc Gabrys,Pt - Facility Supervisor,2688.00,0.00,0.00,0.00,2688.00,0.00,2688.00,2018,,Lodi,PT
Brian Wong,Pt - Program Coordinator,2569.48,0.00,0.00,0.00,2569.48,0.00,2569.48,2018,,Lodi,PT
Allison Meier,Pt - Lifeguard,2556.75,0.00,0.00,0.00,2556.75,0.00,2556.75,2018,,Lodi,PT
Charles Morrow,Customer Service Rep. Ii,1401.92,52.56,173.49,715.04,1627.97,182.30,2525.31,2018,,Lodi,PT
Lauren Cain,Pt - Laborer B,2486.05,0.00,0.00,0.00,2486.05,0.00,2486.05,2018,,Lodi,PT
Celeste Gonzalez,Pt - Recreation Leader,2423.34,0.00,0.00,0.00,2423.34,0.00,2423.34,2018,,Lodi,PT
Rose Gabrys,Pt - Rec.Scorekeeper,2405.97,0.00,0.00,0.00,2405.97,0.00,2405.97,2018,,Lodi,PT
Luis Ramirez,Pt - Laborer B,2342.88,0.00,0.00,0.00,2342.88,0.00,2342.88,2018,,Lodi,PT
Jasdeep Kooner,Pt - Recreation Leader,2319.71,0.00,0.00,0.00,2319.71,0.00,2319.71,2018,,Lodi,PT
Greg Kalthof,Pt - Recreation Specialist,2304.72,0.00,0.00,0.00,2304.72,0.00,2304.72,2018,,Lodi,PT
Janet Herrera,Pt - Recreation Leader,2260.50,0.00,0.00,0.00,2260.50,0.00,2260.50,2018,,Lodi,PT
Yvette Ramirez,Pt - Recreation Leader,2200.00,0.00,0.00,0.00,2200.00,0.00,2200.00,2018,,Lodi,PT
Dominica Granucci,Pt - Recreation Leader,2167.00,0.00,0.00,0.00,2167.00,0.00,2167.00,2018,,Lodi,PT
Ariana Magallon,Pt - Recreation Leader,2167.00,0.00,0.00,0.00,2167.00,0.00,2167.00,2018,,Lodi,PT
Deyanira Aguilar,Pt - Librarian'S Associate,2164.08,0.00,0.00,0.00,2164.08,0.00,2164.08,2018,,Lodi,PT
Kyle Barrow,Police Officer,0.00,0.00,2162.00,0.00,2162.00,0.00,2162.00,2018,,Lodi,PT
Alejandra Maciel,Pt - Recreation Leader,2112.00,0.00,0.00,0.00,2112.00,0.00,2112.00,2018,,Lodi,PT
Zachary Gritsch,Pt - Sports Official - Youth,2103.50,0.00,0.00,0.00,2103.50,0.00,2103.50,2018,,Lodi,PT
