Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CELIA GONZALEZ,Office Aide III,8850.00,0.00,0.00,0.00,8850.00,,8850.00,2011,,West Covina,""
CHARLOTTE COLLINS,Office Aide III,8782.00,0.00,0.00,0.00,8782.00,,8782.00,2011,,West Covina,""
PAULINE HALL,Recreation Site Coordinator,8594.00,0.00,0.00,0.00,8594.00,,8594.00,2011,,West Covina,""
JOHN SALAZAR,Recreation Assistant,8569.00,0.00,0.00,0.00,8569.00,,8569.00,2011,,West Covina,""
VANESSA DAVIS,Recreation Leader,8063.00,0.00,0.00,0.00,8063.00,,8063.00,2011,,West Covina,""
HELEN LARA,Day Care Teacher,8029.00,0.00,0.00,0.00,8029.00,,8029.00,2011,,West Covina,""
SYLVIA ONTIVEROS,Recreation Assistant,8012.00,0.00,0.00,0.00,8012.00,,8012.00,2011,,West Covina,""
LETICIA AYALA,Crossing Guard,7897.00,0.00,45.00,0.00,7942.00,,7942.00,2011,,West Covina,""
ALLYSON KRONEBERGER,Recreation Assistant,7872.00,0.00,0.00,0.00,7872.00,,7872.00,2011,,West Covina,""
LARRY WONG,Pd Reserve Sergeant - Level 1,7551.00,0.00,0.00,0.00,7551.00,,7551.00,2011,,West Covina,""
CARLINE WALKER,Crossing Guard,7429.00,0.00,45.00,0.00,7474.00,,7474.00,2011,,West Covina,""
ELIZABETH AMORINO,Crossing Guard,7267.00,0.00,45.00,0.00,7312.00,,7312.00,2011,,West Covina,""
MALCOLM OSO,Crossing Guard,7248.00,0.00,45.00,0.00,7293.00,,7293.00,2011,,West Covina,""
CLAUDIO MEJIA,Recreation Leader,7285.00,0.00,0.00,0.00,7285.00,,7285.00,2011,,West Covina,""
ALBERTA AMORINO,Crossing Guard,7209.00,0.00,45.00,0.00,7254.00,,7254.00,2011,,West Covina,""
ROBERT RAVERA,Crossing Guard,7189.00,0.00,45.00,0.00,7234.00,,7234.00,2011,,West Covina,""
SHARON PEREZ,Crossing Guard,7189.00,0.00,45.00,0.00,7234.00,,7234.00,2011,,West Covina,""
FAUSTO CEVALLOS,Crossing Guard,7189.00,0.00,45.00,0.00,7234.00,,7234.00,2011,,West Covina,""
APRIL DIAZ,Pool Manager,7223.00,0.00,0.00,0.00,7223.00,,7223.00,2011,,West Covina,""
MARTIN CABRERA,Crossing Guard,7083.00,0.00,45.00,0.00,7128.00,,7128.00,2011,,West Covina,""
HALI HANRAHAN,Lifeguard/Instructor,7079.00,0.00,0.00,0.00,7079.00,,7079.00,2011,,West Covina,""
GEMMA PENALBER,Crossing Guard,7029.00,0.00,45.00,0.00,7074.00,,7074.00,2011,,West Covina,""
ALLAN SILVERMAN,Crossing Guard,6724.00,0.00,45.00,0.00,6769.00,,6769.00,2011,,West Covina,""
WILLIAM RAGLAND,Crossing Guard,6666.00,0.00,45.00,0.00,6711.00,,6711.00,2011,,West Covina,""
SONIA RODRIGUEZ,Recreation Assistant,6522.00,0.00,0.00,0.00,6522.00,,6522.00,2011,,West Covina,""
JAMES KING,Crossing Guard,6366.00,0.00,45.00,0.00,6411.00,,6411.00,2011,,West Covina,""
CHRISTOPHER LAMARRE,Firefighter/Paramedic,1474.00,0.00,3799.00,1101.00,5273.00,,6374.00,2011,,West Covina,""
CANDY CHATCHAIYAN,Administrative Assistant I,3860.00,0.00,83.00,2381.00,3943.00,,6324.00,2011,,West Covina,""
IGNACIO ROJAS,Pd Lieutenant - Level 1,6148.00,0.00,0.00,0.00,6148.00,,6148.00,2011,,West Covina,""
NORMA DONAN,Maintenance Assistant,6130.00,0.00,0.00,0.00,6130.00,,6130.00,2011,,West Covina,""
ROGER RENGLER,Crossing Guard,6075.00,0.00,0.00,0.00,6075.00,,6075.00,2011,,West Covina,""
JOANNE BARRON,Crossing Guard,6017.00,0.00,45.00,0.00,6062.00,,6062.00,2011,,West Covina,""
RICHARD LUNA,Reprographics Assist,5972.00,0.00,0.00,0.00,5972.00,,5972.00,2011,,West Covina,""
GRACE MARQUEZ,Crossing Guard,5629.00,0.00,45.00,0.00,5674.00,,5674.00,2011,,West Covina,""
SUMMER STRATTON,Recreation Assistant,5610.00,0.00,0.00,0.00,5610.00,,5610.00,2011,,West Covina,""
RON SOUSA,Crossing Guard,5296.00,0.00,45.00,0.00,5341.00,,5341.00,2011,,West Covina,""
ANDREW DAO,Lifeguard,5209.00,0.00,0.00,0.00,5209.00,,5209.00,2011,,West Covina,""
LENDL PUNZALAN,Lifeguard,5154.00,0.00,0.00,0.00,5154.00,,5154.00,2011,,West Covina,""
MARK TEDESCO,Pd Reserve Commander,5115.00,0.00,0.00,0.00,5115.00,,5115.00,2011,,West Covina,""
ANTHONY CISNEROS,Maintenance Assistant,5020.00,0.00,0.00,0.00,5020.00,,5020.00,2011,,West Covina,""
DAVID JOHNSON,Firefighter/Paramedic,1475.00,0.00,2437.00,1101.00,3912.00,,5013.00,2011,,West Covina,""
SARAH VELASQUEZ,Recreation Assistant,4949.00,0.00,0.00,0.00,4949.00,,4949.00,2011,,West Covina,""
JAMES MAGANA,Recreation Assistant,4907.00,0.00,0.00,0.00,4907.00,,4907.00,2011,,West Covina,""
KAREN ALEXANDER,Office Aide III,4853.00,0.00,0.00,0.00,4853.00,,4853.00,2011,,West Covina,""
KRISTINA CARBAJAL,Recreation Assistant,4727.00,0.00,0.00,0.00,4727.00,,4727.00,2011,,West Covina,""
YVONNE AMBRIZ,Maintenance Assistant,4670.00,0.00,0.00,0.00,4670.00,,4670.00,2011,,West Covina,""
ALEXIS ALONSO,Recreation Assistant,4615.00,0.00,0.00,0.00,4615.00,,4615.00,2011,,West Covina,""
KEITH MORANDO,Recreation Assistant,4525.00,0.00,0.00,0.00,4525.00,,4525.00,2011,,West Covina,""
ANDRES GUZMAN,Recreation Site Coordinator,4478.00,0.00,0.00,0.00,4478.00,,4478.00,2011,,West Covina,""
ELISABETH KRONEBERGER,Recreation Assistant,4257.00,0.00,0.00,0.00,4257.00,,4257.00,2011,,West Covina,""
ROBERT LEIVA,Recreation Leader,4105.00,0.00,0.00,0.00,4105.00,,4105.00,2011,,West Covina,""
ERIKA SEVILLA,Recreation Site Coordinator,3828.00,0.00,0.00,0.00,3828.00,,3828.00,2011,,West Covina,""
WILLIAM CAVANAUGH,Pd Reserve Sergeant - Level 1,3812.00,0.00,0.00,0.00,3812.00,,3812.00,2011,,West Covina,""
STEPHEN SHAFFER,Pd Reserve Sergeant - Level 1,3465.00,0.00,344.00,0.00,3809.00,,3809.00,2011,,West Covina,""
JENIFER VALENCIA,Recreation Assistant,3767.00,0.00,0.00,0.00,3767.00,,3767.00,2011,,West Covina,""
SARAH BARTHEL,Lifeguard,3661.00,0.00,0.00,0.00,3661.00,,3661.00,2011,,West Covina,""
KEVIN CRAMPTON,Police Officer - Reserve,3656.00,0.00,0.00,0.00,3656.00,,3656.00,2011,,West Covina,""
DAVID SHIVELY,Administrative Aide,3638.00,0.00,0.00,0.00,3638.00,,3638.00,2011,,West Covina,""
JONATHAN COPELAND,Lifeguard/Instructor,3605.00,0.00,0.00,0.00,3605.00,,3605.00,2011,,West Covina,""
HENRY SLONSKY,Pd Officer - Level 1,2949.00,0.00,438.00,0.00,3387.00,,3387.00,2011,,West Covina,""
ALLISON CASEY,Recreation Assistant,3036.00,0.00,0.00,0.00,3036.00,,3036.00,2011,,West Covina,""
DONALD HOLTZ,Planning Commissioner,3032.00,0.00,0.00,0.00,3032.00,,3032.00,2011,,West Covina,""
ANTONIO NAVA,Crossing Guard,2830.00,0.00,0.00,0.00,2830.00,,2830.00,2011,,West Covina,""
NATALIE CASTILLO,Lifeguard,2745.00,0.00,0.00,0.00,2745.00,,2745.00,2011,,West Covina,""
MINOR MINOR,Lifeguard,2671.00,0.00,0.00,0.00,2671.00,,2671.00,2011,,West Covina,""
YOLANDA SANCHEZ,Crossing Guard,2351.00,0.00,0.00,0.00,2351.00,,2351.00,2011,,West Covina,""
DONNA SZABO,Day Care Teacher,2350.00,0.00,0.00,0.00,2350.00,,2350.00,2011,,West Covina,""
JONATHAN HAUSER,Lifeguard,2344.00,0.00,0.00,0.00,2344.00,,2344.00,2011,,West Covina,""
TERRY BARTLETT,Pd Officer - Level 1,2332.00,0.00,0.00,0.00,2332.00,,2332.00,2011,,West Covina,""
SUMMER KO,Lifeguard/Instructor,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2011,,West Covina,""
RYAN CARDENAS,Lifeguard,2291.00,0.00,0.00,0.00,2291.00,,2291.00,2011,,West Covina,""
MINOR MINOR,Lifeguard,2253.00,0.00,0.00,0.00,2253.00,,2253.00,2011,,West Covina,""
NATALIE AVALOS,Administrative Aide,2230.00,0.00,0.00,0.00,2230.00,,2230.00,2011,,West Covina,""
CHRISTINE SCHUMAN,Crossing Guard,2127.00,0.00,0.00,0.00,2127.00,,2127.00,2011,,West Covina,""
STEPHEN HERFERT,Community Development Commission Board Member,0.00,0.00,1800.00,322.00,1800.00,,2122.00,2011,,West Covina,""
MORGAN BUCKMAN,Lifeguard/Instructor,2083.00,0.00,0.00,0.00,2083.00,,2083.00,2011,,West Covina,""
MINOR MINOR,Lifeguard,2079.00,0.00,0.00,0.00,2079.00,,2079.00,2011,,West Covina,""
DANIELLE JOHNSON,Lifeguard/Instructor,2072.00,0.00,0.00,0.00,2072.00,,2072.00,2011,,West Covina,""
MICHAEL TOUHEY,Community Development Commission Board Member,0.00,0.00,1725.00,312.00,1725.00,,2037.00,2011,,West Covina,""
SHERRI LANE,Community Development Commission Board Member,0.00,0.00,1725.00,312.00,1725.00,,2037.00,2011,,West Covina,""
ANDREW DAM,Lifeguard,2014.00,0.00,0.00,0.00,2014.00,,2014.00,2011,,West Covina,""
BLAKE CAROPINO,Recreation Leader,1978.00,0.00,0.00,0.00,1978.00,,1978.00,2011,,West Covina,""
VINCENT CHAN,Lifeguard,1880.00,0.00,0.00,0.00,1880.00,,1880.00,2011,,West Covina,""
KARIN ARMBRUST,Community Development Commission Board Member,0.00,0.00,1575.00,289.00,1575.00,,1864.00,2011,,West Covina,""
SHELLY SANDERSON,Community Development Commission Board Member,0.00,0.00,1575.00,264.00,1575.00,,1839.00,2011,,West Covina,""
DAVID STEWART,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2011,,West Covina,""
ALAN CARRICO,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2011,,West Covina,""
LAURIE CARRICO,City Clerk - Elected,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2011,,West Covina,""
HERBERT REDHOLTZ,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2011,,West Covina,""
ROBERTO SOTELO,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2011,,West Covina,""
"OCTAVIO PEREZ, JR",Lifeguard,1774.00,0.00,0.00,0.00,1774.00,,1774.00,2011,,West Covina,""
SILVIA SANTIAGO,Recreation Leader,1659.00,0.00,0.00,0.00,1659.00,,1659.00,2011,,West Covina,""
URIEL PULIDO,Recreation Assistant,1579.00,0.00,0.00,0.00,1579.00,,1579.00,2011,,West Covina,""
JESSICA SCHUMAN,Lifeguard/Instructor,1473.00,0.00,0.00,0.00,1473.00,,1473.00,2011,,West Covina,""
DANIELLE ORTIZ,Recreation Assistant,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2011,,West Covina,""
SANDRA TAYLOR,Senior Citizens Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
GLORIA VARGAS,Public Arts Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
MARCIA HAZELTON,Public Arts Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
JOHN HUGHES,Senior Citizens Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
JOHN GLENN,Senior Citizens Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
ROD PERRYMAN,Senior Citizens Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
GLENN KENNEDY,Community Services Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
PAUL BLACKBURN,Community Services Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
ARCELIA TORRES,Community Services Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
AURORA VALLES,Community Services Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
MARIAN SMITHSON,City Treasurer - Elected,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
NICKOLAS LEWIS,Community Services Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
MARJORIE FENNELL,Community Services Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
JEANNE ST GAUDENS,Community Services Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
GEORGE OGDEN,Community Services Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
GAYLE MASON,Senior Citizens Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
LUCINDA NANCE,Human Services Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
MARIA PANDO-UMAGUING,Human Services Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
SUSANNE SOTELO,Human Services Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
RODOLFO VALLES,Public Arts Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
DONALD WOODS,Public Arts Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
GERALD MENEFEE,Public Arts Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,West Covina,""
STEVEN BENNETT,Community Services Commissioner,1107.00,0.00,0.00,0.00,1107.00,,1107.00,2011,,West Covina,""
JERRY CURCIO,Community Services Commissioner,1107.00,0.00,0.00,0.00,1107.00,,1107.00,2011,,West Covina,""
DEANNA GONZALES,Recreation Assistant,1043.00,0.00,0.00,0.00,1043.00,,1043.00,2011,,West Covina,""
IRMA MONROY,Maintenance Assistant,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2011,,West Covina,""
ANDREA HAMEL,Recreation Leader,1015.00,0.00,0.00,0.00,1015.00,,1015.00,2011,,West Covina,""
MARLENE SIU,Account Clerk,986.00,0.00,0.00,0.00,986.00,,986.00,2011,,West Covina,""
DARLENE MONTES,Human Services Commissioner,923.00,0.00,0.00,0.00,923.00,,923.00,2011,,West Covina,""
HENRY TORRES,Human Services Commissioner,923.00,0.00,0.00,0.00,923.00,,923.00,2011,,West Covina,""
BRIAN EMMONS,Recreation Assistant,809.00,0.00,0.00,0.00,809.00,,809.00,2011,,West Covina,""
SANDRA HOUSER,Crossing Guard,639.00,0.00,0.00,0.00,639.00,,639.00,2011,,West Covina,""
RYAN ADAMS,Recreation Leader,625.00,0.00,0.00,0.00,625.00,,625.00,2011,,West Covina,""
KRYSTAL CARD,Day Care Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2011,,West Covina,""
MATTHEW SEVILLA,Police Cadet,531.00,0.00,0.00,0.00,531.00,,531.00,2011,,West Covina,""
JOEL CLOUD,Police Cadet,531.00,0.00,0.00,0.00,531.00,,531.00,2011,,West Covina,""
FREDRICK SYKES,City Council - Elected,530.00,0.00,0.00,0.00,530.00,,530.00,2011,,West Covina,""
CEASAR PINEDA,Maintenance Assistant,510.00,0.00,0.00,0.00,510.00,,510.00,2011,,West Covina,""
WAI SHING MA,Human Services Commissioner,230.00,0.00,0.00,0.00,230.00,,230.00,2011,,West Covina,""
RICARDO ANDRADE,Human Services Commissioner,230.00,0.00,0.00,0.00,230.00,,230.00,2011,,West Covina,""
SCOTTIE ALBRIGHT,Crossing Guard,153.00,0.00,0.00,0.00,153.00,,153.00,2011,,West Covina,""
WILLIAM JENSEN,Crossing Guard,145.00,0.00,0.00,0.00,145.00,,145.00,2011,,West Covina,""
FREDRICK SYKES,Community Development Commission Board Member,0.00,0.00,75.00,0.00,75.00,,75.00,2011,,West Covina,""
JESUS FACIO,Crossing Guard,0.00,0.00,45.00,0.00,45.00,,45.00,2011,,West Covina,""
SIVA WILLIAMS II,Recreation Site Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
APRIL DIAZ,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
MINOR MINOR,Recreation Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
DESIREE FLORES,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
MORGAN BUCKMAN,Recreation Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
BLAKE CAROPINO,Lifeguard/Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
"OCTAVIO PEREZ, JR",Recreation Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
JAMES MAGANA,Lifeguard/Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
PRISCILLA PEREZ,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
DONALD HOLTZ,Pd Officer - Level 1,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
ANDREW DAO,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
JONATHAN COPELAND,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
ANTHONY ORTA,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
CARLOS HERRERA,Maintenance Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
SARAH BARTHEL,Recreation Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
JOHN CAROPINO,Recreation Site Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
HALI HANRAHAN,Recreation Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
ANTHONY PESANTE,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,West Covina,""
