Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"RAVENSCROFT, CARRIE L",TEACHER (HRLY - HIRED AS NEEDED),9942.50,0.00,0.00,713.75,9942.50,,10656.25,2012,,Cerritos College,""
"STEVER, EUGENE CLIFFORD",TEACHER (HRLY - HIRED AS NEEDED),10655.51,0.00,0.00,0.00,10655.51,,10655.51,2012,,Cerritos College,""
"SALAZAR, ANGELINA",SHORT TERM HOURLY,10582.92,0.00,0.00,0.00,10582.92,,10582.92,2012,,Cerritos College,""
"KENSINGER, DAVID ALLAN",TEACHER (HRLY - HIRED AS NEEDED),10478.91,0.00,0.00,0.00,10478.91,,10478.91,2012,,Cerritos College,""
"CHEN, JOHANNA J.",TEACHER (HRLY - HIRED AS NEEDED),9680.05,0.00,0.00,774.40,9680.05,,10454.45,2012,,Cerritos College,""
"ELBOUSHI, TONDELAYO CECELIA",TEACHER (HRLY - HIRED AS NEEDED),9662.54,0.00,0.00,773.01,9662.54,,10435.55,2012,,Cerritos College,""
"BOYLE, JOHN S",TEACHER (HRLY - HIRED AS NEEDED),10422.58,0.00,0.00,0.00,10422.58,,10422.58,2012,,Cerritos College,""
"ORTIZ, TITO ENRIQUE",TEACHER (HRLY - HIRED AS NEEDED),9647.51,0.00,0.00,771.81,9647.51,,10419.32,2012,,Cerritos College,""
"KETTERING, VANESSA L",TEACHER (HRLY - HIRED AS NEEDED),9645.05,0.00,0.00,771.63,9645.05,,10416.68,2012,,Cerritos College,""
"NISHIMURA, MARK K",SHORT TERM HOURLY,9634.92,0.00,0.00,770.80,9634.92,,10405.72,2012,,Cerritos College,""
"JIMENEZ, SARAH ELIZABETH",SHORT TERM HOURLY,10402.24,0.00,0.00,0.00,10402.24,,10402.24,2012,,Cerritos College,""
"GONZALEZ, RUBEN ANDREW",SHORT TERM HOURLY,10390.70,0.00,0.00,0.00,10390.70,,10390.70,2012,,Cerritos College,""
"YBARRA, CASONDRA JESSIE",SHORT TERM HOURLY,10383.12,0.00,0.00,0.00,10383.12,,10383.12,2012,,Cerritos College,""
"FEIST, ASTRID",TEACHER (HRLY - HIRED AS NEEDED),9566.63,0.00,110.27,700.53,9676.90,,10377.43,2012,,Cerritos College,""
"SULTANA, AFIFA",SHORT TERM HOURLY,10372.60,0.00,0.00,0.00,10372.60,,10372.60,2012,,Cerritos College,""
"MONTEGARY, MATTHEW R.",SHORT TERM HOURLY,10351.30,0.00,0.00,0.00,10351.30,,10351.30,2012,,Cerritos College,""
"CABAG, VALERIE DEE BUENSUCESO",TEACHER (HRLY - HIRED AS NEEDED),9584.15,0.00,0.00,766.72,9584.15,,10350.87,2012,,Cerritos College,""
"KAUK-PEPPLE, JENNIFER M",TEACHER (HRLY - HIRED AS NEEDED),10326.54,0.00,0.00,0.00,10326.54,,10326.54,2012,,Cerritos College,""
"DAZO, MELISSA A.",COSMETOLOGY ASSISTANT (HRLY),10218.72,0.00,0.00,0.00,10218.72,,10218.72,2012,,Cerritos College,""
"TSAI, SHI TING TAMMY",TEACHER (HRLY - HIRED AS NEEDED),10204.74,0.00,0.00,0.00,10204.74,,10204.74,2012,,Cerritos College,""
"LOCK, BRADLEY A",TEACHER (HRLY - HIRED AS NEEDED),10193.53,0.00,0.00,0.00,10193.53,,10193.53,2012,,Cerritos College,""
"ZUMAETA, HAYDEE",TEACHER (HRLY - HIRED AS NEEDED),9433.17,0.00,0.00,754.66,9433.17,,10187.83,2012,,Cerritos College,""
"RODRIGUEZ, CARMEN B",TEACHER (HRLY - HIRED AS NEEDED),9416.38,0.00,0.00,753.29,9416.38,,10169.67,2012,,Cerritos College,""
"BORGE, MAURICIO E.",SHORT TERM HOURLY,9491.44,0.00,0.00,664.39,9491.44,,10155.83,2012,,Cerritos College,""
"SCHREINER, GREGORY L",TEACHER (HRLY - HIRED AS NEEDED),10153.42,0.00,0.00,0.00,10153.42,,10153.42,2012,,Cerritos College,""
"JORKIN, KENNETH",SHORT TERM HOURLY,9216.00,90.00,180.00,651.42,9486.00,,10137.42,2012,,Cerritos College,""
"WOODS, KAREN L",SHORT TERM HOURLY,10137.13,0.00,0.00,0.00,10137.13,,10137.13,2012,,Cerritos College,""
"LAWLER SWEENEY, TATIANA MARIE",TEACHER (HRLY - HIRED AS NEEDED),9382.15,0.00,0.00,750.59,9382.15,,10132.74,2012,,Cerritos College,""
"HAMMERWOLD, WALTER MARCUS",TEACHER (HRLY - HIRED AS NEEDED),9373.05,0.00,0.00,749.84,9373.05,,10122.89,2012,,Cerritos College,""
"VALLE, JONATHAN JOSE",SHORT TERM HOURLY,8937.17,383.03,135.00,652.40,9455.20,,10107.60,2012,,Cerritos College,""
"NUNEZ, SALVADOR",SHORT TERM HOURLY,9184.00,36.00,180.00,645.40,9400.00,,10045.40,2012,,Cerritos College,""
"CHAVEZ-DE VASQUEZ, ANA MARIA",TEACHER (HRLY - HIRED AS NEEDED),10034.41,0.00,0.00,0.00,10034.41,,10034.41,2012,,Cerritos College,""
"SPANKIE, DANA LEA",SHORT TERM HOURLY,10012.30,0.00,0.00,0.00,10012.30,,10012.30,2012,,Cerritos College,""
"GIGLIOTTI, DANA ELIZABETH",TEACHER (HRLY - HIRED AS NEEDED),9249.01,0.00,0.00,739.92,9249.01,,9988.93,2012,,Cerritos College,""
"LAYNE, JEAN ANITA",TEACHER (HRLY - HIRED AS NEEDED),9987.16,0.00,0.00,0.00,9987.16,,9987.16,2012,,Cerritos College,""
"HARBUT, CHESTER",TEACHER (HRLY - HIRED AS NEEDED),9944.92,0.00,0.00,0.00,9944.92,,9944.92,2012,,Cerritos College,""
"MARKEY, MARISSA ROSE",SHORT TERM HOURLY,9797.74,0.00,135.00,0.00,9932.74,,9932.74,2012,,Cerritos College,""
"CERVANTES, ROMULO J.",SHORT TERM HOURLY,9267.25,0.00,0.00,648.70,9267.25,,9915.95,2012,,Cerritos College,""
"DAVIS, BRADFORD S",TEACHER (HRLY - HIRED AS NEEDED),9152.39,0.00,0.00,732.18,9152.39,,9884.57,2012,,Cerritos College,""
"FRANCO, MELISSA",SHORT TERM HOURLY,9863.53,0.00,0.00,0.00,9863.53,,9863.53,2012,,Cerritos College,""
"MURILLO, FRANK",SHORT TERM HOURLY,8866.27,276.41,0.00,640.00,9142.68,,9782.68,2012,,Cerritos College,""
"WILSON, DONNA DOLORES",TEACHER (HRLY - HIRED AS NEEDED),9779.27,0.00,0.00,0.00,9779.27,,9779.27,2012,,Cerritos College,""
"LANTZ, KAREN I",TEACHER (HRLY - HIRED AS NEEDED),9053.65,0.00,0.00,724.29,9053.65,,9777.94,2012,,Cerritos College,""
"ELLISON, CHRISTOPHER",TEACHER (HRLY - HIRED AS NEEDED),9045.87,0.00,0.00,723.66,9045.87,,9769.53,2012,,Cerritos College,""
"WHITE, BRUCE BLAIR",SHORT TERM HOURLY,9109.38,0.00,0.00,637.67,9109.38,,9747.05,2012,,Cerritos College,""
"MORSE, JULIE L.",SHORT TERM HOURLY,9712.75,0.00,0.00,0.00,9712.75,,9712.75,2012,,Cerritos College,""
"GLATFELTER, ANGELA V",TEACHER (HRLY - HIRED AS NEEDED),8985.25,0.00,0.00,718.83,8985.25,,9704.08,2012,,Cerritos College,""
"MAKINANO, LANCE MINORU",SHORT TERM HOURLY,9685.44,0.00,0.00,0.00,9685.44,,9685.44,2012,,Cerritos College,""
"GUTIERREZ, ARON B",TEACHER (HRLY - HIRED AS NEEDED),9677.11,0.00,0.00,0.00,9677.11,,9677.11,2012,,Cerritos College,""
"RAMSER, DEAN A",SHORT TERM HOURLY,9384.42,0.00,0.00,292.37,9384.42,,9676.79,2012,,Cerritos College,""
"BROWN, SCOTT M",TEACHER (HRLY - HIRED AS NEEDED),8957.82,0.00,0.00,716.65,8957.82,,9674.47,2012,,Cerritos College,""
"SALAZAR, FELICITAS",SHORT TERM HOURLY,9661.68,0.00,0.00,0.00,9661.68,,9661.68,2012,,Cerritos College,""
"BOWEN, CHRISTOPHER J.",SHORT TERM HOURLY,9599.94,0.00,0.00,0.00,9599.94,,9599.94,2012,,Cerritos College,""
"PONCE, ABEL JR",SHORT TERM HOURLY,9598.80,0.00,0.00,0.00,9598.80,,9598.80,2012,,Cerritos College,""
"BUSCHER, MICHELLE",TEACHER (HRLY - HIRED AS NEEDED),9544.65,0.00,0.00,0.00,9544.65,,9544.65,2012,,Cerritos College,""
"VILLALOBOS, RICARDO",TEACHER (HRLY - HIRED AS NEEDED),8837.54,0.00,0.00,707.02,8837.54,,9544.56,2012,,Cerritos College,""
"DE LOS RIOS, KATYA",SHORT TERM HOURLY,8822.60,0.00,0.00,705.84,8822.60,,9528.44,2012,,Cerritos College,""
"SIDDIQI, CATHERINE HERRMANN",LIBRARIAN (HOURLY),8819.04,0.00,0.00,705.53,8819.04,,9524.57,2012,,Cerritos College,""
"JIMENEZ, STEPHANIE CAROLINA",SHORT TERM HOURLY,9078.82,244.82,180.00,0.00,9503.64,,9503.64,2012,,Cerritos College,""
"BONAKDAR, MEHRDAD S",TEACHER (HRLY - HIRED AS NEEDED),8775.44,0.00,0.00,702.04,8775.44,,9477.48,2012,,Cerritos College,""
"MANSELL, BONNIE",TEACHER (HRLY - HIRED AS NEEDED),8772.49,0.00,0.00,701.79,8772.49,,9474.28,2012,,Cerritos College,""
"LOAYZA, DIANA M.",SHORT TERM HOURLY,8832.50,0.00,0.00,618.27,8832.50,,9450.77,2012,,Cerritos College,""
"SALIM, FARYHA",TEACHER (HRLY - HIRED AS NEEDED),8746.03,0.00,0.00,699.69,8746.03,,9445.72,2012,,Cerritos College,""
"MALDONADO, SALVADOR",SHORT TERM HOURLY,9444.79,0.00,0.00,0.00,9444.79,,9444.79,2012,,Cerritos College,""
"MICHELOTTI, ANDREA A",TEACHER (HRLY - HIRED AS NEEDED),9438.76,0.00,0.00,0.00,9438.76,,9438.76,2012,,Cerritos College,""
"BARRIOS, MARTIN",SHORT TERM HOURLY,9424.86,0.00,0.00,0.00,9424.86,,9424.86,2012,,Cerritos College,""
"MCWHINNEY, MARTIN",TEACHER (HRLY - HIRED AS NEEDED),8725.78,0.00,0.00,698.07,8725.78,,9423.85,2012,,Cerritos College,""
"SUTTON, ROBBIE PORTER",TEACHER (HRLY - HIRED AS NEEDED),8685.55,0.00,0.00,694.84,8685.55,,9380.39,2012,,Cerritos College,""
"WHITE-HOWARD, W. LEIGH",TEACHER (HRLY - HIRED AS NEEDED),9379.41,0.00,0.00,0.00,9379.41,,9379.41,2012,,Cerritos College,""
"BIRD, WILLIAM D",TEACHER (HRLY - HIRED AS NEEDED),9369.60,0.00,0.00,0.00,9369.60,,9369.60,2012,,Cerritos College,""
"TABARES, RAUL",TEACHER (HRLY - HIRED AS NEEDED),8672.31,0.00,0.00,693.79,8672.31,,9366.10,2012,,Cerritos College,""
"VAN DINE, BARBARA",TEACHER (HRLY - HIRED AS NEEDED),9361.78,0.00,0.00,0.00,9361.78,,9361.78,2012,,Cerritos College,""
"BLAIR, ROBERT M.",TEACHER (HRLY - HIRED AS NEEDED),8665.01,0.00,0.00,693.20,8665.01,,9358.21,2012,,Cerritos College,""
"AUSTIN JR, JAMES W",SHORT TERM HOURLY,9354.06,0.00,0.00,0.00,9354.06,,9354.06,2012,,Cerritos College,""
"ALVARADO, JOANNA",SHORT TERM HOURLY,9317.70,0.00,0.00,0.00,9317.70,,9317.70,2012,,Cerritos College,""
"PARR, RICHARD",SHORT TERM HOURLY,8460.00,15.00,180.00,593.25,8655.00,,9248.25,2012,,Cerritos College,""
"VAN DOREN, PHILLIP JOHN",SHORT TERM HOURLY,9193.30,0.00,0.00,0.00,9193.30,,9193.30,2012,,Cerritos College,""
"SINGIM, PATRICIA Y",TEACHER (HRLY - HIRED AS NEEDED),8505.19,0.00,0.00,680.42,8505.19,,9185.61,2012,,Cerritos College,""
"PUENTE, MIRIAM",SHORT TERM HOURLY,9125.06,0.00,0.00,0.00,9125.06,,9125.06,2012,,Cerritos College,""
"FLORES, GUILLERMO",SHORT TERM HOURLY,9121.30,0.00,0.00,0.00,9121.30,,9121.30,2012,,Cerritos College,""
"SPENCER, AURA LEE",SHORT TERM HOURLY,9106.22,0.00,0.00,0.00,9106.22,,9106.22,2012,,Cerritos College,""
"DOBRIAN, FRED A",TEACHER (HRLY - HIRED AS NEEDED),8427.33,0.00,0.00,674.20,8427.33,,9101.53,2012,,Cerritos College,""
"MENDOZA, LUIS ENRIQUE",TEACHER (HRLY - HIRED AS NEEDED),8423.11,0.00,0.00,673.86,8423.11,,9096.97,2012,,Cerritos College,""
"BAGLEY, BARBARA ARLENE",SHORT TERM HOURLY,9092.69,0.00,0.00,0.00,9092.69,,9092.69,2012,,Cerritos College,""
"LOZANO, RENE",COUNSELOR (HRLY),8418.19,0.00,0.00,673.46,8418.19,,9091.65,2012,,Cerritos College,""
"KOFORD, BRIAN",TEACHER (HRLY - HIRED AS NEEDED),9049.94,0.00,0.00,0.00,9049.94,,9049.94,2012,,Cerritos College,""
"RAWLES, DENNIS",TEACHER (HRLY - HIRED AS NEEDED),8369.17,0.00,0.00,669.55,8369.17,,9038.72,2012,,Cerritos College,""
"LITTRELL, CHRISTINA L",SHORT TERM HOURLY,9036.05,0.00,0.00,0.00,9036.05,,9036.05,2012,,Cerritos College,""
"TICE, CARSTEN E",CAMP POL DISPATCHER CLERK,8499.70,262.08,272.71,0.00,9034.49,,9034.49,2012,,Cerritos College,""
"FORAL, JASON JOSEPH",TEACHER (HRLY - HIRED AS NEEDED),9033.19,0.00,0.00,0.00,9033.19,,9033.19,2012,,Cerritos College,""
"GHIDELLA, RICHARD A",TEACHER (HRLY - HIRED AS NEEDED),8338.33,0.00,0.00,667.07,8338.33,,9005.40,2012,,Cerritos College,""
"YINGST, SYLVIA ANN",TEACHER (HRLY - HIRED AS NEEDED),8336.66,0.00,0.00,666.93,8336.66,,9003.59,2012,,Cerritos College,""
"ATHERTON, ANTHONY ROBLEY",TEACHER (HRLY - HIRED AS NEEDED),8987.30,0.00,0.00,0.00,8987.30,,8987.30,2012,,Cerritos College,""
"GOGGIN, SARAH ELIZABETH",TEACHER (HRLY - HIRED AS NEEDED),8304.27,0.00,0.00,664.36,8304.27,,8968.63,2012,,Cerritos College,""
"PONCE, GERALDINE MIGUELLY",SHORT TERM HOURLY,8935.25,0.00,0.00,0.00,8935.25,,8935.25,2012,,Cerritos College,""
"SAKURAI, LESTER H.",SHORT TERM HOURLY,8896.32,0.00,0.00,0.00,8896.32,,8896.32,2012,,Cerritos College,""
"GUTIERREZ, ANNA",SHORT TERM HOURLY,8819.10,0.00,62.50,0.00,8881.60,,8881.60,2012,,Cerritos College,""
"RODRIGUEZ, MELANIE",SHORT TERM HOURLY,8875.72,0.00,0.00,0.00,8875.72,,8875.72,2012,,Cerritos College,""
"WOOD, SUZANNE J",LIBRARIAN (HOURLY),8870.99,0.00,0.00,0.00,8870.99,,8870.99,2012,,Cerritos College,""
"KISLING, KENNETH RAY",TEACHER (HRLY - HIRED AS NEEDED),8849.87,0.00,0.00,0.00,8849.87,,8849.87,2012,,Cerritos College,""
"HOLMES, CAROLYN R.",TEACHER (HRLY - HIRED AS NEEDED),8849.18,0.00,0.00,0.00,8849.18,,8849.18,2012,,Cerritos College,""
"LOPEZ, SANDRA",SHORT TERM HOURLY,8831.26,0.00,0.00,0.00,8831.26,,8831.26,2012,,Cerritos College,""
"GRANDE, THOMAS DENNIS",SHORT TERM HOURLY,8248.80,0.00,0.00,577.40,8248.80,,8826.20,2012,,Cerritos College,""
"FISKE, ROBERT",TEACHER (HRLY - HIRED AS NEEDED),8167.18,0.00,0.00,653.38,8167.18,,8820.56,2012,,Cerritos College,""
"KOIRALA, SUMAN",SHORT TERM HOURLY,8803.27,0.00,0.00,0.00,8803.27,,8803.27,2012,,Cerritos College,""
"LAWTON, BRANDIE LAMARE",SHORT TERM HOURLY,8751.20,0.00,0.00,0.00,8751.20,,8751.20,2012,,Cerritos College,""
"PHAM, HOA",TEACHER (HRLY - HIRED AS NEEDED),8102.32,0.00,0.00,648.19,8102.32,,8750.51,2012,,Cerritos College,""
"LEHREN, DUSTIN H",TEACHER (HRLY - HIRED AS NEEDED),8040.03,0.00,0.00,643.21,8040.03,,8683.24,2012,,Cerritos College,""
"CAHUANTZI, KARINA",SHORT TERM HOURLY,8676.76,0.00,0.00,0.00,8676.76,,8676.76,2012,,Cerritos College,""
"GARRISON, CHARLOTTE",TEACHER (HRLY - HIRED AS NEEDED),8027.45,0.00,0.00,642.19,8027.45,,8669.64,2012,,Cerritos College,""
"HERNANDEZ, SARAH MONIQUE",SHORT TERM HOURLY,8658.26,0.00,0.00,0.00,8658.26,,8658.26,2012,,Cerritos College,""
"SIMOES, NORA S",TEACHER (HRLY - HIRED AS NEEDED),8003.66,0.00,0.00,640.31,8003.66,,8643.97,2012,,Cerritos College,""
"SERAFIN, KIMBERLY",SHORT TERM HOURLY,8640.22,0.00,0.00,0.00,8640.22,,8640.22,2012,,Cerritos College,""
"TROVAO, PAULO MARCELO TEIXEIR",SHORT TERM HOURLY,8630.08,0.00,0.00,0.00,8630.08,,8630.08,2012,,Cerritos College,""
"GILREATH, CHRISTIAN",SHORT TERM HOURLY,8625.41,0.00,0.00,0.00,8625.41,,8625.41,2012,,Cerritos College,""
"JACKSON, MICHAEL WAYNE",TEACHER (HRLY - HIRED AS NEEDED),7965.20,0.00,0.00,637.23,7965.20,,8602.43,2012,,Cerritos College,""
"LENTON, AMANDA M",TEACHER (HRLY - HIRED AS NEEDED),7917.85,0.00,0.00,633.45,7917.85,,8551.30,2012,,Cerritos College,""
"DILLON, RHONDA",TEACHER (HRLY - HIRED AS NEEDED),7897.73,0.00,0.00,631.84,7897.73,,8529.57,2012,,Cerritos College,""
"LUNA, JOHN M.",SHORT TERM HOURLY,8527.18,0.00,0.00,0.00,8527.18,,8527.18,2012,,Cerritos College,""
"CIFUENTES, OTTO",TEACHER (HRLY - HIRED AS NEEDED),7888.83,0.00,0.00,631.14,7888.83,,8519.97,2012,,Cerritos College,""
"LY, LISA",TEACHER (HRLY - HIRED AS NEEDED),7885.55,0.00,0.00,630.84,7885.55,,8516.39,2012,,Cerritos College,""
"COLLN, CONNIE M.",SHORT TERM HOURLY,8455.30,0.00,0.00,0.00,8455.30,,8455.30,2012,,Cerritos College,""
"CASTRO, GRISELDA",COUNSELOR (HRLY),7828.59,0.00,0.00,626.29,7828.59,,8454.88,2012,,Cerritos College,""
"TILLMAN, DARLENE R",TEACHER (HRLY - HIRED AS NEEDED),8432.63,0.00,0.00,0.00,8432.63,,8432.63,2012,,Cerritos College,""
"SMALL, JENNIFER D",TEACHER (HRLY - HIRED AS NEEDED),7806.74,0.00,0.00,624.55,7806.74,,8431.29,2012,,Cerritos College,""
"SOK, SOTHY",SHORT TERM HOURLY,8429.81,0.00,0.00,0.00,8429.81,,8429.81,2012,,Cerritos College,""
"LAY, PHALLY",SHORT TERM HOURLY,8395.89,0.00,0.00,0.00,8395.89,,8395.89,2012,,Cerritos College,""
"MOORE, DEBORA",TEACHER (HRLY - HIRED AS NEEDED),7765.84,0.00,0.00,621.27,7765.84,,8387.11,2012,,Cerritos College,""
"JAMKA, ALAN",SHORT TERM HOURLY,7764.93,0.00,0.00,621.21,7764.93,,8386.14,2012,,Cerritos College,""
"ZEPEDA, MARIA",SHORT TERM HOURLY,8377.43,0.00,0.00,0.00,8377.43,,8377.43,2012,,Cerritos College,""
"O'FARRELL, FERGUS PARICK",TEACHER (HRLY - HIRED AS NEEDED),7737.83,0.00,0.00,619.05,7737.83,,8356.88,2012,,Cerritos College,""
"STADICK, KAREN ANINE MARIE",TEACHER (HRLY - HIRED AS NEEDED),7685.26,0.00,0.00,614.81,7685.26,,8300.07,2012,,Cerritos College,""
"MARTINEZ, ALAN",SHORT TERM HOURLY,8298.14,0.00,0.00,0.00,8298.14,,8298.14,2012,,Cerritos College,""
"MORENO, MARY HELEN",SHORT TERM HOURLY,8278.96,0.00,0.00,0.00,8278.96,,8278.96,2012,,Cerritos College,""
"GORDON, DEREK",SHORT TERM HOURLY,7734.03,0.00,0.00,541.37,7734.03,,8275.40,2012,,Cerritos College,""
"AVISO, IAN VILLARUEL",SHORT TERM HOURLY,8256.19,0.00,0.00,0.00,8256.19,,8256.19,2012,,Cerritos College,""
"FERGUSON, MELISSA MICHELLE",TEACHER (HRLY - HIRED AS NEEDED),7643.30,0.00,0.00,611.46,7643.30,,8254.76,2012,,Cerritos College,""
"GOLDMAN, STEVEN LEE",SHORT TERM HOURLY,8033.59,0.00,0.00,157.70,8033.59,,8191.29,2012,,Cerritos College,""
"SIMPSON, SCOTT ARTHUR",SHORT TERM HOURLY,8181.99,0.00,0.00,0.00,8181.99,,8181.99,2012,,Cerritos College,""
"ARMSTRONG, SUNNY",TEACHER (HRLY - HIRED AS NEEDED),8163.85,0.00,0.00,0.00,8163.85,,8163.85,2012,,Cerritos College,""
"KUBIAK, PAUL V",TEACHER (HRLY - HIRED AS NEEDED),7537.61,0.00,0.00,602.99,7537.61,,8140.60,2012,,Cerritos College,""
"HALL, KATHRYN SILVEY",TEACHER (HRLY - HIRED AS NEEDED),7514.99,0.00,0.00,601.21,7514.99,,8116.20,2012,,Cerritos College,""
"PAVELSKI, CHARLES ANDREW",SHORT TERM HOURLY,7632.00,24.00,180.00,253.96,7836.00,,8089.96,2012,,Cerritos College,""
"SCHULIST, MARK H.",TEACHER (HRLY - HIRED AS NEEDED),7248.80,0.00,0.00,817.44,7248.80,,8066.24,2012,,Cerritos College,""
"VALENCIA, MONIQUE AMBER",SHORT TERM HOURLY,8053.99,0.00,0.00,0.00,8053.99,,8053.99,2012,,Cerritos College,""
"DUENAS, NAYELI",SHORT TERM HOURLY,8047.13,0.00,0.00,0.00,8047.13,,8047.13,2012,,Cerritos College,""
"SALCEDO, CHRISTOPHER",SHORT TERM HOURLY,7630.00,192.00,180.00,0.00,8002.00,,8002.00,2012,,Cerritos College,""
"SIR, DONNA",TEACHER (HRLY - HIRED AS NEEDED),7900.26,0.00,0.00,0.00,7900.26,,7900.26,2012,,Cerritos College,""
"GOODLINK, JAMES R",SHORT TERM HOURLY,7890.56,0.00,0.00,0.00,7890.56,,7890.56,2012,,Cerritos College,""
"XU, HONGMEI",SHORT TERM HOURLY,7768.84,0.00,118.75,0.00,7887.59,,7887.59,2012,,Cerritos College,""
"CORTEZ, JANNET MONTIEL",SHORT TERM HOURLY,7883.30,0.00,0.00,0.00,7883.30,,7883.30,2012,,Cerritos College,""
"SLAY, KEVIN",TEACHER (HRLY - HIRED AS NEEDED),7291.11,0.00,0.00,583.29,7291.11,,7874.40,2012,,Cerritos College,""
"STRAWN, KRISTEN",SHORT TERM HOURLY,7680.00,6.00,180.00,0.00,7866.00,,7866.00,2012,,Cerritos College,""
"TORRES, CRYSTAL",SHORT TERM HOURLY,7841.59,0.00,0.00,0.00,7841.59,,7841.59,2012,,Cerritos College,""
"VARGAS, JEANNETTE GUADALUPE",SHORT TERM HOURLY,7821.65,0.00,0.00,0.00,7821.65,,7821.65,2012,,Cerritos College,""
"GONZALEZ, LEANNAH MARIE",SHORT TERM HOURLY,7796.18,0.00,0.00,0.00,7796.18,,7796.18,2012,,Cerritos College,""
"TITEL, MARC F",TEACHER (HRLY - HIRED AS NEEDED),7208.77,0.00,0.00,576.73,7208.77,,7785.50,2012,,Cerritos College,""
"NUNEZ, HENRY J",SHORT TERM HOURLY,7773.37,0.00,0.00,0.00,7773.37,,7773.37,2012,,Cerritos College,""
"PIOTROWSKI, CASEY",TEACHER (HRLY - HIRED AS NEEDED),7388.58,0.00,0.00,378.35,7388.58,,7766.93,2012,,Cerritos College,""
"CONDADO, LESETTE",SHORT TERM HOURLY,7746.50,0.00,0.00,0.00,7746.50,,7746.50,2012,,Cerritos College,""
"AMEZCUA, DENISE NICOLE",SHORT TERM HOURLY,7504.00,54.00,180.00,0.00,7738.00,,7738.00,2012,,Cerritos College,""
"COLSON, MICHAEL JOSEPH",TEACHER (HRLY - HIRED AS NEEDED),7160.29,0.00,0.00,572.84,7160.29,,7733.13,2012,,Cerritos College,""
"MALDONADO, CINTIA M.",SHORT TERM HOURLY,7710.14,0.00,0.00,0.00,7710.14,,7710.14,2012,,Cerritos College,""
"FONTI, ALLISON ELAINE",TEACHER (HRLY - HIRED AS NEEDED),7138.71,0.00,0.00,561.78,7138.71,,7700.49,2012,,Cerritos College,""
"RODRIGUEZ, PRISCILLA",SHORT TERM HOURLY,7695.97,0.00,0.00,0.00,7695.97,,7695.97,2012,,Cerritos College,""
"JOHNSON, BRUCE",TEACHER (HRLY - HIRED AS NEEDED),7692.86,0.00,0.00,0.00,7692.86,,7692.86,2012,,Cerritos College,""
"FAROL, RONALD PRADO",SHORT TERM HOURLY,7686.70,0.00,0.00,0.00,7686.70,,7686.70,2012,,Cerritos College,""
"FINKELSTEIN, HY LOUIS",TEACHER (HRLY - HIRED AS NEEDED),7682.24,0.00,0.00,0.00,7682.24,,7682.24,2012,,Cerritos College,""
"MC KAY, WADE LEE",TEACHER (HRLY - HIRED AS NEEDED),7116.58,0.00,0.00,561.66,7116.58,,7678.24,2012,,Cerritos College,""
"SANTOS, JOSE MARTINS",SHORT TERM HOURLY,7178.48,0.00,0.00,491.57,7178.48,,7670.05,2012,,Cerritos College,""
"WATSON, MARIA E.",TEACHER (HRLY - HIRED AS NEEDED),7090.74,0.00,0.00,567.25,7090.74,,7657.99,2012,,Cerritos College,""
"WISINSKI, KATHLEEN L.",TEACHER (HRLY - HIRED AS NEEDED),7654.14,0.00,0.00,0.00,7654.14,,7654.14,2012,,Cerritos College,""
"BLAKE, LESLEY K",SHORT TERM HOURLY,7065.76,0.00,0.00,565.25,7065.76,,7631.01,2012,,Cerritos College,""
"MORALES, THOMAS J",TEACHER (HRLY - HIRED AS NEEDED),7006.89,0.00,0.00,560.53,7006.89,,7567.42,2012,,Cerritos College,""
"GARNER, TRACY LYN",TEACHER (HRLY - HIRED AS NEEDED),6996.54,0.00,0.00,559.73,6996.54,,7556.27,2012,,Cerritos College,""
"ALLEN, MICHAEL GENE",TEACHER (HRLY - HIRED AS NEEDED),7532.86,0.00,0.00,0.00,7532.86,,7532.86,2012,,Cerritos College,""
"CARDONA, RODOLFO",TEACHER (HRLY - HIRED AS NEEDED),7527.48,0.00,0.00,0.00,7527.48,,7527.48,2012,,Cerritos College,""
"NACUA, CAMILLE",SHORT TERM HOURLY,7517.07,0.00,0.00,0.00,7517.07,,7517.07,2012,,Cerritos College,""
"HENRY, SANDRA V",TEACHER (HRLY - HIRED AS NEEDED),6956.76,0.00,0.00,509.89,6956.76,,7466.65,2012,,Cerritos College,""
"JETT, DORNA",SHORT TERM HOURLY,7455.04,0.00,0.00,0.00,7455.04,,7455.04,2012,,Cerritos College,""
"LEON, ZOMAIRA",SHORT TERM HOURLY,7449.84,0.00,0.00,0.00,7449.84,,7449.84,2012,,Cerritos College,""
"CHANG, BETTY P",TEACHER (HRLY - HIRED AS NEEDED),6896.86,0.00,0.00,551.75,6896.86,,7448.61,2012,,Cerritos College,""
"VEGA, VANESSA ELIZABETH",SHORT TERM HOURLY,7447.81,0.00,0.00,0.00,7447.81,,7447.81,2012,,Cerritos College,""
"PHILLIPS, KIMBERLY M",TEACHER (HRLY - HIRED AS NEEDED),7437.74,0.00,0.00,0.00,7437.74,,7437.74,2012,,Cerritos College,""
"CRESPIN, PRISCILLA",SHORT TERM HOURLY,7407.30,0.00,0.00,0.00,7407.30,,7407.30,2012,,Cerritos College,""
"RAMIREZ, HECTOR",SHORT TERM HOURLY,7397.07,0.00,0.00,0.00,7397.07,,7397.07,2012,,Cerritos College,""
