Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Evan J Sanders,Instructor-Lifeguard,984.00,0.00,0.00,0.00,984.00,0.00,984.00,2017,,Campbell,PT
David Oughtred,Temp. Office Assistant,971.00,0.00,0.00,0.00,971.00,0.00,971.00,2017,,Campbell,PT
Logan Sanders,Skate Park Attendant,943.00,0.00,0.00,16.00,943.00,5.68,964.68,2017,,Campbell,PT
Luke E Ruddy,Sports Program Attendant,948.00,0.00,0.00,0.00,948.00,0.00,948.00,2017,,Campbell,PT
Eric W Stidger,Instructor-Lifeguard,915.00,0.00,0.00,0.00,915.00,0.00,915.00,2017,,Campbell,PT
Kaitlyn J Keller,Temp Mnt Worker - All,911.00,0.00,0.00,0.00,911.00,0.00,911.00,2017,,Campbell,PT
Monica Cathcart,Sports Program Attendant,882.00,0.00,0.00,0.00,882.00,0.00,882.00,2017,,Campbell,PT
Denise Simon,Swim Team Coach,874.00,0.00,0.00,0.00,874.00,0.00,874.00,2017,,Campbell,PT
Federico Z Madden,Recreation Leader III,867.00,0.00,0.00,0.00,867.00,0.00,867.00,2017,,Campbell,PT
Kai M Malaccorto,Recreation Leader I,834.00,0.00,0.00,0.00,834.00,0.00,834.00,2017,,Campbell,PT
Valerie J Graham,Skate Park Attendant,806.00,0.00,0.00,0.00,806.00,0.00,806.00,2017,,Campbell,PT
Rachel Causey,Special Int Class Instr,750.00,0.00,0.00,10.00,750.00,3.55,763.55,2017,,Campbell,PT
Ali M Bell,Recreation Leader I,746.00,0.00,0.00,0.00,746.00,0.00,746.00,2017,,Campbell,PT
Connor Mc Million,Recreation Leader I,739.00,0.00,0.00,0.00,739.00,0.00,739.00,2017,,Campbell,PT
Ashley L De Abreu,Recreation Leader III,719.00,0.00,0.00,0.00,719.00,0.00,719.00,2017,,Campbell,PT
Jason Phalla,Recreation Leader II,709.00,0.00,0.00,0.00,709.00,0.00,709.00,2017,,Campbell,PT
Hana Bijli,Temp Mnt Worker - All,675.00,0.00,0.00,0.00,675.00,0.00,675.00,2017,,Campbell,PT
Maria Manca,Recreation Leader I,656.00,0.00,0.00,0.00,656.00,0.00,656.00,2017,,Campbell,PT
Gregory Devries,Special Int Class Instr,655.00,0.00,0.00,0.00,655.00,0.00,655.00,2017,,Campbell,PT
Karlynda M Snell,Special Int Class Instr,640.00,0.00,0.00,8.00,640.00,2.84,650.84,2017,,Campbell,PT
Elyse Lindgren,Special Int Class Instr,604.00,0.00,0.00,0.00,604.00,0.00,604.00,2017,,Campbell,PT
Samantha F Dhanani,Building Attendant,588.00,0.00,0.00,1.00,588.00,0.36,589.36,2017,,Campbell,PT
Sophia I Pawlowicz,Instructor-Lifeguard,557.00,0.00,0.00,0.00,557.00,0.00,557.00,2017,,Campbell,PT
Kaitlin Coyle,Instructor-Lifeguard,538.00,0.00,0.00,0.00,538.00,0.00,538.00,2017,,Campbell,PT
Matthew P Kermoyan,Special Int Class Instr,525.00,0.00,0.00,9.00,525.00,3.20,537.20,2017,,Campbell,PT
Melinda Dowell,Recreation Leader III,533.00,0.00,0.00,2.00,533.00,0.71,535.71,2017,,Campbell,PT
Celedonio M Galiza,Special Int Class Instr,530.00,0.00,0.00,2.00,530.00,0.71,532.71,2017,,Campbell,PT
Marie U Stinnett,Recreation Leader III,512.00,0.00,0.00,0.00,512.00,0.00,512.00,2017,,Campbell,PT
Sara E Northam,Special Int Class Instr,490.00,0.00,0.00,9.00,490.00,3.20,502.20,2017,,Campbell,PT
Kayla N Nakamoto,Instructor-Lifeguard,440.00,0.00,0.00,0.00,440.00,0.00,440.00,2017,,Campbell,PT
Lucas K Ryan,Recreation Specialist,405.00,0.00,0.00,0.00,405.00,0.00,405.00,2017,,Campbell,PT
Zeinab Liaghat,Sports Program Attendant,394.00,0.00,0.00,0.00,394.00,0.00,394.00,2017,,Campbell,PT
Phillip D Sandigo,Recreation Leader III,378.00,0.00,0.00,0.00,378.00,0.00,378.00,2017,,Campbell,PT
Derryl Molina,Sports Official,348.00,0.00,0.00,5.00,348.00,1.78,354.78,2017,,Campbell,PT
Juliet Settlemier,Special Int Class Instr,343.00,0.00,0.00,7.00,343.00,2.49,352.49,2017,,Campbell,PT
Cynthia Z Gong,Special Int Class Instr,320.00,0.00,0.00,1.00,320.00,0.36,321.36,2017,,Campbell,PT
Khalil A El-Khatib,Recreation Leader I,263.00,0.00,0.00,7.00,263.00,2.49,272.49,2017,,Campbell,PT
Kameron Madson,Recreation Leader I,255.00,0.00,0.00,9.00,255.00,3.20,267.20,2017,,Campbell,PT
Veronica Gunawan,Instructor-Lifeguard,226.00,0.00,0.00,8.00,226.00,2.84,236.84,2017,,Campbell,PT
Nicholas F Diaz,Sports Program Attendant,181.00,0.00,0.00,28.00,181.00,9.94,218.94,2017,,Campbell,PT
James Burden,Recreation Leader II,198.00,0.00,0.00,0.00,198.00,0.00,198.00,2017,,Campbell,PT
Glenn F Libby,Sports Program Attendant,135.00,0.00,0.00,21.00,135.00,7.46,163.46,2017,,Campbell,PT
Sai K Ane,Special Int Class Instr,158.00,0.00,0.00,0.00,158.00,0.00,158.00,2017,,Campbell,PT
Jonathan Hsin,Sports Program Attendant,150.00,0.00,0.00,0.00,150.00,0.00,150.00,2017,,Campbell,PT
Angel Vazquez,Recreation Leader I,137.00,0.00,0.00,2.00,137.00,0.71,139.71,2017,,Campbell,PT
Cameron Sylvestre,Recreation Leader II,108.00,0.00,0.00,0.00,108.00,0.00,108.00,2017,,Campbell,PT
Taylor M York,Special Int Class Instr,70.00,0.00,0.00,18.00,70.00,6.39,94.39,2017,,Campbell,PT
Joseph Rovetto,Skate Park Attendant,87.00,0.00,0.00,0.00,87.00,0.00,87.00,2017,,Campbell,PT
Matthew Mc Donnal,Recreation Leader II,84.00,0.00,0.00,0.00,84.00,0.00,84.00,2017,,Campbell,PT
Melissa Y Hudnell,Instructor-Lifeguard,80.00,0.00,0.00,0.00,80.00,0.00,80.00,2017,,Campbell,PT
Orion D Dam,Special Int Class Instr,70.00,0.00,0.00,3.00,70.00,1.07,74.07,2017,,Campbell,PT
Katrina R Kavanagh,Building Attendant,68.00,0.00,0.00,0.00,68.00,0.00,68.00,2017,,Campbell,PT
Andrea Snyder,Instructor-Lifeguard,37.00,0.00,0.00,0.00,37.00,0.00,37.00,2017,,Campbell,PT
