Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CHOW, DENNIS",TRAFFIC SYSTEMS SPECIALIST,81556.80,180.09,6555.58,28940.52,88292.47,,117232.99,2013,,Irvine,""
"LOPEZ, ALEXANDRIA",POLICE OFFICER,71844.08,4358.58,2827.51,38170.45,79030.17,,117200.62,2013,,Irvine,""
"DEXTER, DUANE",TRAFFIC SYSTEMS SPECIALIST,81876.96,0.00,0.00,35005.85,81876.96,,116882.81,2013,,Irvine,""
"CHANDLER, TRENT",POLICE OFFICER,70375.28,7797.72,3235.58,35301.67,81408.58,,116710.25,2013,,Irvine,""
"MARKS, BRADEN",POLICE OFFICER,69722.48,7959.29,2182.99,36834.29,79864.76,,116699.05,2013,,Irvine,""
"ANDRADE, MATTHEW",POLICE OFFICER,65595.13,5233.01,0.00,45392.23,70828.14,,116220.37,2013,,Irvine,""
"DE, HARO",LEAD STREET MAINTENANCE TECHNICIAN,78096.06,135.98,6961.10,30919.55,85193.14,,116112.69,2013,,Irvine,""
"NIETO, RAY",STREET MAINTENANCE SPECIALIST,70466.42,6920.72,3676.00,35038.56,81063.14,,116101.70,2013,,Irvine,""
"PEASLEY, SUZANNE",PUBLIC SAFETY DISPATCHER II,72833.61,13835.50,3209.98,25988.88,89879.09,,115867.97,2013,,Irvine,""
"LARA, RAUL",STREET MAINTENANCE SPECIALIST,70999.20,5871.27,3676.00,35174.98,80546.47,,115721.45,2013,,Irvine,""
"CRAFT, SUSAN",SENIOR CODE ENFORCEMENT INSPECTOR,75948.80,0.00,0.00,39539.50,75948.80,,115488.30,2013,,Irvine,""
"COVARRUBIAS, TERRIE",CIVILIAN INVESTIGATOR II,76417.20,8198.70,2975.46,27656.79,87591.36,,115248.15,2013,,Irvine,""
"VILLELLI, LINDA",CIVILIAN INVESTIGATOR II,78096.06,3017.35,252.00,33783.24,81365.41,,115148.65,2013,,Irvine,""
"IRWIN, TIMOTHY",POLICE OFFICER,70048.88,3937.45,0.00,41008.24,73986.33,,114994.57,2013,,Irvine,""
"DREW, PATRICK",ADMINISTRATIVE AIDE,70721.60,0.00,5928.97,38185.95,76650.57,,114836.52,2013,,Irvine,""
"CRAWFORD, LINDSAY",SUPERVISING PUBLIC SAFETY DISPATCHER,71010.41,13013.03,3670.93,26879.44,87694.37,,114573.81,2013,,Irvine,""
"BEST, PHILLIP",ASSOCIATE PLANNER,81647.40,1037.70,3141.67,28623.76,85826.77,,114450.53,2013,,Irvine,""
"BROWER, KEITH",EQUIPMENT OPERATOR I,67022.03,6066.70,4172.75,37003.32,77261.48,,114264.80,2013,,Irvine,""
"STUBBLER, TERESA",COMMUNITY SERVICES SUPERVISOR,72759.20,0.00,2935.20,38118.98,75694.40,,113813.38,2013,,Irvine,""
"PURVIS, DARCY",SENIOR CRIME ANALYST,79176.00,0.00,6514.82,28082.50,85690.82,,113773.32,2013,,Irvine,""
"LEE, MICHAEL",SENIOR CODE ENFORCEMENT INSPECTOR,81556.80,0.00,4022.98,27835.08,85579.78,,113414.86,2013,,Irvine,""
"RODRIGUEZ, JUAN",EQUIPMENT OPERATOR II,70999.20,3364.57,3768.32,35195.98,78132.09,,113328.07,2013,,Irvine,""
"TRIANA, CLARA",PROGRAM SPECIALIST,76118.40,0.00,600.08,36585.58,76718.48,,113304.06,2013,,Irvine,""
"SPENCER, JOHN",ARMORER,68303.32,10697.79,117.84,34148.18,79118.95,,113267.13,2013,,Irvine,""
"MOBLEY, SONYA",PUBLIC SAFETY LEAD RECORDS SPECIALIST,70278.02,3395.30,4404.85,34918.64,78078.17,,112996.81,2013,,Irvine,""
"VENTURA SR, ERNEST",LEAD STREET MAINTENANCE TECHNICIAN,78096.06,0.00,3888.00,30919.55,81984.06,,112903.61,2013,,Irvine,""
"MOODY, RONALD",LEAD STREET MAINTENANCE TECHNICIAN,76780.89,1404.17,900.00,33799.22,79085.06,,112884.28,2013,,Irvine,""
"THOMPKINS, CARLA",EXECUTIVE SECRETARY,76793.04,300.63,2251.80,33479.05,79345.47,,112824.52,2013,,Irvine,""
"ROGERS, NICOLLE",EXECUTIVE COORDINATOR,81931.20,0.00,4474.79,26253.65,86405.99,,112659.64,2013,,Irvine,""
"JOHNSON, RONALD",SENIOR CODE ENFORCEMENT INSPECTOR,81716.88,0.00,1799.98,28982.59,83516.86,,112499.45,2013,,Irvine,""
"NGUYEN, HUY",FACILITIES MAINTENANCE TECHNICIAN,59892.81,13507.87,3247.00,35499.75,76647.68,,112147.43,2013,,Irvine,""
"SMITH, DONNA",ADMINISTRATIVE COORDINATOR,76492.80,0.00,8176.17,27413.15,84668.97,,112082.12,2013,,Irvine,""
"PETERSEN, KAREN",FORENSIC SPECIALIST I,72821.49,3637.67,8629.24,26945.55,85088.40,,112033.95,2013,,Irvine,""
"RAYA, JOSE",LEAD FACILITIES MAINTENANCE TECHNICIAN,68976.04,4964.74,5911.34,32072.30,79852.12,,111924.42,2013,,Irvine,""
"NORBUT, CRYSTAL",POLICE OFFICER,66749.76,6152.38,1799.98,36951.22,74702.12,,111653.34,2013,,Irvine,""
"TIFFANY, MARK",LEAD STREET MAINTENANCE TECHNICIAN,76444.74,0.00,900.00,33789.14,77344.74,,111133.88,2013,,Irvine,""
"AFRASIABI, ZHALEH",PERMIT SPECIALIST II,65709.40,7220.38,1121.95,36969.15,74051.73,,111020.88,2013,,Irvine,""
"BERBIGLIA, NINA",CIVILIAN INVESTIGATOR II,76082.14,1142.20,0.00,33770.23,77224.34,,110994.57,2013,,Irvine,""
"KESTLY, KYLE",POLICE OFFICER,65826.06,7863.63,1799.98,35392.31,75489.67,,110881.98,2013,,Irvine,""
"ARIAS, AGUSTINA",POLICE OFFICER,63716.90,11273.79,2490.02,33281.07,77480.71,,110761.78,2013,,Irvine,""
"SCHABERT, YUNCHU",PROGRAM SPECIALIST,76118.40,0.00,5930.23,28081.37,82048.63,,110130.00,2013,,Irvine,""
"KIBBE, MARC",LEAD LANDSCAPE MAINTENANCE TECHNICIAN,73982.40,0.00,0.00,36011.86,73982.40,,109994.26,2013,,Irvine,""
"CALILONG, GEMMA",SENIOR ACCOUNTANT,81061.92,0.00,1832.86,27072.23,82894.78,,109967.01,2013,,Irvine,""
"SMART, HEATHER",COMMUNITY SERVICES PROGRAM COORDINATOR,81556.80,480.24,8079.90,19275.20,90116.94,,109392.14,2013,,Irvine,""
"KNOLLMILLER, STEVE",COMMUNITY SERVICES PROGRAM COORDINATOR,68553.60,576.53,4417.63,35707.71,73547.76,,109255.47,2013,,Irvine,""
"LOGAN, ROBYN",PROGRAM SPECIALIST,70984.00,0.00,0.00,38255.95,70984.00,,109239.95,2013,,Irvine,""
"SELLIN, WILLIAM",COMMUNITY SERVICES SUPERVISOR,56588.80,0.00,29282.97,23196.50,85871.77,,109068.27,2013,,Irvine,""
"BRANGWIN, CLARISA",LEAD ACCOUNTING TECHNICIAN,70721.60,0.00,0.00,38185.95,70721.60,,108907.55,2013,,Irvine,""
"OTA, PAULA",EXECUTIVE SECRETARY,76793.04,0.00,0.00,31862.27,76793.04,,108655.31,2013,,Irvine,""
"PETERMAN, KAREN",MANAGEMENT ANALYST I,76417.92,0.00,4827.18,27327.81,81245.10,,108572.91,2013,,Irvine,""
"KATAMINE, MASAO",POLICE OFFICER,58255.20,0.00,16374.57,33800.29,74629.77,,108430.06,2013,,Irvine,""
"KANOCZ, KENNY",LANDSCAPE CONTRACT SPECIALIST,70999.30,8508.92,4022.53,24881.36,83530.75,,108412.11,2013,,Irvine,""
"ACUNA, STEVE",EQUIPMENT OPERATOR I,67022.02,0.00,4238.47,37104.48,71260.49,,108364.97,2013,,Irvine,""
"SUN, YU",SENIOR ACCOUNTING TECHNICIAN,65709.40,0.00,5690.27,36832.07,71399.67,,108231.74,2013,,Irvine,""
"BRANNEN, KATHERINE",PROGRAM SPECIALIST,76118.40,2243.94,1799.98,28018.53,80162.32,,108180.85,2013,,Irvine,""
"GUZMAN, LYNNAE",ASSOCIATE PLANNER,78742.92,0.00,1799.98,27431.19,80542.90,,107974.09,2013,,Irvine,""
"HANNA, EUGENE",FACILITIES MAINTENANCE TECHNICIAN,59892.80,7989.65,4540.32,35499.74,72422.77,,107922.51,2013,,Irvine,""
"LINTON, KURT",COMMUNITY SERVICES PROGRAM COORDINATOR,69229.78,1455.61,2700.00,34385.42,73385.39,,107770.81,2013,,Irvine,""
"DEWILDE, STEVEN",GIS SUPERVISOR,70327.84,0.00,6816.76,30304.09,77144.60,,107448.69,2013,,Irvine,""
"MORRIS, ROSEMARY",PROGRAM ASSISTANT,65709.40,0.00,4897.78,36832.06,70607.18,,107439.24,2013,,Irvine,""
"SHIELDS, WENDY",COMMUNITY SERVICES SUPERVISOR,58053.60,0.00,21632.71,27515.29,79686.31,,107201.60,2013,,Irvine,""
"TRACY, DEBORAH",MUNICIPAL RECORDS ADMINISTRATOR,75692.80,0.00,4829.22,26670.04,80522.02,,107192.06,2013,,Irvine,""
"KING, CHRISTINA",SENIOR ACCOUNTING TECHNICIAN,65581.20,744.90,4072.18,36777.51,70398.28,,107175.79,2013,,Irvine,""
"KEELER, BRENDAN",MANAGEMENT ANALYST I,74556.80,0.00,0.00,32519.40,74556.80,,107076.20,2013,,Irvine,""
"BAIOCCHI, CHRISTOPHER",MANAGEMENT ANALYST II,66715.32,0.00,8694.94,31354.52,75410.26,,106764.78,2013,,Irvine,""
"LANGFORD, DEBRA",ADMINISTRATIVE COORDINATOR,76492.80,0.00,3304.97,26866.43,79797.77,,106664.20,2013,,Irvine,""
"SPRINGER, KAREN",PROGRAM SPECIALIST,76118.40,0.00,2346.05,28090.52,78464.45,,106554.97,2013,,Irvine,""
"JAFARI, REZA",ASSOCIATE ENGINEER,68619.20,0.00,551.69,36971.65,69170.89,,106142.54,2013,,Irvine,""
"COWARD, TODD",LEAD LANDSCAPE MAINTENANCE TECHNICIAN,70139.20,0.00,721.68,35018.31,70860.88,,105879.19,2013,,Irvine,""
"MACON, STUART",ENGINEERING TECHNICIAN,70721.60,0.00,2776.00,32271.15,73497.60,,105768.75,2013,,Irvine,""
"BRUNN, DEBORAH",FOR FAMILIES SPECIALIST,67750.40,0.00,1271.23,36742.48,69021.63,,105764.11,2013,,Irvine,""
"YACKO, NICHOLAS",LEAD FACILITIES MAINTENANCE TECHNICIAN,76118.40,0.00,1799.98,27647.83,77918.38,,105566.21,2013,,Irvine,""
"NGUYEN, DANNY",ENGINEERING TECHNICIAN,65707.20,0.00,2954.68,36891.71,68661.88,,105553.59,2013,,Irvine,""
"BAPTISTA, DEANNE",PERMIT SPECIALIST II,64878.40,3867.16,2564.00,33543.86,71309.56,,104853.42,2013,,Irvine,""
"CHMIELAK, SARAH",SENIOR PLANNER,76287.92,0.00,1799.98,26749.11,78087.90,,104837.01,2013,,Irvine,""
"LABOWITZ, RICHARD",PUBLIC SAFETY TECHNOLOGY ANALYST,74005.20,0.00,5475.35,25324.79,79480.55,,104805.34,2013,,Irvine,""
"SANDOVAL, JR",EQUIPMENT OPERATOR I,67022.02,6141.58,3464.00,28120.83,76627.60,,104748.43,2013,,Irvine,""
"GEMMELL, BYRON",STREET MAINTENANCE TECHNICIAN,60012.09,8098.45,900.00,35363.47,69010.54,,104374.01,2013,,Irvine,""
"BROWN, BRIAN",SENIOR BUYER,70209.36,0.00,8808.62,25243.81,79017.98,,104261.79,2013,,Irvine,""
"KOJIAN, ELIZABETH",EXECUTIVE SECRETARY,71370.72,0.00,783.62,31662.91,72154.34,,103817.25,2013,,Irvine,""
"HAYES, CRISTAL",CIVILIAN INVESTIGATOR I,70999.20,615.54,5923.58,26261.14,77538.32,,103799.46,2013,,Irvine,""
"AYOU, SCOTT",LANDSCAPE MAINTENANCE SPECIALIST,70721.60,606.48,0.00,32384.33,71328.08,,103712.41,2013,,Irvine,""
"PERKINS, JORDAN",PROGRAM SPECIALIST,70728.00,6800.31,1799.98,24179.10,79328.29,,103507.39,2013,,Irvine,""
"AGUIRRE, STEPHEN",LANDSCAPE MAINTENANCE SPECIALIST,70999.20,52.06,0.00,32392.66,71051.26,,103443.92,2013,,Irvine,""
"NGUYEN, DAT",FACILITIES MAINTENANCE SPECIALIST,60456.80,2956.24,4287.85,35673.49,67700.89,,103374.38,2013,,Irvine,""
"CARTER, JERRY",STREET MAINTENANCE TECHNICIAN,60127.92,6753.31,900.00,35393.61,67781.23,,103174.84,2013,,Irvine,""
"GIMA, SHARAD",SENIOR ACCOUNTING TECHNICIAN,65453.00,0.00,600.08,36961.46,66053.08,,103014.54,2013,,Irvine,""
"MAZZIO, JADE",MANAGEMENT ANALYST II,70923.20,0.00,6534.94,25485.24,77458.14,,102943.38,2013,,Irvine,""
"WALKER, WILLIAM",STREET MAINTENANCE SPECIALIST,69529.60,0.00,900.00,32078.43,70429.60,,102508.03,2013,,Irvine,""
"MADDY, ALLYSON",CIVILIAN INVESTIGATOR II,69940.09,4310.12,2063.23,26004.16,76313.44,,102317.60,2013,,Irvine,""
"ARGABRIGHT, BRENDA",PUBLIC SAFETY LEAD RECORDS SPECIALIST,71211.70,712.09,2602.48,27120.51,74526.27,,101646.78,2013,,Irvine,""
"LIND, SHIREE",PROGRAM SPECIALIST,69065.60,392.40,0.00,31845.31,69458.00,,101303.31,2013,,Irvine,""
"HANSON, ELIZABETH",ADMINISTRATIVE SECRETARY,65709.40,3750.72,6101.56,25332.46,75561.68,,100894.14,2013,,Irvine,""
"RIGGS, STEVEN",COMMUNITY SERVICES PROGRAM COORDINATOR,69931.20,365.12,4038.58,26484.16,74334.90,,100819.06,2013,,Irvine,""
"MAALOUF, JACK",EQUIPMENT OPERATOR I,67022.02,7650.30,7414.72,18682.14,82087.04,,100769.18,2013,,Irvine,""
"VENTURA, MICHAEL",LEAD LANDSCAPE MAINTENANCE TECHNICIAN,63803.20,0.00,348.92,36512.69,64152.12,,100664.81,2013,,Irvine,""
"WISNER, WILLIAM",SENIOR EQUIPMENT MECHANIC,70376.00,0.00,900.00,29376.60,71276.00,,100652.60,2013,,Irvine,""
"MOORE, WILLIAM",SENIOR PERMIT SPECIALIST,66696.40,686.82,1984.49,31186.44,69367.71,,100554.15,2013,,Irvine,""
"FERGUSON, ROB",TRAFFIC SYSTEMS TECHNICIAN,66684.96,0.00,2641.60,31169.40,69326.56,,100495.96,2013,,Irvine,""
"BLACK, DEANNA",COMMUNITY SERVICES SUPERVISOR,71463.92,0.00,2562.88,26278.08,74026.80,,100304.88,2013,,Irvine,""
"NOBLE, PETER",LANDSCAPE MAINTENANCE SPECIALIST,70721.60,0.00,2699.98,26686.35,73421.58,,100107.93,2013,,Irvine,""
"MINA, PORTIA",SENIOR BUYER,68408.00,0.00,6733.92,24859.61,75141.92,,100001.53,2013,,Irvine,""
"DUEHR, PAMELA",FACILITIES RESERVATIONS COORDINATOR,68016.60,0.00,5780.75,25989.91,73797.35,,99787.26,2013,,Irvine,""
"MEDINA, CRISTINA",HRIS SPECIALIST,70275.20,0.00,5176.06,24197.91,75451.26,,99649.17,2013,,Irvine,""
"MOYNIHAN, KEVIN",SENIOR EQUIPMENT MECHANIC,70999.20,0.00,1799.98,26807.86,72799.18,,99607.04,2013,,Irvine,""
"ECHAVARRIA, MARK",FACILITIES MAINTENANCE TECHNICIAN,59892.80,4038.49,0.00,35499.74,63931.29,,99431.03,2013,,Irvine,""
"AGUILAR, BARBARA",SENIOR PERMIT SPECIALIST,70721.60,715.69,1799.98,26139.63,73237.27,,99376.90,2013,,Irvine,""
"HEILAND, BRUCE",LANDSCAPE MAINTENANCE SPECIALIST,70668.00,527.00,3814.46,24226.98,75009.46,,99236.44,2013,,Irvine,""
"SERRANO, ERIC",STREET MAINTENANCE TECHNICIAN,61192.13,1462.30,900.00,35538.73,63554.43,,99093.16,2013,,Irvine,""
"GALLAGHER, SHAWNN",PROGRAM SPECIALIST,62916.80,0.00,0.00,36170.33,62916.80,,99087.13,2013,,Irvine,""
"ANGELES, JOSEPH",ADMINISTRATIVE AIDE,64548.08,1036.77,0.00,33405.71,65584.85,,98990.56,2013,,Irvine,""
"DE LA TORRE, KAREN",PROGRAM ASSISTANT,65324.80,0.00,4665.96,28832.03,69990.76,,98822.79,2013,,Irvine,""
"PHAM, ANDREW",ASSOCIATE ENGINEER,69841.60,0.00,4331.80,24356.85,74173.40,,98530.25,2013,,Irvine,""
"ARROYO, ADELA",SENIOR OFFICE SPECIALIST,61723.20,0.00,600.08,35990.71,62323.28,,98313.99,2013,,Irvine,""
"FREDERIKSEN, JEFFREY",SENIOR EQUIPMENT MECHANIC,59606.64,0.00,3197.25,35383.13,62803.89,,98187.02,2013,,Irvine,""
"DOUTHETT, GWENDOLYN",ADMINISTRATIVE COORDINATOR,65374.40,0.00,2514.40,30231.89,67888.80,,98120.69,2013,,Irvine,""
"DOROSTI, AMIR",COMMUNITY SERVICES SUPERVISOR,59145.84,135.24,6933.46,31878.83,66214.54,,98093.37,2013,,Irvine,""
"HANSEN, CHERYL",PROGRAM ASSISTANT,65581.20,2792.85,4363.98,24752.04,72738.03,,97490.07,2013,,Irvine,""
"STANIEC, KEVIN",PROGRAM SPECIALIST,67224.00,401.04,761.53,28907.67,68386.57,,97294.24,2013,,Irvine,""
"JENNESKENS, JOSIE",GIS ANALYST,69011.20,0.00,0.00,28150.94,69011.20,,97162.14,2013,,Irvine,""
"RISKE, MICHELLE",PUBLIC SAFETY DISPATCHER II,60848.87,5432.78,3931.45,26902.59,70213.10,,97115.69,2013,,Irvine,""
"SCHARFFENBERG, RALPH",LANDSCAPE MAINTENANCE SPECIALIST,61248.00,0.00,0.00,35852.09,61248.00,,97100.09,2013,,Irvine,""
"MCCAULEY, SHAWNTEE",COMMUNITY SERVICES SUPERVISOR,66806.24,2042.76,3091.11,25081.97,71940.11,,97022.08,2013,,Irvine,""
"MATTHEWS, JUAQUINE",LANDSCAPE MAINTENANCE TECHNICIAN,59892.80,8675.34,5797.67,22594.46,74365.81,,96960.27,2013,,Irvine,""
"CHEAM, DARRELL",ASSOCIATE TRANSPORTATION ANALYST,65264.00,486.80,1585.19,29606.67,67335.99,,96942.66,2013,,Irvine,""
"EQUINA, JUSTIN",ASSOCIATE PLANNER,66650.96,435.80,4737.41,24920.54,71824.17,,96744.71,2013,,Irvine,""
"MARTINEZ, ATHENA",ADMINISTRATIVE SECRETARY,62299.46,23.07,0.00,34357.35,62322.53,,96679.88,2013,,Irvine,""
"NAGAHAMA, DENISE",PROGRAM ASSISTANT,65324.80,0.00,5984.86,25291.07,71309.66,,96600.73,2013,,Irvine,""
"GIACCI, DAVID",FACILITIES MAINTENANCE TECHNICIAN,59892.80,0.00,1175.60,35499.74,61068.40,,96568.14,2013,,Irvine,""
"VEGA, LUCINDA",ADMINISTRATIVE COORDINATOR,61130.16,0.00,3821.48,31592.48,64951.64,,96544.12,2013,,Irvine,""
"HOAGLAND, DEIRDRE",PROGRAM ASSISTANT,65453.00,0.00,3050.19,27990.45,68503.19,,96493.64,2013,,Irvine,""
"ROBERTSON, NIKKI",PUBLIC SAFETY ASSISTANT,59951.58,969.98,0.00,35515.20,60921.56,,96436.76,2013,,Irvine,""
"PEREZ, SUZANNE",ADMINISTRATIVE SECRETARY,60818.49,0.00,0.00,35568.77,60818.49,,96387.26,2013,,Irvine,""
"RAHMANI, CHRISTINA",ASSOCIATE PLANNER,68731.60,0.00,1799.98,25487.35,70531.58,,96018.93,2013,,Irvine,""
"GONZALEZ, ALVARO",ANIMAL SERVICES OFFICER,54421.73,6897.20,3333.85,31182.45,64652.78,,95835.23,2013,,Irvine,""
"STAYTON, TRACY",AQUATICS COORDINATOR,66780.80,948.60,3600.67,24265.10,71330.07,,95595.17,2013,,Irvine,""
"GANDDINI, MARITZA",PUBLIC SAFETY RECORDS SPECIALIST,57317.30,1396.71,1549.96,35102.52,60263.97,,95366.49,2013,,Irvine,""
"CRITCHFIELD, ROBERT",EQUIPMENT OPERATOR II,67099.20,0.00,2699.98,24459.50,69799.18,,94258.68,2013,,Irvine,""
"DESANTOS, GUADALUPE",HRIS SPECIALIST,56622.40,121.95,2820.16,34680.05,59564.51,,94244.56,2013,,Irvine,""
"NEWBERRY, JAMES",LEAD FACILITIES MAINTENANCE TECHNICIAN,67688.00,0.00,1799.98,24611.74,69487.98,,94099.72,2013,,Irvine,""
"KRIBELL, ROBERTA",ADMINISTRATIVE SECRETARY,65324.80,0.00,4363.98,23885.39,69688.78,,93574.17,2013,,Irvine,""
"HAMMER, KATHLEEN",SENIOR ACCOUNTING TECHNICIAN,64763.20,0.00,3558.67,25147.30,68321.87,,93469.17,2013,,Irvine,""
"MOORE, JESSICA",PUBLIC SAFETY DISPATCHER II,60880.74,4617.47,3251.03,24673.51,68749.24,,93422.75,2013,,Irvine,""
"BOTT, JULIE",MANAGEMENT ANALYST I,64985.60,626.91,0.00,27792.67,65612.51,,93405.18,2013,,Irvine,""
"ZIMMERMAN, JEANNE",ADMINISTRATIVE SECRETARY,65324.80,1453.84,1876.25,24744.35,68654.89,,93399.24,2013,,Irvine,""
"EVEREST, HEIDI",SENIOR PUBLIC SAFETY ASSISTANT,59433.60,8910.35,1799.98,23223.51,70143.93,,93367.44,2013,,Irvine,""
"HALEY, MELISSA",PROGRAM SPECIALIST,63717.08,2703.93,2566.94,24273.95,68987.95,,93261.90,2013,,Irvine,""
"BALTHASAR, SARAH",ADMINISTRATIVE SECRETARY,64734.40,1965.15,2921.73,23487.67,69621.28,,93108.95,2013,,Irvine,""
"JURCZYK-LALONDE, MARSHA",SENIOR PERMIT SPECIALIST,63404.28,2288.01,0.00,27405.90,65692.29,,93098.19,2013,,Irvine,""
"MILLER, JOEL",FACILITIES MAINTENANCE SPECIALIST,57438.72,10636.03,4175.95,20804.57,72250.70,,93055.27,2013,,Irvine,""
"HORLOCK, IAN",PUBLIC SAFETY ASSISTANT,59546.14,171.20,989.43,32277.43,60706.77,,92984.20,2013,,Irvine,""
"MADDEN, RHONDA",ADMINISTRATIVE SECRETARY,65324.80,144.24,1799.98,25291.07,67269.02,,92560.09,2013,,Irvine,""
"SHIPPEE, BRIAN",PUBLIC SAFETY DISPATCHER II,56077.14,7505.07,6773.75,22194.50,70355.96,,92550.46,2013,,Irvine,""
"JOHNSON, KATHERINE",COMMUNITY SERVICES PROGRAM COORDINATOR,65388.80,0.00,1799.98,25360.67,67188.78,,92549.45,2013,,Irvine,""
"MARTELL, JANET",COMMUNITY SERVICES PROGRAM COORDINATOR,64484.46,1102.45,2362.85,24566.48,67949.76,,92516.24,2013,,Irvine,""
"GIBBS, KRISTINE",ADMINISTRATIVE SECRETARY,65324.80,0.00,1799.98,25291.07,67124.78,,92415.85,2013,,Irvine,""
"TANG, TARYN",INFORMATION SPECIALIST,60127.92,0.00,0.00,32261.13,60127.92,,92389.05,2013,,Irvine,""
"BACHMAN, LINDSEY",ADMINISTRATIVE SECRETARY,56870.06,651.11,0.00,34605.34,57521.17,,92126.51,2013,,Irvine,""
"GUTFELD, LYDIE",COMMUNITY SERVICES PROGRAM COORDINATOR,65513.60,0.00,1799.98,24795.39,67313.58,,92108.97,2013,,Irvine,""
"MCKENNA, RICHARD",TRAFFIC SYSTEMS TECHNICIAN,66284.54,0.00,1745.72,23822.98,68030.26,,91853.24,2013,,Irvine,""
"EPPLER, GLENDA",SENIOR ACCOUNTING TECHNICIAN,65324.80,0.00,1799.98,24668.56,67124.78,,91793.34,2013,,Irvine,""
"HONG, PETER",MANAGEMENT ANALYST II,64734.08,0.00,3902.28,23038.17,68636.36,,91674.53,2013,,Irvine,""
"BASINGER, EDWIN",FACILITIES MAINTENANCE SPECIALIST,61435.20,0.00,0.00,29985.75,61435.20,,91420.95,2013,,Irvine,""
"MACIAS, RICHARD",EQUIPMENT OPERATOR I,58726.28,0.00,959.77,31727.55,59686.05,,91413.60,2013,,Irvine,""
"MCLAUGHLIN, COLLUM",COMMUNITY SERVICES PROGRAM COORDINATOR,61712.00,179.86,5540.48,23905.79,67432.34,,91338.13,2013,,Irvine,""
"COMEAU, ANDREW",PROGRAM SPECIALIST,54129.60,9216.06,2793.55,25064.42,66139.21,,91203.63,2013,,Irvine,""
"AVILA, JESSICA",ADMINISTRATIVE SECRETARY,56598.04,0.00,0.00,34486.06,56598.04,,91084.10,2013,,Irvine,""
"ZELINKO, ANDREW",PUBLIC SAFETY ASSISTANT,60127.92,2835.12,3741.70,24007.19,66704.74,,90711.93,2013,,Irvine,""
"CRANDALL, JOSEPH",LEAD MAIL COORDINATOR,64267.52,0.00,1799.98,24415.65,66067.50,,90483.15,2013,,Irvine,""
"PRADO, YVONNE",PUBLIC SAFETY DISPATCHER II,52704.85,7239.69,270.00,30242.17,60214.54,,90456.71,2013,,Irvine,""
"RIVERA, LORA",ADMINISTRATIVE SECRETARY,55984.84,0.00,0.00,34185.27,55984.84,,90170.11,2013,,Irvine,""
"RECCHIA, DOMINIC",COMMUNITY SERVICES PROGRAM COORDINATOR,61712.00,784.68,2917.95,24362.74,65414.63,,89777.37,2013,,Irvine,""
"HEIM, TRACY",ADMINISTRATIVE SECRETARY,64351.20,0.00,1799.98,23578.41,66151.18,,89729.59,2013,,Irvine,""
"VUONG, THAI",FACILITIES MAINTENANCE TECHNICIAN,59892.80,0.00,0.00,29584.94,59892.80,,89477.74,2013,,Irvine,""
"CHABOT, BONNIE",COMMUNITY SERVICES SPECIALIST,53499.20,0.00,2151.17,33735.47,55650.37,,89385.84,2013,,Irvine,""
"MOORE, DORTHEA",INFORMATION SPECIALIST,59892.80,0.00,0.00,29471.76,59892.80,,89364.56,2013,,Irvine,""
"JOHNSON, BRIAN",ACCOUNTING TECHNICIAN,59892.80,0.00,5258.80,23886.96,65151.60,,89038.56,2013,,Irvine,""
"LEMOS, PAUL",LANDSCAPE MAINTENANCE TECHNICIAN,56961.60,0.00,0.00,31611.38,56961.60,,88572.98,2013,,Irvine,""
"WOODS, TIFFANY",ADMINISTRATIVE SECRETARY,59253.60,0.00,0.00,29308.95,59253.60,,88562.55,2013,,Irvine,""
"WUH, IAN",ACCOUNTANT,60444.80,0.00,5169.41,22880.40,65614.21,,88494.61,2013,,Irvine,""
"SHACKELFORD, DAMON",COMMUNITY SERVICES SPECIALIST,53499.20,180.02,964.05,33785.72,54643.27,,88428.99,2013,,Irvine,""
"BECERRA, ANDREA",COMMUNITY SERVICES PROGRAM COORDINATOR,61227.20,0.00,2654.39,24233.99,63881.59,,88115.58,2013,,Irvine,""
"GRACIA, ANDRES",STREET MAINTENANCE TECHNICIAN,57816.99,42.80,900.00,29003.66,58759.79,,87763.45,2013,,Irvine,""
"HANSLER, KATHY",PUBLIC SAFETY RECORDS SPECIALIST,55558.10,858.00,0.00,31151.29,56416.10,,87567.39,2013,,Irvine,""
"MONTOYA, KATHRYN",LICENSE SPECIALIST,59892.80,428.00,3571.27,23340.24,63892.07,,87232.31,2013,,Irvine,""
"ARTHUR, DANIELLE",PUBLIC SAFETY DISPATCHER II,51056.01,4057.96,1746.75,30272.89,56860.72,,87133.61,2013,,Irvine,""
"FRANCO-MORRIS, CHRISTINE",COMMUNITY SERVICES PROGRAM COORDINATOR,53241.84,360.79,55.50,33207.46,53658.13,,86865.59,2013,,Irvine,""
"ERRICKSON, THEA",SENIOR OFFICE SPECIALIST,59892.80,352.72,4112.25,22234.80,64357.77,,86592.57,2013,,Irvine,""
"SKINNER, RHETT",LEAD LANDSCAPE MAINTENANCE TECHNICIAN,62061.84,0.00,0.00,24506.71,62061.84,,86568.55,2013,,Irvine,""
"PISANO, CHRISTINA",PROPERTY & EVIDENCE SPECIALIST II,58800.96,420.68,3910.71,23119.83,63132.35,,86252.18,2013,,Irvine,""
