Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jayson Quick,CORRECTIONAL CORPORAL,46748.36,3703.42,0.00,23141.28,50451.78,,73593.06,2015,,Madera County,""
Alisa R Dale,LICENSED MEN HLTH CLINICIAN,53751.81,0.00,0.00,19838.82,53751.81,,73590.63,2015,,Madera County,""
Juana Soto-Sosa,PUBLIC HEALTH ED ASSISTANT,50457.96,0.00,0.00,22989.92,50457.96,,73447.88,2015,,Madera County,""
Adrian Ortiz,CORRECTIONAL OFFICER II,48259.68,11895.82,0.00,13278.10,60155.50,,73433.60,2015,,Madera County,""
John Gomes,SOCIAL WORKER III,58894.92,84.94,0.00,14426.94,58979.86,,73406.80,2015,,Madera County,""
Michelle Bennett,EMP & TRANING WORKER II,51218.64,0.00,0.00,22103.64,51218.64,,73322.28,2015,,Madera County,""
Bill Williams,BLDG/CRAFT & MTCE WKR II,48243.12,0.00,0.00,25056.52,48243.12,,73299.64,2015,,Madera County,""
Sylvia Ruiz,CORRECTIONAL OFFICER II,50727.72,762.14,0.00,21798.88,51489.86,,73288.74,2015,,Madera County,""
Brooke B Bergman,SR DEPUTY DISTRICT ATTORNEY,50397.50,0.00,0.00,22835.33,50397.50,,73232.83,2015,,Madera County,""
Tom Okano,JUVENILE DETENTION OFFICER II,48858.72,11216.36,0.00,13065.72,60075.08,,73140.80,2015,,Madera County,""
Todd Humbert,CORRECTIONAL CORPORAL,51840.75,864.29,0.00,20400.19,52705.04,,73105.23,2015,,Madera County,""
Ryan L Noel,FIRE MASTER MECHANIC,49957.08,5019.72,0.00,18122.72,54976.80,,73099.52,2015,,Madera County,""
Phengphanh Phondeth,REGISTERED ENV HLTH SPEC II,59189.28,0.00,0.00,13828.74,59189.28,,73018.02,2015,,Madera County,""
Earl W O'neal Iii,DEPUTY SHERIFF BASIC POST,51939.96,6723.18,0.00,14262.99,58663.14,,72926.13,2015,,Madera County,""
Annette Lee,SOCIAL WORKER III,58894.92,0.00,0.00,13984.92,58894.92,,72879.84,2015,,Madera County,""
Lester Esparza,CODE ENFORCEMENT OFFICER II,58481.00,0.00,0.00,14335.49,58481.00,,72816.49,2015,,Madera County,""
Lisa Marie Bernal,ADMINISTRATIVE ASSISTANT,49957.08,0.00,0.00,22756.10,49957.08,,72713.18,2015,,Madera County,""
Jennifer M Page,COMMUNICATIONS DISPATCHER III,45295.80,2796.04,0.00,24527.90,48091.84,,72619.74,2015,,Madera County,""
Alma Garcia,DEPUTY PROBATION OFFICER II,51057.56,1249.61,0.00,20031.12,52307.17,,72338.29,2015,,Madera County,""
Katherine Rodriguez,JUVENILE DETENTION OFFICER II,48858.72,1357.40,0.00,22060.91,50216.12,,72277.03,2015,,Madera County,""
Stephanie Johnson,COMMUNITY SERVICE OFFICER,44765.52,3169.11,0.00,24315.94,47934.63,,72250.57,2015,,Madera County,""
Barbara L Cantu,ELIGIBILITY SUPERVISOR,53089.82,0.00,0.00,18993.84,53089.82,,72083.66,2015,,Madera County,""
Gary Hansen,ROAD CONST & MTCE SUPERVISOR,57841.38,0.00,0.00,14199.12,57841.38,,72040.50,2015,,Madera County,""
David P Eller,SR TRAFFIC SIGN WORKER,53038.32,0.00,0.00,18975.58,53038.32,,72013.90,2015,,Madera County,""
James Henton,EQUIPMENT OPERATOR,46774.32,357.72,0.00,24779.88,47132.04,,71911.92,2015,,Madera County,""
Darrell Hamilton,BEHAVIORAL HLTH PROGRAM SUPVSR,57708.75,0.00,0.00,14164.95,57708.75,,71873.70,2015,,Madera County,""
Danielle J Mc Caughern,CORRECTIONAL OFFICER II,45911.76,8170.10,0.00,17772.36,54081.86,,71854.22,2015,,Madera County,""
Not Provided,REGISTERED NURSE II,61048.79,0.00,0.00,10600.68,61048.79,,71649.47,2015,,Madera County,""
Teng Vang,CORRECTIONAL OFFICER II,45911.76,5555.20,0.00,20145.66,51466.96,,71612.62,2015,,Madera County,""
Joe S Hernandez,GROUNDS & FLOOD CNTL MAINT SPV,53836.56,0.00,0.00,17762.15,53836.56,,71598.71,2015,,Madera County,""
Darla Ryna Erwin,PERMIT TECHNICIAN,48994.58,0.00,0.00,22542.48,48994.58,,71537.06,2015,,Madera County,""
Eliza Perez,JUVENILE DETENTION OFFICER II,49495.24,299.20,0.00,21514.61,49794.44,,71309.05,2015,,Madera County,""
Nora S Amial,ADMINISTRATIVE ASSISTANT,49957.08,3014.24,0.00,18337.54,52971.32,,71308.86,2015,,Madera County,""
Kelly Avila,EMP & TRNG WORKER SUPERVISOR,57732.88,0.00,0.00,13507.42,57732.88,,71240.30,2015,,Madera County,""
Sarah Anderson,DEPUTY CLERK TO BD OF SUPV II,46283.40,0.00,0.00,24928.24,46283.40,,71211.64,2015,,Madera County,""
A Len Girardeau,CERTIFIED ALCOHOL/DRUG COUNSEL,50963.76,0.00,0.00,20196.64,50963.76,,71160.40,2015,,Madera County,""
Rosario Covarrubias,ELIGIBILITY WORKER III,46125.48,133.05,0.00,24702.28,46258.53,,70960.81,2015,,Madera County,""
Jeffrey Payne,CORRECTIONAL OFFICER II,45911.76,11958.22,0.00,13034.80,57869.98,,70904.78,2015,,Madera County,""
Sean D Baldwin,HEAT & AIR COND MAINT SPEC,53038.32,25.50,0.00,17743.69,53063.82,,70807.51,2015,,Madera County,""
Katrina Glantz,EMP & TRAINING WORKER III,53417.68,0.00,0.00,17385.20,53417.68,,70802.88,2015,,Madera County,""
Agustin Perez,JUVENILE DETENTION OFFICER II,40176.67,2308.33,0.00,28228.79,42485.00,,70713.79,2015,,Madera County,""
Ashley A Allred,DEPUTY DISTRICT ATTORNEY III,70166.01,0.00,0.00,535.68,70166.01,,70701.69,2015,,Madera County,""
Nancy Alvarado,ELIGIBILITY SUPERVISOR,51473.40,0.00,0.00,19117.29,51473.40,,70590.69,2015,,Madera County,""
Glen Sutch,LICENSED MEN HLTH CLINICIAN,64095.72,0.00,0.00,6491.44,64095.72,,70587.16,2015,,Madera County,""
Laura Berra,SENIOR NUTRITION ASSISTANT,45895.92,0.00,0.00,24650.68,45895.92,,70546.60,2015,,Madera County,""
Diana Trevino-Turner,PUBLIC HEALTH ED ASSISTANT,51732.12,0.00,0.00,18803.62,51732.12,,70535.74,2015,,Madera County,""
Ilse B Arrambide,NUTRITIONAL SVCS DIRECTOR,70531.44,0.00,0.00,0.00,70531.44,,70531.44,2015,,Madera County,""
Amelia Iniguez,EMP & TRANING WORKER II,51632.47,0.00,0.00,18817.82,51632.47,,70450.29,2015,,Madera County,""
Graciela Lucio,PUBLIC HEALTH ED ASSISTANT,51732.12,0.00,0.00,18682.30,51732.12,,70414.42,2015,,Madera County,""
Cruz Macias,PROBATION TECH II,45667.56,0.00,0.00,24599.44,45667.56,,70267.00,2015,,Madera County,""
Caitlin R Smith,DEPUTY DISTRICT ATTORNEY III,69568.34,0.00,0.00,535.68,69568.34,,70104.02,2015,,Madera County,""
Rosemary Padilla,PUBLIC HEALTH ED ASSISTANT,47550.00,0.00,0.00,22549.66,47550.00,,70099.66,2015,,Madera County,""
Navdeep Singh,SR ACCOUNTANT-AUDITOR,56032.89,0.00,0.00,14000.21,56032.89,,70033.10,2015,,Madera County,""
Adrian Sanchez,JUVENILE DETENTION OFFICER III,50189.04,6391.33,0.00,13410.00,56580.37,,69990.37,2015,,Madera County,""
Richard Condoian,CORRECTIONAL OFFICER II,45365.19,7673.92,0.00,16901.86,53039.11,,69940.97,2015,,Madera County,""
Anthony Platt Dec'd,CORRECTIONAL OFFICER II,50727.72,198.43,0.00,18933.05,50926.15,,69859.20,2015,,Madera County,""
Cynthia Melendez,PUBLIC HEALTH ED ASSISTANT,51732.12,0.00,0.00,18054.36,51732.12,,69786.48,2015,,Madera County,""
Robert Welling Dec'd,BLDG/CRAFT & MTCE WKR II,49461.24,381.88,0.00,19873.61,49843.12,,69716.73,2015,,Madera County,""
Karen Hench,ADMINISTRATIVE ASSISTANT,49957.08,0.00,0.00,19715.88,49957.08,,69672.96,2015,,Madera County,""
Rodney Mendoza,CORRECTIONAL CORPORAL,54443.98,623.02,0.00,14524.22,55067.00,,69591.22,2015,,Madera County,""
Iris Gonzales-Reynoso,SR ACCOUNTING TECHNICIAN,49788.17,1195.58,0.00,18579.41,50983.75,,69563.16,2015,,Madera County,""
Cavan M Cox,DEPUTY DISTRICT ATTORNEY III,68970.67,0.00,0.00,535.68,68970.67,,69506.35,2015,,Madera County,""
Diana Atilano,MEN HLTH CASEWORKER II,50963.76,0.00,0.00,18509.68,50963.76,,69473.44,2015,,Madera County,""
Sabrina Newlon,ADMINISTRATIVE ASSISTANT,45083.79,0.00,0.00,24348.12,45083.79,,69431.91,2015,,Madera County,""
Caroline Sciacqua,EMP & TRANING WORKER II,50903.25,0.00,0.00,18498.10,50903.25,,69401.35,2015,,Madera County,""
Jeffrey Byrum,JUVENILE DETENTION OFFICER II,51357.36,4283.88,0.00,13697.22,55641.24,,69338.46,2015,,Madera County,""
Shanta Williams,CORRECTIONAL OFFICER II,45911.76,3509.61,0.00,19891.77,49421.37,,69313.14,2015,,Madera County,""
Whitney Cox,SR ACCOUNTING TECHNICIAN,43845.18,0.00,0.00,25436.32,43845.18,,69281.50,2015,,Madera County,""
Alvaro Rossette,CORRECTIONAL CORPORAL,54451.46,0.00,0.00,14770.64,54451.46,,69222.10,2015,,Madera County,""
Diana Rosales,SENIOR NUTRITION ASSISTANT,44765.52,0.00,0.00,24396.82,44765.52,,69162.34,2015,,Madera County,""
Matthew Gallardo,JUVENILE DETENTION OFFICER II,46726.04,1321.33,0.00,20921.64,48047.37,,68969.01,2015,,Madera County,""
Maria Contreras,PUBLIC HEALTH ED ASSISTANT,50457.96,0.00,0.00,18396.10,50457.96,,68854.06,2015,,Madera County,""
Alicia Solis,PUBLIC HEALTH ED ASSISTANT,50457.96,0.00,0.00,18396.10,50457.96,,68854.06,2015,,Madera County,""
Aaron Lawrence,CORRECTIONAL SERGEANT,53423.52,1144.67,0.00,14218.05,54568.19,,68786.24,2015,,Madera County,""
Stefan Ruiz,CORRECTIONAL OFFICER II,37907.58,9370.00,0.00,21498.54,47277.58,,68776.12,2015,,Madera County,""
Salvador Cervantes,ADMINISTRATIVE ANALYST II,47658.15,0.00,0.00,21110.38,47658.15,,68768.53,2015,,Madera County,""
Edward Alvarez,ROAD CONST & MTCE WORKER II,44542.92,0.00,0.00,24225.52,44542.92,,68768.44,2015,,Madera County,""
June Adams,REGISTERED DIETICIAN,51254.10,0.00,0.00,17505.19,51254.10,,68759.29,2015,,Madera County,""
Patrick F Watson,EQUIPMENT OPERATOR,48941.16,0.00,0.00,19803.94,48941.16,,68745.10,2015,,Madera County,""
Daisy Prieto,SOCIAL WORKER IV,55474.63,1588.80,0.00,11536.52,57063.43,,68599.95,2015,,Madera County,""
Julie Dodd,SOCIAL WORKER IV,54814.73,12327.70,0.00,1401.48,67142.43,,68543.91,2015,,Madera County,""
Sonia Solis Servin,MEN HLTH CASEWORKER II,50137.28,49.00,0.00,18329.20,50186.28,,68515.48,2015,,Madera County,""
John Denney,ROAD CONST & MTCE WORKER II,41183.05,0.00,0.00,27325.93,41183.05,,68508.98,2015,,Madera County,""
Jeffrey Wafer,CORRECTIONAL OFFICER II,45911.76,9282.52,0.00,13233.70,55194.28,,68427.98,2015,,Madera County,""
Penny Peltzer,ADMINISTRATIVE ASSISTANT,51218.64,0.00,0.00,17174.21,51218.64,,68392.85,2015,,Madera County,""
Josefina M Roderick,IDENTIFICATION SPECIALIST,53984.85,2140.43,0.00,12249.63,56125.28,,68374.91,2015,,Madera County,""
Adelita Verduzco,EMP & TRANING WORKER II,45674.06,0.00,0.00,22666.89,45674.06,,68340.95,2015,,Madera County,""
Shari Beeler,EMP & TRANING WORKER II,49957.08,0.00,0.00,18283.60,49957.08,,68240.68,2015,,Madera County,""
Patricia I Retton,ACCOUNTING TECH II,49957.08,0.00,0.00,18283.60,49957.08,,68240.68,2015,,Madera County,""
David James,EQUIPMENT OPERATOR,45667.56,724.54,0.00,21792.80,46392.10,,68184.90,2015,,Madera County,""
Valarie Ann Shaffer,CERTIFIED ALCOHOL/DRUG COUNSEL,48484.32,0.00,0.00,19639.84,48484.32,,68124.16,2015,,Madera County,""
Paul Sanchez,JUVENILE DETENTION OFFICER III,52128.40,744.48,0.00,15241.93,52872.88,,68114.81,2015,,Madera County,""
Gloria Gil,ELIGIBILITY WORKER III,43881.36,0.00,0.00,24198.22,43881.36,,68079.58,2015,,Madera County,""
Regina Reyes,PUBLIC HEALTH EDUCATION ASSISTANT,49681.68,0.00,0.00,18347.90,49681.68,,68029.58,2015,,Madera County,""
Martin Garcia Jr,JUVENILE DETENTION OFFICER II,52654.20,1677.10,0.00,13489.32,54331.30,,67820.62,2015,,Madera County,""
Minerva Salas,CHILD SUPPORT SPECIALIST II,43662.96,0.00,0.00,24149.20,43662.96,,67812.16,2015,,Madera County,""
Amanda Cook,ADMINISTRATIVE ANALYST II,49546.16,0.00,0.00,18215.32,49546.16,,67761.48,2015,,Madera County,""
Richard M Williams,EQUIPMENT OPERATOR,45906.71,0.00,0.00,21799.71,45906.71,,67706.42,2015,,Madera County,""
James A Young,BLDG/CRAFT & MTCE WKR II,45840.31,0.00,0.00,21860.25,45840.31,,67700.56,2015,,Madera County,""
Rosita Gonzalez,EMP & TRANING WORKER II,48982.99,0.00,0.00,18713.17,48982.99,,67696.16,2015,,Madera County,""
Elisa V Rincon,CHILD SUPPORT SPECIALIST II,43662.96,0.00,0.00,24027.88,43662.96,,67690.84,2015,,Madera County,""
Jody Lynn Kutz,HEAVY EQUIPMENT MECHANIC,49343.29,0.00,0.00,18283.60,49343.29,,67626.89,2015,,Madera County,""
Janell Cook,ELIGIBILITY SUPERVISOR,45761.57,0.00,0.00,21819.63,45761.57,,67581.20,2015,,Madera County,""
Ryan Earley,LIC UTILITY WORKER II,51601.22,3406.44,0.00,12561.02,55007.66,,67568.68,2015,,Madera County,""
Christopher Mosher,LIC UTILITY WORKER I,48003.00,0.00,0.00,19531.72,48003.00,,67534.72,2015,,Madera County,""
Erica C Hefner,COMMUNICATIONS DISPATCHER III,48232.71,0.00,0.00,19227.72,48232.71,,67460.43,2015,,Madera County,""
Jacob Venhaus,JUVENILE DETENTION OFFICER II,45239.54,4097.40,0.00,18057.53,49336.94,,67394.47,2015,,Madera County,""
Carl Armentrout,BLDG/CRAFT & MTCE WKR II,45895.92,0.00,0.00,21440.48,45895.92,,67336.40,2015,,Madera County,""
Darren Cooke,PRE-LIC MEN HLTH CLINICIAN,54360.78,0.00,0.00,12830.18,54360.78,,67190.96,2015,,Madera County,""
Terry Hurt,PROGRAM MANAGER I (MERIT),52492.72,0.00,0.00,14622.03,52492.72,,67114.75,2015,,Madera County,""
Shawn Daly,MEN HLTH CASEWORKER II,49104.18,46.61,0.00,17935.04,49150.79,,67085.83,2015,,Madera County,""
Dillon Mckay,CORRECTIONAL CORPORAL,46778.36,6463.82,0.00,13712.91,53242.18,,66955.09,2015,,Madera County,""
Angelica Altamirano,OFFICE ASSISTANT SUP I (MERIT),43013.52,0.00,0.00,23935.96,43013.52,,66949.48,2015,,Madera County,""
Keith Daniels,SPECIAL DISTRICT ELECTRICIAN,48963.14,469.39,0.00,17460.41,49432.53,,66892.94,2015,,Madera County,""
Brandy Bianchi,CHILD SUPPORT SPECIALIST III,48852.18,0.00,0.00,18039.22,48852.18,,66891.40,2015,,Madera County,""
Sandra Lewis,ELIGIBILITY SUPERVISOR,48827.75,0.00,0.00,18031.18,48827.75,,66858.93,2015,,Madera County,""
Anthony Tates,CORRECTIONAL OFFICER II,39660.24,9111.37,0.00,18083.62,48771.61,,66855.23,2015,,Madera County,""
Janice Delaney,SR REG ENV HLTH SPECIALIST,34371.24,14113.62,0.00,18319.92,48484.86,,66804.78,2015,,Madera County,""
Christopher Aguirre,ELIGIBILITY SUPERVISOR,54105.72,0.00,0.00,12687.00,54105.72,,66792.72,2015,,Madera County,""
Bonnie Hill,ANIMAL SERVICES OFFICER II,40921.80,7216.57,0.00,18648.20,48138.37,,66786.57,2015,,Madera County,""
Daniel Garcia,ASSISTANT TAX COLLECTOR-TREAS,51486.68,0.00,0.00,15232.20,51486.68,,66718.88,2015,,Madera County,""
Marilyn Quick,ELIGIBILITY WORKER III,45796.62,0.00,0.00,20908.94,45796.62,,66705.56,2015,,Madera County,""
Mike Lee Hensel,CORRECTIONAL OFFICER II,48665.88,4178.68,0.00,13729.50,52844.56,,66574.06,2015,,Madera County,""
Irene Bravo,ELIGIBILITY WORKER III,48484.32,0.00,0.00,18074.20,48484.32,,66558.52,2015,,Madera County,""
Benjamin Mendoza,CORRECTIONAL CORPORAL,48120.40,4369.31,0.00,13974.06,52489.71,,66463.77,2015,,Madera County,""
Chris Harrold,CHILD SUPPORT SPECIALIST III,49461.24,0.00,0.00,16940.35,49461.24,,66401.59,2015,,Madera County,""
Nancy Fitzgerald,LICENSED MEN HLTH CLINICIAN,53337.88,80.43,0.00,12971.58,53418.31,,66389.89,2015,,Madera County,""
Mark A Clark,CORRECTIONAL OFFICER II,50727.72,1170.95,0.00,14450.49,51898.67,,66349.16,2015,,Madera County,""
Julian Badillo,SENIOR DEPUTY PROBATION OFFCR,51357.36,1475.30,0.00,13515.24,52832.66,,66347.90,2015,,Madera County,""
Amy Toler,ROAD INVESTIGATOR,53876.49,236.64,0.00,12103.95,54113.13,,66217.08,2015,,Madera County,""
Cristien Aganza,DEPUTY PROBATION OFFICER III,50057.92,1930.76,0.00,14067.58,51988.68,,66056.26,2015,,Madera County,""
Lisa Burnthorne,PAYROLL TECHNICIAN,41068.98,1509.99,0.00,23448.40,42578.97,,66027.37,2015,,Madera County,""
Pamela Lynn Campbell,CERTIFIED ALCOHOL/DRUG COUNSEL,49118.01,0.00,0.00,16867.24,49118.01,,65985.25,2015,,Madera County,""
Carmen Gamch,ACCOUNTING TECH II,45214.32,0.00,0.00,20755.14,45214.32,,65969.46,2015,,Madera County,""
Veronica Cordero,ELIGIBILITY SUPERVISOR,44190.34,0.00,0.00,21758.09,44190.34,,65948.43,2015,,Madera County,""
Stacie D Bounds,COMMUNICATIONS DISPATCHER III,47106.23,261.43,0.00,18563.72,47367.66,,65931.38,2015,,Madera County,""
Irene Torres,PUBLIC HEALTH ED ASSISTANT,48003.00,0.00,0.00,17844.76,48003.00,,65847.76,2015,,Madera County,""
Curtis Leroy Randles,CADASTRAL DRAFTING TECH II,53303.52,0.00,0.00,12506.82,53303.52,,65810.34,2015,,Madera County,""
Barbara Hale,ACCOUNT CLERK SUPV I - MERIT,46586.64,0.00,0.00,19213.66,46586.64,,65800.30,2015,,Madera County,""
Alicia B Melendez,PUBLIC HEALTH ED ASSISTANT,53038.32,0.00,0.00,12568.56,53038.32,,65606.88,2015,,Madera County,""
Lawrence Huerta,JUVENILE DETENTION OFFICER II,48858.72,4005.01,0.00,12530.04,52863.73,,65393.77,2015,,Madera County,""
Yvonne Mc Divitt,JUVENILE DETENTION OFFICER II,51357.36,832.80,0.00,13161.54,52190.16,,65351.70,2015,,Madera County,""
Shawn Moran,LIC UTILITY WORKER I,48003.00,5147.22,0.00,12182.22,53150.22,,65332.44,2015,,Madera County,""
Simone Walton,SOCIAL WORKER III,52659.65,0.00,0.00,12666.76,52659.65,,65326.41,2015,,Madera County,""
Ramon Alvarado Jr,MEN HLTH CASEWORKER II,44343.12,0.00,0.00,20980.03,44343.12,,65323.15,2015,,Madera County,""
Laura Laird,PRE-LIC MEN HLTH CLINICIAN,54068.15,0.00,0.00,11214.76,54068.15,,65282.91,2015,,Madera County,""
Bryan D Schmall,CORRECTIONAL OFFICER II,45911.76,5286.37,0.00,14071.49,51198.13,,65269.62,2015,,Madera County,""
Sabrina Mendez,PERSONNEL TECHNICIAN II,47526.60,0.00,0.00,17737.78,47526.60,,65264.38,2015,,Madera County,""
Teri Watson,ACCOUNTING TECH II,47526.60,0.00,0.00,17737.78,47526.60,,65264.38,2015,,Madera County,""
La Raine Copeland,PERSONNEL TECH II,41523.36,0.00,0.00,23550.52,41523.36,,65073.88,2015,,Madera County,""
Alexandria Rodriguez,ADMINISTRATIVE ASSISTANT,41484.60,0.00,0.00,23553.22,41484.60,,65037.82,2015,,Madera County,""
Lisa Childers,ADMINISTRATIVE ASSISTANT,51218.64,2302.37,0.00,11502.96,53521.01,,65023.97,2015,,Madera County,""
Yvette Gomez,EXEC ASSISTANT TO CAO,47275.38,0.00,0.00,17738.86,47275.38,,65014.24,2015,,Madera County,""
Stephanie R Gregory,CORRECTIONAL OFFICER II,45911.76,1352.11,0.00,17741.80,47263.87,,65005.67,2015,,Madera County,""
Ofelia Maciel,CHILD SUPPORT SPECIALIST III,47106.00,0.00,0.00,17871.10,47106.00,,64977.10,2015,,Madera County,""
Edward E Henton,WELFARE INVESTIGATOR II,44349.97,0.00,0.00,20602.53,44349.97,,64952.50,2015,,Madera County,""
Kymberlee Brooks,PERSONNEL TECH II,51394.08,0.00,0.00,13542.30,51394.08,,64936.38,2015,,Madera County,""
Esmeralda Luviano,CORRECTIONAL OFFICER II,45794.04,5738.98,0.00,13339.74,51533.02,,64872.76,2015,,Madera County,""
Carol Guerrero,SENIOR NUTRITION ASSISTANT,42587.64,5456.55,0.00,16749.88,48044.19,,64794.07,2015,,Madera County,""
Jose Arrezola,HEALTH EDUCATION SPECIALIST,52457.44,0.00,0.00,12322.06,52457.44,,64779.50,2015,,Madera County,""
Joseph Chavez,JUVENILE DETENTION OFFICER II,47919.12,3605.70,0.00,13248.89,51524.82,,64773.71,2015,,Madera County,""
Maria R Barajas,CORR RECORDS SPEC II,44122.36,0.00,0.00,20634.09,44122.36,,64756.45,2015,,Madera County,""
Michael L Duarte,CORRECTIONAL OFFICER II,45911.76,6346.26,0.00,12367.90,52258.02,,64625.92,2015,,Madera County,""
Cherise L Mcalister,CORRECTIONAL OFFICER II,44818.62,2547.85,0.00,17232.52,47366.47,,64598.99,2015,,Madera County,""
Aura Partridge,MEN HLTH CASEWORKER II,48484.32,0.00,0.00,16093.05,48484.32,,64577.37,2015,,Madera County,""
Maria Rodriguez,ELIGIBILITY SUPERVISOR,48049.63,0.00,0.00,16522.43,48049.63,,64572.06,2015,,Madera County,""
Douglas W Nelson,ASSISTANT COUNTY COUNSEL - EX HLP,64570.65,0.00,0.00,0.00,64570.65,,64570.65,2015,,Madera County,""
San Juanita Angulo,MEN HLTH CASEWORKER II,44307.52,0.00,0.00,20136.45,44307.52,,64443.97,2015,,Madera County,""
Amanda Watrous,IT SYSTEMS ANALYST I,48414.76,0.00,0.00,16012.11,48414.76,,64426.87,2015,,Madera County,""
Will Townsend,CORRECTIONAL OFFICER II,45911.76,6067.30,0.00,12370.48,51979.06,,64349.54,2015,,Madera County,""
Aracely Maciel,CHILD SUPPORT ASSISTANT III,43662.96,0.00,0.00,20528.04,43662.96,,64191.00,2015,,Madera County,""
Juan J Rivera,TRAFFIC SIGN WORKER II,45547.08,1073.14,0.00,17500.75,46620.22,,64120.97,2015,,Madera County,""
Not Provided,ACCOUNTING TECH II,45214.32,0.00,0.00,18905.44,45214.32,,64119.76,2015,,Madera County,""
Evelina Meza,JUVENILE DETENTION OFFICER II,39265.16,4965.27,0.00,19814.77,44230.43,,64045.20,2015,,Madera County,""
Spenser J Wagner,DEPUTY DISTRICT ATTORNEY II,62830.33,0.00,0.00,1200.00,62830.33,,64030.33,2015,,Madera County,""
Robert Macha,BUILDING INSPECTOR II,55252.34,0.00,0.00,8750.98,55252.34,,64003.32,2015,,Madera County,""
Jorge A Campos,CORRECTIONAL CORPORAL,47735.47,2223.90,0.00,13950.04,49959.37,,63909.41,2015,,Madera County,""
Navkiran Gill,EMP & TRNG WORKER SUPERVISOR,50997.02,0.00,0.00,12868.42,50997.02,,63865.44,2015,,Madera County,""
Greg Gallegos,ROAD CONST & MTCE WORKER II,43445.76,0.00,0.00,20357.94,43445.76,,63803.70,2015,,Madera County,""
Jose Juan Munera,MEN HLTH CASEWORKER II,50963.76,0.00,0.00,12645.66,50963.76,,63609.42,2015,,Madera County,""
Colleen Karby,REAL PROPERTY AGENT,54822.80,0.00,0.00,8750.98,54822.80,,63573.78,2015,,Madera County,""
Diana C Solano,MEN HLTH CASEWORKER II,50963.76,0.00,0.00,12529.50,50963.76,,63493.26,2015,,Madera County,""
Jack Warren,CORRECTIONAL OFFICER II,49478.28,0.00,0.00,13932.12,49478.28,,63410.40,2015,,Madera County,""
Ryan Crevolin,ROAD CONST & MTCE WORKER II,41158.21,0.00,0.00,22246.45,41158.21,,63404.66,2015,,Madera County,""
Ruben Garza,ELIGIBILITY WORKER III,43010.66,0.00,0.00,20386.91,43010.66,,63397.57,2015,,Madera County,""
Not Provided,CHILD SUPPORT SUPERVISOR,51328.68,0.00,0.00,12063.30,51328.68,,63391.98,2015,,Madera County,""
Angela R Rivera,CORRECTIONAL OFFICER II,35142.00,6080.64,0.00,22139.15,41222.64,,63361.79,2015,,Madera County,""
Rosemary Martinez,EMP & TRANING WORKER II,42014.94,275.44,0.00,21033.14,42290.38,,63323.52,2015,,Madera County,""
Dennis Anger,SOCIAL WORKER II,50710.20,0.00,0.00,12588.78,50710.20,,63298.98,2015,,Madera County,""
Jessie S Castaneda,BLDG/CRAFT & MTCE WKR II,45895.92,0.00,0.00,17371.54,45895.92,,63267.46,2015,,Madera County,""
Judy D Allen,ASSESSMENT TECHNICIAN,41746.44,3542.40,0.00,17848.33,45288.84,,63137.17,2015,,Madera County,""
Sherry Grauer,CHILD SUPPORT SPECIALIST II,43662.96,0.00,0.00,19283.14,43662.96,,62946.10,2015,,Madera County,""
Robin Easley,CHILD SUPPORT SPECIALIST II,44214.24,0.00,0.00,18684.28,44214.24,,62898.52,2015,,Madera County,""
Christie Willet,ACCOUNTANT-AUDITOR II,46581.53,0.00,0.00,16289.23,46581.53,,62870.76,2015,,Madera County,""
Jyl D Duncan,ACCOUNTING TECH II,45083.79,0.00,0.00,17666.01,45083.79,,62749.80,2015,,Madera County,""
Staci Herzog,DEPUTY PROBATION OFFICER III,48710.56,1356.41,0.00,12664.89,50066.97,,62731.86,2015,,Madera County,""
Michelle Treckeme,ADMINISTRATIVE ANALYST I,45305.07,0.00,0.00,17241.37,45305.07,,62546.44,2015,,Madera County,""
Dawn Louise Turner,ELIGIBILITY SUPERVISOR,45205.76,0.00,0.00,17060.28,45205.76,,62266.04,2015,,Madera County,""
Robert C Connal,DIRECTOR OF INFO TECHNOLOGY,45276.40,0.00,0.00,16973.46,45276.40,,62249.86,2015,,Madera County,""
Teya Greene,OFFICE ASSISTANT SUP I (MERIT),41273.53,0.00,0.00,20804.30,41273.53,,62077.83,2015,,Madera County,""
Mary Villalobos,SOCIAL WORKER IV,55709.64,5795.02,0.00,535.68,61504.66,,62040.34,2015,,Madera County,""
Pamela Stanley,SOCIAL WORKER SUPERVISOR I,48146.88,0.00,0.00,13882.02,48146.88,,62028.90,2015,,Madera County,""
Rita M Rodriguez,CHILD SUPPORT SPECIALIST II,45895.92,0.00,0.00,16100.09,45895.92,,61996.01,2015,,Madera County,""
John Markle,DA CHIEF CRIMINAL INVESTIGATOR,43622.10,0.00,0.00,18330.28,43622.10,,61952.38,2015,,Madera County,""
Norma Jasper,SR PROGRAM ASSISTANT,44057.10,0.00,0.00,17851.02,44057.10,,61908.12,2015,,Madera County,""
Mary Arias,PROGRAM ASSISTANT I,34885.20,0.00,0.00,26985.95,34885.20,,61871.15,2015,,Madera County,""
Phu Q Duong,DEVELOPMENT SVCS ENGINEER,60525.36,936.25,0.00,401.76,61461.61,,61863.37,2015,,Madera County,""
